createdAt,value
2018-12-06T00:00:59.026Z,1001.51
2018-12-06T00:01:59.016Z,1001.52
2018-12-06T00:02:59.006Z,1001.49
2018-12-06T00:03:59.007Z,1001.48
2018-12-06T00:04:58.977Z,1001.52
2018-12-06T00:05:58.968Z,1001.54
2018-12-06T00:06:58.953Z,1001.61
2018-12-06T00:07:58.941Z,1001.53
2018-12-06T00:08:58.952Z,1001.49
2018-12-06T00:09:58.917Z,1001.49
2018-12-06T00:10:58.911Z,1001.47
2018-12-06T00:11:58.896Z,1001.44
2018-12-06T00:12:58.886Z,1001.49
2018-12-06T00:13:58.891Z,1001.50
2018-12-06T00:14:58.860Z,1001.44
2018-12-06T00:15:58.848Z,1001.35
2018-12-06T00:16:58.835Z,1001.48
2018-12-06T00:17:58.822Z,1001.39
2018-12-06T00:19:05.880Z,1001.36
2018-12-06T00:19:58.800Z,1001.40
2018-12-06T00:20:58.786Z,1001.43
2018-12-06T00:21:58.776Z,1001.41
2018-12-06T00:22:58.763Z,1001.37
2018-12-06T00:23:58.754Z,1001.40
2018-12-06T00:24:58.756Z,1001.34
2018-12-06T00:25:58.727Z,1001.34
2018-12-06T00:26:58.716Z,1001.36
2018-12-06T00:27:58.706Z,1001.30
2018-12-06T00:28:58.690Z,1001.31
2018-12-06T00:29:58.703Z,1001.34
2018-12-06T00:30:58.669Z,1001.41
2018-12-06T00:31:58.742Z,1001.37
2018-12-06T00:32:58.647Z,1001.45
2018-12-06T00:33:58.635Z,1001.39
2018-12-06T00:34:58.622Z,1001.40
2018-12-06T00:35:58.634Z,1001.38
2018-12-06T00:36:58.601Z,1001.39
2018-12-06T00:37:58.586Z,1001.36
2018-12-06T00:38:58.574Z,1001.38
2018-12-06T00:39:58.564Z,1001.33
2018-12-06T00:40:58.573Z,1001.36
2018-12-06T00:41:58.539Z,1001.40
2018-12-06T00:42:58.528Z,1001.37
2018-12-06T00:43:58.515Z,1001.35
2018-12-06T00:44:58.504Z,1001.32
2018-12-06T00:45:58.513Z,1001.32
2018-12-06T00:46:58.479Z,1001.42
2018-12-06T00:47:58.468Z,1001.43
2018-12-06T00:48:58.459Z,1001.39
2018-12-06T00:49:58.445Z,1001.40
2018-12-06T00:50:58.452Z,1001.35
2018-12-06T00:51:58.423Z,1001.39
2018-12-06T00:52:58.409Z,1001.42
2018-12-06T00:53:58.399Z,1001.36
2018-12-06T00:54:58.386Z,1001.31
2018-12-06T00:55:58.392Z,1001.32
2018-12-06T00:56:58.366Z,1001.25
2018-12-06T00:57:58.351Z,1001.27
2018-12-06T00:58:58.343Z,1001.27
2018-12-06T00:59:58.328Z,1001.41
2018-12-06T01:00:58.340Z,1001.27
2018-12-06T01:01:58.306Z,1001.32
2018-12-06T01:02:58.292Z,1001.39
2018-12-06T01:03:58.280Z,1001.31
2018-12-06T01:04:58.269Z,1001.31
2018-12-06T01:05:58.257Z,1001.31
2018-12-06T01:06:58.263Z,1001.44
2018-12-06T01:07:58.232Z,1001.44
2018-12-06T01:08:58.222Z,1001.51
2018-12-06T01:09:58.209Z,1001.40
2018-12-06T01:10:58.201Z,1001.55
2018-12-06T01:11:58.209Z,1001.53
2018-12-06T01:12:58.175Z,1001.47
2018-12-06T01:13:58.163Z,1001.48
2018-12-06T01:14:58.151Z,1001.49
2018-12-06T01:15:58.138Z,1001.51
2018-12-06T01:16:58.131Z,1001.46
2018-12-06T01:17:58.137Z,1001.47
2018-12-06T01:18:58.103Z,1001.49
2018-12-06T01:19:58.092Z,1001.49
2018-12-06T01:20:58.079Z,1001.53
2018-12-06T01:21:58.067Z,1001.47
2018-12-06T01:22:58.084Z,1001.51
2018-12-06T01:23:58.045Z,1001.59
2018-12-06T01:24:58.031Z,1001.53
2018-12-06T01:25:58.021Z,1001.61
2018-12-06T01:26:58.008Z,1001.57
2018-12-06T01:27:58.018Z,1001.58
2018-12-06T01:28:57.984Z,1001.55
2018-12-06T01:29:57.973Z,1001.53
2018-12-06T01:30:57.962Z,1001.52
2018-12-06T01:31:57.951Z,1001.56
2018-12-06T01:32:57.955Z,1001.54
2018-12-06T01:33:57.927Z,1001.54
2018-12-06T01:34:57.914Z,1001.51
2018-12-06T01:35:57.901Z,1001.46
2018-12-06T01:36:57.890Z,1001.51
2018-12-06T01:37:57.897Z,1001.49
2018-12-06T01:38:57.866Z,1001.50
2018-12-06T01:39:57.856Z,1001.49
2018-12-06T01:40:57.847Z,1001.46
2018-12-06T01:41:57.836Z,1001.50
2018-12-06T01:42:57.841Z,1001.45
2018-12-06T01:43:57.808Z,1001.36
2018-12-06T01:44:57.798Z,1001.39
2018-12-06T01:45:57.789Z,1001.38
2018-12-06T01:46:57.776Z,1001.35
2018-12-06T01:47:57.780Z,1001.31
2018-12-06T01:48:57.751Z,1001.33
2018-12-06T01:49:57.738Z,1001.34
2018-12-06T01:50:57.728Z,1001.25
2018-12-06T01:51:57.714Z,1001.30
2018-12-06T01:52:57.723Z,1001.32
2018-12-06T01:53:57.692Z,1001.29
2018-12-06T01:54:57.684Z,1001.30
2018-12-06T01:55:57.669Z,1001.32
2018-12-06T01:56:57.662Z,1001.33
2018-12-06T01:57:57.663Z,1001.28
2018-12-06T01:58:57.635Z,1001.29
2018-12-06T01:59:57.621Z,1001.24
2018-12-06T02:00:57.609Z,1001.29
2018-12-06T02:01:57.600Z,1001.19
2018-12-06T02:02:57.608Z,1001.13
2018-12-06T02:03:57.652Z,1001.16
2018-12-06T02:04:57.563Z,1001.13
2018-12-06T02:05:57.553Z,1001.11
2018-12-06T02:06:57.541Z,1001.12
2018-12-06T02:07:57.549Z,1001.09
2018-12-06T02:08:57.518Z,1001.09
2018-12-06T02:09:57.509Z,1001.12
2018-12-06T02:10:57.492Z,1001.06
2018-12-06T02:11:57.482Z,1001.09
2018-12-06T02:12:57.498Z,1001.07
2018-12-06T02:13:57.459Z,1001.06
2018-12-06T02:14:57.448Z,1001.02
2018-12-06T02:15:57.436Z,1001.08
2018-12-06T02:16:57.422Z,1001.07
2018-12-06T02:17:57.413Z,1001.05
2018-12-06T02:18:57.418Z,1001.14
2018-12-06T02:19:57.388Z,1001.13
2018-12-06T02:20:57.377Z,1001.11
2018-12-06T02:21:57.364Z,1001.11
2018-12-06T02:22:57.375Z,1001.07
2018-12-06T02:23:57.344Z,1001.08
2018-12-06T02:24:57.328Z,1001.05
2018-12-06T02:25:57.317Z,1001.09
2018-12-06T02:26:57.305Z,1001.11
2018-12-06T02:27:57.295Z,1001.12
2018-12-06T02:28:57.301Z,1001.14
2018-12-06T02:29:57.270Z,1001.14
2018-12-06T02:30:57.260Z,1001.13
2018-12-06T02:31:57.247Z,1001.09
2018-12-06T02:32:57.235Z,1001.05
2018-12-06T02:33:57.246Z,1001.08
2018-12-06T02:34:57.214Z,1001.10
2018-12-06T02:35:57.200Z,1001.12
2018-12-06T02:36:57.191Z,1001.07
2018-12-06T02:37:57.186Z,1001.09
2018-12-06T02:38:57.193Z,1001.15
2018-12-06T02:39:57.157Z,1001.11
2018-12-06T02:40:57.146Z,1001.03
2018-12-06T02:41:57.130Z,1001.12
2018-12-06T02:42:57.123Z,1001.07
2018-12-06T02:43:57.108Z,1001.04
2018-12-06T02:44:57.117Z,1001.07
2018-12-06T02:45:57.084Z,1001.08
2018-12-06T02:46:57.078Z,1001.11
2018-12-06T02:47:57.060Z,1001.04
2018-12-06T02:48:57.048Z,1001.15
2018-12-06T02:49:57.072Z,1001.03
2018-12-06T02:50:57.024Z,1001.11
2018-12-06T02:51:57.014Z,1001.13
2018-12-06T02:52:57.003Z,1001.14
2018-12-06T02:53:56.993Z,1001.11
2018-12-06T02:54:57.002Z,1001.09
2018-12-06T02:55:56.968Z,1001.12
2018-12-06T02:56:56.956Z,1001.09
2018-12-06T02:57:56.949Z,1001.08
2018-12-06T02:58:56.933Z,1001.11
2018-12-06T02:59:56.922Z,1001.07
2018-12-06T03:00:56.939Z,1001.03
2018-12-06T03:01:56.907Z,1001.08
2018-12-06T03:02:56.887Z,1001.07
2018-12-06T03:03:56.875Z,1001.12
2018-12-06T03:04:56.863Z,1001.05
2018-12-06T03:05:56.870Z,1001.04
2018-12-06T03:06:56.840Z,1001.05
2018-12-06T03:07:56.828Z,1001.05
2018-12-06T03:08:56.815Z,1001.08
2018-12-06T03:09:56.805Z,1001.10
2018-12-06T03:10:56.811Z,1001.12
2018-12-06T03:11:56.785Z,1001.09
2018-12-06T03:12:56.769Z,1001.14
2018-12-06T03:13:56.758Z,1001.15
2018-12-06T03:14:56.747Z,1001.12
2018-12-06T03:15:56.751Z,1001.12
2018-12-06T03:16:56.728Z,1001.03
2018-12-06T03:17:56.713Z,1001.11
2018-12-06T03:18:56.697Z,1001.07
2018-12-06T03:19:56.686Z,1001.12
2018-12-06T03:20:56.698Z,1001.02
2018-12-06T03:21:56.663Z,1001.04
2018-12-06T03:22:56.651Z,1001.04
2018-12-06T03:23:56.641Z,1001.08
2018-12-06T03:24:56.629Z,1001.13
2018-12-06T03:25:56.616Z,1001.10
2018-12-06T03:26:56.624Z,1001.08
2018-12-06T03:27:56.596Z,1001.04
2018-12-06T03:28:56.583Z,1001.09
2018-12-06T03:29:56.569Z,1001.17
2018-12-06T03:30:56.583Z,1001.13
2018-12-06T03:31:56.548Z,1001.14
2018-12-06T03:32:56.552Z,1001.14
2018-12-06T03:33:56.523Z,1001.14
2018-12-06T03:34:56.515Z,1001.19
2018-12-06T03:35:56.501Z,1001.18
2018-12-06T03:36:56.511Z,1001.17
2018-12-06T03:37:56.478Z,1001.25
2018-12-06T03:38:56.466Z,1001.25
2018-12-06T03:39:56.455Z,1001.27
2018-12-06T03:40:56.464Z,1001.25
2018-12-06T03:41:56.431Z,1001.26
2018-12-06T03:42:56.422Z,1001.23
2018-12-06T03:43:56.407Z,1001.26
2018-12-06T03:44:56.396Z,1001.28
2018-12-06T03:45:56.410Z,1001.29
2018-12-06T03:46:56.376Z,1001.27
2018-12-06T03:47:56.362Z,1001.25
2018-12-06T03:48:56.350Z,1001.26
2018-12-06T03:49:56.339Z,1001.26
2018-12-06T03:50:56.328Z,1001.27
2018-12-06T03:51:56.335Z,1001.24
2018-12-06T03:52:56.306Z,1001.23
2018-12-06T03:53:56.290Z,1001.23
2018-12-06T03:54:56.281Z,1001.19
2018-12-06T03:55:56.290Z,1001.23
2018-12-06T03:56:56.256Z,1001.18
2018-12-06T03:57:56.249Z,1001.24
2018-12-06T03:58:56.232Z,1001.23
2018-12-06T03:59:56.221Z,1001.20
2018-12-06T04:00:56.233Z,1001.17
2018-12-06T04:01:56.199Z,1001.20
2018-12-06T04:02:56.187Z,1001.20
2018-12-06T04:03:56.177Z,1001.20
2018-12-06T04:04:56.167Z,1001.22
2018-12-06T04:05:56.152Z,1001.20
2018-12-06T04:06:56.162Z,1001.22
2018-12-06T04:07:56.132Z,1001.21
2018-12-06T04:08:56.124Z,1001.28
2018-12-06T04:09:56.105Z,1001.20
2018-12-06T04:10:56.092Z,1001.33
2018-12-06T04:11:56.100Z,1001.21
2018-12-06T04:12:56.069Z,1001.16
2018-12-06T04:13:56.059Z,1001.19
2018-12-06T04:14:56.044Z,1001.19
2018-12-06T04:15:56.053Z,1001.09
2018-12-06T04:16:56.040Z,1001.25
2018-12-06T04:17:56.008Z,1001.15
2018-12-06T04:18:55.997Z,1001.20
2018-12-06T04:19:55.985Z,1001.24
2018-12-06T04:20:55.974Z,1001.12
2018-12-06T04:21:55.983Z,1001.15
2018-12-06T04:22:55.950Z,1001.14
2018-12-06T04:23:55.939Z,1001.17
2018-12-06T04:24:55.927Z,1001.14
2018-12-06T04:25:55.914Z,1001.09
2018-12-06T04:26:55.923Z,1001.14
2018-12-06T04:27:55.892Z,1001.12
2018-12-06T04:28:55.884Z,1001.12
2018-12-06T04:29:55.868Z,1001.11
2018-12-06T04:30:55.857Z,1001.12
2018-12-06T04:31:55.866Z,1001.11
2018-12-06T04:32:55.836Z,1001.14
2018-12-06T04:33:55.825Z,1001.17
2018-12-06T04:34:55.810Z,1001.11
2018-12-06T04:35:55.798Z,1001.19
2018-12-06T04:36:55.808Z,1001.23
2018-12-06T04:37:55.774Z,1001.22
2018-12-06T04:38:55.761Z,1001.19
2018-12-06T04:39:55.751Z,1001.16
2018-12-06T04:40:55.737Z,1001.28
2018-12-06T04:41:55.729Z,1001.24
2018-12-06T04:42:55.735Z,1001.30
2018-12-06T04:43:55.702Z,1001.30
2018-12-06T04:44:55.691Z,1001.32
2018-12-06T04:45:55.679Z,1001.31
2018-12-06T04:46:55.668Z,1001.26
2018-12-06T04:47:55.678Z,1001.19
2018-12-06T04:48:55.644Z,1001.21
2018-12-06T04:49:55.712Z,1001.17
2018-12-06T04:50:55.620Z,1001.22
2018-12-06T04:51:55.610Z,1001.23
2018-12-06T04:52:55.596Z,1001.16
2018-12-06T04:53:55.601Z,1001.17
2018-12-06T04:54:55.575Z,1001.15
2018-12-06T04:55:55.561Z,1001.25
2018-12-06T04:56:55.553Z,1001.26
2018-12-06T04:57:55.538Z,1001.37
2018-12-06T04:58:55.547Z,1001.32
2018-12-06T04:59:55.515Z,1001.25
2018-12-06T05:00:55.505Z,1001.27
2018-12-06T05:01:55.492Z,1001.25
2018-12-06T05:02:55.477Z,1001.37
2018-12-06T05:03:55.488Z,1001.30
2018-12-06T05:04:55.454Z,1001.38
2018-12-06T05:05:55.443Z,1001.23
2018-12-06T05:06:55.432Z,1001.30
2018-12-06T05:07:55.420Z,1001.26
2018-12-06T05:08:55.427Z,1001.21
2018-12-06T05:09:55.396Z,1001.21
2018-12-06T05:10:55.383Z,1001.26
2018-12-06T05:11:55.374Z,1001.28
2018-12-06T05:12:55.364Z,1001.30
2018-12-06T05:13:55.391Z,1001.37
2018-12-06T05:14:55.339Z,1001.38
2018-12-06T05:15:55.325Z,1001.40
2018-12-06T05:16:55.313Z,1001.41
2018-12-06T05:17:55.303Z,1001.48
2018-12-06T05:18:55.289Z,1001.51
2018-12-06T05:19:55.300Z,1001.47
2018-12-06T05:20:55.267Z,1001.45
2018-12-06T05:21:55.255Z,1001.50
2018-12-06T05:22:55.244Z,1001.53
2018-12-06T05:23:55.230Z,1001.59
2018-12-06T05:24:55.262Z,1001.60
2018-12-06T05:25:55.207Z,1001.60
2018-12-06T05:26:55.196Z,1001.60
2018-12-06T05:27:55.184Z,1001.67
2018-12-06T05:28:55.170Z,1001.62
2018-12-06T05:29:55.161Z,1001.61
2018-12-06T05:30:55.169Z,1001.60
2018-12-06T05:31:55.136Z,1001.62
2018-12-06T05:32:55.128Z,1001.69
2018-12-06T05:33:55.113Z,1001.61
2018-12-06T05:34:55.104Z,1001.66
2018-12-06T05:35:55.123Z,1001.63
2018-12-06T05:36:55.079Z,1001.72
2018-12-06T05:37:55.067Z,1001.70
2018-12-06T05:38:55.057Z,1001.69
2018-12-06T05:39:55.047Z,1001.68
2018-12-06T05:40:55.054Z,1001.66
2018-12-06T05:41:55.020Z,1001.69
2018-12-06T05:42:55.012Z,1001.71
2018-12-06T05:43:54.999Z,1001.64
2018-12-06T05:44:54.985Z,1001.71
2018-12-06T05:45:54.991Z,1001.71
2018-12-06T05:46:54.961Z,1001.76
2018-12-06T05:47:54.950Z,1001.68
2018-12-06T05:48:54.938Z,1001.75
2018-12-06T05:49:54.927Z,1001.75
2018-12-06T05:50:54.933Z,1001.68
2018-12-06T05:51:54.904Z,1001.75
2018-12-06T05:52:54.891Z,1001.77
2018-12-06T05:53:54.883Z,1001.81
2018-12-06T05:54:54.878Z,1001.83
2018-12-06T05:55:54.877Z,1001.82
2018-12-06T05:56:54.843Z,1001.88
2018-12-06T05:57:54.832Z,1001.84
2018-12-06T05:58:54.820Z,1001.91
2018-12-06T05:59:54.897Z,1001.90
2018-12-06T06:00:54.800Z,1001.89
2018-12-06T06:01:54.803Z,1001.90
2018-12-06T06:02:54.773Z,1001.93
2018-12-06T06:03:54.761Z,1001.93
2018-12-06T06:04:54.749Z,1001.95
2018-12-06T06:05:54.741Z,1001.95
2018-12-06T06:06:54.749Z,1001.90
2018-12-06T06:07:54.713Z,1001.96
2018-12-06T06:08:54.703Z,1002.00
2018-12-06T06:09:54.690Z,1002.02
2018-12-06T06:10:54.679Z,1002.07
2018-12-06T06:11:54.668Z,1002.09
2018-12-06T06:12:54.678Z,1002.15
2018-12-06T06:13:54.644Z,1002.15
2018-12-06T06:14:54.632Z,1002.18
2018-12-06T06:15:54.619Z,1002.20
2018-12-06T06:16:54.628Z,1002.05
2018-12-06T06:17:54.600Z,1002.14
2018-12-06T06:18:54.584Z,1002.18
2018-12-06T06:19:54.572Z,1002.19
2018-12-06T06:20:54.560Z,1002.20
2018-12-06T06:22:01.628Z,1002.21
2018-12-06T06:22:54.541Z,1002.18
2018-12-06T06:23:54.524Z,1002.17
2018-12-06T06:24:54.512Z,1002.10
2018-12-06T06:25:54.504Z,1002.06
2018-12-06T06:26:54.535Z,1002.08
2018-12-06T06:27:54.478Z,1002.03
2018-12-06T06:28:54.470Z,1002.06
2018-12-06T06:29:54.456Z,1002.09
2018-12-06T06:30:54.446Z,1002.09
2018-12-06T06:31:54.458Z,1002.05
2018-12-06T06:32:54.421Z,1002.04
2018-12-06T06:33:54.410Z,1002.04
2018-12-06T06:34:54.398Z,1002.03
2018-12-06T06:35:54.387Z,1002.03
2018-12-06T06:36:54.396Z,1002.03
2018-12-06T06:37:54.362Z,1002.04
2018-12-06T06:38:54.352Z,1002.02
2018-12-06T06:39:54.338Z,1002.05
2018-12-06T06:40:54.329Z,1002.02
2018-12-06T06:41:54.337Z,1002.09
2018-12-06T06:42:54.303Z,1002.10
2018-12-06T06:43:54.291Z,1002.13
2018-12-06T06:44:54.279Z,1002.09
2018-12-06T06:45:54.267Z,1002.11
2018-12-06T06:46:54.255Z,1002.11
2018-12-06T06:47:54.264Z,1002.15
2018-12-06T06:48:54.239Z,1002.17
2018-12-06T06:49:54.222Z,1002.14
2018-12-06T06:50:54.210Z,1002.22
2018-12-06T06:51:54.201Z,1002.22
2018-12-06T06:52:54.206Z,1002.23
2018-12-06T06:53:54.175Z,1002.26
2018-12-06T06:54:54.162Z,1002.32
2018-12-06T06:55:54.150Z,1002.26
2018-12-06T06:56:54.146Z,1002.38
2018-12-06T06:57:54.149Z,1002.42
2018-12-06T06:58:54.114Z,1002.45
2018-12-06T06:59:54.105Z,1002.43
2018-12-06T07:00:54.092Z,1002.50
2018-12-06T07:01:54.080Z,1002.49
2018-12-06T07:02:54.090Z,1002.55
2018-12-06T07:03:54.059Z,1002.66
2018-12-06T07:04:54.043Z,1002.67
2018-12-06T07:05:54.034Z,1002.74
2018-12-06T07:06:54.024Z,1002.76
2018-12-06T07:07:54.011Z,1002.76
2018-12-06T07:08:54.021Z,1002.74
2018-12-06T07:09:53.985Z,1002.71
2018-12-06T07:10:53.978Z,1002.76
2018-12-06T07:11:53.967Z,1002.72
2018-12-06T07:12:53.953Z,1002.73
2018-12-06T07:13:53.963Z,1002.70
2018-12-06T07:14:53.929Z,1002.76
2018-12-06T07:15:53.915Z,1002.82
2018-12-06T07:16:53.903Z,1002.84
2018-12-06T07:17:53.893Z,1002.87
2018-12-06T07:18:53.899Z,1002.92
2018-12-06T07:19:53.871Z,1002.99
2018-12-06T07:20:53.857Z,1002.98
2018-12-06T07:21:53.849Z,1002.92
2018-12-06T07:22:53.834Z,1002.92
2018-12-06T07:23:53.844Z,1002.92
2018-12-06T07:24:53.810Z,1002.86
2018-12-06T07:25:53.798Z,1002.87
2018-12-06T07:26:53.787Z,1002.91
2018-12-06T07:27:53.775Z,1002.84
2018-12-06T07:28:53.780Z,1002.88
2018-12-06T07:29:53.755Z,1002.84
2018-12-06T07:30:53.741Z,1002.81
2018-12-06T07:31:53.727Z,1002.76
2018-12-06T07:32:53.717Z,1002.76
2018-12-06T07:33:53.734Z,1002.77
2018-12-06T07:34:53.694Z,1002.71
2018-12-06T07:35:53.679Z,1002.79
2018-12-06T07:36:53.669Z,1002.78
2018-12-06T07:37:53.660Z,1002.76
2018-12-06T07:38:53.673Z,1002.86
2018-12-06T07:39:53.633Z,1002.90
2018-12-06T07:40:53.623Z,1002.98
2018-12-06T07:41:53.618Z,1002.99
2018-12-06T07:42:53.599Z,1003.03
2018-12-06T07:43:53.602Z,1003.09
2018-12-06T07:44:53.596Z,1003.02
2018-12-06T07:45:53.584Z,1003.06
2018-12-06T07:46:53.554Z,1003.10
2018-12-06T07:47:53.541Z,1003.09
2018-12-06T07:48:53.528Z,1003.09
2018-12-06T07:49:53.537Z,1003.08
2018-12-06T07:50:53.505Z,1003.07
2018-12-06T07:51:53.491Z,1003.07
2018-12-06T07:52:53.482Z,1003.06
2018-12-06T07:53:53.472Z,1003.04
2018-12-06T07:54:53.476Z,1003.04
2018-12-06T07:55:53.448Z,1003.11
2018-12-06T07:56:53.442Z,1003.12
2018-12-06T07:57:53.424Z,1003.17
2018-12-06T07:58:53.479Z,1003.16
2018-12-06T07:59:53.421Z,1003.24
2018-12-06T08:00:53.388Z,1003.24
2018-12-06T08:01:53.376Z,1003.28
2018-12-06T08:02:53.364Z,1003.25
2018-12-06T08:03:53.357Z,1003.25
2018-12-06T08:04:53.363Z,1003.26
2018-12-06T08:05:53.331Z,1003.28
2018-12-06T08:06:53.318Z,1003.24
2018-12-06T08:07:53.304Z,1003.28
2018-12-06T08:08:53.295Z,1003.28
2018-12-06T08:09:53.281Z,1003.38
2018-12-06T08:10:53.291Z,1003.41
2018-12-06T08:11:53.264Z,1003.41
2018-12-06T08:12:53.246Z,1003.39
2018-12-06T08:13:53.243Z,1003.33
2018-12-06T08:14:53.269Z,1003.36
2018-12-06T08:15:53.215Z,1003.34
2018-12-06T08:16:53.206Z,1003.33
2018-12-06T08:17:53.191Z,1003.27
2018-12-06T08:18:53.178Z,1003.31
2018-12-06T08:19:53.169Z,1003.40
2018-12-06T08:20:53.173Z,1003.26
2018-12-06T08:21:53.149Z,1003.29
2018-12-06T08:22:53.131Z,1003.26
2018-12-06T08:23:53.118Z,1003.25
2018-12-06T08:24:53.106Z,1003.19
2018-12-06T08:25:53.115Z,1003.17
2018-12-06T08:26:53.085Z,1003.21
2018-12-06T08:27:53.079Z,1003.18
2018-12-06T08:28:53.061Z,1003.21
2018-12-06T08:29:53.055Z,1003.20
2018-12-06T08:30:53.064Z,1003.21
2018-12-06T08:31:53.027Z,1003.19
2018-12-06T08:32:53.016Z,1003.21
2018-12-06T08:33:53.005Z,1003.22
2018-12-06T08:34:52.990Z,1003.28
2018-12-06T08:35:52.985Z,1003.25
2018-12-06T08:36:52.987Z,1003.35
2018-12-06T08:37:52.959Z,1003.27
2018-12-06T08:38:52.948Z,1003.29
2018-12-06T08:39:52.933Z,1003.21
2018-12-06T08:40:52.945Z,1003.18
2018-12-06T08:41:52.909Z,1003.15
2018-12-06T08:42:52.898Z,1003.10
2018-12-06T08:43:52.888Z,1003.08
2018-12-06T08:44:52.875Z,1003.13
2018-12-06T08:45:52.873Z,1003.21
2018-12-06T08:46:52.871Z,1003.23
2018-12-06T08:47:52.839Z,1003.28
2018-12-06T08:48:52.830Z,1003.29
2018-12-06T08:49:52.817Z,1003.30
2018-12-06T08:50:52.805Z,1003.25
2018-12-06T08:51:52.813Z,1003.28
2018-12-06T08:52:52.781Z,1003.28
2018-12-06T08:53:52.771Z,1003.19
2018-12-06T08:54:52.765Z,1003.26
2018-12-06T08:55:52.749Z,1003.30
2018-12-06T08:56:52.757Z,1003.32
2018-12-06T08:57:52.723Z,1003.38
2018-12-06T08:58:52.719Z,1003.42
2018-12-06T08:59:52.701Z,1003.42
2018-12-06T09:00:52.689Z,1003.35
2018-12-06T09:01:52.699Z,1003.38
2018-12-06T09:02:52.667Z,1003.44
2018-12-06T09:03:52.656Z,1003.47
2018-12-06T09:04:52.644Z,1003.53
2018-12-06T09:05:52.632Z,1003.53
2018-12-06T09:06:52.642Z,1003.52
2018-12-06T09:07:52.609Z,1003.54
2018-12-06T09:08:52.601Z,1003.55
2018-12-06T09:09:52.587Z,1003.52
2018-12-06T09:10:52.597Z,1003.49
2018-12-06T09:11:52.584Z,1003.44
2018-12-06T09:12:52.552Z,1003.47
2018-12-06T09:13:52.540Z,1003.47
2018-12-06T09:14:52.526Z,1003.56
2018-12-06T09:15:52.606Z,1003.53
2018-12-06T09:16:52.502Z,1003.63
2018-12-06T09:17:52.514Z,1003.56
2018-12-06T09:18:52.479Z,1003.62
2018-12-06T09:19:52.469Z,1003.54
2018-12-06T09:20:52.457Z,1003.53
2018-12-06T09:21:52.446Z,1003.53
2018-12-06T09:22:52.456Z,1003.55
2018-12-06T09:23:52.420Z,1003.51
2018-12-06T09:24:52.412Z,1003.51
2018-12-06T09:25:52.398Z,1003.57
2018-12-06T09:26:58.661Z,1003.55
2018-12-06T09:27:53.396Z,1003.57
2018-12-06T09:28:52.363Z,1003.58
2018-12-06T09:29:52.352Z,1003.55
2018-12-06T09:30:52.348Z,1003.56
2018-12-06T09:31:52.331Z,1003.47
2018-12-06T09:32:52.343Z,1003.47
2018-12-06T09:33:52.306Z,1003.50
2018-12-06T09:34:52.293Z,1003.50
2018-12-06T09:35:52.282Z,1003.63
2018-12-06T09:36:52.276Z,1003.57
2018-12-06T09:37:52.285Z,1003.58
2018-12-06T09:38:52.251Z,1003.43
2018-12-06T09:39:52.234Z,1003.39
2018-12-06T09:40:52.223Z,1003.45
2018-12-06T09:41:52.212Z,1003.36
2018-12-06T09:42:52.223Z,1003.33
2018-12-06T09:43:52.188Z,1003.33
2018-12-06T09:44:52.179Z,1003.36
2018-12-06T09:45:52.167Z,1003.46
2018-12-06T09:46:52.154Z,1003.45
2018-12-06T09:47:52.160Z,1003.51
2018-12-06T09:48:52.129Z,1003.60
2018-12-06T09:49:52.119Z,1003.64
2018-12-06T09:50:52.115Z,1003.58
2018-12-06T09:51:52.098Z,1003.62
2018-12-06T09:52:52.104Z,1003.59
2018-12-06T09:53:52.071Z,1003.64
2018-12-06T09:54:52.062Z,1003.63
2018-12-06T09:55:52.052Z,1003.56
2018-12-06T09:56:52.035Z,1003.55
2018-12-06T09:57:52.041Z,1003.54
2018-12-06T09:58:52.013Z,1003.53
2018-12-06T09:59:52.004Z,1003.54
2018-12-06T10:00:52.047Z,1003.52
2018-12-06T10:01:51.978Z,1003.47
2018-12-06T10:02:51.990Z,1003.51
2018-12-06T10:03:51.955Z,1003.55
2018-12-06T10:04:51.943Z,1003.48
2018-12-06T10:05:51.930Z,1003.46
2018-12-06T10:06:51.918Z,1003.48
2018-12-06T10:07:51.925Z,1003.44
2018-12-06T10:08:51.897Z,1003.55
2018-12-06T10:09:51.895Z,1003.58
2018-12-06T10:10:51.870Z,1003.55
2018-12-06T10:11:51.862Z,1003.57
2018-12-06T10:12:51.886Z,1003.57
2018-12-06T10:13:51.836Z,1003.58
2018-12-06T10:14:51.827Z,1003.61
2018-12-06T10:15:51.811Z,1003.70
2018-12-06T10:16:51.799Z,1003.68
2018-12-06T10:17:51.790Z,1003.62
2018-12-06T10:18:51.808Z,1003.63
2018-12-06T10:19:51.762Z,1003.66
2018-12-06T10:20:51.751Z,1003.66
2018-12-06T10:21:51.739Z,1003.65
2018-12-06T10:22:51.774Z,1003.75
2018-12-06T10:23:51.716Z,1003.68
2018-12-06T10:24:51.706Z,1003.73
2018-12-06T10:25:51.706Z,1003.72
2018-12-06T10:26:51.686Z,1003.76
2018-12-06T10:27:51.671Z,1003.70
2018-12-06T10:28:51.675Z,1003.61
2018-12-06T10:29:51.645Z,1003.65
2018-12-06T10:30:51.657Z,1003.69
2018-12-06T10:31:51.626Z,1003.65
2018-12-06T10:32:51.610Z,1003.67
2018-12-06T10:33:51.618Z,1003.70
2018-12-06T10:34:53.499Z,1003.71
2018-12-06T10:35:51.579Z,1003.68
2018-12-06T10:36:51.564Z,1003.72
2018-12-06T10:37:51.560Z,1003.71
2018-12-06T10:38:51.558Z,1003.67
2018-12-06T10:39:51.536Z,1003.68
2018-12-06T10:40:51.516Z,1003.72
2018-12-06T10:41:51.505Z,1003.60
2018-12-06T10:42:51.493Z,1003.63
2018-12-06T10:43:51.500Z,1003.62
2018-12-06T10:44:51.469Z,1003.65
2018-12-06T10:45:51.453Z,1003.67
2018-12-06T10:46:51.451Z,1003.67
2018-12-06T10:47:51.433Z,1003.63
2018-12-06T10:48:51.420Z,1003.68
2018-12-06T10:49:51.426Z,1003.72
2018-12-06T10:50:51.395Z,1003.72
2018-12-06T10:51:51.384Z,1003.77
2018-12-06T10:52:51.372Z,1003.78
2018-12-06T10:53:51.359Z,1003.78
2018-12-06T10:54:51.372Z,1003.77
2018-12-06T10:55:51.350Z,1003.79
2018-12-06T10:56:51.325Z,1003.78
2018-12-06T10:57:51.328Z,1003.80
2018-12-06T10:58:51.300Z,1003.75
2018-12-06T10:59:51.306Z,1003.73
2018-12-06T11:00:57.187Z,1003.77
2018-12-06T11:01:52.263Z,1003.81
2018-12-06T11:02:51.258Z,1003.83
2018-12-06T11:03:51.242Z,1003.82
2018-12-06T11:04:51.267Z,1003.84
2018-12-06T11:05:51.220Z,1003.84
2018-12-06T11:06:51.208Z,1003.88
2018-12-06T11:07:51.196Z,1003.88
2018-12-06T11:08:51.182Z,1003.84
2018-12-06T11:09:51.191Z,1003.81
2018-12-06T11:10:51.165Z,1003.87
2018-12-06T11:11:51.147Z,1003.76
2018-12-06T11:12:51.135Z,1003.76
2018-12-06T11:13:51.121Z,1003.70
2018-12-06T11:14:51.137Z,1003.67
2018-12-06T11:15:51.097Z,1003.73
2018-12-06T11:16:51.093Z,1003.69
2018-12-06T11:17:51.078Z,1003.66
2018-12-06T11:18:51.064Z,1003.72
2018-12-06T11:19:51.097Z,1003.69
2018-12-06T11:20:51.042Z,1003.68
2018-12-06T11:21:51.026Z,1003.66
2018-12-06T11:22:51.025Z,1003.68
2018-12-06T11:23:51.006Z,1003.66
2018-12-06T11:24:50.992Z,1003.68
2018-12-06T11:25:50.998Z,1003.65
2018-12-06T11:26:50.971Z,1003.71
2018-12-06T11:27:50.954Z,1003.65
2018-12-06T11:28:50.951Z,1003.69
2018-12-06T11:29:50.934Z,1003.66
2018-12-06T11:30:50.948Z,1003.74
2018-12-06T11:31:50.907Z,1003.71
2018-12-06T11:32:50.897Z,1003.68
2018-12-06T11:33:50.883Z,1003.65
2018-12-06T11:34:50.871Z,1003.67
2018-12-06T11:35:50.885Z,1003.62
2018-12-06T11:36:50.848Z,1003.61
2018-12-06T11:37:50.849Z,1003.61
2018-12-06T11:38:50.829Z,1003.69
2018-12-06T11:39:50.812Z,1003.70
2018-12-06T11:40:50.805Z,1003.74
2018-12-06T11:41:50.811Z,1003.77
2018-12-06T11:42:50.794Z,1003.75
2018-12-06T11:43:50.771Z,1003.78
2018-12-06T11:44:50.753Z,1003.76
2018-12-06T11:45:50.742Z,1003.73
2018-12-06T11:46:50.751Z,1003.83
2018-12-06T11:47:50.717Z,1003.81
2018-12-06T11:48:50.714Z,1003.83
2018-12-06T11:49:50.720Z,1003.81
2018-12-06T11:50:50.683Z,1003.87
2018-12-06T11:51:50.691Z,1003.94
2018-12-06T11:52:50.660Z,1003.92
2018-12-06T11:53:50.648Z,1003.88
2018-12-06T11:54:50.636Z,1004.05
2018-12-06T11:55:50.625Z,1004.08
2018-12-06T11:56:50.631Z,1004.06
2018-12-06T11:57:50.598Z,1004.04
2018-12-06T11:58:50.589Z,1004.05
2018-12-06T11:59:50.576Z,1004.05
2018-12-06T12:00:50.578Z,1004.11
2018-12-06T12:01:50.570Z,1004.10
2018-12-06T12:02:50.546Z,1004.07
2018-12-06T12:03:50.529Z,1004.08
2018-12-06T12:04:50.517Z,1004.11
2018-12-06T12:05:50.506Z,1004.14