createdAt,value
2023-03-28T00:01:56.291Z,-0.33
2023-03-28T00:06:00.871Z,-0.36
2023-03-28T00:10:03.879Z,-0.39
2023-03-28T00:14:08.314Z,-0.40
2023-03-28T00:18:13.192Z,-0.39
2023-03-28T00:22:15.997Z,-0.27
2023-03-28T00:26:19.221Z,-0.19
2023-03-28T00:30:21.313Z,-0.06
2023-03-28T00:34:24.163Z,0.08
2023-03-28T00:38:27.531Z,0.18
2023-03-28T00:42:30.662Z,0.27
2023-03-28T00:46:39.664Z,0.32
2023-03-28T00:50:46.934Z,0.37
2023-03-28T00:54:49.187Z,0.41
2023-03-28T00:58:53.121Z,0.39
2023-03-28T01:02:57.269Z,0.27
2023-03-28T01:06:59.541Z,0.16
2023-03-28T01:11:02.297Z,0.08
2023-03-28T01:15:04.883Z,0.03
2023-03-28T01:19:42.942Z,-0.02
2023-03-28T01:23:48.101Z,0.02
2023-03-28T01:28:26.638Z,0.07
2023-03-28T01:33:14.620Z,0.07
2023-03-28T01:37:32.554Z,0.09
2023-03-28T01:41:55.315Z,0.03
2023-03-28T01:46:07.159Z,-0.10
2023-03-28T01:50:39.438Z,-0.16
2023-03-28T01:54:44.910Z,-0.22
2023-03-28T01:58:54.267Z,-0.23
2023-03-28T02:03:22.764Z,-0.19
2023-03-28T02:07:28.909Z,-0.13
2023-03-28T02:11:43.601Z,-0.21
2023-03-28T02:15:59.358Z,-0.28
2023-03-28T02:20:16.019Z,-0.33
2023-03-28T02:24:33.112Z,-0.39
2023-03-28T02:28:57.091Z,-0.50
2023-03-28T02:33:10.462Z,-0.59
2023-03-28T02:37:28.028Z,-0.66
2023-03-28T02:41:56.920Z,-0.69
2023-03-28T02:46:05.246Z,-0.69
2023-03-28T02:50:22.190Z,-0.71
2023-03-28T02:54:31.831Z,-0.77
2023-03-28T02:59:13.392Z,-0.84
2023-03-28T03:03:16.846Z,-0.92
2023-03-28T03:07:19.404Z,-0.95
2023-03-28T03:11:21.447Z,-0.99
2023-03-28T03:15:23.437Z,-1.00
2023-03-28T03:19:30.322Z,-1.03
2023-03-28T03:23:32.557Z,-1.07
2023-03-28T03:27:37.021Z,-1.11
2023-03-28T03:31:43.199Z,-1.13
2023-03-28T03:36:09.999Z,-1.15
2023-03-28T03:40:12.830Z,-1.09
2023-03-28T03:44:16.757Z,-1.11
2023-03-28T03:48:18.907Z,-1.12
2023-03-28T03:52:21.010Z,-1.14
2023-03-28T03:56:23.898Z,-1.21
2023-03-28T04:00:31.749Z,-1.24
2023-03-28T04:04:33.803Z,-1.25
2023-03-28T04:08:46.492Z,-1.26
2023-03-28T04:12:56.218Z,-1.28
2023-03-28T04:16:58.317Z,-1.31
2023-03-28T04:21:03.744Z,-1.32
2023-03-28T04:25:17.735Z,-1.32
2023-03-28T04:29:25.000Z,-1.29
2023-03-28T04:33:46.315Z,-1.09
2023-03-28T04:37:50.881Z,-0.92
2023-03-28T04:41:55.603Z,-0.82
2023-03-28T04:46:04.919Z,-0.74
2023-03-28T04:50:11.017Z,-0.64
2023-03-28T04:54:13.141Z,-0.58
2023-03-28T04:58:23.138Z,-0.58
2023-03-28T05:02:26.140Z,-0.57
2023-03-28T05:06:40.021Z,-0.55
2023-03-28T05:10:44.000Z,-0.55
2023-03-28T05:14:46.505Z,-0.55
2023-03-28T05:18:51.362Z,-0.57
2023-03-28T05:22:58.906Z,-0.47
2023-03-28T05:27:01.262Z,-0.33
2023-03-28T05:31:03.546Z,-0.22
2023-03-28T05:35:08.933Z,-0.12
2023-03-28T05:39:11.754Z,0.02
2023-03-28T05:43:14.955Z,0.16
2023-03-28T05:47:17.216Z,0.22
2023-03-28T05:51:19.250Z,0.31
2023-03-28T05:55:22.270Z,0.45
2023-03-28T05:59:24.937Z,0.51
2023-03-28T06:03:28.093Z,0.48
2023-03-28T06:07:41.535Z,0.47
2023-03-28T06:11:46.420Z,0.54
2023-03-28T06:15:48.393Z,0.59
2023-03-28T06:19:51.808Z,0.74
2023-03-28T06:23:54.866Z,0.82
2023-03-28T06:28:01.975Z,0.86
2023-03-28T06:32:05.699Z,0.85
2023-03-28T06:36:08.901Z,0.82
2023-03-28T06:40:11.548Z,1.01
2023-03-28T06:44:14.122Z,1.19
2023-03-28T06:48:41.684Z,1.52
2023-03-28T06:52:52.825Z,1.61
2023-03-28T06:56:54.990Z,1.67
2023-03-28T07:01:00.483Z,1.92
2023-03-28T07:05:08.543Z,1.95
2023-03-28T07:09:10.953Z,1.80
2023-03-28T07:13:22.488Z,1.73
2023-03-28T07:17:32.828Z,1.74
2023-03-28T07:21:34.888Z,1.84
2023-03-28T07:25:39.025Z,1.93
2023-03-28T07:29:41.132Z,1.99
2023-03-28T07:33:43.256Z,1.84
2023-03-28T07:37:47.295Z,1.82
2023-03-28T07:42:12.024Z,1.98
2023-03-28T07:46:16.040Z,2.01
2023-03-28T07:50:19.049Z,2.09
2023-03-28T07:54:21.674Z,2.37
2023-03-28T07:58:24.281Z,2.70
2023-03-28T08:02:26.946Z,2.86
2023-03-28T08:06:32.447Z,3.04
2023-03-28T08:10:36.894Z,3.32
2023-03-28T08:14:39.364Z,3.23
2023-03-28T08:18:41.453Z,3.17
2023-03-28T08:22:43.486Z,3.28
2023-03-28T08:27:11.590Z,3.66
2023-03-28T08:31:16.283Z,4.05
2023-03-28T08:35:24.693Z,4.21
2023-03-28T08:39:30.346Z,4.29
2023-03-28T08:43:50.828Z,4.65
2023-03-28T08:48:07.434Z,4.70
2023-03-28T08:52:16.092Z,4.53
2023-03-28T08:56:18.456Z,4.63
2023-03-28T09:00:27.555Z,4.65
2023-03-28T09:04:35.523Z,4.58
2023-03-28T09:09:04.602Z,4.82
2023-03-28T09:13:19.408Z,4.76
2023-03-28T09:17:43.561Z,4.80
2023-03-28T09:22:15.849Z,4.87
2023-03-28T09:26:34.693Z,4.88
2023-03-28T09:30:46.983Z,4.78
2023-03-28T09:34:51.139Z,4.65
2023-03-28T09:39:06.188Z,4.74
2023-03-28T09:43:16.872Z,4.98
2023-03-28T09:47:30.394Z,5.20
2023-03-28T09:51:38.335Z,5.29
2023-03-28T09:55:40.886Z,5.38
2023-03-28T09:59:43.146Z,5.38
2023-03-28T10:03:54.466Z,5.50
2023-03-28T10:08:21.264Z,5.59
2023-03-28T10:12:38.238Z,5.65
2023-03-28T10:16:41.646Z,5.72
2023-03-28T10:20:48.754Z,5.72
2023-03-28T10:24:51.482Z,5.72
2023-03-28T10:28:57.441Z,5.85
2023-03-28T10:33:20.964Z,6.08
2023-03-28T10:37:42.257Z,6.31
2023-03-28T10:42:05.691Z,6.50
2023-03-28T10:46:36.172Z,6.22
2023-03-28T10:51:08.592Z,6.19
2023-03-28T10:55:19.913Z,6.44
2023-03-28T10:59:49.721Z,6.90
2023-03-28T11:04:08.071Z,7.27
2023-03-28T11:08:32.812Z,7.47
2023-03-28T11:13:07.818Z,7.56
2023-03-28T11:17:46.201Z,7.48
2023-03-28T11:21:58.925Z,7.63
2023-03-28T11:26:14.601Z,7.88
2023-03-28T11:30:59.844Z,8.02
2023-03-28T11:35:17.736Z,8.07
2023-03-28T11:39:29.918Z,8.21
2023-03-28T11:43:46.596Z,8.20
2023-03-28T11:47:55.243Z,8.33
2023-03-28T11:52:17.422Z,8.44
2023-03-28T11:56:28.082Z,8.34
2023-03-28T12:00:46.262Z,8.27
2023-03-28T12:05:26.041Z,8.38
2023-03-28T12:09:40.604Z,8.53
2023-03-28T12:14:11.126Z,8.54
2023-03-28T12:19:01.432Z,8.49
2023-03-28T12:23:24.490Z,8.53
2023-03-28T12:28:04.159Z,8.65
2023-03-28T12:32:25.989Z,8.86
2023-03-28T12:36:36.613Z,9.00
2023-03-28T12:40:47.166Z,8.97
2023-03-28T12:45:06.646Z,9.01
2023-03-28T12:49:14.029Z,8.96
2023-03-28T12:53:17.157Z,9.12
2023-03-28T12:57:43.752Z,9.21
2023-03-28T13:01:56.935Z,9.23
2023-03-28T13:06:14.347Z,9.21
2023-03-28T13:10:42.606Z,9.29
2023-03-28T13:14:58.737Z,9.16
2023-03-28T13:19:10.046Z,9.17
2023-03-28T13:23:14.914Z,9.22
2023-03-28T13:27:32.675Z,9.22
2023-03-28T13:31:34.910Z,9.22
2023-03-28T13:35:47.325Z,9.27
2023-03-28T13:39:59.601Z,9.25
2023-03-28T13:44:14.599Z,9.34
2023-03-28T13:48:17.328Z,9.43
2023-03-28T13:52:23.021Z,9.50
2023-03-28T13:56:29.119Z,9.64
2023-03-28T14:00:32.094Z,9.72
2023-03-28T14:04:34.943Z,9.66
2023-03-28T14:08:37.046Z,9.69
2023-03-28T14:12:39.322Z,9.75
2023-03-28T14:16:43.945Z,9.73
2023-03-28T14:20:46.786Z,9.56
2023-03-28T14:24:54.453Z,9.31
2023-03-28T14:29:25.881Z,9.05
2023-03-28T14:33:37.034Z,8.86
2023-03-28T14:37:47.420Z,8.60
2023-03-28T14:41:49.472Z,8.52
2023-03-28T14:45:54.111Z,8.50
2023-03-28T14:49:56.587Z,8.44
2023-03-28T14:53:58.693Z,8.33
2023-03-28T14:58:02.231Z,8.21
2023-03-28T15:02:05.694Z,8.23
2023-03-28T15:06:13.994Z,8.42
2023-03-28T15:10:19.638Z,8.63
2023-03-28T15:14:36.048Z,8.66
2023-03-28T15:18:47.008Z,8.63
2023-03-28T15:22:52.511Z,8.50
2023-03-28T15:27:01.699Z,8.43
2023-03-28T15:31:04.240Z,8.32
2023-03-28T15:35:23.523Z,8.31
2023-03-28T15:39:31.951Z,8.42
2023-03-28T15:44:00.287Z,8.30
2023-03-28T15:48:02.353Z,8.04
2023-03-28T15:52:23.354Z,7.82
2023-03-28T15:56:29.050Z,7.66
2023-03-28T16:00:34.674Z,7.48
2023-03-28T16:04:36.758Z,7.45
2023-03-28T16:08:47.494Z,7.48
2023-03-28T16:12:52.869Z,7.40
2023-03-28T16:17:13.934Z,7.44
2023-03-28T16:21:27.059Z,7.44
2023-03-28T16:25:29.394Z,7.31
2023-03-28T16:29:31.700Z,7.10
2023-03-28T16:33:33.818Z,6.90
2023-03-28T16:37:35.850Z,6.73
2023-03-28T16:41:37.984Z,6.64
2023-03-28T16:45:40.331Z,6.57
2023-03-28T16:49:42.329Z,6.50
2023-03-28T16:53:44.375Z,6.45
2023-03-28T16:57:46.565Z,6.40
2023-03-28T17:01:48.979Z,6.33
2023-03-28T17:05:51.068Z,6.28
2023-03-28T17:09:53.098Z,6.21
2023-03-28T17:13:55.289Z,6.09
2023-03-28T17:17:58.119Z,6.04
2023-03-28T17:22:00.940Z,5.95
2023-03-28T17:26:03.762Z,5.86
2023-03-28T17:30:07.045Z,5.77
2023-03-28T17:34:09.779Z,5.74
2023-03-28T17:38:11.960Z,5.71
2023-03-28T17:42:13.992Z,5.65
2023-03-28T17:46:16.348Z,5.65
2023-03-28T17:50:18.474Z,5.67
2023-03-28T17:54:20.530Z,5.71
2023-03-28T17:58:23.362Z,5.77
2023-03-28T18:02:25.638Z,5.81
2023-03-28T18:06:40.531Z,5.82
2023-03-28T18:10:43.389Z,5.85
2023-03-28T18:14:45.827Z,5.84
2023-03-28T18:18:47.976Z,5.83
2023-03-28T18:22:50.208Z,5.82
2023-03-28T18:26:52.264Z,5.81
2023-03-28T18:30:54.341Z,5.81
2023-03-28T18:34:56.456Z,5.86
2023-03-28T18:38:58.716Z,5.88
2023-03-28T18:43:01.310Z,5.87
2023-03-28T18:47:05.176Z,5.86
2023-03-28T18:51:07.781Z,5.87
2023-03-28T18:55:12.012Z,5.84
2023-03-28T18:59:14.148Z,5.83
2023-03-28T19:03:17.225Z,5.83
2023-03-28T19:07:19.657Z,5.83
2023-03-28T19:11:22.517Z,5.80
2023-03-28T19:15:25.170Z,5.81
2023-03-28T19:19:27.549Z,5.78
2023-03-28T19:23:29.710Z,5.75
2023-03-28T19:27:32.285Z,5.75
2023-03-28T19:31:34.317Z,5.76
2023-03-28T19:35:36.416Z,5.70
2023-03-28T19:39:38.439Z,5.72
2023-03-28T19:43:40.805Z,5.72
2023-03-28T19:47:42.863Z,5.71
2023-03-28T19:51:44.978Z,5.69
2023-03-28T19:55:58.766Z,5.67
2023-03-28T20:00:01.735Z,5.68
2023-03-28T20:04:04.363Z,5.68
2023-03-28T20:08:06.586Z,5.66
2023-03-28T20:12:08.599Z,6.04
2023-03-28T20:16:12.538Z,6.07
2023-03-28T20:20:15.245Z,5.97
2023-03-28T20:24:18.122Z,5.91
2023-03-28T20:28:24.553Z,5.88
2023-03-28T20:32:27.140Z,5.82
2023-03-28T20:36:32.645Z,5.80
2023-03-28T20:40:35.052Z,5.81
2023-03-28T20:44:41.864Z,5.75
2023-03-28T20:48:46.344Z,5.66
2023-03-28T20:52:48.821Z,5.64
2023-03-28T20:56:51.439Z,5.59
2023-03-28T21:00:58.114Z,5.52
2023-03-28T21:05:02.173Z,5.47
2023-03-28T21:09:07.733Z,5.42
2023-03-28T21:13:09.867Z,5.42
2023-03-28T21:17:21.929Z,5.45
2023-03-28T21:21:25.028Z,5.48
2023-03-28T21:25:27.574Z,5.43
2023-03-28T21:29:30.095Z,5.34
2023-03-28T21:33:32.275Z,5.34
2023-03-28T21:37:34.359Z,5.35
2023-03-28T21:41:38.034Z,5.36
2023-03-28T21:45:42.879Z,5.41
2023-03-28T21:49:45.935Z,5.46
2023-03-28T21:53:48.110Z,5.52
2023-03-28T21:57:50.299Z,5.55
2023-03-28T22:01:54.020Z,5.49
2023-03-28T22:05:56.327Z,5.47
2023-03-28T22:10:01.265Z,5.49
2023-03-28T22:14:04.854Z,5.45
2023-03-28T22:18:09.240Z,5.43
2023-03-28T22:22:11.529Z,5.41
2023-03-28T22:26:13.672Z,5.33
2023-03-28T22:30:15.763Z,5.23
2023-03-28T22:34:20.755Z,5.23
2023-03-28T22:38:22.886Z,5.15
2023-03-28T22:42:25.540Z,5.10
2023-03-28T22:46:28.939Z,4.98
2023-03-28T22:50:33.580Z,4.95
2023-03-28T22:54:37.008Z,4.93
2023-03-28T22:58:39.034Z,4.83
2023-03-28T23:02:41.561Z,4.82
2023-03-28T23:06:44.710Z,4.78
2023-03-28T23:10:47.329Z,4.77
2023-03-28T23:14:49.388Z,4.77
2023-03-28T23:18:51.371Z,4.83
2023-03-28T23:22:56.324Z,4.91
2023-03-28T23:26:58.508Z,4.94
2023-03-28T23:31:01.249Z,4.87
2023-03-28T23:35:04.062Z,4.87
2023-03-28T23:39:06.432Z,4.90
2023-03-28T23:43:08.909Z,4.89
2023-03-28T23:47:12.454Z,4.89
2023-03-28T23:51:15.184Z,4.89
2023-03-28T23:55:17.389Z,4.91
2023-03-28T23:59:19.388Z,4.91
