createdAt,value
2019-04-16T00:00:01.006Z,21.70
2019-04-16T00:02:54.502Z,21.70
2019-04-16T00:06:06.426Z,21.70
2019-04-16T00:08:58.274Z,21.70
2019-04-16T00:11:54.515Z,21.70
2019-04-16T00:14:43.870Z,21.70
2019-04-16T00:17:30.358Z,21.70
2019-04-16T00:20:16.669Z,21.60
2019-04-16T00:23:10.317Z,21.60
2019-04-16T00:25:56.766Z,21.60
2019-04-16T00:28:43.163Z,21.60
2019-04-16T00:31:29.659Z,21.60
2019-04-16T00:34:15.935Z,21.60
2019-04-16T00:37:02.565Z,21.60
2019-04-16T00:39:49.086Z,21.60
2019-04-16T00:42:35.425Z,21.60
2019-04-16T00:45:22.034Z,21.60
2019-04-16T00:48:08.574Z,21.60
2019-04-16T00:50:55.066Z,21.60
2019-04-16T00:53:41.795Z,21.60
2019-04-16T00:56:28.189Z,21.60
2019-04-16T00:59:16.815Z,21.60
2019-04-16T01:02:03.148Z,21.60
2019-04-16T01:04:49.540Z,21.60
2019-04-16T01:07:35.972Z,21.60
2019-04-16T01:10:22.619Z,21.60
2019-04-16T01:13:09.145Z,21.60
2019-04-16T01:15:55.545Z,21.60
2019-04-16T01:18:42.026Z,21.70
2019-04-16T01:21:28.397Z,21.70
2019-04-16T01:24:17.575Z,21.70
2019-04-16T01:27:02.910Z,21.80
2019-04-16T01:29:49.319Z,21.70
2019-04-16T01:32:50.823Z,21.70
2019-04-16T01:35:59.679Z,21.70
2019-04-16T01:38:53.317Z,21.70
2019-04-16T01:41:39.642Z,21.70
2019-04-16T01:44:28.631Z,21.70
2019-04-16T01:47:13.922Z,21.70
2019-04-16T01:50:00.250Z,21.70
2019-04-16T01:52:49.436Z,21.70
2019-04-16T01:55:34.602Z,21.70
2019-04-16T01:58:21.016Z,21.60
2019-04-16T02:01:11.215Z,21.60
2019-04-16T02:03:57.075Z,21.60
2019-04-16T02:06:43.508Z,21.60
2019-04-16T02:09:34.137Z,21.60
2019-04-16T02:12:18.019Z,21.70
2019-04-16T02:15:05.004Z,21.70
2019-04-16T02:17:51.597Z,21.70
2019-04-16T02:20:39.333Z,21.70
2019-04-16T02:23:26.239Z,21.70
2019-04-16T02:26:12.522Z,21.60
2019-04-16T02:28:59.576Z,21.60
2019-04-16T02:31:47.913Z,21.60
2019-04-16T02:34:35.163Z,21.60
2019-04-16T02:37:21.575Z,21.60
2019-04-16T02:40:08.055Z,21.60
2019-04-16T02:42:54.543Z,21.60
2019-04-16T02:45:40.979Z,21.60
2019-04-16T02:48:27.294Z,21.60
2019-04-16T02:51:21.255Z,21.60
2019-04-16T02:54:16.248Z,21.60
2019-04-16T02:57:40.500Z,21.60
2019-04-16T03:00:35.132Z,21.60
2019-04-16T03:03:40.114Z,21.60
2019-04-16T03:06:31.577Z,21.60
2019-04-16T03:09:14.838Z,21.50
2019-04-16T03:12:01.362Z,21.50
2019-04-16T03:14:47.798Z,21.50
2019-04-16T03:17:42.932Z,21.50
2019-04-16T03:20:28.098Z,21.50
2019-04-16T03:23:14.651Z,21.50
2019-04-16T03:26:01.226Z,21.50
2019-04-16T03:28:47.741Z,21.50
2019-04-16T03:31:34.082Z,21.50
2019-04-16T03:34:22.061Z,21.50
2019-04-16T03:37:09.158Z,21.50
2019-04-16T03:39:55.713Z,21.50
2019-04-16T03:42:42.418Z,21.50
2019-04-16T03:45:28.958Z,21.40
2019-04-16T03:48:15.538Z,21.40
2019-04-16T03:51:03.609Z,21.40
2019-04-16T03:53:53.134Z,21.40
2019-04-16T03:56:39.357Z,21.40
2019-04-16T03:59:25.761Z,21.40
2019-04-16T04:02:15.076Z,21.40
2019-04-16T04:05:01.546Z,21.40
2019-04-16T04:07:48.597Z,21.40
2019-04-16T04:10:37.797Z,21.40
2019-04-16T04:13:24.640Z,21.40
2019-04-16T04:16:11.560Z,21.40
2019-04-16T04:18:58.070Z,21.40
2019-04-16T04:21:44.598Z,21.40
2019-04-16T04:24:31.449Z,21.40
2019-04-16T04:27:19.529Z,21.40
2019-04-16T04:30:06.592Z,21.40
2019-04-16T04:32:52.792Z,21.50
2019-04-16T04:35:39.257Z,21.60
2019-04-16T04:38:25.955Z,21.60
2019-04-16T04:41:12.354Z,21.70
2019-04-16T04:44:03.837Z,21.70
2019-04-16T04:46:47.175Z,21.80
2019-04-16T04:49:33.634Z,21.80
2019-04-16T04:52:20.102Z,21.80
2019-04-16T04:55:07.226Z,21.80
2019-04-16T04:57:53.303Z,21.80
2019-04-16T05:00:40.273Z,21.80
2019-04-16T05:03:44.443Z,21.80
2019-04-16T05:06:34.766Z,21.80
2019-04-16T05:09:20.854Z,21.80
2019-04-16T05:12:08.177Z,21.80
2019-04-16T05:14:58.407Z,21.80
2019-04-16T05:17:43.275Z,21.90
2019-04-16T05:20:30.115Z,22.00
2019-04-16T05:23:16.547Z,22.30
2019-04-16T05:26:04.804Z,22.50
2019-04-16T05:28:51.038Z,22.70
2019-04-16T05:31:38.666Z,23.00
2019-04-16T05:34:25.047Z,23.20
2019-04-16T05:37:11.543Z,23.40
2019-04-16T05:39:58.826Z,23.50
2019-04-16T05:42:46.302Z,23.60
2019-04-16T05:45:34.467Z,23.80
2019-04-16T05:48:22.719Z,24.00
2019-04-16T05:51:08.789Z,24.20
2019-04-16T05:53:57.725Z,24.40
2019-04-16T05:56:47.798Z,24.60
2019-04-16T05:59:34.565Z,24.70
2019-04-16T06:02:39.851Z,24.90
2019-04-16T06:05:27.905Z,25.10
2019-04-16T06:08:14.421Z,25.20
2019-04-16T06:14:17.171Z,25.40
2019-04-16T06:17:50.064Z,25.50
2019-04-16T06:20:44.627Z,25.50
2019-04-16T06:23:49.286Z,25.60
2019-04-16T06:26:44.492Z,25.60
2019-04-16T06:29:47.239Z,25.50
2019-04-16T06:32:51.857Z,25.50
2019-04-16T06:36:13.102Z,25.50
2019-04-16T06:39:34.376Z,25.60
2019-04-16T06:42:30.062Z,25.60
2019-04-16T06:45:26.152Z,25.40
2019-04-16T06:48:17.670Z,25.20
2019-04-16T06:51:19.072Z,25.20
2019-04-16T06:54:45.397Z,25.40
2019-04-16T06:58:16.059Z,25.70
2019-04-16T07:01:25.341Z,25.90
2019-04-16T07:04:31.310Z,26.10
2019-04-16T07:07:49.824Z,26.30
2019-04-16T07:10:48.317Z,26.50
2019-04-16T07:13:42.285Z,26.60
2019-04-16T07:16:30.443Z,26.70
2019-04-16T07:22:11.454Z,27.00
2019-04-16T07:25:04.414Z,27.00
2019-04-16T07:28:51.093Z,27.10
2019-04-16T07:31:43.033Z,27.20
2019-04-16T07:34:48.539Z,27.30
2019-04-16T07:37:52.998Z,27.40
2019-04-16T07:40:58.858Z,27.50
2019-04-16T07:44:20.266Z,27.50
2019-04-16T07:47:19.666Z,27.40
2019-04-16T07:50:23.157Z,27.30
2019-04-16T07:53:20.539Z,27.30
2019-04-16T07:56:15.054Z,27.20
2019-04-16T07:59:01.791Z,27.00
2019-04-16T08:01:48.941Z,26.80
2019-04-16T08:04:36.308Z,26.70
2019-04-16T08:07:23.065Z,26.70
2019-04-16T08:10:09.495Z,26.60
2019-04-16T08:13:00.826Z,26.60
2019-04-16T08:15:48.342Z,26.50
2019-04-16T08:18:36.978Z,26.50
2019-04-16T08:21:23.095Z,26.40
2019-04-16T08:24:13.799Z,26.40
2019-04-16T08:27:00.043Z,26.40
2019-04-16T08:29:46.308Z,26.40
2019-04-16T08:32:32.774Z,26.20
2019-04-16T08:35:19.242Z,26.20
2019-04-16T08:38:05.739Z,26.30
2019-04-16T08:40:52.296Z,26.40
2019-04-16T08:43:38.543Z,26.40
2019-04-16T08:46:27.975Z,26.40
2019-04-16T08:49:15.052Z,26.40
2019-04-16T08:52:00.954Z,26.30
2019-04-16T08:54:50.070Z,26.20
2019-04-16T08:57:35.369Z,26.10
2019-04-16T09:00:22.025Z,26.10
2019-04-16T09:03:08.438Z,26.10
2019-04-16T09:05:54.798Z,26.20
2019-04-16T09:08:52.557Z,26.20
2019-04-16T09:11:39.710Z,26.10
2019-04-16T09:14:31.394Z,26.10
2019-04-16T09:17:24.011Z,25.90
2019-04-16T09:20:16.051Z,25.80
2019-04-16T09:23:02.518Z,25.80
2019-04-16T09:26:11.375Z,25.90
2019-04-16T09:29:09.514Z,26.00
2019-04-16T09:32:07.879Z,26.10
2019-04-16T09:35:18.385Z,26.10
2019-04-16T09:38:21.352Z,26.10
2019-04-16T09:41:16.372Z,26.10
2019-04-16T09:44:02.735Z,26.20
2019-04-16T09:46:51.567Z,26.30
2019-04-16T09:49:37.693Z,26.30
2019-04-16T09:52:24.594Z,26.10
2019-04-16T09:55:15.161Z,26.10
2019-04-16T09:58:10.571Z,26.00
2019-04-16T10:01:03.571Z,25.90
2019-04-16T10:03:53.708Z,25.80
2019-04-16T10:06:39.315Z,25.70
2019-04-16T10:09:25.850Z,25.60
2019-04-16T10:12:12.467Z,25.60
2019-04-16T10:14:59.061Z,25.50
2019-04-16T10:17:45.548Z,25.40
2019-04-16T10:20:32.042Z,25.30
2019-04-16T10:23:37.882Z,25.30
2019-04-16T10:26:24.052Z,25.30
2019-04-16T10:29:13.990Z,25.20
2019-04-16T10:32:00.264Z,25.30
2019-04-16T10:34:46.647Z,25.20
2019-04-16T10:37:32.993Z,25.20
2019-04-16T10:40:48.031Z,25.20
2019-04-16T10:43:52.451Z,25.20
2019-04-16T10:46:58.566Z,25.10
2019-04-16T10:50:00.890Z,25.10
2019-04-16T10:52:56.231Z,25.00
2019-04-16T10:56:01.610Z,24.90
2019-04-16T10:59:06.179Z,24.80
2019-04-16T11:02:12.121Z,24.70
2019-04-16T11:05:19.156Z,24.70
2019-04-16T11:08:07.458Z,24.60
2019-04-16T11:10:54.989Z,24.60
2019-04-16T11:13:58.372Z,24.50
2019-04-16T11:16:35.951Z,24.40
2019-04-16T11:19:21.794Z,24.40
2019-04-16T11:22:08.405Z,24.30
2019-04-16T11:24:55.214Z,24.30
2019-04-16T11:27:41.530Z,24.20
2019-04-16T11:30:37.528Z,24.20
2019-04-16T11:33:23.596Z,24.10
2019-04-16T11:36:18.915Z,24.00
2019-04-16T11:38:58.318Z,24.00
2019-04-16T11:41:46.032Z,24.00
2019-04-16T11:44:32.090Z,24.00
2019-04-16T11:47:18.735Z,23.90
2019-04-16T11:50:05.131Z,23.90
2019-04-16T11:52:51.564Z,23.90
2019-04-16T11:55:39.282Z,23.80
2019-04-16T11:58:41.278Z,23.80
2019-04-16T12:02:02.569Z,23.80
2019-04-16T12:05:07.799Z,23.70
2019-04-16T12:08:20.064Z,23.70
2019-04-16T12:11:17.084Z,23.70
2019-04-16T12:14:34.713Z,23.70
2019-04-16T12:17:25.718Z,23.60
2019-04-16T12:20:29.843Z,23.60
2019-04-16T12:23:45.071Z,23.60
2019-04-16T12:26:49.584Z,23.60
2019-04-16T12:30:10.313Z,23.50
2019-04-16T12:33:31.389Z,23.50
2019-04-16T12:36:46.273Z,23.50
2019-04-16T12:39:47.848Z,23.50
2019-04-16T12:42:53.500Z,23.40
2019-04-16T12:46:11.368Z,23.40
2019-04-16T12:49:35.392Z,23.40
2019-04-16T12:52:47.777Z,23.40
2019-04-16T12:55:53.647Z,23.30
2019-04-16T12:58:50.335Z,23.30
2019-04-16T13:01:54.230Z,23.20
2019-04-16T13:05:01.112Z,23.20
2019-04-16T13:08:05.062Z,23.10
2019-04-16T13:11:17.207Z,23.10
2019-04-16T13:14:22.148Z,23.00
2019-04-16T13:17:22.798Z,23.00
2019-04-16T13:20:30.125Z,23.00
2019-04-16T13:23:38.376Z,22.90
2019-04-16T13:26:33.583Z,22.90
2019-04-16T13:29:22.238Z,22.80
2019-04-16T13:32:10.202Z,22.80
2019-04-16T13:34:58.539Z,22.80
2019-04-16T13:37:44.948Z,22.80
2019-04-16T13:40:33.439Z,22.80
2019-04-16T13:43:22.531Z,22.80
2019-04-16T13:46:10.583Z,22.80
2019-04-16T13:49:05.924Z,22.80
2019-04-16T13:51:57.158Z,22.80
2019-04-16T13:55:08.410Z,22.80
2019-04-16T13:58:11.899Z,22.80
2019-04-16T14:01:08.896Z,22.80
2019-04-16T14:03:56.474Z,22.70
2019-04-16T14:06:41.786Z,22.70
2019-04-16T14:09:28.352Z,22.60
2019-04-16T14:12:14.902Z,22.60
2019-04-16T14:15:01.591Z,22.50
2019-04-16T14:17:52.993Z,22.50
2019-04-16T14:20:36.188Z,22.50
2019-04-16T14:23:22.575Z,22.50
2019-04-16T14:26:09.300Z,22.50
2019-04-16T14:28:57.010Z,22.40
2019-04-16T14:31:46.089Z,22.40
2019-04-16T14:34:44.395Z,22.40
2019-04-16T14:37:30.742Z,22.40
2019-04-16T14:40:20.675Z,22.40
2019-04-16T14:43:06.936Z,22.40
2019-04-16T14:45:59.322Z,22.30
2019-04-16T14:48:45.452Z,22.30
2019-04-16T14:51:29.936Z,22.30
2019-04-16T14:54:38.927Z,22.30
2019-04-16T14:57:24.996Z,22.30
2019-04-16T15:00:38.476Z,22.30
2019-04-16T15:03:43.559Z,22.30
2019-04-16T15:06:49.181Z,22.30
2019-04-16T15:09:39.487Z,22.20
2019-04-16T15:12:54.290Z,22.20
2019-04-16T15:16:06.016Z,22.20
2019-04-16T15:19:07.508Z,22.20
2019-04-16T15:22:14.399Z,22.20
2019-04-16T15:25:19.504Z,22.20
2019-04-16T15:28:16.552Z,22.20
2019-04-16T15:31:22.624Z,22.10
2019-04-16T15:34:19.057Z,22.10
2019-04-16T15:37:16.646Z,22.10
2019-04-16T15:40:11.356Z,22.10
2019-04-16T15:43:01.917Z,22.00
2019-04-16T15:46:26.948Z,22.00
2019-04-16T15:49:23.329Z,22.00
2019-04-16T15:52:27.013Z,22.00
2019-04-16T15:55:41.644Z,21.90
2019-04-16T15:58:47.409Z,21.90
2019-04-16T16:02:02.023Z,21.90
2019-04-16T16:04:53.164Z,21.90
2019-04-16T16:07:48.298Z,21.90
2019-04-16T16:10:45.138Z,21.90
2019-04-16T16:13:28.219Z,21.80
2019-04-16T16:16:18.104Z,21.80
2019-04-16T16:19:02.449Z,21.80
2019-04-16T16:21:48.720Z,21.80
2019-04-16T16:24:36.115Z,21.80
2019-04-16T16:27:22.426Z,21.80
2019-04-16T16:30:08.903Z,21.80
2019-04-16T16:32:55.407Z,21.80
2019-04-16T16:35:56.609Z,21.70
2019-04-16T16:38:29.741Z,21.70
2019-04-16T16:41:16.315Z,21.70
2019-04-16T16:44:02.531Z,21.60
2019-04-16T16:47:02.738Z,21.60
2019-04-16T16:49:48.951Z,21.50
2019-04-16T16:52:58.301Z,21.50
2019-04-16T16:55:49.846Z,21.40
2019-04-16T16:58:51.333Z,21.30
2019-04-16T17:01:57.880Z,21.20
2019-04-16T17:04:46.256Z,21.20
2019-04-16T17:07:32.662Z,21.20
2019-04-16T17:10:18.956Z,21.20
2019-04-16T17:13:04.719Z,21.20
2019-04-16T17:15:50.928Z,21.10
2019-04-16T17:18:37.263Z,21.10
2019-04-16T17:21:23.874Z,21.10
2019-04-16T17:24:10.125Z,21.10
2019-04-16T17:26:56.574Z,21.10
2019-04-16T17:29:43.055Z,21.10
2019-04-16T17:32:29.333Z,21.10
2019-04-16T17:35:15.976Z,21.10
2019-04-16T17:38:03.738Z,21.20
2019-04-16T17:40:59.116Z,21.20
2019-04-16T17:44:19.095Z,21.30
2019-04-16T17:47:39.505Z,21.30
2019-04-16T17:50:57.012Z,21.30
2019-04-16T17:53:57.052Z,21.30
2019-04-16T17:57:01.163Z,21.40
2019-04-16T18:00:07.054Z,21.30
2019-04-16T18:03:14.878Z,21.30
2019-04-16T18:06:18.875Z,21.30
2019-04-16T18:09:21.432Z,21.20
2019-04-16T18:12:32.613Z,21.20
2019-04-16T18:15:23.858Z,21.20
2019-04-16T18:18:17.941Z,21.10
2019-04-16T18:21:13.652Z,21.20
2019-04-16T18:24:31.208Z,21.20
2019-04-16T18:27:52.163Z,21.10
2019-04-16T18:30:45.577Z,21.10
2019-04-16T18:33:53.213Z,21.10
2019-04-16T18:36:51.420Z,21.10
2019-04-16T18:39:43.156Z,21.10
2019-04-16T18:42:44.621Z,21.10
2019-04-16T18:45:52.326Z,21.10
2019-04-16T18:48:44.607Z,21.10
2019-04-16T18:51:32.945Z,21.10
2019-04-16T18:54:16.083Z,21.10
2019-04-16T18:57:02.339Z,21.10
2019-04-16T18:59:48.818Z,21.10
2019-04-16T19:02:35.109Z,21.20
2019-04-16T19:05:21.373Z,21.10
2019-04-16T19:08:07.946Z,21.20
2019-04-16T19:10:54.011Z,21.10
2019-04-16T19:13:39.756Z,21.20
2019-04-16T19:16:26.019Z,21.20
2019-04-16T19:19:12.308Z,21.20
2019-04-16T19:21:59.010Z,21.20
2019-04-16T19:24:44.952Z,21.20
2019-04-16T19:27:31.850Z,21.20
2019-04-16T19:30:18.303Z,21.20
2019-04-16T19:33:04.141Z,21.20
2019-04-16T19:35:51.872Z,21.20
2019-04-16T19:38:40.631Z,21.20
2019-04-16T19:41:27.183Z,21.20
2019-04-16T19:44:13.535Z,21.20
2019-04-16T19:46:59.343Z,21.20
2019-04-16T19:49:45.502Z,21.20
2019-04-16T19:52:31.927Z,21.20
2019-04-16T19:55:18.351Z,21.20
2019-04-16T19:58:04.648Z,21.30
2019-04-16T20:00:53.598Z,21.30
2019-04-16T20:03:38.553Z,21.30
2019-04-16T20:06:26.132Z,21.30
2019-04-16T20:09:12.685Z,21.30
2019-04-16T20:12:01.086Z,21.40
2019-04-16T20:14:47.472Z,21.30
2019-04-16T20:17:33.756Z,21.30
2019-04-16T20:20:19.967Z,21.30
2019-04-16T20:23:06.356Z,21.30
2019-04-16T20:25:52.159Z,21.30
2019-04-16T20:28:38.112Z,21.30
2019-04-16T20:31:24.380Z,21.30
2019-04-16T20:34:12.442Z,21.30
2019-04-16T20:36:59.216Z,21.30
2019-04-16T20:39:45.601Z,21.30
2019-04-16T20:42:31.942Z,21.30
2019-04-16T20:45:18.565Z,21.30
2019-04-16T20:48:04.960Z,21.30
2019-04-16T20:50:53.055Z,21.30
2019-04-16T20:53:41.295Z,21.30
2019-04-16T20:56:27.297Z,21.40
2019-04-16T20:59:13.622Z,21.30
2019-04-16T21:02:00.824Z,21.30
2019-04-16T21:04:47.195Z,21.40
2019-04-16T21:07:33.467Z,21.30
2019-04-16T21:10:19.315Z,21.30
2019-04-16T21:13:05.754Z,21.40
2019-04-16T21:15:51.986Z,21.30
2019-04-16T21:18:38.415Z,21.30
2019-04-16T21:21:24.614Z,21.30
2019-04-16T21:24:13.585Z,21.30
2019-04-16T21:26:59.086Z,21.30
2019-04-16T21:29:46.148Z,21.30
2019-04-16T21:33:00.900Z,21.30
2019-04-16T21:35:51.409Z,21.30
2019-04-16T21:38:45.184Z,21.30
2019-04-16T21:41:30.296Z,21.30
2019-04-16T21:44:16.636Z,21.30
2019-04-16T21:47:03.265Z,21.30
2019-04-16T21:49:50.007Z,21.30
2019-04-16T21:52:38.169Z,21.30
2019-04-16T21:55:24.286Z,21.30
2019-04-16T21:58:10.988Z,21.30
2019-04-16T22:01:22.376Z,21.30
2019-04-16T22:04:14.463Z,21.30
2019-04-16T22:07:00.609Z,21.30
2019-04-16T22:09:47.169Z,21.30
2019-04-16T22:12:33.425Z,21.30
2019-04-16T22:15:22.493Z,21.30
2019-04-16T22:18:09.171Z,21.30
2019-04-16T22:20:55.979Z,21.30
2019-04-16T22:23:42.919Z,21.30
2019-04-16T22:26:34.164Z,21.20
2019-04-16T22:29:17.051Z,21.30
2019-04-16T22:32:03.632Z,21.30
2019-04-16T22:34:49.756Z,21.30
2019-04-16T22:37:36.175Z,21.30
2019-04-16T22:40:33.111Z,21.30
2019-04-16T22:43:50.560Z,21.30
2019-04-16T22:46:39.657Z,21.30
2019-04-16T22:49:25.684Z,21.30
2019-04-16T22:52:13.208Z,21.30
2019-04-16T22:54:59.387Z,21.30
2019-04-16T22:57:45.705Z,21.30
2019-04-16T23:00:37.183Z,21.30
2019-04-16T23:03:23.448Z,21.30
2019-04-16T23:06:10.008Z,21.30
2019-04-16T23:08:56.291Z,21.30
2019-04-16T23:11:42.755Z,21.30
2019-04-16T23:14:31.654Z,21.30
2019-04-16T23:17:17.863Z,21.30
2019-04-16T23:20:04.112Z,21.30
2019-04-16T23:22:50.532Z,21.30
2019-04-16T23:25:36.701Z,21.30
2019-04-16T23:28:23.115Z,21.30
2019-04-16T23:31:09.776Z,21.30
2019-04-16T23:33:56.036Z,21.30
2019-04-16T23:36:44.538Z,21.30
2019-04-16T23:39:30.123Z,21.30
2019-04-16T23:42:18.809Z,21.30
2019-04-16T23:45:22.631Z,21.30
2019-04-16T23:48:34.755Z,21.30
2019-04-16T23:51:29.694Z,21.30
2019-04-16T23:54:19.951Z,21.30
2019-04-16T23:57:28.296Z,21.30
