createdAt,value
2018-08-31T00:02:54.979Z,6.47
2018-08-31T00:05:52.136Z,6.43
2018-08-31T00:08:42.408Z,5.93
2018-08-31T00:11:40.769Z,5.90
2018-08-31T00:14:16.419Z,6.43
2018-08-31T00:16:52.934Z,5.53
2018-08-31T00:19:29.356Z,5.40
2018-08-31T00:22:05.505Z,6.17
2018-08-31T00:26:01.273Z,5.10
2018-08-31T00:29:42.916Z,5.73
2018-08-31T00:34:37.186Z,5.43
2018-08-31T00:39:31.755Z,4.50
2018-08-31T00:42:27.869Z,5.00
2018-08-31T00:45:29.127Z,5.10
2018-08-31T00:48:06.347Z,5.57
2018-08-31T00:50:42.806Z,4.87
2018-08-31T00:53:18.914Z,4.90
2018-08-31T00:55:55.226Z,5.23
2018-08-31T00:58:31.362Z,5.10
2018-08-31T01:01:08.137Z,4.83
2018-08-31T01:03:44.050Z,5.57
2018-08-31T01:06:20.080Z,5.03
2018-08-31T01:08:58.365Z,5.17
2018-08-31T01:11:34.348Z,4.53
2018-08-31T01:14:10.713Z,5.30
2018-08-31T01:16:48.961Z,5.47
2018-08-31T01:19:25.498Z,5.00
2018-08-31T01:22:02.062Z,4.97
2018-08-31T01:24:39.086Z,4.63
2018-08-31T01:27:15.382Z,4.97
2018-08-31T01:29:51.848Z,4.70
2018-08-31T01:32:28.080Z,4.80
2018-08-31T01:35:04.177Z,5.03
2018-08-31T01:37:41.367Z,4.80
2018-08-31T01:40:17.746Z,4.70
2018-08-31T01:42:54.128Z,4.50
2018-08-31T01:45:30.420Z,4.43
2018-08-31T01:48:06.393Z,4.63
2018-08-31T01:50:48.591Z,4.33
2018-08-31T01:53:28.584Z,4.47
2018-08-31T01:56:05.351Z,4.90
2018-08-31T01:58:42.447Z,4.70
2018-08-31T02:01:19.632Z,4.93
2018-08-31T02:03:58.321Z,5.37
2018-08-31T02:06:34.897Z,4.77
2018-08-31T02:09:17.710Z,5.33
2018-08-31T02:11:54.073Z,5.60
2018-08-31T02:14:30.417Z,4.70
2018-08-31T02:17:09.652Z,5.33
2018-08-31T02:19:46.126Z,5.40
2018-08-31T02:22:22.655Z,6.40
2018-08-31T02:24:59.252Z,6.15
2018-08-31T02:27:35.662Z,6.40
2018-08-31T02:30:12.380Z,6.53
2018-08-31T02:32:48.984Z,7.87
2018-08-31T02:35:25.426Z,7.60
2018-08-31T02:38:01.388Z,7.67
2018-08-31T02:40:39.812Z,8.37
2018-08-31T02:43:16.441Z,8.53
2018-08-31T02:45:53.296Z,7.87
2018-08-31T02:48:29.340Z,7.60
2018-08-31T02:51:06.232Z,8.17
2018-08-31T02:53:43.288Z,8.10
2018-08-31T02:56:21.301Z,7.53
2018-08-31T02:58:57.541Z,7.70
2018-08-31T03:01:33.741Z,7.40
2018-08-31T03:04:10.044Z,7.20
2018-08-31T03:06:46.858Z,8.35
2018-08-31T03:09:23.165Z,6.70
2018-08-31T03:11:59.689Z,7.10
2018-08-31T03:14:36.847Z,7.28
2018-08-31T03:17:13.648Z,6.10
2018-08-31T03:19:50.017Z,6.00
2018-08-31T03:22:26.420Z,6.00
2018-08-31T03:25:02.726Z,6.00
2018-08-31T03:27:38.373Z,5.70
2018-08-31T03:30:14.561Z,5.37
2018-08-31T03:32:50.747Z,5.30
2018-08-31T03:35:27.145Z,5.95
2018-08-31T03:38:04.337Z,6.12
2018-08-31T03:40:41.276Z,4.95
2018-08-31T03:43:17.850Z,5.00
2018-08-31T03:45:54.600Z,4.75
2018-08-31T03:48:31.908Z,4.62
2018-08-31T03:51:08.563Z,4.42
2018-08-31T03:53:45.849Z,4.55
2018-08-31T03:56:23.045Z,3.80
2018-08-31T03:59:00.369Z,4.08
2018-08-31T04:01:36.461Z,4.25
2018-08-31T04:04:12.563Z,3.97
2018-08-31T04:06:48.816Z,4.67
2018-08-31T04:09:24.872Z,4.25
2018-08-31T04:12:01.984Z,5.37
2018-08-31T04:14:37.923Z,4.83
2018-08-31T04:17:16.552Z,6.28
2018-08-31T04:19:54.052Z,5.70
2018-08-31T04:22:30.723Z,6.08
2018-08-31T04:25:07.621Z,5.67
2018-08-31T04:27:44.410Z,6.17
2018-08-31T04:30:20.788Z,5.12
2018-08-31T04:32:59.302Z,6.12
2018-08-31T04:35:36.349Z,5.30
2018-08-31T04:38:12.484Z,4.77
2018-08-31T04:40:49.765Z,4.37
2018-08-31T04:43:26.509Z,4.70
2018-08-31T04:46:03.543Z,3.90
2018-08-31T04:48:40.211Z,4.33
2018-08-31T04:51:16.908Z,4.08
2018-08-31T04:53:53.440Z,3.77
2018-08-31T04:56:29.967Z,3.95
2018-08-31T04:59:07.077Z,3.60
2018-08-31T05:01:44.754Z,3.47
2018-08-31T05:04:20.627Z,3.83
2018-08-31T05:06:57.913Z,4.00
2018-08-31T05:09:34.670Z,3.65
2018-08-31T05:12:11.259Z,3.67
2018-08-31T05:14:48.559Z,4.13
2018-08-31T05:17:24.889Z,3.83
2018-08-31T05:20:00.900Z,3.60
2018-08-31T05:22:37.388Z,4.00
2018-08-31T05:25:13.687Z,3.90
2018-08-31T05:27:49.705Z,3.20
2018-08-31T05:30:25.765Z,3.70
2018-08-31T05:33:02.492Z,3.17
2018-08-31T05:35:39.385Z,3.70
2018-08-31T05:38:15.810Z,3.83
2018-08-31T05:40:52.519Z,3.20
2018-08-31T05:43:29.184Z,3.10
2018-08-31T05:46:06.249Z,2.60
2018-08-31T05:48:42.185Z,3.20
2018-08-31T05:51:18.392Z,3.00
2018-08-31T05:53:54.929Z,2.70
2018-08-31T05:56:30.847Z,2.73
2018-08-31T05:59:07.112Z,3.90
2018-08-31T06:01:43.372Z,3.17
2018-08-31T06:04:21.004Z,2.97
2018-08-31T06:06:57.365Z,2.73
2018-08-31T06:09:33.832Z,2.90
2018-08-31T06:12:10.041Z,2.60
2018-08-31T06:14:46.834Z,2.73
2018-08-31T06:17:23.471Z,2.60
2018-08-31T06:20:00.439Z,2.10
2018-08-31T06:22:36.545Z,2.77
2018-08-31T06:25:13.517Z,2.30
2018-08-31T06:27:49.932Z,1.90
2018-08-31T06:30:26.529Z,1.83
2018-08-31T06:33:02.585Z,2.23
2018-08-31T06:35:38.770Z,2.30
2018-08-31T06:38:17.129Z,2.10
2018-08-31T06:40:53.211Z,2.17
2018-08-31T06:43:29.066Z,1.77
2018-08-31T06:46:05.643Z,2.60
2018-08-31T06:48:42.441Z,2.20
2018-08-31T06:51:19.235Z,2.20
2018-08-31T06:53:55.829Z,1.77
2018-08-31T06:56:32.731Z,1.60
2018-08-31T06:59:09.098Z,1.57
2018-08-31T07:01:45.949Z,1.30
2018-08-31T07:04:22.735Z,1.70
2018-08-31T07:06:59.650Z,2.00
2018-08-31T07:09:35.776Z,1.67
2018-08-31T07:12:12.180Z,1.70
2018-08-31T07:14:49.376Z,1.50
2018-08-31T07:17:25.108Z,1.37
2018-08-31T07:20:01.453Z,1.50
2018-08-31T07:22:39.616Z,1.70
2018-08-31T07:25:16.577Z,1.93
2018-08-31T07:27:53.640Z,1.50
2018-08-31T07:30:29.640Z,1.50
2018-08-31T07:33:07.913Z,1.60
2018-08-31T07:35:45.874Z,1.40
2018-08-31T07:38:22.305Z,1.70
2018-08-31T07:41:01.820Z,1.47
2018-08-31T07:43:39.992Z,1.70
2018-08-31T07:46:16.452Z,1.80
2018-08-31T07:48:53.957Z,1.40
2018-08-31T07:51:32.317Z,2.40
2018-08-31T07:54:12.903Z,1.63
2018-08-31T07:56:50.784Z,1.70
2018-08-31T07:59:27.456Z,1.53
2018-08-31T08:02:05.848Z,1.80
2018-08-31T08:04:42.717Z,1.37
2018-08-31T08:07:20.658Z,1.80
2018-08-31T08:09:58.232Z,1.23
2018-08-31T08:12:34.916Z,1.43
2018-08-31T08:15:11.509Z,1.23
2018-08-31T08:17:48.090Z,1.47
2018-08-31T08:20:25.198Z,1.67
2018-08-31T08:23:04.241Z,1.47
2018-08-31T08:25:42.536Z,1.30
2018-08-31T08:28:20.784Z,1.83
2018-08-31T08:30:58.882Z,1.60
2018-08-31T08:33:37.500Z,2.00
2018-08-31T08:36:15.608Z,1.10
2018-08-31T08:38:54.234Z,1.90
2018-08-31T08:41:32.454Z,1.33
2018-08-31T08:44:11.523Z,1.97
2018-08-31T08:46:49.038Z,1.70
2018-08-31T08:49:26.267Z,1.17
2018-08-31T08:52:04.000Z,1.40
2018-08-31T08:54:41.507Z,1.27
2018-08-31T08:57:18.817Z,1.13
2018-08-31T08:59:56.756Z,1.20
2018-08-31T09:02:33.785Z,1.30
2018-08-31T09:05:11.710Z,1.53
2018-08-31T09:07:48.235Z,1.10
2018-08-31T09:10:26.230Z,1.40
2018-08-31T09:13:03.581Z,1.67
2018-08-31T09:15:41.103Z,1.60
2018-08-31T09:18:18.004Z,1.60
2018-08-31T09:20:55.372Z,1.83
2018-08-31T09:23:32.489Z,1.63
2018-08-31T09:26:12.380Z,1.40
2018-08-31T09:28:49.317Z,1.33
2018-08-31T09:31:26.670Z,1.60
2018-08-31T09:34:04.186Z,1.50
2018-08-31T09:36:42.338Z,1.37
2018-08-31T09:39:20.141Z,1.60
2018-08-31T09:41:57.976Z,1.43
2018-08-31T09:44:35.777Z,1.70
2018-08-31T09:47:14.287Z,1.40
2018-08-31T09:49:52.047Z,1.50
2018-08-31T09:52:29.949Z,1.73
2018-08-31T09:55:07.442Z,1.77
2018-08-31T09:57:44.655Z,1.50
2018-08-31T10:00:27.521Z,1.30
2018-08-31T10:03:07.452Z,1.20
2018-08-31T10:05:44.284Z,1.70
2018-08-31T10:08:22.000Z,1.60
2018-08-31T10:10:58.550Z,1.33
2018-08-31T10:13:35.001Z,1.60
2018-08-31T10:16:13.105Z,1.20
2018-08-31T10:18:49.800Z,1.40
2018-08-31T10:21:26.949Z,1.20
2018-08-31T10:24:04.765Z,1.40
2018-08-31T10:26:41.741Z,1.20
2018-08-31T10:29:19.837Z,1.50
2018-08-31T10:31:56.575Z,1.40
2018-08-31T10:34:33.650Z,1.83
2018-08-31T10:37:11.608Z,1.73
2018-08-31T10:39:48.264Z,1.17
2018-08-31T10:42:27.893Z,1.30
2018-08-31T10:45:07.160Z,1.33
2018-08-31T10:47:44.927Z,1.63
2018-08-31T10:50:22.142Z,1.50
2018-08-31T10:52:59.244Z,1.40
2018-08-31T10:55:37.150Z,1.70
2018-08-31T10:58:14.122Z,1.30
2018-08-31T11:00:51.344Z,1.20
2018-08-31T11:03:28.385Z,1.37
2018-08-31T11:06:05.895Z,1.23
2018-08-31T11:08:43.693Z,1.30
2018-08-31T11:11:20.837Z,1.40
2018-08-31T11:13:58.753Z,1.40
2018-08-31T11:16:36.388Z,1.20
2018-08-31T11:19:12.937Z,1.63
2018-08-31T11:21:50.693Z,1.80
2018-08-31T11:24:28.389Z,1.30
2018-08-31T11:27:06.330Z,1.50
2018-08-31T11:29:42.757Z,1.63
2018-08-31T11:32:21.544Z,1.50
2018-08-31T11:34:58.549Z,1.37
2018-08-31T11:37:36.488Z,1.17
2018-08-31T11:40:13.148Z,1.87
2018-08-31T11:42:49.590Z,1.50
2018-08-31T11:45:26.327Z,1.47
2018-08-31T11:48:03.343Z,1.57
2018-08-31T11:50:40.697Z,1.53
2018-08-31T11:53:18.100Z,1.63
2018-08-31T11:55:56.804Z,2.00
2018-08-31T11:58:37.552Z,1.50
2018-08-31T12:01:18.826Z,1.70
2018-08-31T12:03:59.605Z,1.40
2018-08-31T12:06:39.957Z,1.90
2018-08-31T12:09:20.780Z,1.40
2018-08-31T12:12:01.307Z,1.67
2018-08-31T12:14:42.061Z,1.63
2018-08-31T12:17:22.933Z,1.20
2018-08-31T12:20:03.820Z,1.10
2018-08-31T12:22:46.085Z,1.33
2018-08-31T12:25:27.093Z,1.50
2018-08-31T12:28:08.466Z,1.60
2018-08-31T12:30:49.249Z,1.20
2018-08-31T12:33:30.167Z,1.37
2018-08-31T12:36:11.194Z,1.40
2018-08-31T12:38:52.343Z,1.50
2018-08-31T12:41:33.554Z,1.27
2018-08-31T12:44:14.606Z,1.50
2018-08-31T12:46:55.822Z,1.47
2018-08-31T12:49:36.729Z,1.70
2018-08-31T12:52:17.539Z,1.77
2018-08-31T12:54:58.363Z,1.73
2018-08-31T12:57:39.324Z,1.53
2018-08-31T13:00:20.338Z,1.40
2018-08-31T13:03:01.710Z,1.70
2018-08-31T13:05:42.499Z,1.73
2018-08-31T13:08:24.055Z,2.17
2018-08-31T13:11:06.497Z,1.80
2018-08-31T13:13:47.040Z,1.60
2018-08-31T13:16:28.685Z,1.60
2018-08-31T13:19:09.654Z,1.60
2018-08-31T13:21:50.669Z,1.47
2018-08-31T13:24:33.296Z,2.10
2018-08-31T13:27:14.587Z,1.70
2018-08-31T13:29:55.387Z,1.80
2018-08-31T13:32:36.013Z,2.00
2018-08-31T13:35:16.721Z,1.87
2018-08-31T13:37:58.708Z,1.70
2018-08-31T13:40:39.994Z,2.27
2018-08-31T13:43:21.265Z,1.70
2018-08-31T13:46:03.071Z,1.70
2018-08-31T13:48:44.335Z,2.10
2018-08-31T13:51:25.341Z,1.60
2018-08-31T13:54:06.414Z,2.03
2018-08-31T13:56:46.968Z,1.50
2018-08-31T13:59:27.668Z,1.90
2018-08-31T14:02:08.629Z,1.40
2018-08-31T14:04:49.207Z,2.20
2018-08-31T14:07:29.941Z,1.50
2018-08-31T14:10:10.498Z,1.77
2018-08-31T14:12:51.489Z,2.13
2018-08-31T14:15:32.527Z,1.93
2018-08-31T14:18:12.992Z,1.70
2018-08-31T14:20:53.840Z,1.87
2018-08-31T14:23:35.069Z,2.30
2018-08-31T14:26:16.232Z,2.20
2018-08-31T14:28:56.754Z,2.07
2018-08-31T14:31:37.470Z,2.13
2018-08-31T14:34:17.964Z,2.20
2018-08-31T14:36:58.712Z,1.87
2018-08-31T14:39:39.324Z,1.90
2018-08-31T14:42:19.686Z,1.90
2018-08-31T14:45:00.789Z,2.00
2018-08-31T14:47:41.599Z,2.10
2018-08-31T14:50:22.805Z,2.30
2018-08-31T14:53:03.601Z,2.20
2018-08-31T14:55:44.584Z,1.90
2018-08-31T14:58:25.759Z,2.33
2018-08-31T15:01:06.798Z,1.80
2018-08-31T15:03:48.639Z,1.97
2018-08-31T15:06:29.713Z,1.77
2018-08-31T15:09:11.277Z,2.43
2018-08-31T15:11:52.300Z,2.10
2018-08-31T15:14:33.268Z,1.97
2018-08-31T15:17:14.067Z,2.13
2018-08-31T15:19:54.912Z,2.03
2018-08-31T15:22:35.349Z,1.97
2018-08-31T15:25:16.162Z,2.10
2018-08-31T15:27:57.424Z,2.10
2018-08-31T15:30:38.312Z,2.47
2018-08-31T15:33:19.144Z,1.97
2018-08-31T15:35:59.966Z,2.27
2018-08-31T15:38:41.660Z,2.40
2018-08-31T15:41:22.583Z,1.83
2018-08-31T15:44:03.320Z,2.63
2018-08-31T15:46:44.257Z,1.90
2018-08-31T15:49:25.183Z,2.30
2018-08-31T15:52:07.060Z,2.00
2018-08-31T15:54:47.588Z,2.07
2018-08-31T15:57:28.366Z,1.73
2018-08-31T16:00:10.181Z,2.10
2018-08-31T16:02:50.976Z,2.33
2018-08-31T16:05:31.685Z,2.00
2018-08-31T16:08:12.841Z,1.77
2018-08-31T16:10:53.571Z,2.00
2018-08-31T16:13:33.999Z,2.10
2018-08-31T16:16:14.930Z,2.10
2018-08-31T16:18:56.071Z,2.37
2018-08-31T16:21:36.725Z,2.87
2018-08-31T16:24:17.833Z,2.07
2018-08-31T16:26:58.437Z,2.97
2018-08-31T16:29:39.296Z,4.47
2018-08-31T16:32:20.138Z,4.23
2018-08-31T16:35:00.776Z,2.27
2018-08-31T16:37:41.372Z,2.20
2018-08-31T16:40:22.256Z,3.03
2018-08-31T16:43:02.790Z,2.13
2018-08-31T16:45:43.703Z,2.00
2018-08-31T16:48:24.093Z,2.03
2018-08-31T16:51:06.369Z,2.03
2018-08-31T16:53:47.155Z,2.27
2018-08-31T16:56:28.001Z,2.40
2018-08-31T16:59:08.932Z,1.93
2018-08-31T17:01:49.255Z,2.47
2018-08-31T17:04:30.597Z,1.80
2018-08-31T17:07:11.137Z,2.20
2018-08-31T17:09:51.856Z,1.83
2018-08-31T17:12:32.726Z,2.23
2018-08-31T17:15:13.835Z,2.57
2018-08-31T17:17:54.405Z,2.10
2018-08-31T17:20:35.296Z,1.90
2018-08-31T17:23:16.147Z,2.00
2018-08-31T17:25:57.047Z,2.57
2018-08-31T17:28:43.104Z,1.73
2018-08-31T17:33:36.865Z,2.10
2018-08-31T17:36:23.106Z,2.63
2018-08-31T17:39:06.094Z,2.27
2018-08-31T17:41:46.979Z,2.40
2018-08-31T17:44:27.641Z,2.30
2018-08-31T17:47:08.191Z,2.03
2018-08-31T17:49:49.046Z,2.23
2018-08-31T17:52:30.170Z,2.67
2018-08-31T17:55:11.397Z,2.50
2018-08-31T17:57:52.243Z,2.00
2018-08-31T18:00:33.105Z,2.70
2018-08-31T18:03:13.969Z,2.90
2018-08-31T18:05:54.499Z,2.57
2018-08-31T18:08:35.036Z,2.43
2018-08-31T18:11:15.887Z,2.33
2018-08-31T18:13:56.807Z,2.60
2018-08-31T18:16:37.508Z,2.47
2018-08-31T18:19:18.371Z,2.27
2018-08-31T18:21:59.238Z,2.63
2018-08-31T18:24:40.103Z,2.87
2018-08-31T18:27:20.792Z,2.77
2018-08-31T18:30:02.110Z,3.10
2018-08-31T18:32:43.408Z,3.60
2018-08-31T18:35:24.415Z,3.10
2018-08-31T18:38:05.349Z,3.50
2018-08-31T18:40:45.970Z,3.40
2018-08-31T18:43:26.518Z,2.50
2018-08-31T18:46:07.296Z,3.47
2018-08-31T18:48:48.031Z,3.13
2018-08-31T18:51:28.791Z,3.60
2018-08-31T18:54:09.770Z,3.47
2018-08-31T18:56:51.152Z,3.97
2018-08-31T18:59:32.019Z,3.30
2018-08-31T19:02:12.485Z,3.50
2018-08-31T19:04:53.101Z,3.50
2018-08-31T19:07:33.819Z,2.90
2018-08-31T19:10:14.389Z,3.00
2018-08-31T19:12:55.533Z,2.90
2018-08-31T19:15:36.149Z,3.07
2018-08-31T19:18:16.940Z,3.00
2018-08-31T19:20:57.771Z,3.43
2018-08-31T19:23:40.259Z,2.90
2018-08-31T19:26:21.379Z,3.17
2018-08-31T19:29:01.997Z,3.23
2018-08-31T19:31:42.551Z,2.80
2018-08-31T19:34:23.000Z,3.20
2018-08-31T19:37:04.188Z,3.50
2018-08-31T19:39:45.092Z,3.90
2018-08-31T19:42:26.003Z,3.40
2018-08-31T19:45:07.960Z,3.10
2018-08-31T19:47:48.758Z,3.43
2018-08-31T19:50:29.951Z,3.40
2018-08-31T19:53:10.800Z,3.57
2018-08-31T19:55:51.586Z,3.20
2018-08-31T19:58:32.172Z,3.23
2018-08-31T20:01:13.011Z,3.13
2018-08-31T20:03:53.779Z,3.63
2018-08-31T20:06:34.752Z,3.17
2018-08-31T20:09:15.800Z,3.40
2018-08-31T20:11:56.363Z,3.17
2018-08-31T20:14:36.891Z,3.20
2018-08-31T20:17:17.788Z,3.10
2018-08-31T20:19:58.330Z,3.37
2018-08-31T20:22:39.185Z,3.00
2018-08-31T20:25:19.964Z,2.60
2018-08-31T20:28:00.778Z,3.13
2018-08-31T20:30:41.177Z,3.40
2018-08-31T20:33:22.040Z,2.93
2018-08-31T20:36:03.388Z,2.83
2018-08-31T20:38:44.105Z,2.80
2018-08-31T20:41:25.561Z,2.73
2018-08-31T20:44:06.827Z,3.33
2018-08-31T20:46:47.715Z,3.00
2018-08-31T20:49:28.896Z,2.90
2018-08-31T20:52:10.045Z,3.33
2018-08-31T20:54:50.800Z,2.50
2018-08-31T20:57:31.549Z,2.93
2018-08-31T21:00:12.365Z,2.83
2018-08-31T21:02:52.811Z,3.47
2018-08-31T21:05:33.757Z,3.40
2018-08-31T21:08:14.630Z,3.17
2018-08-31T21:10:55.250Z,2.73
2018-08-31T21:13:35.853Z,2.63
2018-08-31T21:16:16.777Z,2.90
2018-08-31T21:18:57.488Z,3.23
2018-08-31T21:21:38.680Z,3.20
2018-08-31T21:24:20.341Z,2.67
2018-08-31T21:27:00.831Z,3.00
2018-08-31T21:29:41.672Z,2.80
2018-08-31T21:32:22.299Z,2.63
2018-08-31T21:35:03.137Z,2.40
2018-08-31T21:37:43.916Z,2.37
2018-08-31T21:40:24.804Z,2.20
2018-08-31T21:43:05.836Z,2.13
2018-08-31T21:45:46.786Z,2.50
2018-08-31T21:48:27.551Z,2.10
2018-08-31T21:51:08.119Z,1.83
2018-08-31T21:53:48.644Z,2.13
2018-08-31T21:56:29.589Z,2.37
2018-08-31T21:59:10.493Z,2.37
2018-08-31T22:01:53.581Z,2.40
2018-08-31T22:04:34.417Z,2.40
2018-08-31T22:07:15.454Z,2.47
2018-08-31T22:09:56.327Z,3.00
2018-08-31T22:12:37.711Z,2.57
2018-08-31T22:15:22.622Z,2.70
2018-08-31T22:18:03.432Z,2.50
2018-08-31T22:20:43.807Z,2.57
2018-08-31T22:23:24.657Z,2.77
2018-08-31T22:26:05.565Z,2.30
2018-08-31T22:28:45.908Z,2.50
2018-08-31T22:31:26.542Z,2.30
2018-08-31T22:34:07.052Z,2.50
2018-08-31T22:36:47.470Z,2.40
2018-08-31T22:39:28.193Z,2.27
2018-08-31T22:42:09.255Z,2.23
2018-08-31T22:44:50.960Z,2.43
2018-08-31T22:47:32.033Z,1.90
2018-08-31T22:50:14.106Z,2.17
2018-08-31T22:52:54.772Z,2.60
2018-08-31T22:55:35.484Z,2.47
2018-08-31T22:58:16.021Z,2.03
2018-08-31T23:00:56.796Z,1.90
2018-08-31T23:03:37.543Z,2.43
2018-08-31T23:06:18.281Z,2.20
2018-08-31T23:08:58.798Z,2.00
2018-08-31T23:11:39.396Z,2.37
2018-08-31T23:14:20.473Z,2.10
2018-08-31T23:17:01.124Z,2.50
2018-08-31T23:19:42.013Z,2.43
2018-08-31T23:22:23.312Z,2.10
2018-08-31T23:25:04.129Z,1.83
2018-08-31T23:27:44.564Z,2.20
2018-08-31T23:30:25.335Z,2.00
2018-08-31T23:33:06.479Z,1.97
2018-08-31T23:35:47.764Z,1.57
2018-08-31T23:38:28.610Z,2.73
2018-08-31T23:41:09.920Z,2.50
2018-08-31T23:43:51.409Z,2.00
2018-08-31T23:46:31.990Z,2.20
2018-08-31T23:49:12.464Z,1.93
2018-08-31T23:51:52.871Z,1.50
2018-08-31T23:54:33.588Z,2.20
2018-08-31T23:57:14.356Z,2.20
2018-08-31T23:59:55.043Z,2.00
