createdAt,value
2022-09-17T00:01:40.792Z,0.00
2022-09-17T00:06:40.649Z,0.00
2022-09-17T00:11:40.598Z,0.00
2022-09-17T00:16:40.521Z,0.00
2022-09-17T00:21:40.457Z,0.00
2022-09-17T00:26:40.385Z,0.00
2022-09-17T00:31:40.445Z,0.00
2022-09-17T00:36:40.251Z,0.00
2022-09-17T00:41:40.201Z,0.00
2022-09-17T00:46:40.255Z,0.00
2022-09-17T00:51:40.059Z,0.00
2022-09-17T00:56:39.986Z,0.00
2022-09-17T01:01:39.989Z,0.00
2022-09-17T01:06:39.854Z,0.00
2022-09-17T01:11:39.796Z,0.00
2022-09-17T01:16:39.723Z,0.00
2022-09-17T01:21:39.666Z,0.00
2022-09-17T01:26:39.591Z,0.00
2022-09-17T01:31:39.579Z,0.00
2022-09-17T01:36:39.458Z,0.00
2022-09-17T01:41:39.401Z,0.00
2022-09-17T01:46:39.445Z,0.00
2022-09-17T01:51:39.283Z,0.00
2022-09-17T01:56:39.197Z,0.00
2022-09-17T02:01:39.156Z,0.00
2022-09-17T02:06:39.064Z,0.00
2022-09-17T02:11:39.007Z,0.00
2022-09-17T02:16:38.933Z,0.00
2022-09-17T02:21:38.874Z,0.00
2022-09-17T02:26:38.805Z,0.00
2022-09-17T02:31:38.833Z,0.00
2022-09-17T02:36:38.701Z,0.00
2022-09-17T02:41:38.611Z,0.00
2022-09-17T02:46:38.558Z,0.00
2022-09-17T02:51:38.479Z,0.00
2022-09-17T02:56:38.410Z,0.00
2022-09-17T03:01:38.440Z,0.00
2022-09-17T03:06:38.275Z,0.00
2022-09-17T03:11:38.216Z,0.00
2022-09-17T03:16:38.261Z,0.00
2022-09-17T03:21:38.084Z,0.00
2022-09-17T03:26:38.009Z,0.00
2022-09-17T03:31:38.023Z,0.00
2022-09-17T03:36:37.889Z,0.00
2022-09-17T03:41:37.829Z,0.00
2022-09-17T03:46:37.841Z,0.00
2022-09-17T03:51:37.699Z,0.00
2022-09-17T03:56:37.621Z,0.00
2022-09-17T04:01:37.687Z,0.00
2022-09-17T04:06:37.494Z,0.00
2022-09-17T04:11:37.436Z,0.00
2022-09-17T04:16:37.353Z,0.00
2022-09-17T04:21:37.296Z,0.00
2022-09-17T04:26:37.226Z,0.00
2022-09-17T04:31:37.205Z,0.00
2022-09-17T04:36:37.089Z,0.00
2022-09-17T04:41:37.029Z,0.00
2022-09-17T04:46:37.024Z,0.00
2022-09-17T04:51:36.898Z,5.62
2022-09-17T04:56:36.824Z,16.87
2022-09-17T05:01:36.847Z,22.50
2022-09-17T05:06:36.692Z,28.12
2022-09-17T05:11:36.643Z,28.12
2022-09-17T05:16:36.637Z,33.75
2022-09-17T05:21:36.513Z,50.62
2022-09-17T05:26:36.432Z,56.25
2022-09-17T05:31:36.434Z,73.12
2022-09-17T05:36:36.301Z,106.87
2022-09-17T05:41:36.242Z,163.12
2022-09-17T05:46:36.254Z,270.00
2022-09-17T05:51:36.112Z,230.62
2022-09-17T05:56:36.041Z,90.00
2022-09-17T06:01:36.054Z,135.00
2022-09-17T06:06:35.911Z,675.00
2022-09-17T06:11:35.854Z,1091.25
2022-09-17T06:16:35.853Z,635.62
2022-09-17T06:21:35.718Z,708.75
2022-09-17T06:26:35.663Z,3909.37
2022-09-17T06:31:35.638Z,1198.12
2022-09-17T06:36:35.534Z,1423.12
2022-09-17T06:41:35.457Z,3819.37
2022-09-17T06:46:35.488Z,1215.00
2022-09-17T06:51:35.324Z,1001.25
2022-09-17T06:56:35.270Z,3414.37
2022-09-17T07:01:35.283Z,4578.75
2022-09-17T07:06:35.145Z,1738.12
2022-09-17T07:11:35.062Z,2728.12
2022-09-17T07:16:35.074Z,3003.75
2022-09-17T07:21:34.929Z,3099.37
2022-09-17T07:26:34.883Z,2306.25
2022-09-17T07:31:34.884Z,4775.62
2022-09-17T07:36:34.751Z,793.12
2022-09-17T07:41:34.668Z,2486.25
2022-09-17T07:46:34.651Z,1440.00
2022-09-17T07:51:34.539Z,5079.37
2022-09-17T07:56:34.481Z,3043.12
2022-09-17T08:01:34.517Z,2604.37
2022-09-17T08:06:34.348Z,579.37
2022-09-17T08:16:35.296Z,528.75
2022-09-17T08:21:34.143Z,4809.37
2022-09-17T08:26:34.095Z,4089.37
2022-09-17T08:31:34.066Z,1738.12
2022-09-17T08:36:33.966Z,618.75
2022-09-17T08:41:33.885Z,624.37
2022-09-17T08:46:33.932Z,686.25
2022-09-17T08:51:33.756Z,337.50
2022-09-17T08:56:33.706Z,472.50
2022-09-17T09:01:33.684Z,686.25
2022-09-17T09:06:33.564Z,1186.87
2022-09-17T09:11:33.498Z,911.25
2022-09-17T09:16:33.518Z,1220.62
2022-09-17T09:21:33.367Z,1170.00
2022-09-17T09:26:33.294Z,821.25
2022-09-17T09:31:33.389Z,1175.62
2022-09-17T09:36:33.163Z,1316.25
2022-09-17T09:41:33.093Z,1321.87
2022-09-17T09:46:33.140Z,1518.75
2022-09-17T09:51:32.964Z,2424.37
2022-09-17T09:56:32.910Z,1597.50
2022-09-17T10:01:32.970Z,1389.37
2022-09-17T10:06:32.774Z,1389.37
2022-09-17T10:11:32.704Z,1248.75
2022-09-17T10:16:32.693Z,1395.00
2022-09-17T10:21:32.580Z,1113.75
2022-09-17T10:26:32.508Z,1108.12
2022-09-17T10:31:32.503Z,1338.75
2022-09-17T10:36:35.930Z,3937.50
2022-09-17T10:41:32.307Z,4083.75
2022-09-17T10:46:32.293Z,3881.25
2022-09-17T10:51:32.171Z,2981.25
2022-09-17T10:56:32.101Z,815.62
2022-09-17T11:01:32.063Z,3718.12
2022-09-17T11:06:31.967Z,3650.62
2022-09-17T11:11:31.895Z,3054.37
2022-09-17T11:16:31.897Z,2435.62
2022-09-17T11:21:31.763Z,3009.37
2022-09-17T11:26:31.707Z,1940.62
2022-09-17T11:31:31.752Z,1411.87
2022-09-17T11:36:31.588Z,1423.12
2022-09-17T11:41:31.503Z,1051.87
2022-09-17T11:46:31.486Z,753.75
2022-09-17T11:51:31.372Z,1029.37
2022-09-17T11:56:31.314Z,995.62
2022-09-17T12:01:31.295Z,911.25
2022-09-17T12:06:31.178Z,680.62
2022-09-17T12:11:31.105Z,568.12
2022-09-17T12:16:31.101Z,523.12
2022-09-17T12:21:30.980Z,551.25
2022-09-17T12:26:30.910Z,444.37
2022-09-17T12:31:30.896Z,483.75
2022-09-17T12:36:30.777Z,348.75
2022-09-17T12:41:30.715Z,562.50
2022-09-17T12:46:30.699Z,455.62
2022-09-17T12:51:30.587Z,506.25
2022-09-17T12:56:30.521Z,399.37
2022-09-17T13:01:30.449Z,573.75
2022-09-17T13:06:30.392Z,461.25
2022-09-17T13:11:30.322Z,433.12
2022-09-17T13:16:30.342Z,365.62
2022-09-17T13:21:30.195Z,461.25
2022-09-17T13:26:30.143Z,427.50
2022-09-17T13:31:30.118Z,393.75
2022-09-17T13:36:30.012Z,348.75
2022-09-17T13:41:29.950Z,292.50
2022-09-17T13:46:29.956Z,286.87
2022-09-17T13:51:29.821Z,286.87
2022-09-17T13:56:29.750Z,286.87
2022-09-17T14:01:29.689Z,343.12
2022-09-17T14:06:29.618Z,315.00
2022-09-17T14:11:29.554Z,264.37
2022-09-17T14:16:29.562Z,382.50
2022-09-17T14:21:29.412Z,388.12
2022-09-17T14:26:29.363Z,382.50
2022-09-17T14:31:29.338Z,315.00
2022-09-17T14:36:29.232Z,568.12
2022-09-17T14:41:29.148Z,331.87
2022-09-17T14:46:29.138Z,258.75
2022-09-17T14:51:29.017Z,236.25
2022-09-17T14:56:28.966Z,219.37
2022-09-17T15:01:28.982Z,219.37
2022-09-17T15:06:28.825Z,219.37
2022-09-17T15:11:28.750Z,219.37
2022-09-17T15:16:28.816Z,208.12
2022-09-17T15:21:28.620Z,196.87
2022-09-17T15:26:28.559Z,213.75
2022-09-17T15:31:28.518Z,202.50
2022-09-17T15:36:28.427Z,213.75
2022-09-17T15:41:28.354Z,191.25
2022-09-17T15:46:28.383Z,146.25
2022-09-17T15:51:28.224Z,157.50
2022-09-17T15:56:28.177Z,168.75
2022-09-17T16:01:28.136Z,174.37
2022-09-17T16:06:28.044Z,163.12
2022-09-17T16:11:27.962Z,135.00
2022-09-17T16:16:28.012Z,112.50
2022-09-17T16:21:27.830Z,95.62
2022-09-17T16:26:27.768Z,84.37
2022-09-17T16:31:27.776Z,67.50
2022-09-17T16:36:27.637Z,45.00
2022-09-17T16:41:27.562Z,39.37
2022-09-17T16:46:27.558Z,39.37
2022-09-17T16:51:27.427Z,33.75
2022-09-17T16:56:27.366Z,33.75
2022-09-17T17:01:27.367Z,33.75
2022-09-17T17:06:27.242Z,22.50
2022-09-17T17:11:27.156Z,5.62
2022-09-17T17:16:27.157Z,5.62
2022-09-17T17:21:27.020Z,0.00
2022-09-17T17:26:26.970Z,0.00
2022-09-17T17:31:26.986Z,0.00
2022-09-17T17:36:26.838Z,0.00
2022-09-17T17:41:26.754Z,0.00
2022-09-17T17:46:26.738Z,0.00
2022-09-17T17:51:26.626Z,0.00
2022-09-17T17:56:26.570Z,0.00
2022-09-17T18:01:26.528Z,0.00
2022-09-17T18:06:26.443Z,0.00
2022-09-17T18:11:26.368Z,0.00
2022-09-17T18:16:26.399Z,0.00
2022-09-17T18:21:26.240Z,0.00
2022-09-17T18:26:26.189Z,0.00
2022-09-17T18:31:26.159Z,0.00
2022-09-17T18:36:26.058Z,0.00
2022-09-17T18:41:25.976Z,0.00
2022-09-17T18:46:26.037Z,0.00
2022-09-17T18:51:25.843Z,0.00
2022-09-17T18:56:25.794Z,0.00
2022-09-17T19:01:25.872Z,0.00
2022-09-17T19:06:25.657Z,0.00
2022-09-17T19:11:25.576Z,0.00
2022-09-17T19:16:25.603Z,0.00
2022-09-17T19:21:25.444Z,0.00
2022-09-17T19:26:25.397Z,0.00
2022-09-17T19:31:25.425Z,0.00
2022-09-17T19:36:25.255Z,0.00
2022-09-17T19:41:25.186Z,0.00
2022-09-17T19:46:25.137Z,0.00
2022-09-17T19:51:25.049Z,0.00
2022-09-17T19:56:24.992Z,0.00
2022-09-17T20:01:25.062Z,0.00
2022-09-17T20:06:24.860Z,0.00
2022-09-17T20:11:24.790Z,0.00
2022-09-17T20:16:24.814Z,0.00
2022-09-17T20:21:24.666Z,0.00
2022-09-17T20:26:24.596Z,0.00
2022-09-17T20:31:24.578Z,0.00
2022-09-17T20:36:24.466Z,0.00
2022-09-17T20:41:24.405Z,0.00
2022-09-17T20:46:28.664Z,0.00
2022-09-17T20:51:24.272Z,0.00
2022-09-17T20:56:24.208Z,0.00
2022-09-17T21:01:24.211Z,0.00
2022-09-17T21:06:24.072Z,0.00
2022-09-17T21:11:23.998Z,0.00
2022-09-17T21:16:24.032Z,0.00
2022-09-17T21:21:23.868Z,0.00
2022-09-17T21:26:23.812Z,0.00
2022-09-17T21:31:26.292Z,0.00
2022-09-17T21:36:23.682Z,0.00
2022-09-17T21:41:23.626Z,0.00
2022-09-17T21:46:23.614Z,0.00
2022-09-17T21:51:23.485Z,0.00
2022-09-17T21:56:23.418Z,0.00
2022-09-17T22:01:23.422Z,0.00
2022-09-17T22:06:23.287Z,0.00
2022-09-17T22:11:23.223Z,0.00
2022-09-17T22:16:23.267Z,0.00
2022-09-17T22:21:23.093Z,0.00
2022-09-17T22:26:23.023Z,0.00
2022-09-17T22:31:23.071Z,0.00
2022-09-17T22:36:22.892Z,0.00
2022-09-17T22:41:22.830Z,0.00
2022-09-17T22:46:22.913Z,0.00
2022-09-17T22:51:22.698Z,0.00
2022-09-17T22:56:22.630Z,0.00
2022-09-17T23:01:22.686Z,0.00
2022-09-17T23:06:22.501Z,0.00
2022-09-17T23:11:22.426Z,0.00
2022-09-17T23:16:22.449Z,0.00
2022-09-17T23:21:22.303Z,0.00
2022-09-17T23:26:22.240Z,0.00
2022-09-17T23:31:22.266Z,0.00
2022-09-17T23:36:22.112Z,0.00
2022-09-17T23:41:22.047Z,0.00
2022-09-17T23:46:22.055Z,0.00
2022-09-17T23:51:21.914Z,0.00
2022-09-17T23:56:21.846Z,0.00
