createdAt,value
2018-12-04T04:17:45.803Z,0.80
2018-12-04T04:20:14.495Z,0.80
2018-12-04T04:22:43.120Z,0.40
2018-12-04T04:25:11.449Z,0.40
2018-12-04T04:27:39.992Z,0.57
2018-12-04T04:30:08.549Z,0.40
2018-12-04T04:32:37.455Z,0.40
2018-12-04T04:35:07.116Z,0.77
2018-12-04T04:37:35.689Z,0.50
2018-12-04T04:40:05.940Z,0.40
2018-12-04T04:42:34.503Z,0.40
2018-12-04T04:45:03.223Z,0.40
2018-12-04T04:47:31.715Z,0.50
2018-12-04T04:50:00.546Z,0.60
2018-12-04T04:52:29.550Z,0.37
2018-12-04T04:54:57.838Z,0.50
2018-12-04T04:57:27.011Z,0.73
2018-12-04T04:59:56.317Z,0.65
2018-12-04T05:02:24.953Z,0.50
2018-12-04T05:04:53.588Z,0.40
2018-12-04T05:07:22.154Z,0.40
2018-12-04T05:09:50.446Z,0.60
2018-12-04T05:12:19.067Z,0.50
2018-12-04T05:14:47.645Z,0.70
2018-12-04T05:17:16.571Z,0.40
2018-12-04T05:19:44.901Z,0.40
2018-12-04T05:22:13.274Z,0.60
2018-12-04T05:24:42.081Z,0.50
2018-12-04T05:27:10.346Z,0.50
2018-12-04T05:29:38.934Z,0.60
2018-12-04T05:32:07.626Z,0.50
2018-12-04T05:34:36.171Z,0.40
2018-12-04T05:37:05.270Z,0.50
2018-12-04T05:39:34.865Z,0.50
2018-12-04T05:42:03.687Z,0.40
2018-12-04T05:44:31.950Z,0.60
2018-12-04T05:47:00.466Z,0.60
2018-12-04T05:49:29.246Z,0.50
2018-12-04T05:51:57.591Z,0.60
2018-12-04T05:54:25.871Z,0.50
2018-12-04T05:56:54.357Z,0.43
2018-12-04T05:59:22.898Z,0.70
2018-12-04T06:01:51.522Z,0.50
2018-12-04T06:04:20.510Z,0.60
2018-12-04T06:06:48.778Z,0.30
2018-12-04T06:09:17.169Z,0.30
2018-12-04T06:11:46.042Z,0.60
2018-12-04T06:14:14.573Z,0.60
2018-12-04T06:16:43.559Z,0.68
2018-12-04T06:19:11.837Z,0.40
2018-12-04T06:21:40.385Z,1.22
2018-12-04T06:24:08.734Z,0.50
2018-12-04T06:26:37.266Z,0.55
2018-12-04T06:29:05.690Z,0.67
2018-12-04T06:31:34.815Z,0.47
2018-12-04T06:34:03.504Z,0.60
2018-12-04T06:36:31.761Z,1.00
2018-12-04T06:39:00.275Z,0.50
2018-12-04T06:41:28.645Z,0.90
2018-12-04T06:43:57.009Z,0.50
2018-12-04T06:46:25.410Z,0.57
2018-12-04T06:48:53.950Z,0.87
2018-12-04T06:51:22.210Z,0.80
2018-12-04T06:53:50.513Z,0.67
2018-12-04T06:56:19.199Z,0.80
2018-12-04T06:58:47.489Z,0.80
2018-12-04T07:01:16.496Z,0.78
2018-12-04T07:03:45.478Z,0.80
2018-12-04T07:06:13.765Z,0.70
2018-12-04T07:08:42.493Z,0.60
2018-12-04T07:11:11.027Z,0.60
2018-12-04T07:13:39.962Z,0.85
2018-12-04T07:16:08.961Z,0.70
2018-12-04T07:18:37.584Z,0.80
2018-12-04T07:21:05.858Z,0.60
2018-12-04T07:23:34.468Z,0.63
2018-12-04T07:26:02.722Z,0.40
2018-12-04T07:28:31.316Z,0.87
2018-12-04T07:30:59.926Z,0.80
2018-12-04T07:33:28.270Z,0.80
2018-12-04T07:35:56.632Z,1.13
2018-12-04T07:38:24.938Z,0.67
2018-12-04T07:40:53.211Z,0.60
2018-12-04T07:43:21.746Z,0.83
2018-12-04T07:45:50.047Z,0.80
2018-12-04T07:48:18.653Z,0.70
2018-12-04T07:50:47.074Z,0.90
2018-12-04T07:53:16.094Z,0.60
2018-12-04T07:55:45.651Z,0.60
2018-12-04T07:58:15.738Z,0.77
2018-12-04T08:00:44.508Z,0.67
2018-12-04T08:03:12.802Z,0.77
2018-12-04T08:05:41.675Z,0.67
2018-12-04T08:08:10.772Z,0.67
2018-12-04T08:10:39.413Z,0.50
2018-12-04T08:13:07.942Z,0.80
2018-12-04T08:15:36.282Z,0.70
2018-12-04T08:18:05.272Z,0.60
2018-12-04T08:20:34.261Z,0.83
2018-12-04T08:23:02.591Z,0.47
2018-12-04T08:25:31.757Z,0.50
2018-12-04T08:28:00.289Z,0.60
2018-12-04T08:30:29.251Z,0.60
2018-12-04T08:32:57.944Z,0.57
2018-12-04T08:35:26.208Z,0.70
2018-12-04T08:37:54.472Z,0.50
2018-12-04T08:40:22.729Z,0.70
2018-12-04T08:42:51.303Z,0.73
2018-12-04T08:45:19.705Z,0.80
2018-12-04T08:47:48.085Z,0.60
2018-12-04T08:50:16.710Z,0.70
2018-12-04T08:52:45.242Z,0.67
2018-12-04T08:55:14.390Z,0.70
2018-12-04T08:57:42.638Z,0.73
2018-12-04T09:00:12.763Z,1.10
2018-12-04T09:02:41.217Z,0.70
2018-12-04T09:05:10.001Z,0.70
2018-12-04T09:07:39.267Z,0.80
2018-12-04T09:10:07.754Z,0.60
2018-12-04T09:12:36.124Z,1.30
2018-12-04T09:15:05.730Z,1.47
2018-12-04T09:17:34.297Z,1.40
2018-12-04T09:20:03.045Z,1.17
2018-12-04T09:22:31.802Z,1.30
2018-12-04T09:25:00.361Z,1.13
2018-12-04T09:27:29.228Z,0.80
2018-12-04T09:29:57.774Z,0.65
2018-12-04T09:32:26.268Z,0.93
2018-12-04T09:34:54.609Z,0.90
2018-12-04T09:42:30.614Z,0.90
2018-12-04T09:44:58.974Z,1.03
2018-12-04T09:47:27.975Z,0.80
2018-12-04T09:49:56.533Z,0.90
2018-12-04T09:52:25.551Z,1.20
2018-12-04T09:54:53.879Z,0.93
2018-12-04T09:57:22.717Z,0.97
2018-12-04T09:59:51.002Z,0.93
2018-12-04T10:02:19.286Z,1.30
2018-12-04T10:04:48.500Z,1.93
2018-12-04T10:07:16.771Z,1.20
2018-12-04T10:09:45.685Z,1.17
2018-12-04T10:17:16.498Z,1.30
2018-12-04T10:19:45.624Z,1.13
2018-12-04T10:22:14.013Z,0.97
2018-12-04T10:24:42.633Z,1.25
2018-12-04T10:27:11.178Z,1.00
2018-12-04T10:29:39.622Z,1.00
2018-12-04T10:32:08.135Z,1.23
2018-12-04T10:34:36.670Z,1.30
2018-12-04T10:37:05.230Z,0.95
2018-12-04T10:39:34.231Z,1.30
2018-12-04T10:42:02.750Z,1.10
2018-12-04T10:51:34.225Z,1.20
2018-12-04T10:54:03.210Z,1.53
2018-12-04T10:56:31.658Z,1.30
2018-12-04T10:58:59.973Z,1.00
2018-12-04T11:01:34.098Z,1.30
2018-12-04T11:04:02.991Z,0.85
2018-12-04T11:06:31.538Z,1.37
2018-12-04T11:09:00.089Z,1.50
2018-12-04T11:11:28.421Z,0.90
2018-12-04T11:13:56.997Z,0.80
2018-12-04T11:16:25.258Z,0.80
2018-12-04T11:18:53.534Z,1.10
2018-12-04T11:21:21.792Z,0.80
2018-12-04T11:23:50.053Z,1.10
2018-12-04T11:26:18.784Z,0.70
2018-12-04T11:28:47.107Z,0.80
2018-12-04T11:31:15.650Z,0.70
2018-12-04T11:33:44.325Z,0.90
2018-12-04T11:36:12.866Z,0.78
2018-12-04T11:38:42.461Z,0.67
2018-12-04T11:41:11.369Z,0.97
2018-12-04T11:43:39.922Z,0.60
2018-12-04T11:46:08.312Z,0.80
2018-12-04T11:48:36.659Z,0.80
2018-12-04T11:51:04.966Z,0.70
2018-12-04T11:53:33.291Z,1.03
2018-12-04T11:56:01.611Z,0.67
2018-12-04T11:58:30.410Z,0.73
2018-12-04T12:00:58.916Z,0.90
2018-12-04T12:03:27.721Z,0.85
2018-12-04T12:05:55.971Z,0.70
2018-12-04T12:08:24.242Z,0.80
2018-12-04T12:10:52.860Z,0.80
2018-12-04T12:13:21.703Z,0.83
2018-12-04T12:15:50.223Z,0.80
2018-12-04T12:18:19.376Z,1.00
2018-12-04T12:20:48.022Z,0.77
2018-12-04T12:23:16.849Z,1.03
2018-12-04T12:25:45.345Z,0.73
2018-12-04T12:28:13.605Z,0.90
2018-12-04T12:30:41.923Z,0.90
2018-12-04T12:33:10.330Z,0.90
2018-12-04T12:35:38.595Z,0.83
2018-12-04T12:38:07.165Z,0.90
2018-12-04T12:40:36.191Z,0.60
2018-12-04T12:43:04.441Z,0.77
2018-12-04T12:45:33.131Z,1.00
2018-12-04T12:48:01.699Z,0.98
2018-12-04T12:50:30.250Z,0.77
2018-12-04T12:52:58.522Z,0.80
2018-12-04T12:55:26.822Z,0.80
2018-12-04T12:57:55.694Z,1.00
2018-12-04T13:00:24.224Z,0.80
2018-12-04T13:02:52.653Z,1.00
2018-12-04T13:05:21.636Z,0.70
2018-12-04T13:07:50.425Z,0.70
2018-12-04T13:10:18.984Z,0.83
2018-12-04T13:12:47.712Z,0.87
2018-12-04T13:15:16.674Z,0.73
2018-12-04T13:17:45.051Z,0.80
2018-12-04T13:20:13.333Z,0.87
2018-12-04T13:22:41.873Z,1.10
2018-12-04T13:25:10.676Z,1.00
2018-12-04T13:27:38.929Z,1.30
2018-12-04T13:30:09.034Z,0.83
2018-12-04T13:32:37.607Z,1.03
2018-12-04T13:35:06.870Z,1.00
2018-12-04T13:37:35.218Z,1.40
2018-12-04T13:40:08.643Z,0.90
2018-12-04T13:42:35.128Z,0.82
2018-12-04T13:45:04.905Z,0.80
2018-12-04T13:47:33.642Z,0.93
2018-12-04T13:50:02.601Z,1.13
2018-12-04T13:52:31.337Z,1.03
2018-12-04T13:54:59.779Z,1.20
2018-12-04T13:57:28.802Z,0.67
2018-12-04T13:59:57.106Z,0.90
2018-12-04T14:02:25.797Z,1.07
2018-12-04T14:04:54.505Z,0.80
2018-12-04T14:07:23.091Z,1.10
2018-12-04T14:09:51.934Z,1.00
2018-12-04T14:12:21.006Z,0.90
2018-12-04T14:14:49.429Z,1.20
2018-12-04T14:17:17.801Z,1.33
2018-12-04T14:19:46.777Z,1.45
2018-12-04T14:22:16.325Z,1.10
2018-12-04T14:24:45.489Z,1.50
2018-12-04T14:27:14.743Z,1.53
2018-12-04T14:29:43.158Z,1.20
2018-12-04T14:32:11.971Z,1.20
2018-12-04T14:34:40.473Z,1.50
2018-12-04T14:37:09.074Z,1.52
2018-12-04T14:39:37.811Z,1.93
2018-12-04T14:42:06.180Z,1.60
2018-12-04T14:44:34.475Z,1.57
2018-12-04T14:47:03.008Z,1.72
2018-12-04T14:49:31.310Z,2.23
2018-12-04T14:52:00.172Z,2.40
2018-12-04T14:54:28.965Z,2.55
2018-12-04T14:56:57.411Z,2.50
2018-12-04T14:59:26.049Z,2.40
2018-12-04T15:01:54.740Z,2.13
2018-12-04T15:04:23.242Z,2.17
2018-12-04T15:06:51.587Z,2.33
2018-12-04T15:09:20.182Z,4.30
2018-12-04T15:11:48.760Z,2.15
2018-12-04T15:14:17.594Z,2.70
2018-12-04T15:16:46.148Z,3.00
2018-12-04T15:19:14.991Z,2.70
2018-12-04T15:21:43.301Z,2.93
2018-12-04T15:24:12.322Z,2.93
2018-12-04T15:26:41.405Z,3.93
2018-12-04T15:29:10.562Z,3.15
2018-12-04T15:31:39.065Z,3.40
2018-12-04T15:34:07.766Z,4.20
2018-12-04T15:36:36.097Z,8.23
2018-12-04T15:39:08.813Z,12.43
2018-12-04T15:41:37.521Z,26.77
2018-12-04T15:44:06.846Z,16.70
2018-12-04T15:46:35.362Z,7.63
2018-12-04T15:49:04.804Z,5.57
2018-12-04T15:51:33.649Z,5.67
2018-12-04T15:54:02.191Z,6.00
2018-12-04T15:56:31.140Z,5.30
2018-12-04T15:59:00.230Z,4.70
2018-12-04T16:01:28.522Z,4.17
2018-12-04T16:03:57.286Z,4.87
2018-12-04T16:06:25.573Z,4.60
2018-12-04T16:08:54.053Z,4.97
2018-12-04T16:11:22.631Z,5.00
2018-12-04T16:13:51.620Z,3.80
2018-12-04T16:16:20.274Z,4.00
2018-12-04T16:18:48.567Z,3.60
2018-12-04T16:21:16.870Z,4.10
2018-12-04T16:23:45.360Z,4.43
2018-12-04T16:26:13.852Z,4.90
2018-12-04T16:28:42.106Z,4.93
2018-12-04T16:31:10.994Z,4.42
2018-12-04T16:33:39.872Z,4.83
2018-12-04T16:36:08.369Z,3.87
2018-12-04T16:43:38.364Z,3.40
2018-12-04T16:46:07.702Z,3.60
2018-12-04T16:48:36.158Z,3.87
2018-12-04T16:51:06.887Z,3.90
2018-12-04T16:53:35.591Z,3.83
2018-12-04T16:56:04.702Z,4.10
2018-12-04T16:58:33.617Z,4.08
2018-12-04T17:01:02.087Z,3.73
2018-12-04T17:03:30.632Z,4.53
2018-12-04T17:05:59.298Z,4.90
2018-12-04T17:08:28.749Z,5.40
2018-12-04T17:10:57.068Z,4.93
2018-12-04T17:13:26.033Z,6.03
2018-12-04T17:15:55.939Z,4.60
2018-12-04T17:18:24.469Z,4.70
2018-12-04T17:20:52.981Z,4.90
2018-12-04T17:23:22.033Z,6.20
2018-12-04T17:25:50.605Z,5.10
2018-12-04T17:28:19.105Z,5.00
2018-12-04T17:30:47.412Z,7.60
2018-12-04T17:33:15.857Z,6.33
2018-12-04T17:35:44.283Z,5.60
2018-12-04T17:38:12.557Z,5.87
2018-12-04T17:40:40.838Z,5.83
2018-12-04T17:43:09.613Z,4.80
2018-12-04T17:45:38.014Z,4.90
2018-12-04T17:48:06.626Z,4.60
2018-12-04T17:50:34.999Z,4.10
2018-12-04T17:53:03.353Z,4.33
2018-12-04T17:55:32.012Z,4.00
2018-12-04T17:58:00.741Z,3.50
2018-12-04T18:00:29.290Z,3.45
2018-12-04T18:02:57.656Z,3.27
2018-12-04T18:05:25.966Z,3.33
2018-12-04T18:07:54.726Z,2.92
2018-12-04T18:10:23.157Z,2.60
2018-12-04T18:12:51.617Z,2.80
2018-12-04T18:15:20.197Z,2.35
2018-12-04T18:17:48.746Z,1.90
2018-12-04T18:20:17.224Z,2.30
2018-12-04T18:22:46.164Z,3.08
2018-12-04T18:25:14.899Z,2.00
2018-12-04T18:27:43.255Z,2.33
2018-12-04T18:30:11.793Z,2.72
2018-12-04T18:32:40.103Z,2.33
2018-12-04T18:35:09.091Z,2.70
2018-12-04T18:37:38.358Z,3.00
2018-12-04T18:40:07.924Z,3.37
2018-12-04T18:42:36.374Z,2.63
2018-12-04T18:45:06.771Z,3.42
2018-12-04T18:47:35.154Z,2.80
2018-12-04T18:50:05.886Z,3.10
2018-12-04T18:52:34.370Z,3.83
2018-12-04T18:55:03.631Z,2.97
2018-12-04T18:57:31.932Z,2.70
2018-12-04T19:00:00.293Z,2.93
2018-12-04T19:02:28.573Z,2.47
2018-12-04T19:04:56.890Z,2.17
2018-12-04T19:07:25.518Z,2.67
2018-12-04T19:09:54.523Z,1.97
2018-12-04T19:12:22.889Z,3.20
2018-12-04T19:14:51.197Z,2.00
2018-12-04T19:17:19.744Z,2.10
2018-12-04T19:19:48.917Z,1.90
2018-12-04T19:22:17.470Z,2.77
2018-12-04T19:24:45.963Z,2.77
2018-12-04T19:27:14.567Z,3.30
2018-12-04T19:29:43.353Z,3.33
2018-12-04T19:32:11.644Z,2.53
2018-12-04T19:34:39.962Z,2.93
2018-12-04T19:37:08.250Z,3.30
2018-12-04T19:39:36.940Z,3.08
2018-12-04T19:42:05.735Z,3.63
2018-12-04T19:44:35.193Z,2.80
2018-12-04T19:47:03.926Z,3.63
2018-12-04T19:49:32.548Z,3.10
2018-12-04T19:52:02.050Z,2.67
2018-12-04T19:54:30.599Z,3.00
2018-12-04T19:56:58.936Z,2.80
2018-12-04T19:59:28.119Z,2.73
2018-12-04T20:01:56.854Z,3.13
2018-12-04T20:04:25.461Z,2.30
2018-12-04T20:06:54.289Z,3.08
2018-12-04T20:09:22.969Z,3.77
2018-12-04T20:11:51.582Z,2.87
2018-12-04T20:14:19.955Z,2.63
2018-12-04T20:16:48.600Z,2.73
2018-12-04T20:19:17.716Z,3.00
2018-12-04T20:21:46.478Z,3.10
2018-12-04T20:24:14.877Z,3.23
2018-12-04T20:26:43.765Z,2.93
2018-12-04T20:29:12.440Z,2.92
2018-12-04T20:31:41.127Z,2.10
2018-12-04T20:34:09.729Z,2.33
2018-12-04T20:36:38.368Z,2.10
2018-12-04T20:39:07.895Z,2.20
2018-12-04T20:41:36.259Z,2.73
2018-12-04T20:44:05.249Z,3.20
2018-12-04T20:46:34.618Z,2.80
2018-12-04T20:49:04.115Z,3.05
2018-12-04T20:51:32.418Z,3.20
2018-12-04T20:54:00.977Z,2.45
2018-12-04T20:56:30.097Z,2.72
2018-12-04T20:58:58.502Z,2.57
2018-12-04T21:01:26.794Z,3.50
2018-12-04T21:03:55.423Z,2.77
2018-12-04T21:06:23.848Z,2.00
2018-12-04T21:08:52.850Z,2.77
2018-12-04T21:11:21.223Z,3.83
2018-12-04T21:13:49.553Z,2.77
2018-12-04T21:21:19.685Z,2.50
2018-12-04T21:23:49.039Z,3.22
2018-12-04T21:26:17.831Z,3.33
2018-12-04T21:30:54.017Z,2.90
2018-12-04T21:33:27.781Z,2.70
2018-12-04T21:36:01.959Z,3.37
2018-12-04T21:38:35.942Z,3.80
2018-12-04T21:41:09.581Z,3.12
2018-12-04T21:43:43.470Z,3.02
2018-12-04T21:46:17.345Z,2.90
2018-12-04T21:48:45.726Z,2.70
2018-12-04T21:51:14.094Z,3.00
2018-12-04T21:53:42.727Z,3.20
2018-12-04T21:56:11.038Z,2.87
2018-12-04T21:58:39.645Z,2.92
2018-12-04T22:01:08.217Z,2.77
2018-12-04T22:03:37.079Z,3.10
2018-12-04T22:06:06.498Z,2.83
2018-12-04T22:08:35.171Z,3.20
2018-12-04T22:11:04.290Z,3.10
2018-12-04T22:13:33.175Z,2.67
2018-12-04T22:16:01.525Z,2.60
2018-12-04T22:18:30.098Z,2.87
2018-12-04T22:20:58.726Z,2.98
2018-12-04T22:23:27.046Z,3.37
2018-12-04T22:25:55.478Z,3.53
2018-12-04T22:28:23.796Z,3.43
2018-12-04T22:30:52.447Z,3.55
2018-12-04T22:33:20.939Z,3.00
2018-12-04T22:35:49.674Z,3.20
2018-12-04T22:38:18.387Z,3.50
2018-12-04T22:40:46.670Z,3.93
2018-12-04T22:43:15.188Z,3.40
2018-12-04T22:45:43.829Z,3.87
2018-12-04T22:48:12.554Z,2.90
2018-12-04T22:50:41.173Z,3.77
2018-12-04T22:53:09.494Z,3.33
2018-12-04T22:55:37.897Z,3.30
2018-12-04T22:58:06.478Z,3.42
