createdAt,value
2018-11-29T00:00:34.091Z,83.20
2018-11-29T00:03:01.740Z,83.20
2018-11-29T00:05:29.402Z,83.80
2018-11-29T00:07:57.011Z,83.90
2018-11-29T00:10:24.731Z,83.70
2018-11-29T00:12:52.405Z,83.60
2018-11-29T00:15:20.289Z,83.50
2018-11-29T00:17:48.072Z,83.30
2018-11-29T00:20:17.392Z,82.70
2018-11-29T00:22:45.789Z,82.50
2018-11-29T00:25:14.306Z,82.50
2018-11-29T00:27:42.272Z,82.50
2018-11-29T00:30:11.901Z,82.50
2018-11-29T00:32:39.791Z,82.60
2018-11-29T00:35:08.749Z,82.80
2018-11-29T00:37:36.354Z,82.90
2018-11-29T00:40:05.699Z,83.50
2018-11-29T00:42:33.420Z,83.40
2018-11-29T00:45:01.056Z,83.00
2018-11-29T00:47:28.783Z,82.50
2018-11-29T00:49:56.436Z,82.60
2018-11-29T00:52:25.183Z,82.90
2018-11-29T00:54:52.844Z,83.40
2018-11-29T00:57:20.557Z,83.80
2018-11-29T00:59:48.203Z,83.80
2018-11-29T01:02:15.879Z,83.80
2018-11-29T01:04:45.614Z,83.60
2018-11-29T01:07:13.249Z,83.60
2018-11-29T01:09:41.349Z,83.60
2018-11-29T01:12:08.941Z,83.70
2018-11-29T01:14:36.576Z,83.80
2018-11-29T01:17:04.267Z,83.90
2018-11-29T01:19:31.957Z,84.00
2018-11-29T01:22:00.806Z,84.00
2018-11-29T01:24:28.483Z,84.20
2018-11-29T01:26:56.201Z,84.70
2018-11-29T01:29:23.840Z,84.70
2018-11-29T01:31:51.479Z,84.50
2018-11-29T01:34:19.110Z,85.10
2018-11-29T01:36:46.719Z,85.40
2018-11-29T01:39:14.349Z,85.70
2018-11-29T01:41:41.934Z,85.70
2018-11-29T01:44:09.544Z,85.50
2018-11-29T01:46:37.213Z,85.40
2018-11-29T01:49:04.963Z,85.30
2018-11-29T01:51:32.760Z,85.00
2018-11-29T01:54:00.406Z,84.70
2018-11-29T01:56:28.026Z,84.70
2018-11-29T01:58:55.692Z,84.70
2018-11-29T02:01:23.424Z,84.80
2018-11-29T02:03:51.037Z,84.80
2018-11-29T02:06:18.718Z,84.90
2018-11-29T02:08:46.433Z,85.30
2018-11-29T02:11:14.169Z,85.40
2018-11-29T02:13:41.839Z,85.40
2018-11-29T02:16:09.578Z,85.20
2018-11-29T02:18:37.334Z,84.80
2018-11-29T02:21:06.525Z,84.50
2018-11-29T02:23:34.265Z,84.60
2018-11-29T02:26:02.125Z,84.80
2018-11-29T02:28:29.979Z,84.90
2018-11-29T02:30:57.748Z,84.40
2018-11-29T02:33:25.542Z,84.40
2018-11-29T02:35:53.233Z,84.80
2018-11-29T02:38:20.878Z,84.50
2018-11-29T02:40:49.690Z,84.30
2018-11-29T02:43:17.466Z,84.10
2018-11-29T02:45:45.257Z,84.40
2018-11-29T02:48:12.953Z,84.50
2018-11-29T02:50:40.677Z,85.00
2018-11-29T02:53:08.360Z,84.00
2018-11-29T02:55:36.076Z,83.80
2018-11-29T02:58:04.127Z,84.00
2018-11-29T03:00:31.816Z,84.20
2018-11-29T03:02:59.583Z,84.40
2018-11-29T03:05:27.272Z,83.70
2018-11-29T03:07:54.938Z,83.20
2018-11-29T03:10:27.042Z,83.50
2018-11-29T03:12:54.774Z,84.60
2018-11-29T03:15:22.417Z,84.10
2018-11-29T03:17:50.234Z,83.60
2018-11-29T03:20:18.007Z,83.40
2018-11-29T03:22:45.712Z,83.20
2018-11-29T03:25:16.306Z,83.60
2018-11-29T03:27:44.513Z,84.10
2018-11-29T03:30:13.068Z,82.90
2018-11-29T03:32:40.807Z,82.30
2018-11-29T03:35:09.466Z,83.00
2018-11-29T03:37:37.069Z,82.60
2018-11-29T03:40:07.921Z,82.70
2018-11-29T03:42:35.579Z,82.50
2018-11-29T03:45:03.371Z,82.50
2018-11-29T03:47:31.143Z,82.80
2018-11-29T03:49:58.780Z,82.70
2018-11-29T03:52:26.426Z,82.40
2018-11-29T03:54:55.225Z,82.00
2018-11-29T03:57:23.017Z,81.70
2018-11-29T03:59:50.678Z,81.50
2018-11-29T04:02:18.357Z,81.70
2018-11-29T04:04:45.958Z,82.00
2018-11-29T04:07:13.590Z,82.50
2018-11-29T04:09:41.175Z,82.60
2018-11-29T04:12:08.802Z,82.60
2018-11-29T04:14:37.512Z,82.50
2018-11-29T04:17:05.170Z,82.30
2018-11-29T04:19:32.801Z,82.10
2018-11-29T04:22:00.614Z,81.70
2018-11-29T04:24:28.220Z,81.80
2018-11-29T04:26:55.825Z,82.10
2018-11-29T04:29:23.494Z,82.30
2018-11-29T04:31:51.306Z,82.30
2018-11-29T04:34:18.903Z,82.70
2018-11-29T04:36:46.545Z,83.20
2018-11-29T04:39:14.131Z,83.40
2018-11-29T04:41:41.765Z,83.30
2018-11-29T04:44:09.366Z,82.40
2018-11-29T04:46:47.194Z,81.70
2018-11-29T04:49:14.918Z,81.50
2018-11-29T04:51:42.547Z,81.50
2018-11-29T04:54:10.373Z,81.60
2018-11-29T04:56:38.181Z,81.50
2018-11-29T04:59:06.062Z,81.50
2018-11-29T05:01:33.809Z,82.00
2018-11-29T05:04:01.529Z,82.50
2018-11-29T05:06:29.150Z,83.10
2018-11-29T05:08:56.800Z,83.20
2018-11-29T05:11:24.461Z,83.30
2018-11-29T05:13:53.146Z,82.90
2018-11-29T05:16:20.817Z,82.80
2018-11-29T05:18:48.431Z,82.70
2018-11-29T05:21:16.325Z,82.60
2018-11-29T05:23:44.040Z,82.50
2018-11-29T05:26:11.709Z,82.50
2018-11-29T05:28:39.310Z,81.50
2018-11-29T05:31:07.005Z,81.40
2018-11-29T05:33:34.685Z,81.00
2018-11-29T05:36:02.339Z,80.90
2018-11-29T05:38:29.953Z,80.90
2018-11-29T05:40:57.532Z,80.80
2018-11-29T05:43:25.098Z,80.50
2018-11-29T05:45:52.719Z,80.20
2018-11-29T05:48:20.430Z,80.20
2018-11-29T05:50:48.029Z,79.90
2018-11-29T05:53:15.655Z,79.80
2018-11-29T05:55:43.323Z,79.60
2018-11-29T05:58:11.257Z,79.10
2018-11-29T06:00:39.166Z,79.00
2018-11-29T06:03:06.872Z,79.80
2018-11-29T06:05:34.438Z,80.50
2018-11-29T06:08:02.134Z,80.60
2018-11-29T06:10:29.925Z,80.90
2018-11-29T06:12:57.554Z,80.90
2018-11-29T06:15:25.161Z,80.70
2018-11-29T06:17:52.781Z,80.50
2018-11-29T06:20:20.448Z,80.70
2018-11-29T06:22:48.048Z,81.50
2018-11-29T06:25:15.900Z,82.00
2018-11-29T06:27:43.668Z,82.00
2018-11-29T06:30:19.968Z,82.30
2018-11-29T06:32:48.220Z,82.20
2018-11-29T06:35:15.928Z,82.10
2018-11-29T06:37:43.740Z,82.00
2018-11-29T06:40:12.276Z,81.80
2018-11-29T06:42:40.044Z,82.00
2018-11-29T06:45:11.042Z,82.10
2018-11-29T06:47:38.667Z,82.20
2018-11-29T06:50:13.422Z,82.20
2018-11-29T06:52:42.037Z,82.10
2018-11-29T06:55:11.138Z,81.40
2018-11-29T06:57:38.826Z,81.10
2018-11-29T07:00:12.906Z,81.30
2018-11-29T07:02:40.540Z,81.40
2018-11-29T07:05:08.480Z,81.00
2018-11-29T07:07:36.101Z,80.90
2018-11-29T07:10:11.537Z,80.50
2018-11-29T07:12:39.892Z,80.60
2018-11-29T07:15:11.996Z,80.90
2018-11-29T07:17:41.019Z,80.30
2018-11-29T07:20:12.315Z,80.40
2018-11-29T07:22:40.014Z,80.30
2018-11-29T07:25:08.365Z,80.00
2018-11-29T07:27:36.512Z,80.10
2018-11-29T07:30:10.830Z,80.50
2018-11-29T07:32:38.447Z,80.50
2018-11-29T07:35:07.253Z,80.90
2018-11-29T07:37:34.867Z,80.80
2018-11-29T07:40:02.549Z,80.80
2018-11-29T07:42:30.182Z,81.20
2018-11-29T07:44:57.803Z,81.30
2018-11-29T07:47:25.425Z,81.20
2018-11-29T07:49:53.042Z,81.30
2018-11-29T07:52:20.623Z,81.30
2018-11-29T07:54:48.224Z,81.60
2018-11-29T07:57:15.858Z,81.90
2018-11-29T07:59:43.502Z,82.30
2018-11-29T08:02:11.176Z,82.50
2018-11-29T08:04:38.792Z,82.80
2018-11-29T08:07:06.417Z,82.80
2018-11-29T08:09:34.041Z,82.80
2018-11-29T08:12:01.879Z,83.30
2018-11-29T08:14:29.630Z,83.70
2018-11-29T08:16:57.277Z,84.10
2018-11-29T08:19:24.969Z,84.20
2018-11-29T08:21:52.534Z,84.10
2018-11-29T08:24:20.257Z,84.70
2018-11-29T08:26:47.865Z,84.80
2018-11-29T08:29:15.492Z,84.70
2018-11-29T08:31:43.354Z,84.70
2018-11-29T08:34:11.015Z,85.30
2018-11-29T08:36:38.613Z,85.10
2018-11-29T08:39:09.138Z,84.20
2018-11-29T08:41:36.902Z,83.50
2018-11-29T08:44:05.167Z,83.30
2018-11-29T08:46:32.779Z,82.20
2018-11-29T08:49:00.451Z,81.30
2018-11-29T08:51:28.098Z,80.40
2018-11-29T08:53:55.782Z,79.70
2018-11-29T08:56:23.429Z,79.00
2018-11-29T08:58:51.106Z,79.40
2018-11-29T09:01:18.721Z,78.60
2018-11-29T09:03:46.332Z,78.60
2018-11-29T09:06:13.940Z,79.10
2018-11-29T09:08:41.615Z,79.30
2018-11-29T09:11:09.242Z,79.80
2018-11-29T09:13:36.935Z,80.00
2018-11-29T09:16:06.661Z,78.70
2018-11-29T09:18:34.294Z,79.00
2018-11-29T09:21:01.904Z,75.80
2018-11-29T09:23:29.544Z,75.60
2018-11-29T09:25:57.177Z,75.70
2018-11-29T09:28:24.946Z,74.90
2018-11-29T09:30:52.577Z,74.70
2018-11-29T09:33:20.238Z,74.30
2018-11-29T09:35:47.917Z,73.00
2018-11-29T09:38:15.572Z,74.10
2018-11-29T09:40:43.330Z,76.50
2018-11-29T09:43:11.021Z,77.00
2018-11-29T09:45:38.690Z,76.50
2018-11-29T09:48:06.343Z,75.90
2018-11-29T09:50:33.971Z,75.30
2018-11-29T09:53:01.665Z,75.00
2018-11-29T09:55:29.365Z,75.00
2018-11-29T09:57:57.043Z,75.00
2018-11-29T10:00:28.247Z,75.60
2018-11-29T10:03:02.733Z,76.70
2018-11-29T10:05:30.386Z,75.50
2018-11-29T10:07:58.050Z,75.10
2018-11-29T10:10:26.891Z,73.30
2018-11-29T10:12:54.589Z,73.10
2018-11-29T10:15:22.300Z,73.10
2018-11-29T10:17:49.914Z,73.20
2018-11-29T10:20:17.593Z,73.10
2018-11-29T10:22:45.283Z,71.70
2018-11-29T10:25:13.830Z,71.10
2018-11-29T10:27:44.177Z,70.40
2018-11-29T10:30:18.545Z,70.20
2018-11-29T10:32:46.192Z,69.30
2018-11-29T10:35:13.901Z,68.80
2018-11-29T10:37:41.605Z,68.00
2018-11-29T10:40:10.096Z,68.20
2018-11-29T10:42:37.716Z,67.80
2018-11-29T10:45:09.293Z,67.40
2018-11-29T10:47:36.887Z,66.20
2018-11-29T10:50:06.944Z,65.40
2018-11-29T10:52:34.621Z,65.60
2018-11-29T10:55:02.294Z,64.20
2018-11-29T10:57:29.913Z,64.70
2018-11-29T10:59:58.466Z,65.10
2018-11-29T11:02:28.885Z,66.00
2018-11-29T11:04:56.954Z,66.10
2018-11-29T11:07:24.794Z,66.80
2018-11-29T11:09:52.415Z,66.30
2018-11-29T11:12:20.099Z,65.70
2018-11-29T11:14:47.713Z,66.60
2018-11-29T11:17:15.372Z,65.60
2018-11-29T11:19:43.064Z,65.30
2018-11-29T11:22:10.833Z,65.70
2018-11-29T11:24:38.551Z,65.40
2018-11-29T11:27:06.261Z,65.10
2018-11-29T11:29:33.953Z,65.20
2018-11-29T11:32:01.887Z,65.60
2018-11-29T11:34:29.551Z,65.20
2018-11-29T11:36:57.270Z,66.10
2018-11-29T11:39:24.860Z,67.00
2018-11-29T11:41:52.512Z,67.30
2018-11-29T11:44:20.218Z,67.20
2018-11-29T11:46:47.862Z,66.50
2018-11-29T11:49:15.498Z,66.90
2018-11-29T11:51:43.122Z,67.10
2018-11-29T11:54:10.731Z,67.20
2018-11-29T11:56:38.465Z,67.20
2018-11-29T11:59:06.130Z,67.40
2018-11-29T12:01:33.850Z,66.70
2018-11-29T12:04:01.530Z,66.50
2018-11-29T12:06:29.189Z,66.40
2018-11-29T12:08:56.807Z,66.50
2018-11-29T12:11:24.463Z,66.00
2018-11-29T12:13:52.123Z,66.50
2018-11-29T12:16:19.760Z,67.40
2018-11-29T12:18:47.395Z,66.50
2018-11-29T12:21:15.038Z,66.80
2018-11-29T12:23:42.636Z,66.90
2018-11-29T12:26:10.270Z,67.50
2018-11-29T12:28:37.893Z,66.10
2018-11-29T12:31:05.826Z,65.70
2018-11-29T12:33:33.550Z,65.60
2018-11-29T12:36:01.205Z,65.30
2018-11-29T12:38:28.797Z,65.00
2018-11-29T12:40:56.444Z,65.00
2018-11-29T12:43:24.205Z,64.90
2018-11-29T12:45:51.899Z,64.30
2018-11-29T12:48:19.595Z,64.10
2018-11-29T12:50:47.245Z,64.00
2018-11-29T12:53:14.825Z,63.90
2018-11-29T12:55:43.718Z,63.90
2018-11-29T12:58:11.372Z,64.10
2018-11-29T13:00:39.055Z,64.10
2018-11-29T13:05:36.570Z,64.20
2018-11-29T13:08:04.727Z,63.80
2018-11-29T13:10:32.814Z,63.60
2018-11-29T13:13:00.550Z,63.60
2018-11-29T13:15:30.410Z,63.90
2018-11-29T13:17:59.006Z,62.90
2018-11-29T13:20:32.169Z,62.20
2018-11-29T13:22:54.397Z,62.30
2018-11-29T13:25:23.151Z,63.80
2018-11-29T13:27:50.811Z,64.60
2018-11-29T13:30:19.635Z,64.70
2018-11-29T13:32:48.470Z,65.20
2018-11-29T13:35:17.885Z,65.40
2018-11-29T13:37:49.830Z,66.00
2018-11-29T13:42:45.035Z,66.10
2018-11-29T13:45:12.709Z,66.40
2018-11-29T13:47:40.687Z,66.80
2018-11-29T13:50:11.720Z,66.80
2018-11-29T13:52:38.843Z,66.90
2018-11-29T13:55:07.645Z,67.10
2018-11-29T13:57:35.292Z,67.10
2018-11-29T14:00:03.024Z,67.30
2018-11-29T14:02:30.784Z,67.60
2018-11-29T14:04:58.471Z,67.60
2018-11-29T14:07:26.141Z,67.50
2018-11-29T14:09:53.745Z,67.70
2018-11-29T14:12:21.396Z,67.80
2018-11-29T14:14:49.038Z,67.80
2018-11-29T14:17:16.690Z,68.20
2018-11-29T14:19:44.298Z,68.40
2018-11-29T14:22:11.978Z,68.10
2018-11-29T14:24:39.602Z,67.90
2018-11-29T14:27:07.211Z,67.80
2018-11-29T14:29:34.879Z,67.50
2018-11-29T14:32:02.507Z,67.40
2018-11-29T14:34:30.157Z,67.20
2018-11-29T14:36:57.991Z,67.20
2018-11-29T14:39:25.485Z,67.10
2018-11-29T14:41:53.169Z,66.60
2018-11-29T14:44:20.820Z,66.90
2018-11-29T14:46:48.513Z,66.70
2018-11-29T14:49:16.167Z,67.00
2018-11-29T14:51:47.996Z,67.30
2018-11-29T14:54:18.065Z,67.50
2018-11-29T14:57:04.971Z,67.60
2018-11-29T14:59:38.795Z,67.70
2018-11-29T15:02:38.922Z,67.80
2018-11-29T15:08:35.221Z,67.70
2018-11-29T15:11:08.151Z,67.50
2018-11-29T15:13:42.915Z,67.30
2018-11-29T15:16:13.078Z,67.20
2018-11-29T15:18:45.871Z,66.50
2018-11-29T15:21:14.537Z,66.20
2018-11-29T15:23:42.363Z,65.90
2018-11-29T15:26:15.536Z,66.10
2018-11-29T15:28:58.066Z,66.40
2018-11-29T15:32:04.369Z,66.50
2018-11-29T15:34:32.213Z,66.00
2018-11-29T15:36:59.916Z,66.10
2018-11-29T15:39:31.132Z,65.40
2018-11-29T15:42:00.541Z,65.50
2018-11-29T15:44:35.086Z,66.20
2018-11-29T15:47:08.579Z,66.40
2018-11-29T15:49:39.330Z,67.00
2018-11-29T15:52:10.702Z,66.30
2018-11-29T15:54:54.584Z,65.50
2018-11-29T15:57:36.819Z,65.90
2018-11-29T16:00:21.831Z,66.50
2018-11-29T16:03:06.992Z,66.40
2018-11-29T16:05:59.009Z,66.80
2018-11-29T16:08:33.317Z,67.50
2018-11-29T16:11:02.377Z,67.80
2018-11-29T16:16:21.480Z,68.00
2018-11-29T16:18:51.678Z,68.20
2018-11-29T16:21:21.315Z,68.40
2018-11-29T16:23:54.198Z,68.50
2018-11-29T16:31:47.854Z,68.30
2018-11-29T16:34:15.545Z,68.50
2018-11-29T16:36:43.279Z,68.70
2018-11-29T16:39:11.129Z,68.60
2018-11-29T16:41:38.772Z,68.60
2018-11-29T16:44:06.442Z,68.70
2018-11-29T16:46:34.115Z,68.70
2018-11-29T16:49:02.914Z,68.70
2018-11-29T16:51:29.504Z,68.80
2018-11-29T16:53:57.154Z,68.80
2018-11-29T16:56:24.777Z,68.80
2018-11-29T16:58:52.441Z,68.60
2018-11-29T17:01:20.083Z,68.30
2018-11-29T17:03:47.730Z,68.20
2018-11-29T17:06:15.326Z,68.10
2018-11-29T17:08:43.005Z,68.20
2018-11-29T17:11:10.672Z,68.20
2018-11-29T17:13:38.343Z,68.30
2018-11-29T17:16:06.290Z,68.50
2018-11-29T17:18:34.102Z,68.60
2018-11-29T17:21:02.859Z,68.60
2018-11-29T17:23:30.517Z,68.70
2018-11-29T17:25:58.176Z,68.80
2018-11-29T17:28:25.835Z,68.90
2018-11-29T17:30:53.473Z,68.90
2018-11-29T17:33:21.130Z,68.80
2018-11-29T17:35:48.793Z,68.70
2018-11-29T17:38:16.502Z,69.00
2018-11-29T17:40:44.194Z,69.30
2018-11-29T17:43:11.864Z,68.60
2018-11-29T17:45:40.049Z,68.70
2018-11-29T17:48:09.130Z,68.30
2018-11-29T17:50:39.538Z,68.40
2018-11-29T17:53:07.752Z,68.40
2018-11-29T17:55:35.697Z,68.50
2018-11-29T17:58:08.558Z,69.20
2018-11-29T18:00:46.943Z,69.00
2018-11-29T18:03:19.511Z,68.90
2018-11-29T18:05:47.693Z,68.60
2018-11-29T18:08:15.454Z,68.40
2018-11-29T18:10:43.113Z,68.60
2018-11-29T18:13:29.480Z,68.60
2018-11-29T18:15:57.252Z,68.80
2018-11-29T18:18:24.926Z,68.80
2018-11-29T18:20:52.613Z,68.80
2018-11-29T18:23:20.272Z,68.40
2018-11-29T18:25:47.984Z,67.80
2018-11-29T18:28:15.567Z,67.60
2018-11-29T18:30:43.213Z,67.50
2018-11-29T18:33:10.826Z,67.50
2018-11-29T18:35:38.470Z,67.80
2018-11-29T18:38:06.902Z,67.80
2018-11-29T18:40:34.875Z,67.50
2018-11-29T18:43:03.756Z,67.20
2018-11-29T18:45:30.271Z,67.20
2018-11-29T18:47:57.853Z,67.20
2018-11-29T18:50:25.995Z,67.10
2018-11-29T18:52:54.573Z,67.20
2018-11-29T18:55:24.015Z,67.80
2018-11-29T18:57:52.042Z,67.50
2018-11-29T19:00:22.594Z,67.50
2018-11-29T19:02:50.215Z,67.10
2018-11-29T19:05:17.925Z,67.20
2018-11-29T19:07:45.971Z,67.80
2018-11-29T19:10:15.215Z,68.50
2018-11-29T19:12:45.173Z,68.60
2018-11-29T19:15:13.006Z,68.30
2018-11-29T19:17:40.711Z,69.00
2018-11-29T19:20:11.603Z,69.10
2018-11-29T19:22:39.243Z,68.90
2018-11-29T19:25:08.746Z,69.80
2018-11-29T19:27:36.316Z,69.70
2018-11-29T19:30:05.759Z,70.00
2018-11-29T19:32:33.348Z,71.30
2018-11-29T19:35:00.990Z,71.30
2018-11-29T19:37:28.574Z,71.50
2018-11-29T19:39:56.242Z,71.60
2018-11-29T19:42:23.858Z,70.90
2018-11-29T19:44:51.725Z,70.90
2018-11-29T19:47:19.336Z,71.40
2018-11-29T19:49:46.989Z,71.80
2018-11-29T19:52:14.658Z,71.00
2018-11-29T19:54:42.311Z,70.20
2018-11-29T19:57:10.039Z,70.10
2018-11-29T19:59:37.709Z,70.80
2018-11-29T20:02:05.370Z,72.10
2018-11-29T20:04:33.058Z,72.30
2018-11-29T20:07:00.754Z,72.50
2018-11-29T20:09:28.692Z,73.00
2018-11-29T20:11:56.412Z,72.00
2018-11-29T20:14:24.034Z,71.20
2018-11-29T20:16:51.651Z,71.40
2018-11-29T20:19:19.422Z,72.20
2018-11-29T20:21:47.257Z,72.60
2018-11-29T20:24:15.005Z,72.30
2018-11-29T20:26:42.705Z,72.50
2018-11-29T20:29:10.334Z,71.80
2018-11-29T20:31:37.945Z,71.50
2018-11-29T20:34:05.641Z,72.10
2018-11-29T20:36:33.208Z,72.60
2018-11-29T20:39:00.906Z,72.50
2018-11-29T20:41:28.742Z,73.70
2018-11-29T20:43:56.342Z,73.40
2018-11-29T20:46:24.012Z,73.40
2018-11-29T20:48:51.615Z,73.10
2018-11-29T20:51:19.433Z,72.90
2018-11-29T20:53:47.097Z,72.40
2018-11-29T20:56:15.006Z,71.90
2018-11-29T20:58:42.687Z,72.10
2018-11-29T21:01:10.335Z,72.60
2018-11-29T21:03:38.029Z,72.60
2018-11-29T21:06:08.717Z,72.30
2018-11-29T21:08:36.309Z,71.80
2018-11-29T21:11:03.961Z,71.50
2018-11-29T21:13:31.633Z,71.50
2018-11-29T21:15:59.292Z,71.60
2018-11-29T21:18:26.921Z,71.80
2018-11-29T21:20:54.705Z,71.60
2018-11-29T21:23:22.314Z,71.20
2018-11-29T21:25:49.947Z,71.50
2018-11-29T21:28:17.542Z,72.10
2018-11-29T21:30:45.355Z,72.50
2018-11-29T21:33:12.947Z,72.50
2018-11-29T21:35:40.615Z,72.20
2018-11-29T21:38:16.256Z,72.50
2018-11-29T21:41:01.537Z,72.00
2018-11-29T21:43:29.342Z,71.80
2018-11-29T21:45:56.938Z,71.60
2018-11-29T21:48:24.559Z,71.90
2018-11-29T21:50:52.265Z,72.00
2018-11-29T21:53:19.894Z,72.00
2018-11-29T21:55:47.536Z,71.80
2018-11-29T21:58:15.305Z,71.80
2018-11-29T22:00:42.899Z,71.40
2018-11-29T22:03:10.540Z,71.30
2018-11-29T22:05:38.566Z,71.10
2018-11-29T22:08:06.306Z,71.40
2018-11-29T22:10:33.969Z,70.80
2018-11-29T22:13:01.557Z,71.30
2018-11-29T22:15:29.620Z,71.20
2018-11-29T22:18:30.741Z,70.90
2018-11-29T22:21:00.954Z,70.60
2018-11-29T22:23:28.708Z,71.80
2018-11-29T22:25:57.702Z,72.50
2018-11-29T22:28:25.483Z,72.20
2018-11-29T22:30:53.948Z,71.80
2018-11-29T22:33:21.605Z,70.90
2018-11-29T22:35:49.425Z,70.80
2018-11-29T22:38:17.141Z,71.20
2018-11-29T22:40:45.071Z,71.20
2018-11-29T22:43:12.825Z,70.80
2018-11-29T22:45:40.584Z,72.00
2018-11-29T22:48:08.247Z,72.70
2018-11-29T22:50:37.912Z,73.30
2018-11-29T22:53:05.673Z,72.80
2018-11-29T22:55:33.241Z,70.70
2018-11-29T22:58:01.030Z,71.00
2018-11-29T23:00:34.182Z,72.40
2018-11-29T23:03:01.822Z,73.30
2018-11-29T23:05:29.482Z,72.40
2018-11-29T23:07:57.247Z,71.50
2018-11-29T23:10:25.001Z,71.70
2018-11-29T23:12:52.735Z,71.90
2018-11-29T23:15:20.376Z,73.20
2018-11-29T23:17:48.003Z,73.80
2018-11-29T23:20:15.686Z,72.60
2018-11-29T23:22:44.549Z,72.30
2018-11-29T23:25:13.155Z,72.50
2018-11-29T23:27:40.929Z,72.30
2018-11-29T23:30:13.533Z,72.10
2018-11-29T23:32:41.651Z,72.10
2018-11-29T23:35:09.516Z,72.40
2018-11-29T23:37:37.310Z,72.70
2018-11-29T23:40:07.568Z,72.80
2018-11-29T23:42:35.202Z,72.00
2018-11-29T23:45:03.762Z,71.30
2018-11-29T23:47:31.342Z,71.10
2018-11-29T23:49:58.970Z,71.50
2018-11-29T23:52:28.704Z,71.50
2018-11-29T23:54:56.414Z,71.10
2018-11-29T23:57:23.995Z,71.50
2018-11-29T23:59:51.682Z,71.90
