createdAt,value
2019-02-18T00:01:58.364Z,32.57
2019-02-18T00:04:26.752Z,30.03
2019-02-18T00:09:28.860Z,28.40
2019-02-18T00:11:57.249Z,35.23
2019-02-18T00:14:25.631Z,26.07
2019-02-18T00:16:54.017Z,28.50
2019-02-18T00:19:41.647Z,25.70
2019-02-18T00:22:10.029Z,26.57
2019-02-18T00:24:38.407Z,25.47
2019-02-18T00:27:26.044Z,25.40
2019-02-18T00:29:54.432Z,25.43
2019-02-18T00:32:42.127Z,28.63
2019-02-18T00:38:03.816Z,27.90
2019-02-18T00:40:32.199Z,28.80
2019-02-18T00:43:40.718Z,27.83
2019-02-18T00:51:16.985Z,22.73
2019-02-18T00:53:45.365Z,23.67
2019-02-18T00:56:13.761Z,26.83
2019-02-18T00:59:01.253Z,25.57
2019-02-18T01:01:48.890Z,23.92
2019-02-18T01:04:17.285Z,29.63
2019-02-18T01:06:45.667Z,24.23
2019-02-18T01:09:33.385Z,27.53
2019-02-18T01:12:01.781Z,24.20
2019-02-18T01:14:30.162Z,26.63
2019-02-18T01:17:17.888Z,30.70
2019-02-18T01:19:46.273Z,32.57
2019-02-18T01:22:14.652Z,36.57
2019-02-18T01:25:02.144Z,37.53
2019-02-18T01:27:30.538Z,31.30
2019-02-18T01:30:18.175Z,24.50
2019-02-18T01:33:05.676Z,28.70
2019-02-18T01:35:53.312Z,29.73
2019-02-18T01:38:40.809Z,26.83
2019-02-18T01:41:28.549Z,22.93
2019-02-18T01:43:56.926Z,27.90
2019-02-18T01:46:25.560Z,23.03
2019-02-18T01:48:53.944Z,29.20
2019-02-18T01:51:22.334Z,28.80
2019-02-18T01:54:09.969Z,25.60
2019-02-18T01:59:31.461Z,25.40
2019-02-18T02:01:59.858Z,23.30
2019-02-18T02:04:28.232Z,24.60
2019-02-18T02:06:56.620Z,27.90
2019-02-18T02:12:12.467Z,25.90
2019-02-18T02:15:00.208Z,29.63
2019-02-18T02:17:28.558Z,33.13
2019-02-18T02:25:38.100Z,33.47
2019-02-18T02:28:06.487Z,27.10
2019-02-18T02:30:34.872Z,29.07
2019-02-18T02:35:37.683Z,25.30
2019-02-18T02:38:08.070Z,29.80
2019-02-18T02:40:36.170Z,29.03
2019-02-18T02:45:38.401Z,28.33
2019-02-18T02:48:26.037Z,23.40
2019-02-18T02:50:54.422Z,25.93
2019-02-18T02:53:42.054Z,20.53
2019-02-18T02:56:29.561Z,19.60
2019-02-18T02:58:57.947Z,23.27
2019-02-18T03:01:26.340Z,23.50
2019-02-18T03:04:13.831Z,30.33
2019-02-18T03:09:16.175Z,22.63
2019-02-18T03:12:03.900Z,24.87
2019-02-18T03:15:12.193Z,28.30
2019-02-18T03:17:59.693Z,21.50
2019-02-18T03:23:15.525Z,27.20
2019-02-18T03:26:23.907Z,21.23
2019-02-18T03:29:30.870Z,25.00
2019-02-18T03:32:18.518Z,26.40
2019-02-18T03:34:46.896Z,31.00
2019-02-18T03:39:49.097Z,22.70
2019-02-18T03:42:17.475Z,24.90
2019-02-18T03:45:04.968Z,28.67
2019-02-18T03:47:33.352Z,26.70
2019-02-18T03:50:01.732Z,22.20
2019-02-18T03:52:49.370Z,19.10
2019-02-18T03:55:37.009Z,25.80
2019-02-18T03:58:05.391Z,22.93
2019-02-18T04:00:53.021Z,22.50
2019-02-18T04:03:21.406Z,23.67
2019-02-18T04:06:09.035Z,29.40
2019-02-18T04:11:30.984Z,23.60
2019-02-18T04:13:59.362Z,22.10
2019-02-18T04:16:47.097Z,25.33
2019-02-18T04:22:27.863Z,20.10
2019-02-18T04:25:26.222Z,20.77
2019-02-18T04:27:56.127Z,22.87
2019-02-18T04:34:02.954Z,27.67
2019-02-18T04:39:26.549Z,17.10
2019-02-18T04:45:02.217Z,21.27
2019-02-18T04:47:59.897Z,22.80
2019-02-18T04:53:32.891Z,22.20
2019-02-18T04:56:10.239Z,21.20
2019-02-18T05:02:04.824Z,19.30
2019-02-18T05:07:47.619Z,27.60
2019-02-18T05:16:55.257Z,20.40
2019-02-18T05:20:07.452Z,20.77
2019-02-18T05:22:54.942Z,24.50
2019-02-18T05:25:23.411Z,22.87
2019-02-18T05:28:11.034Z,22.77
2019-02-18T05:30:58.658Z,21.47
2019-02-18T05:33:27.100Z,19.97
2019-02-18T05:35:56.050Z,24.27
2019-02-18T05:38:25.647Z,22.43
2019-02-18T05:40:54.052Z,26.03
2019-02-18T05:43:41.691Z,22.50
2019-02-18T05:46:10.127Z,18.80
2019-02-18T05:48:57.791Z,21.00
2019-02-18T05:51:45.516Z,23.27
2019-02-18T05:54:13.899Z,25.20
2019-02-18T05:56:42.280Z,22.07
2019-02-18T05:59:10.669Z,23.13
2019-02-18T06:01:58.654Z,25.95
2019-02-18T06:04:27.052Z,25.87
2019-02-18T06:06:55.486Z,25.17
2019-02-18T06:09:43.005Z,25.03
2019-02-18T06:12:30.632Z,25.57
2019-02-18T06:14:59.032Z,25.93
2019-02-18T06:17:27.400Z,24.93
2019-02-18T06:20:14.905Z,23.90
2019-02-18T06:22:43.284Z,24.57
2019-02-18T06:25:11.677Z,30.50
2019-02-18T06:33:02.056Z,28.40
2019-02-18T06:35:30.450Z,28.67
2019-02-18T06:40:46.583Z,25.70
2019-02-18T06:43:15.202Z,22.80
2019-02-18T06:51:27.139Z,20.63
2019-02-18T06:54:14.873Z,20.00
2019-02-18T06:57:02.370Z,17.83
2019-02-18T07:02:25.322Z,22.83
2019-02-18T07:05:12.831Z,23.27
2019-02-18T07:08:00.325Z,17.33
2019-02-18T07:10:47.828Z,19.10
2019-02-18T07:13:16.211Z,18.60
2019-02-18T07:15:44.599Z,20.20
2019-02-18T07:18:12.976Z,17.60
2019-02-18T07:20:41.436Z,15.63
2019-02-18T07:23:09.813Z,14.00
2019-02-18T07:25:38.214Z,19.10
2019-02-18T07:28:06.589Z,15.23
2019-02-18T07:30:35.011Z,13.57
2019-02-18T07:33:03.389Z,16.23
2019-02-18T07:35:31.783Z,14.40
2019-02-18T07:38:00.167Z,16.77
2019-02-18T07:40:28.562Z,16.20
2019-02-18T07:42:56.953Z,15.63
2019-02-18T07:45:25.616Z,16.37
2019-02-18T07:47:54.007Z,13.10
2019-02-18T07:50:22.417Z,19.53
2019-02-18T07:52:50.796Z,17.77
2019-02-18T07:55:19.188Z,21.97
2019-02-18T07:57:47.601Z,17.00
2019-02-18T08:00:16.010Z,16.40
2019-02-18T08:02:44.378Z,14.70
2019-02-18T08:05:12.773Z,20.73
2019-02-18T08:07:41.163Z,17.73
2019-02-18T08:10:12.498Z,17.70
2019-02-18T08:12:41.028Z,18.30
2019-02-18T08:15:10.560Z,22.57
2019-02-18T08:17:38.949Z,20.70
2019-02-18T08:20:09.889Z,15.30
2019-02-18T08:22:38.260Z,20.67
2019-02-18T08:25:09.560Z,16.23
2019-02-18T08:27:38.043Z,23.10
2019-02-18T08:30:12.670Z,14.27
2019-02-18T08:32:41.055Z,16.47
2019-02-18T08:35:09.575Z,14.43
2019-02-18T08:37:37.987Z,17.30
2019-02-18T08:40:08.513Z,20.10
2019-02-18T08:42:36.904Z,21.63
2019-02-18T08:45:08.502Z,22.97
2019-02-18T08:47:36.898Z,20.13
2019-02-18T08:50:08.121Z,18.03
2019-02-18T08:52:36.515Z,17.90
2019-02-18T08:55:07.818Z,18.57
2019-02-18T08:57:36.210Z,18.90
2019-02-18T09:00:08.376Z,19.50
2019-02-18T09:02:36.770Z,18.03
2019-02-18T09:05:07.342Z,19.00
2019-02-18T09:07:35.682Z,17.63
2019-02-18T09:10:06.405Z,15.00
2019-02-18T09:12:34.845Z,17.63
2019-02-18T09:15:03.501Z,17.90
2019-02-18T09:17:32.713Z,14.57
2019-02-18T09:20:01.103Z,15.83
2019-02-18T09:22:33.522Z,15.47
2019-02-18T09:25:03.539Z,17.73
2019-02-18T09:27:32.262Z,13.40
2019-02-18T09:30:00.654Z,16.40
2019-02-18T09:32:29.322Z,17.60
2019-02-18T09:35:02.059Z,17.30
2019-02-18T09:37:27.826Z,16.47
2019-02-18T09:39:56.206Z,17.40
2019-02-18T09:42:26.590Z,14.53
2019-02-18T09:44:55.124Z,13.93
2019-02-18T09:47:23.749Z,26.90
2019-02-18T09:49:52.137Z,11.03
2019-02-18T09:52:20.520Z,12.80
2019-02-18T09:54:48.904Z,13.07
2019-02-18T09:57:17.298Z,13.50
2019-02-18T09:59:45.679Z,14.37
2019-02-18T10:02:14.102Z,16.20
2019-02-18T10:04:42.481Z,12.23
2019-02-18T10:07:10.870Z,19.93
2019-02-18T10:09:39.255Z,16.80
2019-02-18T10:12:17.810Z,19.97
2019-02-18T10:14:37.753Z,14.33
2019-02-18T10:17:06.141Z,15.23
2019-02-18T10:19:34.519Z,17.57
2019-02-18T10:22:02.913Z,13.87
2019-02-18T10:24:31.292Z,15.60
2019-02-18T10:26:59.685Z,17.17
2019-02-18T10:29:28.077Z,17.30
2019-02-18T10:31:56.473Z,19.30
2019-02-18T10:34:24.849Z,14.67
2019-02-18T10:36:53.336Z,19.20
2019-02-18T10:39:21.701Z,13.37
2019-02-18T10:41:50.161Z,16.17
2019-02-18T10:44:18.549Z,17.50
2019-02-18T10:46:46.947Z,11.60
2019-02-18T10:49:19.755Z,15.27
2019-02-18T10:51:45.440Z,16.33
2019-02-18T10:54:13.819Z,24.53
2019-02-18T10:56:42.204Z,15.03
2019-02-18T10:59:10.599Z,16.73
2019-02-18T11:01:38.982Z,16.20
2019-02-18T11:04:07.375Z,15.77
2019-02-18T11:06:35.757Z,14.70
2019-02-18T11:09:08.143Z,25.27
2019-02-18T11:11:36.527Z,17.13
2019-02-18T11:14:04.919Z,16.73
2019-02-18T11:16:33.678Z,16.67
2019-02-18T11:19:02.069Z,17.10
2019-02-18T11:21:30.799Z,18.97
2019-02-18T11:23:59.195Z,17.10
2019-02-18T11:26:27.584Z,16.83
2019-02-18T11:28:55.983Z,17.97
2019-02-18T11:31:24.744Z,15.40
2019-02-18T11:33:53.136Z,17.67
2019-02-18T11:36:21.517Z,17.50
2019-02-18T11:38:49.904Z,17.80
2019-02-18T11:41:27.052Z,19.60
2019-02-18T11:43:48.415Z,20.33
2019-02-18T11:46:17.089Z,17.47
2019-02-18T11:48:45.491Z,20.30
2019-02-18T11:51:13.932Z,18.20
2019-02-18T11:53:42.320Z,18.80
2019-02-18T11:56:10.706Z,15.13
2019-02-18T11:58:39.099Z,16.93
2019-02-18T12:01:07.959Z,20.47
2019-02-18T12:03:36.451Z,16.93
2019-02-18T12:06:04.834Z,18.50
2019-02-18T12:08:33.227Z,16.17
2019-02-18T12:11:01.639Z,20.33
2019-02-18T12:13:30.001Z,23.60
2019-02-18T12:15:58.381Z,19.83
2019-02-18T12:18:27.156Z,19.20
2019-02-18T12:20:55.536Z,17.60
2019-02-18T12:23:23.931Z,17.27
2019-02-18T12:25:52.311Z,18.33
2019-02-18T12:28:20.706Z,17.77
2019-02-18T12:30:49.088Z,16.33
2019-02-18T12:33:17.482Z,19.13
2019-02-18T12:35:46.244Z,19.37
2019-02-18T12:38:14.637Z,17.40
2019-02-18T12:40:43.097Z,26.50
2019-02-18T12:43:11.489Z,17.63
2019-02-18T12:45:39.876Z,17.87
2019-02-18T12:48:08.275Z,18.33
2019-02-18T12:50:36.835Z,16.20
2019-02-18T12:53:05.393Z,17.77
2019-02-18T12:55:34.080Z,17.87
2019-02-18T12:58:02.749Z,19.80
2019-02-18T13:00:31.140Z,17.13
2019-02-18T13:02:59.602Z,21.63
2019-02-18T13:05:27.994Z,22.40
2019-02-18T13:07:56.383Z,22.33
2019-02-18T13:10:34.479Z,15.80
2019-02-18T13:12:55.280Z,17.80
2019-02-18T13:15:23.670Z,17.67
2019-02-18T13:17:52.049Z,18.50
2019-02-18T13:20:20.507Z,19.67
2019-02-18T13:22:48.912Z,22.60
2019-02-18T13:25:17.328Z,19.37
2019-02-18T13:28:08.594Z,20.00
2019-02-18T13:30:36.692Z,18.37
2019-02-18T13:33:05.090Z,18.10
2019-02-18T13:38:40.047Z,19.67
2019-02-18T13:41:08.470Z,19.17
2019-02-18T13:43:55.997Z,20.33
2019-02-18T13:49:11.866Z,17.00
2019-02-18T13:54:27.757Z,17.53
2019-02-18T13:57:15.557Z,18.63
2019-02-18T14:00:03.089Z,18.63
2019-02-18T14:05:58.850Z,16.70
2019-02-18T14:09:07.188Z,18.03
2019-02-18T14:11:35.628Z,15.17
2019-02-18T14:14:23.290Z,23.67
2019-02-18T14:16:51.675Z,19.90
2019-02-18T14:19:39.327Z,17.80
2019-02-18T14:22:26.968Z,16.13
2019-02-18T14:24:55.413Z,18.87
2019-02-18T14:27:23.822Z,14.57
2019-02-18T14:32:28.351Z,17.57
2019-02-18T14:34:56.764Z,16.73
2019-02-18T14:40:52.593Z,22.43
2019-02-18T14:43:40.244Z,16.90
2019-02-18T14:49:56.647Z,20.10
2019-02-18T14:55:54.069Z,18.90
2019-02-18T14:58:22.453Z,19.03
2019-02-18T15:03:26.882Z,21.70
2019-02-18T15:05:55.275Z,23.23
2019-02-18T15:08:24.013Z,29.13
2019-02-18T15:10:52.417Z,21.23
2019-02-18T15:13:40.052Z,17.87
2019-02-18T15:16:08.458Z,17.70
2019-02-18T15:18:37.039Z,20.57
2019-02-18T15:21:05.425Z,19.97
2019-02-18T15:23:33.818Z,16.67
2019-02-18T15:26:03.957Z,19.40
2019-02-18T15:28:32.341Z,18.80
2019-02-18T15:31:00.784Z,19.17
2019-02-18T15:33:29.205Z,21.53
2019-02-18T15:35:57.615Z,18.70
2019-02-18T15:38:26.112Z,21.33
2019-02-18T15:40:54.875Z,20.60
2019-02-18T15:43:23.265Z,23.97
2019-02-18T15:45:51.682Z,18.47
2019-02-18T15:48:20.094Z,33.13
2019-02-18T15:50:48.504Z,22.70
2019-02-18T15:53:36.129Z,26.97
2019-02-18T15:59:18.416Z,23.67
2019-02-18T16:02:26.778Z,21.27
2019-02-18T16:05:14.290Z,15.60
2019-02-18T16:13:04.027Z,18.50
2019-02-18T16:15:32.422Z,15.90
2019-02-18T16:18:00.805Z,21.03
2019-02-18T16:20:48.444Z,17.73
2019-02-18T16:23:36.072Z,22.57
2019-02-18T16:26:23.579Z,20.37
2019-02-18T16:29:11.095Z,18.10
2019-02-18T16:31:58.586Z,23.17
2019-02-18T16:34:26.974Z,23.00
2019-02-18T16:37:14.614Z,22.80
2019-02-18T16:39:42.992Z,20.33
2019-02-18T16:42:13.105Z,18.63
2019-02-18T16:45:00.824Z,24.53
2019-02-18T16:47:48.334Z,19.00
2019-02-18T16:50:16.718Z,20.77
2019-02-18T16:53:04.356Z,17.33
2019-02-18T16:58:08.111Z,19.57
2019-02-18T17:00:57.833Z,21.07
2019-02-18T17:03:45.199Z,16.50
2019-02-18T17:06:13.593Z,19.07
2019-02-18T17:09:01.221Z,24.53
2019-02-18T17:11:29.614Z,19.80
2019-02-18T17:13:59.719Z,25.37
2019-02-18T17:16:47.357Z,29.33
2019-02-18T17:19:15.739Z,22.30
2019-02-18T17:22:03.379Z,27.73
2019-02-18T17:24:51.006Z,25.03
2019-02-18T17:27:19.398Z,34.13
2019-02-18T17:29:47.782Z,34.67
2019-02-18T17:35:12.019Z,29.13
2019-02-18T17:37:40.651Z,26.57
2019-02-18T17:40:48.961Z,26.57
2019-02-18T17:43:17.386Z,37.27
2019-02-18T17:46:05.023Z,35.80
2019-02-18T17:48:33.453Z,38.83
2019-02-18T17:51:20.975Z,42.90
2019-02-18T17:56:42.968Z,36.10
2019-02-18T17:59:11.382Z,35.10
2019-02-18T18:04:33.577Z,37.43
2019-02-18T18:07:21.226Z,40.47
2019-02-18T18:09:49.603Z,31.67
2019-02-18T18:12:38.789Z,32.33
2019-02-18T18:15:47.087Z,42.90
2019-02-18T18:18:15.510Z,32.10
2019-02-18T18:21:03.014Z,32.10
2019-02-18T18:23:31.464Z,37.43
2019-02-18T18:26:19.097Z,31.67
2019-02-18T18:28:47.523Z,29.57
2019-02-18T18:31:35.252Z,28.37
2019-02-18T18:34:03.664Z,26.80
2019-02-18T18:41:53.367Z,37.77
2019-02-18T18:44:41.004Z,32.37
2019-02-18T18:47:09.427Z,30.23
2019-02-18T18:49:57.070Z,31.57
2019-02-18T18:52:25.479Z,26.20
2019-02-18T18:55:13.128Z,28.30
2019-02-18T18:57:41.552Z,32.63
2019-02-18T19:03:10.634Z,19.77
2019-02-18T19:05:39.052Z,27.80
2019-02-18T19:08:07.450Z,21.00
2019-02-18T19:10:55.081Z,22.23
2019-02-18T19:13:25.204Z,26.83
2019-02-18T19:16:12.832Z,26.30
2019-02-18T19:18:42.430Z,24.67
2019-02-18T19:21:11.341Z,28.17
2019-02-18T19:23:41.457Z,27.20
2019-02-18T19:26:29.090Z,25.30
2019-02-18T19:28:57.569Z,24.17
2019-02-18T19:31:25.954Z,34.13
2019-02-18T19:36:30.227Z,30.83
2019-02-18T19:38:58.617Z,28.70
2019-02-18T19:41:27.062Z,28.13
2019-02-18T19:43:55.454Z,31.60
2019-02-18T19:46:23.835Z,34.43
2019-02-18T19:48:52.506Z,27.20
2019-02-18T19:51:20.908Z,31.10
2019-02-18T19:53:49.303Z,24.43
2019-02-18T19:56:17.685Z,19.33
2019-02-18T19:58:46.110Z,20.43
2019-02-18T20:01:14.489Z,23.83
2019-02-18T20:03:43.149Z,21.33
2019-02-18T20:06:11.535Z,33.73
2019-02-18T20:08:39.923Z,24.17
2019-02-18T20:11:08.306Z,23.87
2019-02-18T20:13:36.696Z,26.13
2019-02-18T20:16:05.177Z,27.73
2019-02-18T20:18:33.920Z,22.00
2019-02-18T20:21:02.295Z,25.17
2019-02-18T20:23:30.673Z,26.27
2019-02-18T20:25:59.069Z,25.60
2019-02-18T20:28:27.447Z,19.13
2019-02-18T20:30:55.833Z,29.97
2019-02-18T20:33:24.210Z,30.13
2019-02-18T20:35:52.601Z,28.80
2019-02-18T20:38:21.087Z,30.23
2019-02-18T20:40:49.479Z,23.30
2019-02-18T20:43:17.859Z,21.43
2019-02-18T20:45:46.244Z,24.97
2019-02-18T20:48:14.713Z,33.40
2019-02-18T20:50:43.418Z,21.83
2019-02-18T20:53:11.800Z,23.00
2019-02-18T20:55:40.190Z,27.03
2019-02-18T20:58:08.574Z,27.73
2019-02-18T21:00:36.968Z,25.63
2019-02-18T21:03:05.350Z,24.60
2019-02-18T21:05:34.212Z,25.07
2019-02-18T21:08:02.766Z,27.67
2019-02-18T21:10:31.149Z,24.63
2019-02-18T21:12:59.627Z,25.97
2019-02-18T21:15:28.014Z,24.90
2019-02-18T21:17:56.386Z,25.90
2019-02-18T21:20:24.777Z,24.50
2019-02-18T21:22:53.193Z,27.50
2019-02-18T21:25:21.556Z,25.17
2019-02-18T21:27:49.933Z,29.27
2019-02-18T21:30:18.595Z,28.27
2019-02-18T21:32:46.972Z,35.33
2019-02-18T21:35:15.355Z,33.23
2019-02-18T21:37:44.083Z,34.30
2019-02-18T21:40:12.917Z,28.03
2019-02-18T21:42:41.297Z,33.63
2019-02-18T21:45:16.531Z,26.97
2019-02-18T21:47:44.908Z,25.33
2019-02-18T21:50:13.374Z,26.40
2019-02-18T21:52:41.746Z,27.43
2019-02-18T21:55:11.587Z,25.07
2019-02-18T21:57:40.276Z,24.93
2019-02-18T22:00:13.349Z,22.77
2019-02-18T22:02:41.726Z,21.23
2019-02-18T22:05:10.103Z,22.50
2019-02-18T22:07:38.493Z,20.63
2019-02-18T22:10:08.809Z,23.17
2019-02-18T22:12:37.194Z,28.83
2019-02-18T22:15:07.615Z,24.90
2019-02-18T22:17:36.021Z,17.20
2019-02-18T22:20:05.458Z,20.63
2019-02-18T22:22:34.122Z,25.03
2019-02-18T22:25:02.503Z,25.97
2019-02-18T22:27:30.891Z,19.93
2019-02-18T22:29:59.281Z,21.00
2019-02-18T22:32:27.677Z,21.37
2019-02-18T22:34:56.052Z,21.17
2019-02-18T22:37:24.439Z,22.50
2019-02-18T22:39:53.091Z,25.57
2019-02-18T22:42:21.480Z,19.80
2019-02-18T22:44:49.856Z,27.50
2019-02-18T22:47:18.243Z,18.23
2019-02-18T22:49:46.667Z,21.20
2019-02-18T22:52:15.054Z,18.00
2019-02-18T22:54:43.438Z,22.87
2019-02-18T22:57:12.339Z,16.90
2019-02-18T22:59:40.717Z,23.23
2019-02-18T23:02:09.543Z,18.33
2019-02-18T23:04:37.923Z,21.73
2019-02-18T23:07:06.311Z,16.40
2019-02-18T23:09:34.689Z,22.03
2019-02-18T23:12:03.082Z,31.33
2019-02-18T23:14:31.472Z,23.13
2019-02-18T23:16:59.864Z,16.30
2019-02-18T23:19:28.263Z,24.93
2019-02-18T23:21:56.651Z,15.17
2019-02-18T23:24:25.096Z,13.57
2019-02-18T23:26:53.487Z,18.83
2019-02-18T23:29:21.862Z,15.40
2019-02-18T23:31:50.260Z,16.03
2019-02-18T23:34:18.707Z,16.77
2019-02-18T23:36:47.105Z,25.47
2019-02-18T23:39:15.488Z,16.40
2019-02-18T23:41:43.956Z,18.23
2019-02-18T23:44:12.336Z,14.03
2019-02-18T23:46:40.727Z,14.13
2019-02-18T23:49:09.098Z,13.80
2019-02-18T23:51:37.490Z,16.90
2019-02-18T23:54:05.861Z,13.37
2019-02-18T23:56:34.244Z,16.43
2019-02-18T23:59:02.624Z,16.13
