createdAt,value
2017-10-01T12:49:10.259Z,34.55
2017-10-01T12:51:37.780Z,34.52
2017-10-01T12:54:05.357Z,33.94
2017-10-01T12:56:32.870Z,32.50
2017-10-01T12:59:00.563Z,32.28
2017-10-01T13:01:33.678Z,32.01
2017-10-01T13:04:01.927Z,32.38
2017-10-01T13:06:29.548Z,32.40
2017-10-01T13:08:58.070Z,32.37
2017-10-01T13:11:27.353Z,31.67
2017-10-01T13:13:57.883Z,30.96
2017-10-01T13:16:27.951Z,29.98
2017-10-01T13:18:58.983Z,28.77
2017-10-01T13:21:28.785Z,27.72
2017-10-01T13:23:58.497Z,27.76
2017-10-01T13:26:28.610Z,27.54
2017-10-01T13:28:56.222Z,26.87
2017-10-01T13:31:23.861Z,27.81
2017-10-01T13:33:51.431Z,27.19
2017-10-01T13:36:20.192Z,27.58
2017-10-01T13:38:47.819Z,27.41
2017-10-01T13:41:15.548Z,28.54
2017-10-01T13:43:43.173Z,28.82
2017-10-01T13:46:10.786Z,27.74
2017-10-01T13:48:38.339Z,27.76
2017-10-01T13:51:05.903Z,28.50
2017-10-01T13:53:33.587Z,28.60
2017-10-01T13:56:01.144Z,28.65
2017-10-01T13:58:31.318Z,28.26
2017-10-01T14:00:59.520Z,27.79
2017-10-01T14:03:27.104Z,27.66
2017-10-01T14:05:54.682Z,27.22
2017-10-01T14:08:22.209Z,27.16
2017-10-01T14:10:50.092Z,26.84
2017-10-01T14:13:17.648Z,26.69
2017-10-01T14:15:45.322Z,26.46
2017-10-01T14:18:13.643Z,26.13
2017-10-01T14:20:41.210Z,26.01
2017-10-01T14:23:08.837Z,26.27
2017-10-01T14:25:36.500Z,25.47
2017-10-01T14:28:04.096Z,25.57
2017-10-01T14:30:37.069Z,25.07
2017-10-01T14:33:05.568Z,25.06
2017-10-01T14:35:33.088Z,24.93
2017-10-01T14:38:00.705Z,24.48
2017-10-01T14:40:28.281Z,24.29
2017-10-01T14:42:55.896Z,23.85
2017-10-01T14:45:23.531Z,23.97
2017-10-01T14:47:51.310Z,24.01
2017-10-01T14:50:19.231Z,23.96
2017-10-01T14:52:46.963Z,24.08
2017-10-01T14:55:14.664Z,23.67
2017-10-01T14:57:42.381Z,23.83
2017-10-01T15:00:19.538Z,23.79
2017-10-01T15:02:48.397Z,23.90
2017-10-01T15:05:16.240Z,23.76
2017-10-01T15:07:52.588Z,23.61
2017-10-01T15:10:39.293Z,23.39
2017-10-01T15:13:11.296Z,23.26
2017-10-01T15:15:44.856Z,23.23
2017-10-01T15:18:17.742Z,22.99
2017-10-01T15:20:47.242Z,22.80
2017-10-01T15:23:14.763Z,22.54
2017-10-01T15:25:43.031Z,22.71
2017-10-01T15:28:10.874Z,22.46
2017-10-01T15:30:40.141Z,22.36
2017-10-01T15:33:08.101Z,22.28
2017-10-01T15:35:36.386Z,21.66
2017-10-01T15:38:04.205Z,21.61
2017-10-01T15:40:31.822Z,21.68
2017-10-01T15:43:00.027Z,21.68
2017-10-01T15:45:29.970Z,21.45
2017-10-01T15:47:57.578Z,21.53
2017-10-01T15:50:26.325Z,21.56
2017-10-01T15:52:53.818Z,21.48
2017-10-01T15:55:21.777Z,21.37
2017-10-01T15:57:49.432Z,21.01
2017-10-01T16:00:17.078Z,21.20
2017-10-01T16:02:46.517Z,21.17
2017-10-01T16:05:14.113Z,21.10
2017-10-01T16:07:41.609Z,20.93
2017-10-01T16:10:09.085Z,20.83
2017-10-01T16:12:36.564Z,20.75
2017-10-01T16:15:04.081Z,20.77
2017-10-01T16:17:31.729Z,20.72
2017-10-01T16:19:59.232Z,20.69
2017-10-01T16:22:26.771Z,20.63
2017-10-01T16:24:54.288Z,20.53
2017-10-01T16:27:21.905Z,20.59
2017-10-01T16:29:49.457Z,20.12
2017-10-01T16:32:17.016Z,20.32
2017-10-01T16:34:44.572Z,20.24
2017-10-01T16:37:12.111Z,20.08
2017-10-01T16:39:39.597Z,20.01
2017-10-01T16:42:07.183Z,20.01
2017-10-01T16:44:34.712Z,19.94
2017-10-01T16:47:02.990Z,19.81
2017-10-01T16:49:30.517Z,19.76
2017-10-01T16:51:58.649Z,19.79
2017-10-01T16:54:26.165Z,19.67
2017-10-01T16:56:53.641Z,19.56
2017-10-01T16:59:21.163Z,19.45
2017-10-01T17:01:48.715Z,19.37
2017-10-01T17:04:16.311Z,19.33
2017-10-01T17:06:44.014Z,19.35
2017-10-01T17:09:11.504Z,19.33
2017-10-01T17:11:39.054Z,19.19
2017-10-01T17:14:06.672Z,19.09
2017-10-01T17:16:34.314Z,18.97
2017-10-01T17:19:01.845Z,18.82
2017-10-01T17:21:29.499Z,18.75
2017-10-01T17:23:57.059Z,18.69
2017-10-01T17:26:24.677Z,18.63
2017-10-01T17:28:52.208Z,18.60
2017-10-01T17:31:19.857Z,18.59
2017-10-01T17:33:48.344Z,18.60
2017-10-01T17:36:15.918Z,18.60
2017-10-01T17:38:44.799Z,18.58
2017-10-01T17:41:12.282Z,18.38
2017-10-01T17:43:39.872Z,18.14
2017-10-01T17:46:08.370Z,18.22
2017-10-01T17:48:35.902Z,18.10
2017-10-01T17:51:03.486Z,18.12
2017-10-01T17:53:31.074Z,18.18
2017-10-01T17:55:59.494Z,18.05
2017-10-01T17:58:27.188Z,18.02
2017-10-01T18:00:54.855Z,18.00
2017-10-01T18:03:23.058Z,17.97
2017-10-01T18:05:50.698Z,17.96
2017-10-01T18:08:19.041Z,17.89
2017-10-01T18:10:47.543Z,17.90
2017-10-01T18:13:15.217Z,17.77
2017-10-01T18:15:42.943Z,17.72
2017-10-01T18:18:11.272Z,17.68
2017-10-01T18:20:38.862Z,17.68
2017-10-01T18:23:06.467Z,17.61
2017-10-01T18:25:34.104Z,17.56
2017-10-01T18:28:01.698Z,17.52
2017-10-01T18:30:29.343Z,17.45
2017-10-01T18:32:57.553Z,17.37
2017-10-01T18:35:26.090Z,17.30
2017-10-01T18:37:53.589Z,17.18
2017-10-01T18:40:21.129Z,17.06
2017-10-01T18:42:49.587Z,17.09
2017-10-01T18:45:17.938Z,17.08
2017-10-01T18:47:45.615Z,17.04
2017-10-01T18:50:13.339Z,17.04
2017-10-01T18:52:40.849Z,16.97
2017-10-01T18:55:08.523Z,16.86
2017-10-01T18:57:36.074Z,16.86
2017-10-01T19:00:04.275Z,16.71
2017-10-01T19:02:31.896Z,16.67
2017-10-01T19:04:59.540Z,16.61
2017-10-01T19:07:27.175Z,16.33
2017-10-01T19:09:54.722Z,16.59
2017-10-01T19:12:22.350Z,16.54
2017-10-01T19:14:51.049Z,16.53
2017-10-01T19:17:18.684Z,16.46
2017-10-01T19:19:46.199Z,16.35
2017-10-01T19:22:13.923Z,16.32
2017-10-01T19:24:41.460Z,16.30
2017-10-01T19:27:09.646Z,16.35
2017-10-01T19:29:37.327Z,16.15
2017-10-01T19:32:04.913Z,16.02
2017-10-01T19:34:33.386Z,15.93
2017-10-01T19:37:01.606Z,15.83
2017-10-01T19:39:30.397Z,15.68
2017-10-01T19:41:57.977Z,15.37
2017-10-01T19:44:27.636Z,15.65
2017-10-01T19:47:03.983Z,15.79
2017-10-01T19:49:32.532Z,15.85
2017-10-01T19:52:00.803Z,15.66
2017-10-01T19:54:28.606Z,15.77
2017-10-01T19:56:57.177Z,15.69
2017-10-01T19:59:25.735Z,15.61
2017-10-01T20:01:53.472Z,15.67
2017-10-01T20:04:22.951Z,15.57
2017-10-01T20:06:55.079Z,15.50
2017-10-01T20:09:22.658Z,15.50
2017-10-01T20:11:51.956Z,15.42
2017-10-01T20:14:19.538Z,15.41
2017-10-01T20:16:47.879Z,15.30
2017-10-01T20:19:16.682Z,15.14
2017-10-01T20:21:45.785Z,15.00
2017-10-01T20:24:13.468Z,14.93
2017-10-01T20:26:41.222Z,14.86
2017-10-01T20:29:08.862Z,14.84
2017-10-01T20:31:36.402Z,14.83
2017-10-01T20:34:04.511Z,14.82
2017-10-01T20:36:32.590Z,14.63
2017-10-01T20:39:00.168Z,14.64
2017-10-01T20:41:27.692Z,14.65
2017-10-01T20:43:55.276Z,14.56
2017-10-01T20:46:22.862Z,14.57
2017-10-01T20:48:50.419Z,14.64
2017-10-01T20:51:18.125Z,14.48
2017-10-01T20:53:45.649Z,14.48
2017-10-01T20:56:13.115Z,14.51
2017-10-01T20:58:40.638Z,14.47
2017-10-01T21:01:08.204Z,14.49
2017-10-01T21:03:35.911Z,14.47
2017-10-01T21:06:03.382Z,14.42
2017-10-01T21:08:30.935Z,14.39
2017-10-01T21:10:58.463Z,14.45
2017-10-01T21:13:25.972Z,14.46
2017-10-01T21:15:53.468Z,14.37
2017-10-01T21:18:21.005Z,14.35
2017-10-01T21:20:48.522Z,14.32
2017-10-01T21:23:16.047Z,14.36
2017-10-01T21:25:43.595Z,14.18
2017-10-01T21:28:11.117Z,14.25
2017-10-01T21:30:38.717Z,14.20
2017-10-01T21:33:06.193Z,14.22
2017-10-01T21:35:33.749Z,14.27
2017-10-01T21:38:01.386Z,14.28
2017-10-01T21:40:28.977Z,14.34
2017-10-01T21:42:57.290Z,14.36
2017-10-01T21:45:24.825Z,14.30
2017-10-01T21:47:54.078Z,14.33
2017-10-01T21:50:21.645Z,14.34
2017-10-01T21:52:50.214Z,14.33
2017-10-01T21:55:17.859Z,14.42
2017-10-01T21:57:45.488Z,14.44
2017-10-01T22:00:14.282Z,14.45
2017-10-01T22:02:41.843Z,14.48
2017-10-01T22:05:10.509Z,14.51
2017-10-01T22:07:39.261Z,14.51
2017-10-01T22:10:07.628Z,14.46
2017-10-01T22:12:35.416Z,14.47
2017-10-01T22:15:02.990Z,14.39
2017-10-01T22:17:30.578Z,14.33
2017-10-01T22:19:58.176Z,14.36
2017-10-01T22:22:26.782Z,14.38
2017-10-01T22:24:55.669Z,14.43
2017-10-01T22:27:23.265Z,14.45
2017-10-01T22:29:50.846Z,14.50
2017-10-01T22:32:18.424Z,14.47
2017-10-01T22:34:46.226Z,14.48
2017-10-01T22:37:13.850Z,14.52
2017-10-01T22:39:42.745Z,14.51
2017-10-01T22:42:10.312Z,14.50
2017-10-01T22:44:38.175Z,14.45
2017-10-01T22:47:05.743Z,14.40
2017-10-01T22:49:33.334Z,14.34
2017-10-01T22:52:00.840Z,14.34
2017-10-01T22:54:29.243Z,14.26
2017-10-01T22:56:56.896Z,14.31
2017-10-01T22:59:26.620Z,14.28
2017-10-01T23:01:58.392Z,14.25
2017-10-01T23:04:32.456Z,14.23
2017-10-01T23:07:09.117Z,14.27
2017-10-01T23:09:40.218Z,14.25
2017-10-01T23:12:10.950Z,14.18
2017-10-01T23:22:39.467Z,14.03
2017-10-01T23:25:07.104Z,14.00
2017-10-01T23:27:34.713Z,14.07
2017-10-01T23:30:02.263Z,14.12
2017-10-01T23:32:31.091Z,14.02
2017-10-01T23:34:59.171Z,14.09
2017-10-01T23:37:26.798Z,14.00
2017-10-01T23:39:54.405Z,13.92
2017-10-01T23:42:21.940Z,13.84
2017-10-01T23:44:49.476Z,13.82
2017-10-01T23:47:17.003Z,13.84
2017-10-01T23:49:44.556Z,13.82
2017-10-01T23:52:12.094Z,13.87
2017-10-01T23:54:39.704Z,13.74
2017-10-01T23:57:08.021Z,13.62
2017-10-01T23:59:35.621Z,13.66
