createdAt,value
2023-03-06T00:00:51.880Z,97978.09
2023-03-06T00:03:20.791Z,97971.97
2023-03-06T00:05:48.870Z,97979.34
2023-03-06T00:08:16.719Z,97973.44
2023-03-06T00:10:44.656Z,97982.97
2023-03-06T00:13:15.300Z,97975.53
2023-03-06T00:15:43.135Z,97983.41
2023-03-06T00:18:10.983Z,97981.41
2023-03-06T00:20:40.593Z,97971.25
2023-03-06T00:23:09.736Z,97976.16
2023-03-06T00:25:38.881Z,97969.81
2023-03-06T00:28:06.806Z,97960.06
2023-03-06T00:30:34.811Z,97971.38
2023-03-06T00:33:03.143Z,97963.19
2023-03-06T00:35:31.576Z,97948.38
2023-03-06T00:37:59.854Z,97949.75
2023-03-06T00:40:27.714Z,97948.81
2023-03-06T00:42:55.570Z,97947.66
2023-03-06T00:45:23.645Z,97950.19
2023-03-06T00:47:51.992Z,97951.56
2023-03-06T00:50:19.983Z,97937.91
2023-03-06T00:52:47.869Z,97948.09
2023-03-06T00:55:15.850Z,97937.44
2023-03-06T00:57:43.728Z,97928.53
2023-03-06T01:00:12.980Z,97923.91
2023-03-06T01:02:41.471Z,97924.56
2023-03-06T01:05:10.399Z,97923.97
2023-03-06T01:07:38.766Z,97916.63
2023-03-06T01:10:08.115Z,97916.97
2023-03-06T01:12:36.146Z,97916.31
2023-03-06T01:15:04.936Z,97909.16
2023-03-06T01:17:32.736Z,97909.94
2023-03-06T01:20:00.651Z,97907.72
2023-03-06T01:22:28.595Z,97909.47
2023-03-06T01:24:56.474Z,97902.34
2023-03-06T01:27:24.400Z,97903.53
2023-03-06T01:29:52.225Z,97892.13
2023-03-06T01:32:21.501Z,97890.47
2023-03-06T01:34:49.502Z,97883.13
2023-03-06T01:37:17.376Z,97882.44
2023-03-06T01:39:45.241Z,97880.97
2023-03-06T01:42:13.126Z,97875.41
2023-03-06T01:45:07.790Z,97869.56
2023-03-06T01:47:36.386Z,97863.72
2023-03-06T01:50:06.679Z,97865.47
2023-03-06T01:52:54.254Z,97852.00
2023-03-06T01:55:28.229Z,97853.63
2023-03-06T01:57:59.281Z,97844.03
2023-03-06T02:00:29.976Z,97831.69
2023-03-06T02:03:07.206Z,97845.22
2023-03-06T02:05:40.103Z,97831.69
2023-03-06T02:08:12.615Z,97834.59
2023-03-06T02:11:00.917Z,97837.94
2023-03-06T02:13:29.830Z,97838.59
2023-03-06T02:15:58.706Z,97827.41
2023-03-06T02:18:27.913Z,97828.66
2023-03-06T02:20:59.385Z,97832.38
2023-03-06T02:23:52.145Z,97821.00
2023-03-06T02:26:22.083Z,97805.59
2023-03-06T02:28:50.017Z,97818.84
2023-03-06T02:31:26.903Z,97813.34
2023-03-06T02:34:28.700Z,97809.13
2023-03-06T02:37:05.617Z,97790.31
2023-03-06T02:39:34.474Z,97790.69
2023-03-06T02:42:02.494Z,97808.69
2023-03-06T02:44:35.186Z,97792.38
2023-03-06T02:47:03.091Z,97789.94
2023-03-06T02:49:31.429Z,97795.19
2023-03-06T02:51:59.385Z,97784.84
2023-03-06T02:54:27.193Z,97785.25
2023-03-06T02:56:55.185Z,97782.91
2023-03-06T02:59:23.148Z,97782.59
2023-03-06T03:01:51.776Z,97781.69
2023-03-06T03:04:19.999Z,97778.91
2023-03-06T03:06:47.851Z,97776.63
2023-03-06T03:09:15.771Z,97768.72
2023-03-06T03:11:43.670Z,97774.41
2023-03-06T03:14:11.558Z,97764.81
2023-03-06T03:16:39.487Z,97763.44
2023-03-06T03:19:07.509Z,97757.53
2023-03-06T03:21:35.789Z,97762.16
2023-03-06T03:24:03.832Z,97761.53
2023-03-06T03:26:31.692Z,97754.63
2023-03-06T03:29:13.948Z,97759.44
2023-03-06T03:31:41.953Z,97751.78
2023-03-06T03:34:10.323Z,97760.53
2023-03-06T03:36:40.706Z,97756.03
2023-03-06T03:39:10.394Z,97753.81
2023-03-06T03:41:38.835Z,97746.69
2023-03-06T03:44:09.270Z,97747.41
2023-03-06T03:46:37.311Z,97741.38
2023-03-06T03:49:09.379Z,97740.94
2023-03-06T03:51:38.357Z,97735.53
2023-03-06T03:54:06.866Z,97729.50
2023-03-06T03:56:40.747Z,97729.84
2023-03-06T03:59:15.260Z,97728.25
2023-03-06T04:01:52.558Z,97730.44
2023-03-06T04:04:20.573Z,97717.47
2023-03-06T04:06:48.776Z,97713.91
2023-03-06T04:09:19.130Z,97721.31
2023-03-06T04:11:47.057Z,97712.84
2023-03-06T04:14:14.949Z,97711.25
2023-03-06T04:16:43.397Z,97703.22
2023-03-06T04:19:11.762Z,97707.91
2023-03-06T04:21:40.431Z,97709.88
2023-03-06T04:24:09.744Z,97705.75
2023-03-06T04:26:37.658Z,97695.28
2023-03-06T04:29:06.275Z,97699.78
2023-03-06T04:31:34.435Z,97697.56
2023-03-06T04:34:02.736Z,97695.94
2023-03-06T04:36:33.883Z,97708.41
2023-03-06T04:39:13.054Z,97706.38
2023-03-06T04:41:42.263Z,97682.59
2023-03-06T04:44:10.408Z,97689.13
2023-03-06T04:46:38.281Z,97681.91
2023-03-06T04:49:06.121Z,97682.03
2023-03-06T04:51:36.782Z,97677.91
2023-03-06T04:54:05.462Z,97674.75
2023-03-06T04:56:34.730Z,97666.63
2023-03-06T04:59:04.269Z,97668.13
2023-03-06T05:01:32.186Z,97671.13
2023-03-06T05:04:00.143Z,97662.94
2023-03-06T05:06:28.068Z,97664.84
2023-03-06T05:08:55.943Z,97653.22
2023-03-06T05:11:23.794Z,97653.66
2023-03-06T05:13:51.682Z,97657.47
2023-03-06T05:16:19.611Z,97652.41
2023-03-06T05:18:50.408Z,97654.06
2023-03-06T05:21:18.470Z,97651.97
2023-03-06T05:23:47.559Z,97653.38
2023-03-06T05:26:15.561Z,97653.31
2023-03-06T05:28:43.479Z,97648.41
2023-03-06T05:31:11.477Z,97651.28
2023-03-06T05:33:39.286Z,97651.59
2023-03-06T05:36:09.285Z,97653.66
2023-03-06T05:38:37.198Z,97645.44
2023-03-06T05:41:05.191Z,97644.72
2023-03-06T05:43:33.089Z,97629.63
2023-03-06T05:46:03.529Z,97648.78
2023-03-06T05:48:35.961Z,97659.72
2023-03-06T05:51:05.237Z,97645.94
2023-03-06T05:53:33.199Z,97648.78
2023-03-06T05:56:03.957Z,97653.59
2023-03-06T05:58:33.616Z,97645.84
2023-03-06T06:01:09.447Z,97649.22
2023-03-06T06:03:37.778Z,97663.63
2023-03-06T06:06:07.071Z,97667.06
2023-03-06T06:08:35.722Z,97654.50
2023-03-06T06:11:08.203Z,97674.59
2023-03-06T06:13:38.212Z,97643.38
2023-03-06T06:16:08.112Z,97662.06
2023-03-06T06:18:41.115Z,97666.53
2023-03-06T06:21:11.549Z,97670.31
2023-03-06T06:23:39.543Z,97663.97
2023-03-06T06:26:09.422Z,97660.34
2023-03-06T06:28:37.468Z,97662.91
2023-03-06T06:31:10.562Z,97654.81
2023-03-06T06:33:39.495Z,97661.94
2023-03-06T06:36:16.001Z,97647.50
2023-03-06T06:38:43.924Z,97653.38
2023-03-06T06:41:38.809Z,97659.00
2023-03-06T06:44:00.242Z,97659.72
2023-03-06T06:49:17.694Z,97663.28
2023-03-06T06:51:45.616Z,97651.16
2023-03-06T06:54:13.719Z,97657.97
2023-03-06T06:56:41.617Z,97657.19
2023-03-06T06:59:16.710Z,97657.53
2023-03-06T07:01:45.442Z,97655.38
2023-03-06T07:04:13.831Z,97658.34
2023-03-06T07:06:42.639Z,97651.34
2023-03-06T07:09:12.246Z,97649.56
2023-03-06T07:11:41.468Z,97657.72
2023-03-06T07:14:09.425Z,97648.94
2023-03-06T07:16:37.376Z,97645.78
2023-03-06T07:19:06.319Z,97650.72
2023-03-06T07:21:34.346Z,97659.22
2023-03-06T07:24:02.294Z,97657.94
2023-03-06T07:26:32.733Z,97656.97
2023-03-06T07:29:03.630Z,97644.50
2023-03-06T07:31:32.084Z,97663.59
2023-03-06T07:34:00.230Z,97653.78
2023-03-06T07:36:28.699Z,97651.28
2023-03-06T07:38:56.536Z,97655.09
2023-03-06T07:41:24.427Z,97666.78
2023-03-06T07:43:52.374Z,97665.34
2023-03-06T07:46:20.362Z,97656.22
2023-03-06T07:48:48.264Z,97665.38
2023-03-06T07:51:21.453Z,97659.31
2023-03-06T07:53:50.370Z,97645.56
2023-03-06T07:56:18.198Z,97657.72
2023-03-06T07:58:47.685Z,97654.53
2023-03-06T08:01:20.467Z,97664.41
2023-03-06T08:03:50.082Z,97662.97
2023-03-06T08:06:22.271Z,97657.38
2023-03-06T08:08:52.325Z,97662.81
2023-03-06T08:11:23.105Z,97674.03
2023-03-06T08:13:52.854Z,97659.81
2023-03-06T08:16:26.792Z,97656.28
2023-03-06T08:18:55.423Z,97649.06
2023-03-06T08:21:26.428Z,97649.53
2023-03-06T08:23:54.824Z,97646.81
2023-03-06T08:26:25.529Z,97641.53
2023-03-06T08:28:54.890Z,97645.19
2023-03-06T08:31:27.744Z,97651.75
2023-03-06T08:33:57.162Z,97652.56
2023-03-06T08:36:25.559Z,97651.59
2023-03-06T08:38:53.538Z,97645.19
2023-03-06T08:41:21.653Z,97652.84
2023-03-06T08:43:50.465Z,97640.66
2023-03-06T08:46:19.650Z,97647.34
2023-03-06T08:48:48.253Z,97648.97
2023-03-06T08:51:17.303Z,97657.22
2023-03-06T08:53:45.906Z,97651.75
2023-03-06T08:56:21.590Z,97650.81
2023-03-06T08:58:50.246Z,97650.47
2023-03-06T09:01:27.040Z,97648.88
2023-03-06T09:03:57.022Z,97652.09
2023-03-06T09:06:26.860Z,97650.59
2023-03-06T09:08:55.499Z,97643.28
2023-03-06T09:11:25.104Z,97630.13
2023-03-06T09:13:53.921Z,97657.22
2023-03-06T09:16:22.026Z,97658.31
2023-03-06T09:18:52.831Z,97654.28
2023-03-06T09:21:21.965Z,97664.59
2023-03-06T09:23:50.439Z,97650.72
2023-03-06T09:26:18.703Z,97645.81
2023-03-06T09:28:47.382Z,97642.00
2023-03-06T09:31:18.203Z,97629.75
2023-03-06T09:33:47.469Z,97636.25
2023-03-06T09:36:20.400Z,97634.75
2023-03-06T09:38:50.028Z,97622.81
2023-03-06T09:41:29.598Z,97646.50
2023-03-06T09:44:15.392Z,97637.41
2023-03-06T09:47:08.042Z,97646.81
2023-03-06T09:49:44.805Z,97645.06
2023-03-06T09:52:19.883Z,97638.84
2023-03-06T09:54:54.525Z,97638.63
2023-03-06T09:57:29.380Z,97650.63
2023-03-06T10:00:04.253Z,97641.16
2023-03-06T10:02:49.263Z,97642.16
2023-03-06T10:05:22.695Z,97645.81
2023-03-06T10:07:58.567Z,97649.19
2023-03-06T10:10:39.755Z,97643.94
2023-03-06T10:13:24.400Z,97640.09
2023-03-06T10:16:01.925Z,97639.84
2023-03-06T10:18:30.020Z,97638.69
2023-03-06T10:21:13.607Z,97637.13
2023-03-06T10:23:55.112Z,97632.38
2023-03-06T10:26:26.249Z,97634.16
2023-03-06T10:28:54.149Z,97625.44
2023-03-06T10:31:25.282Z,97632.53
2023-03-06T10:34:15.262Z,97621.03
2023-03-06T10:36:43.231Z,97609.75
2023-03-06T10:39:21.106Z,97608.94
2023-03-06T10:41:49.612Z,97612.66
2023-03-06T10:44:19.205Z,97603.31
2023-03-06T10:46:51.651Z,97605.84
2023-03-06T10:49:28.349Z,97598.09
2023-03-06T10:52:05.699Z,97601.91
2023-03-06T10:54:36.972Z,97600.88
2023-03-06T10:57:20.804Z,97591.56
2023-03-06T11:00:00.302Z,97597.16
2023-03-06T11:02:36.586Z,97596.78
2023-03-06T11:05:06.224Z,97600.50
2023-03-06T11:07:36.440Z,97602.53
2023-03-06T11:10:23.667Z,97599.75
2023-03-06T11:13:04.618Z,97607.84
2023-03-06T11:15:32.560Z,97599.91
2023-03-06T11:18:20.299Z,97595.06
2023-03-06T11:20:54.301Z,97590.81
2023-03-06T11:23:35.515Z,97594.44
2023-03-06T11:26:20.173Z,97603.25
2023-03-06T11:29:03.133Z,97608.94
2023-03-06T11:31:38.924Z,97597.19
2023-03-06T11:34:42.107Z,97605.50
2023-03-06T11:37:34.495Z,97598.97
2023-03-06T11:40:11.846Z,97589.28
2023-03-06T11:42:44.328Z,97582.16
2023-03-06T11:45:27.503Z,97575.44
2023-03-06T11:48:14.711Z,97574.44
2023-03-06T11:50:52.643Z,97567.06
2023-03-06T11:53:32.157Z,97565.16
2023-03-06T11:56:18.437Z,97561.41
2023-03-06T11:59:01.326Z,97547.03
2023-03-06T12:01:47.316Z,97538.47
2023-03-06T12:04:33.725Z,97532.56
2023-03-06T12:07:26.565Z,97532.56
2023-03-06T12:10:19.221Z,97538.97
2023-03-06T12:13:08.392Z,97531.47
2023-03-06T12:16:26.170Z,97527.69
2023-03-06T12:19:12.667Z,97520.22
2023-03-06T12:22:03.448Z,97523.78
2023-03-06T12:24:55.467Z,97526.34
2023-03-06T12:27:48.679Z,97524.41
2023-03-06T12:30:34.779Z,97514.81
2023-03-06T12:33:27.010Z,97514.72
2023-03-06T12:35:59.986Z,97504.47
2023-03-06T12:39:00.711Z,97500.03
2023-03-06T12:41:40.711Z,97512.69
2023-03-06T12:44:21.037Z,97516.75
2023-03-06T12:46:59.418Z,97499.47
2023-03-06T12:49:33.444Z,97493.31
2023-03-06T12:52:05.252Z,97499.81
2023-03-06T12:54:38.928Z,97522.00
2023-03-06T12:57:09.259Z,97494.38
2023-03-06T12:59:47.908Z,97503.81
2023-03-06T13:02:40.051Z,97509.28
2023-03-06T13:05:14.031Z,97510.19
2023-03-06T13:07:41.913Z,97509.03
2023-03-06T13:10:16.293Z,97501.75
2023-03-06T13:13:01.226Z,97511.28
2023-03-06T13:15:33.798Z,97511.97
2023-03-06T13:18:25.893Z,97507.53
2023-03-06T13:20:55.536Z,97520.53
2023-03-06T13:23:29.725Z,97507.25
2023-03-06T13:25:58.436Z,97499.50
2023-03-06T13:28:46.345Z,97498.94
2023-03-06T13:31:33.973Z,97504.84
2023-03-06T13:34:26.440Z,97496.78
2023-03-06T13:37:16.889Z,97491.41
2023-03-06T13:39:57.346Z,97499.16
2023-03-06T13:42:55.316Z,97487.66
2023-03-06T13:45:27.580Z,97494.47
2023-03-06T13:48:22.575Z,97485.41
2023-03-06T13:50:47.728Z,97490.84
2023-03-06T13:53:36.958Z,97474.59
2023-03-06T13:56:26.408Z,97475.50
2023-03-06T13:59:33.586Z,97479.03
2023-03-06T14:02:39.148Z,97480.50
2023-03-06T14:05:14.129Z,97466.94
2023-03-06T14:07:47.409Z,97477.31
2023-03-06T14:10:25.813Z,97467.75
2023-03-06T14:13:04.693Z,97467.41
2023-03-06T14:15:50.873Z,97467.56
2023-03-06T14:18:38.363Z,97461.97
2023-03-06T14:21:14.410Z,97467.31
2023-03-06T14:23:45.047Z,97458.66
2023-03-06T14:26:22.875Z,97463.91
2023-03-06T14:28:59.143Z,97459.81
2023-03-06T14:31:36.527Z,97471.41
2023-03-06T14:34:15.090Z,97467.09
2023-03-06T14:36:46.583Z,97463.66
2023-03-06T14:39:33.376Z,97466.28
2023-03-06T14:42:27.081Z,97458.31
2023-03-06T14:45:15.869Z,97474.34
2023-03-06T14:47:49.284Z,97463.31
2023-03-06T14:50:21.506Z,97454.13
2023-03-06T14:53:26.088Z,97456.28
2023-03-06T14:56:00.480Z,97458.00
2023-03-06T14:58:50.159Z,97462.94
2023-03-06T15:01:28.024Z,97465.56
2023-03-06T15:03:59.648Z,97465.34
2023-03-06T15:06:41.871Z,97455.47
2023-03-06T15:09:26.596Z,97467.50
2023-03-06T15:11:57.539Z,97465.75
2023-03-06T15:14:43.044Z,97468.97
2023-03-06T15:17:19.981Z,97469.41
2023-03-06T15:19:56.720Z,97479.22
2023-03-06T15:22:37.940Z,97472.25
2023-03-06T15:25:27.183Z,97474.22
2023-03-06T15:28:01.855Z,97484.66
2023-03-06T15:30:35.091Z,97486.31
2023-03-06T15:33:27.923Z,97504.16
2023-03-06T15:36:01.759Z,97488.75
2023-03-06T15:38:42.198Z,97476.59
2023-03-06T15:41:42.026Z,97489.00
2023-03-06T15:44:13.233Z,97479.56
2023-03-06T15:46:41.703Z,97477.59
2023-03-06T15:49:14.932Z,97488.50
2023-03-06T15:51:42.908Z,97485.00
2023-03-06T15:54:12.645Z,97491.47
2023-03-06T15:56:43.295Z,97498.91
2023-03-06T15:59:23.613Z,97495.38
2023-03-06T16:01:52.604Z,97502.44
2023-03-06T16:04:20.715Z,97500.31
2023-03-06T16:06:48.826Z,97509.75
2023-03-06T16:09:16.734Z,97506.72
2023-03-06T16:11:45.505Z,97501.34
2023-03-06T16:14:21.129Z,97508.22
2023-03-06T16:16:50.443Z,97501.38
2023-03-06T16:19:27.393Z,97502.72
2023-03-06T16:21:56.770Z,97505.66
2023-03-06T16:24:26.258Z,97507.72
2023-03-06T16:26:55.017Z,97510.66
2023-03-06T16:29:25.932Z,97513.06
2023-03-06T16:31:55.492Z,97518.16
2023-03-06T16:34:23.921Z,97508.88
2023-03-06T16:36:51.852Z,97507.03
2023-03-06T16:39:22.171Z,97501.44
2023-03-06T16:41:50.220Z,97510.44
2023-03-06T16:44:19.234Z,97510.34
2023-03-06T16:46:49.088Z,97516.81
2023-03-06T16:49:23.365Z,97511.97
2023-03-06T16:51:52.776Z,97511.81
2023-03-06T16:54:21.889Z,97519.69
2023-03-06T16:56:49.901Z,97514.88
2023-03-06T16:59:17.841Z,97516.25
2023-03-06T17:01:45.781Z,97523.44
2023-03-06T17:04:13.708Z,97525.44
2023-03-06T17:06:41.924Z,97521.13
2023-03-06T17:09:14.429Z,97525.84
2023-03-06T17:11:46.824Z,97518.88
2023-03-06T17:14:14.965Z,97528.84
2023-03-06T17:16:42.915Z,97534.59
2023-03-06T17:19:14.400Z,97533.16
2023-03-06T17:21:43.851Z,97535.53
2023-03-06T17:24:11.811Z,97536.13
2023-03-06T17:26:40.258Z,97541.91
2023-03-06T17:29:09.279Z,97537.38
2023-03-06T17:31:37.143Z,97542.53
2023-03-06T17:34:05.582Z,97544.38
2023-03-06T17:36:33.905Z,97537.13
2023-03-06T17:39:02.963Z,97554.41
2023-03-06T17:41:32.797Z,97556.78
2023-03-06T17:44:01.784Z,97544.97
2023-03-06T17:46:31.822Z,97551.47
2023-03-06T17:48:59.752Z,97550.88
2023-03-06T17:51:27.688Z,97559.59
2023-03-06T17:53:55.711Z,97555.59
2023-03-06T17:56:23.714Z,97563.22
2023-03-06T17:58:51.570Z,97544.16
2023-03-06T18:01:22.668Z,97554.31
2023-03-06T18:03:51.641Z,97556.22
2023-03-06T18:06:21.150Z,97557.03
2023-03-06T18:08:52.703Z,97553.19
2023-03-06T18:11:22.289Z,97555.25
2023-03-06T18:13:51.249Z,97570.59
2023-03-06T18:16:21.760Z,97559.34
2023-03-06T18:18:55.355Z,97565.44
2023-03-06T18:21:24.774Z,97559.66
2023-03-06T18:23:52.722Z,97555.41
2023-03-06T18:26:23.386Z,97571.94
2023-03-06T18:29:06.199Z,97566.84
2023-03-06T18:31:37.990Z,97571.66
2023-03-06T18:34:14.777Z,97566.44
2023-03-06T18:36:43.603Z,97571.88
2023-03-06T18:39:12.869Z,97567.88
2023-03-06T18:41:41.376Z,97570.66
2023-03-06T18:44:09.294Z,97571.97
2023-03-06T18:46:38.413Z,97571.53
2023-03-06T18:49:06.734Z,97577.59
2023-03-06T18:51:35.272Z,97574.47
2023-03-06T18:54:04.715Z,97575.41
2023-03-06T18:56:33.652Z,97576.19
2023-03-06T18:59:05.794Z,97578.47
2023-03-06T19:01:34.464Z,97575.56
2023-03-06T19:04:04.144Z,97572.38
2023-03-06T19:06:32.242Z,97586.97
2023-03-06T19:09:01.816Z,97584.84
2023-03-06T19:11:31.965Z,97592.09
2023-03-06T19:14:00.268Z,97588.84
2023-03-06T19:16:30.241Z,97593.34
2023-03-06T19:18:58.946Z,97595.16
2023-03-06T19:21:28.162Z,97595.78
2023-03-06T19:23:56.219Z,97581.72
2023-03-06T19:26:25.187Z,97590.97
2023-03-06T19:28:53.144Z,97589.69
2023-03-06T19:31:26.881Z,97586.69
2023-03-06T19:33:56.738Z,97592.59
2023-03-06T19:36:28.746Z,97594.97
2023-03-06T19:38:58.844Z,97600.88
2023-03-06T19:41:27.324Z,97599.19
2023-03-06T19:43:58.410Z,97594.38
2023-03-06T19:46:27.466Z,97595.00
2023-03-06T19:48:57.851Z,97599.34
2023-03-06T19:51:26.882Z,97595.47
2023-03-06T19:53:56.668Z,97595.00
2023-03-06T19:56:28.902Z,97598.72
2023-03-06T19:58:57.404Z,97590.81
2023-03-06T20:01:27.629Z,97594.38
2023-03-06T20:04:00.340Z,97595.53
2023-03-06T20:06:31.506Z,97602.06
2023-03-06T20:09:01.679Z,97596.13
2023-03-06T20:11:32.579Z,97579.84
2023-03-06T20:14:02.578Z,97602.72
2023-03-06T20:16:31.388Z,97604.78
2023-03-06T20:19:00.966Z,97616.75
2023-03-06T20:21:31.750Z,97608.59
2023-03-06T20:23:59.730Z,97607.34
2023-03-06T20:26:29.647Z,97613.59
2023-03-06T20:28:58.392Z,97612.59
2023-03-06T20:31:28.661Z,97607.00
2023-03-06T20:33:58.206Z,97616.13
2023-03-06T20:36:40.266Z,97620.66
2023-03-06T20:39:11.851Z,97599.22
2023-03-06T20:41:40.079Z,97625.31
2023-03-06T20:44:11.477Z,97633.44
2023-03-06T20:46:40.601Z,97613.59
2023-03-06T20:49:08.705Z,97613.28
2023-03-06T20:51:39.198Z,97622.09
2023-03-06T20:54:10.064Z,97615.03
2023-03-06T20:56:39.666Z,97624.19
2023-03-06T20:59:11.561Z,97626.16
2023-03-06T21:01:42.151Z,97622.13
2023-03-06T21:04:13.560Z,97621.97
2023-03-06T21:06:46.404Z,97618.47
2023-03-06T21:09:16.513Z,97620.72
2023-03-06T21:11:44.689Z,97621.66
2023-03-06T21:14:14.265Z,97616.69
2023-03-06T21:16:42.486Z,97631.41
2023-03-06T21:19:10.684Z,97625.97
2023-03-06T21:21:38.563Z,97611.38
2023-03-06T21:24:06.558Z,97624.66
2023-03-06T21:26:34.456Z,97614.91
2023-03-06T21:29:02.610Z,97621.16
2023-03-06T21:31:31.496Z,97615.94
2023-03-06T21:33:59.686Z,97621.69
2023-03-06T21:36:28.198Z,97618.78
2023-03-06T21:38:56.130Z,97621.81
2023-03-06T21:41:26.980Z,97621.53
2023-03-06T21:44:00.184Z,97617.50
2023-03-06T21:46:28.568Z,97620.06
2023-03-06T21:48:57.328Z,97610.97
2023-03-06T21:51:26.715Z,97609.50
2023-03-06T21:53:55.484Z,97612.41
2023-03-06T21:56:25.430Z,97611.59
2023-03-06T21:58:53.448Z,97607.94
2023-03-06T22:01:25.238Z,97605.66
2023-03-06T22:03:53.505Z,97604.09
2023-03-06T22:06:26.693Z,97607.78
2023-03-06T22:08:56.597Z,97602.53
2023-03-06T22:11:25.567Z,97603.63
2023-03-06T22:13:53.692Z,97598.06
2023-03-06T22:16:21.886Z,97600.28
2023-03-06T22:18:51.273Z,97600.72
2023-03-06T22:21:21.616Z,97589.91
2023-03-06T22:23:59.154Z,97603.97
2023-03-06T22:26:29.220Z,97590.84
2023-03-06T22:28:57.115Z,97588.31
2023-03-06T22:31:28.483Z,97599.78
2023-03-06T22:33:59.285Z,97590.03
2023-03-06T22:36:30.404Z,97599.13
2023-03-06T22:39:00.733Z,97598.53
2023-03-06T22:41:29.685Z,97587.97
2023-03-06T22:43:59.941Z,97586.19
2023-03-06T22:46:28.506Z,97586.53
2023-03-06T22:49:00.181Z,97583.50
2023-03-06T22:51:29.529Z,97575.63
2023-03-06T22:53:58.139Z,97578.72
2023-03-06T22:56:26.048Z,97570.06
2023-03-06T22:58:53.953Z,97573.69
2023-03-06T23:01:25.336Z,97568.00
2023-03-06T23:03:55.747Z,97568.00
2023-03-06T23:06:26.382Z,97551.25
2023-03-06T23:09:03.532Z,97570.72
2023-03-06T23:11:32.566Z,97581.28
2023-03-06T23:14:19.763Z,97572.13
2023-03-06T23:17:06.864Z,97568.16
2023-03-06T23:19:53.532Z,97572.00
2023-03-06T23:22:39.665Z,97555.34
2023-03-06T23:25:26.011Z,97560.63
2023-03-06T23:27:55.674Z,97563.88
2023-03-06T23:30:23.497Z,97557.28
2023-03-06T23:32:51.350Z,97557.28
2023-03-06T23:35:19.251Z,97563.22
2023-03-06T23:37:47.341Z,97566.25
2023-03-06T23:40:15.592Z,97566.41
2023-03-06T23:42:43.555Z,97560.66
2023-03-06T23:45:11.781Z,97564.03
2023-03-06T23:47:39.702Z,97564.81
2023-03-06T23:50:07.989Z,97560.03
2023-03-06T23:52:35.883Z,97558.13
2023-03-06T23:55:05.584Z,97567.56
2023-03-06T23:57:33.421Z,97564.53
