createdAt,value
2022-12-04T00:00:33.048Z,24.10
2022-12-04T00:02:59.826Z,24.55
2022-12-04T00:05:26.895Z,24.42
2022-12-04T00:07:53.942Z,23.73
2022-12-04T00:10:22.302Z,23.55
2022-12-04T00:12:48.942Z,23.63
2022-12-04T00:15:25.039Z,22.48
2022-12-04T00:17:52.880Z,23.98
2022-12-04T00:20:19.704Z,23.33
2022-12-04T00:22:46.318Z,23.52
2022-12-04T00:25:13.032Z,22.35
2022-12-04T00:27:41.329Z,22.75
2022-12-04T00:30:09.329Z,23.42
2022-12-04T00:32:36.043Z,22.95
2022-12-04T00:35:03.375Z,22.58
2022-12-04T00:37:29.988Z,22.52
2022-12-04T00:39:56.910Z,20.70
2022-12-04T00:42:23.891Z,22.70
2022-12-04T00:44:52.145Z,21.42
2022-12-04T00:47:18.741Z,21.67
2022-12-04T00:49:45.487Z,21.95
2022-12-04T00:52:12.620Z,21.55
2022-12-04T00:54:39.367Z,21.33
2022-12-04T00:57:06.129Z,20.77
2022-12-04T00:59:33.196Z,20.35
2022-12-04T01:02:01.468Z,20.35
2022-12-04T01:04:28.336Z,20.75
2022-12-04T01:06:58.004Z,20.00
2022-12-04T01:09:27.018Z,20.40
2022-12-04T01:11:53.818Z,20.55
2022-12-04T01:14:20.944Z,20.50
2022-12-04T01:16:48.827Z,20.15
2022-12-04T01:19:17.657Z,20.13
2022-12-04T01:21:44.600Z,20.70
2022-12-04T01:24:11.719Z,19.67
2022-12-04T01:26:38.696Z,19.52
2022-12-04T01:29:05.776Z,19.92
2022-12-04T01:31:35.573Z,18.73
2022-12-04T01:34:03.752Z,20.50
2022-12-04T01:36:32.354Z,21.70
2022-12-04T01:39:00.220Z,19.17
2022-12-04T01:41:30.080Z,20.45
2022-12-04T01:44:11.847Z,22.77
2022-12-04T01:46:38.844Z,21.75
2022-12-04T01:49:08.134Z,20.98
2022-12-04T01:51:39.430Z,21.35
2022-12-04T01:56:39.896Z,20.88
2022-12-04T01:59:08.608Z,20.88
2022-12-04T02:01:42.986Z,21.17
2022-12-04T02:04:10.176Z,21.25
2022-12-04T02:06:39.395Z,22.63
2022-12-04T02:09:07.698Z,21.80
2022-12-04T02:11:44.258Z,21.25
2022-12-04T02:14:20.972Z,22.00
2022-12-04T02:16:56.706Z,21.08
2022-12-04T02:19:52.970Z,22.27
2022-12-04T02:22:35.914Z,22.60
2022-12-04T02:25:15.060Z,21.85
2022-12-04T02:28:03.870Z,22.83
2022-12-04T02:30:35.666Z,22.45
2022-12-04T02:33:07.561Z,22.08
2022-12-04T02:35:39.796Z,22.95
2022-12-04T02:38:11.916Z,22.38
2022-12-04T02:40:45.143Z,21.95
2022-12-04T02:43:18.127Z,23.63
2022-12-04T02:45:48.586Z,24.48
2022-12-04T02:48:22.493Z,23.73
2022-12-04T02:50:54.964Z,25.00
2022-12-04T02:53:29.515Z,24.00
2022-12-04T02:56:02.349Z,24.80
2022-12-04T02:58:37.009Z,24.17
2022-12-04T03:01:09.667Z,25.98
2022-12-04T03:03:37.487Z,24.90
2022-12-04T03:06:07.785Z,23.80
2022-12-04T03:08:39.408Z,25.27
2022-12-04T03:11:07.991Z,24.02
2022-12-04T03:13:41.708Z,24.27
2022-12-04T03:16:13.453Z,27.17
2022-12-04T03:18:43.767Z,26.33
2022-12-04T03:21:14.808Z,26.40
2022-12-04T03:23:49.181Z,26.83
2022-12-04T03:26:25.897Z,28.25
2022-12-04T03:28:59.824Z,27.05
2022-12-04T03:31:38.443Z,28.00
2022-12-04T03:34:10.857Z,28.50
2022-12-04T03:36:43.199Z,26.35
2022-12-04T03:39:18.992Z,27.80
2022-12-04T03:41:55.438Z,27.88
2022-12-04T03:44:29.275Z,28.50
2022-12-04T03:47:00.637Z,29.13
2022-12-04T03:49:38.328Z,29.55
2022-12-04T03:52:27.546Z,30.95
2022-12-04T03:55:00.447Z,28.40
2022-12-04T03:57:31.395Z,30.00
2022-12-04T04:00:05.473Z,31.23
2022-12-04T04:02:39.127Z,30.80
2022-12-04T04:05:10.419Z,29.27
2022-12-04T04:07:42.391Z,29.87
2022-12-04T04:10:15.979Z,30.90
2022-12-04T04:12:48.235Z,31.13
2022-12-04T04:15:18.595Z,32.15
2022-12-04T04:17:49.415Z,30.83
2022-12-04T04:20:23.706Z,31.63
2022-12-04T04:22:56.802Z,31.52
2022-12-04T04:25:27.139Z,31.85
2022-12-04T04:27:54.854Z,32.17
2022-12-04T04:30:23.805Z,31.15
2022-12-04T04:32:58.712Z,31.13
2022-12-04T04:35:33.302Z,32.08
2022-12-04T04:38:09.122Z,32.63
2022-12-04T04:40:43.918Z,32.85
2022-12-04T04:43:15.588Z,31.60
2022-12-04T04:45:50.223Z,32.75
2022-12-04T04:48:21.649Z,33.22
2022-12-04T04:50:51.153Z,32.67
2022-12-04T04:53:21.143Z,33.60
2022-12-04T04:55:49.051Z,32.05
2022-12-04T04:58:19.408Z,31.42
2022-12-04T05:00:56.018Z,32.87
2022-12-04T05:03:22.996Z,31.73
2022-12-04T05:05:50.973Z,31.35
2022-12-04T05:08:18.312Z,32.28
2022-12-04T05:10:45.228Z,32.10
2022-12-04T05:13:12.601Z,31.90
2022-12-04T05:15:39.742Z,33.58
2022-12-04T05:18:15.605Z,32.95
2022-12-04T05:20:42.605Z,32.70
2022-12-04T05:23:09.260Z,33.33
2022-12-04T05:25:35.981Z,32.97
2022-12-04T05:28:02.823Z,32.97
2022-12-04T05:30:29.680Z,31.48
2022-12-04T05:32:56.720Z,32.33
2022-12-04T05:35:25.341Z,31.00
2022-12-04T05:37:52.412Z,32.60
2022-12-04T05:40:19.308Z,32.58
2022-12-04T05:42:46.318Z,32.97
2022-12-04T05:45:14.911Z,32.42
2022-12-04T05:47:44.171Z,34.13
2022-12-04T05:50:13.216Z,33.10
2022-12-04T05:52:41.898Z,32.25
2022-12-04T05:55:09.015Z,32.08
2022-12-04T05:57:37.919Z,31.67
2022-12-04T06:00:08.913Z,33.08
2022-12-04T06:02:36.193Z,33.15
2022-12-04T06:05:04.095Z,33.63
2022-12-04T06:07:30.792Z,32.20
2022-12-04T06:09:59.044Z,33.83
2022-12-04T06:12:25.751Z,33.10
2022-12-04T06:14:52.912Z,32.28
2022-12-04T06:17:19.731Z,32.58
2022-12-04T06:19:46.657Z,33.40
2022-12-04T06:22:13.819Z,31.42
2022-12-04T06:24:40.779Z,32.67
2022-12-04T06:27:27.225Z,33.10
2022-12-04T06:29:55.351Z,30.85
2022-12-04T06:32:22.593Z,30.55
2022-12-04T06:34:52.754Z,32.72
2022-12-04T06:37:20.624Z,31.90
2022-12-04T06:39:47.579Z,32.78
2022-12-04T06:42:17.449Z,33.45
2022-12-04T06:44:44.302Z,33.15
2022-12-04T06:47:11.237Z,33.08
2022-12-04T06:49:38.039Z,32.35
2022-12-04T06:52:07.255Z,33.45
2022-12-04T06:54:34.024Z,32.78
2022-12-04T06:57:00.790Z,31.08
2022-12-04T06:59:29.465Z,31.23
2022-12-04T07:01:56.874Z,32.60
2022-12-04T07:04:23.859Z,32.20
2022-12-04T07:06:53.201Z,32.05
2022-12-04T07:09:20.337Z,31.52
2022-12-04T07:11:47.188Z,32.80
2022-12-04T07:14:14.618Z,31.85
2022-12-04T07:16:43.341Z,30.92
2022-12-04T07:19:10.942Z,30.60
2022-12-04T07:21:38.095Z,31.83
2022-12-04T07:24:05.344Z,30.52
2022-12-04T07:26:38.358Z,32.30
2022-12-04T07:29:05.192Z,30.58
2022-12-04T07:31:32.120Z,32.42
2022-12-04T07:34:01.620Z,31.55
2022-12-04T07:36:28.358Z,32.05
2022-12-04T07:38:56.308Z,31.65
2022-12-04T07:41:23.467Z,31.38
2022-12-04T07:43:50.277Z,31.75
2022-12-04T07:46:19.951Z,33.55
2022-12-04T07:48:46.797Z,32.25
2022-12-04T07:51:17.312Z,31.75
2022-12-04T07:53:45.005Z,33.53
2022-12-04T07:56:13.028Z,31.98
2022-12-04T07:58:43.854Z,34.30
2022-12-04T08:01:13.019Z,29.20
2022-12-04T08:03:46.829Z,32.28
2022-12-04T08:06:16.888Z,30.58
2022-12-04T08:08:43.658Z,33.20
2022-12-04T08:11:13.598Z,30.15
2022-12-04T08:13:40.850Z,32.22
2022-12-04T08:16:13.081Z,32.25
2022-12-04T08:18:40.503Z,33.17
2022-12-04T08:21:09.180Z,32.67
2022-12-04T08:23:37.901Z,34.05
2022-12-04T08:26:06.699Z,30.65
2022-12-04T08:28:33.771Z,31.85
2022-12-04T08:31:03.016Z,31.33
2022-12-04T08:33:29.911Z,34.38
2022-12-04T08:35:56.663Z,30.98
2022-12-04T08:38:23.589Z,34.00
2022-12-04T08:40:52.207Z,33.17
2022-12-04T08:43:18.837Z,33.20
2022-12-04T08:45:55.348Z,32.80
2022-12-04T08:48:23.879Z,32.90
2022-12-04T08:50:50.651Z,32.92
2022-12-04T08:53:17.816Z,32.58
2022-12-04T08:55:46.396Z,32.60
2022-12-04T08:58:17.504Z,32.28
2022-12-04T09:00:44.702Z,32.63
2022-12-04T09:03:18.156Z,32.78
2022-12-04T09:05:48.754Z,32.28
2022-12-04T09:08:18.018Z,33.05
2022-12-04T09:10:44.791Z,31.73
2022-12-04T09:13:11.849Z,30.73
2022-12-04T09:15:41.400Z,31.98
2022-12-04T09:18:08.702Z,30.55
2022-12-04T09:20:36.785Z,32.22
2022-12-04T09:23:06.800Z,30.35
2022-12-04T09:25:37.276Z,31.63
2022-12-04T09:28:07.312Z,30.40
2022-12-04T09:30:34.341Z,30.75
2022-12-04T09:33:04.856Z,33.17
2022-12-04T09:35:31.513Z,33.58
2022-12-04T09:37:58.584Z,31.08
2022-12-04T09:40:35.221Z,31.77
2022-12-04T09:43:17.037Z,32.15
2022-12-04T09:45:47.560Z,31.10
2022-12-04T09:48:20.861Z,29.13
2022-12-04T09:50:50.348Z,32.63
2022-12-04T09:53:20.858Z,32.15
2022-12-04T10:04:47.149Z,30.33
2022-12-04T10:07:20.007Z,27.83
2022-12-04T10:09:55.054Z,30.58
2022-12-04T10:12:30.453Z,29.48
2022-12-04T10:15:08.944Z,28.27
2022-12-04T10:17:49.528Z,28.38
2022-12-04T10:20:43.997Z,30.38
2022-12-04T10:23:21.269Z,27.15
2022-12-04T10:25:50.828Z,27.75
2022-12-04T10:28:26.402Z,26.10
2022-12-04T10:30:57.361Z,27.98
2022-12-04T10:33:32.138Z,27.15
2022-12-04T10:36:02.264Z,27.58
2022-12-04T10:38:35.580Z,27.80
2022-12-04T10:41:13.311Z,27.23
2022-12-04T10:43:44.078Z,27.83
2022-12-04T10:46:14.460Z,24.92
2022-12-04T10:48:44.213Z,25.30
2022-12-04T10:51:17.136Z,25.15
2022-12-04T10:53:45.526Z,25.48
2022-12-04T10:56:14.566Z,24.63
2022-12-04T10:58:42.487Z,24.77
2022-12-04T11:01:12.575Z,24.70
2022-12-04T11:03:39.589Z,23.48
2022-12-04T11:06:17.522Z,23.23
2022-12-04T11:08:51.332Z,21.77
2022-12-04T11:11:24.531Z,22.55
2022-12-04T11:14:02.281Z,22.17
2022-12-04T11:16:34.869Z,20.52
2022-12-04T11:19:01.774Z,19.85
2022-12-04T11:21:30.783Z,20.13
2022-12-04T11:24:01.439Z,18.42
2022-12-04T11:26:33.800Z,20.60
2022-12-04T11:29:01.880Z,20.35
2022-12-04T11:31:29.879Z,18.85
2022-12-04T11:34:00.129Z,19.30
2022-12-04T11:36:29.338Z,18.58
2022-12-04T11:39:07.200Z,16.25
2022-12-04T11:41:34.502Z,17.40
2022-12-04T11:44:01.264Z,17.83
2022-12-04T11:46:30.079Z,16.23
2022-12-04T11:48:57.147Z,19.33
2022-12-04T11:51:39.350Z,17.17
2022-12-04T11:54:20.028Z,16.67
2022-12-04T11:56:50.305Z,17.25
2022-12-04T11:59:41.650Z,17.60
2022-12-04T12:02:31.418Z,16.42
2022-12-04T12:05:16.114Z,16.70
2022-12-04T12:08:04.381Z,17.25
2022-12-04T12:10:44.382Z,17.50
2022-12-04T12:13:21.601Z,14.37
2022-12-04T12:15:57.527Z,17.17
2022-12-04T12:18:45.831Z,15.75
2022-12-04T12:21:19.308Z,15.25
2022-12-04T12:24:01.162Z,17.23
2022-12-04T12:26:37.130Z,18.80
2022-12-04T12:29:25.201Z,15.85
2022-12-04T12:32:24.947Z,16.27
2022-12-04T12:34:52.276Z,15.35
2022-12-04T12:37:24.195Z,14.55
2022-12-04T12:39:57.458Z,14.18
2022-12-04T12:42:31.609Z,14.95
2022-12-04T12:45:05.067Z,15.43
2022-12-04T12:47:39.732Z,15.00
2022-12-04T12:50:14.815Z,15.10
2022-12-04T12:52:46.419Z,14.57
2022-12-04T12:55:19.218Z,14.35
2022-12-04T12:57:52.877Z,13.48
2022-12-04T13:00:21.710Z,13.98
2022-12-04T13:02:55.721Z,13.35
2022-12-04T13:05:29.445Z,13.85
2022-12-04T13:08:04.649Z,14.30
2022-12-04T13:10:37.660Z,13.45
2022-12-04T13:13:10.384Z,14.38
2022-12-04T13:15:44.491Z,14.30
2022-12-04T13:18:26.626Z,13.55
2022-12-04T13:20:57.055Z,14.13
2022-12-04T13:23:41.596Z,14.03
2022-12-04T13:26:17.810Z,13.82
2022-12-04T13:28:55.670Z,14.25
2022-12-04T13:31:33.474Z,14.80
2022-12-04T13:34:22.187Z,15.07
2022-12-04T13:37:05.608Z,15.05
2022-12-04T13:40:09.412Z,14.38
2022-12-04T13:42:36.377Z,17.17
2022-12-04T13:45:10.843Z,14.90
2022-12-04T13:47:38.395Z,14.65
2022-12-04T13:50:28.695Z,15.30
2022-12-04T13:52:56.342Z,16.75
2022-12-04T13:55:39.466Z,15.60
2022-12-04T13:58:26.063Z,16.42
2022-12-04T14:01:02.818Z,17.23
2022-12-04T14:03:32.890Z,16.20
2022-12-04T14:06:01.539Z,15.90
2022-12-04T14:08:38.656Z,16.25
2022-12-04T14:11:08.565Z,15.80
2022-12-04T14:13:43.556Z,16.70
2022-12-04T14:16:21.046Z,16.98
2022-12-04T14:18:51.802Z,16.67
2022-12-04T14:21:18.696Z,16.58
2022-12-04T14:23:45.539Z,17.48
2022-12-04T14:26:21.837Z,16.98
2022-12-04T14:28:52.677Z,18.65
2022-12-04T14:31:30.549Z,17.92
2022-12-04T14:33:59.656Z,18.23
2022-12-04T14:36:28.450Z,17.33
2022-12-04T14:39:09.220Z,18.60
2022-12-04T14:41:36.158Z,19.40
2022-12-04T14:44:02.977Z,19.23
2022-12-04T14:46:48.275Z,20.48
2022-12-04T14:49:27.070Z,21.27
2022-12-04T14:52:03.663Z,19.52
2022-12-04T14:54:40.098Z,21.25
2022-12-04T14:57:22.606Z,21.45
2022-12-04T14:59:53.255Z,22.40
2022-12-04T15:02:29.711Z,16.00
2022-12-04T15:04:57.223Z,21.15
2022-12-04T15:07:31.094Z,23.10
2022-12-04T15:10:00.292Z,21.92
2022-12-04T15:12:27.025Z,24.02
2022-12-04T15:14:55.286Z,25.08
2022-12-04T15:17:24.813Z,23.08
2022-12-04T15:19:51.799Z,22.73
2022-12-04T15:22:24.649Z,24.70
2022-12-04T15:24:52.833Z,25.42
2022-12-04T15:27:26.093Z,25.00
2022-12-04T15:29:57.637Z,25.02
2022-12-04T15:32:26.594Z,24.88
2022-12-04T15:34:59.352Z,23.95
2022-12-04T15:37:28.596Z,23.35
2022-12-04T15:39:56.543Z,26.25
2022-12-04T15:42:30.130Z,24.63
2022-12-04T15:44:58.524Z,22.15
2022-12-04T15:47:29.205Z,21.45
2022-12-04T15:50:08.060Z,20.65
2022-12-04T15:52:47.968Z,18.88
2022-12-04T15:55:24.597Z,18.70
2022-12-04T15:57:55.840Z,19.27
2022-12-04T16:00:27.720Z,19.13
2022-12-04T16:07:01.761Z,18.00
2022-12-04T16:17:39.685Z,14.38
2022-12-04T16:19:44.606Z,17.52
2022-12-04T16:22:39.473Z,17.35
2022-12-04T16:31:40.506Z,18.45
2022-12-04T16:34:21.675Z,18.70
2022-12-04T16:37:02.840Z,19.65
2022-12-04T16:42:56.453Z,19.98
2022-12-04T16:48:44.686Z,20.85
2022-12-04T16:51:21.899Z,20.88
2022-12-04T16:54:12.530Z,23.00
2022-12-04T16:56:43.991Z,23.13
2022-12-04T16:59:16.223Z,21.83
2022-12-04T17:01:46.013Z,21.85
2022-12-04T17:04:15.601Z,23.95
2022-12-04T17:06:42.793Z,24.27
2022-12-04T17:09:13.467Z,24.75
2022-12-04T17:11:43.669Z,24.40
2022-12-04T17:14:20.008Z,24.00
2022-12-04T17:17:32.664Z,24.10
2022-12-04T17:20:02.309Z,25.20
2022-12-04T17:22:42.807Z,25.02
2022-12-04T17:31:44.311Z,23.02
2022-12-04T17:34:47.478Z,26.27
2022-12-04T17:38:08.184Z,25.80
2022-12-04T17:41:30.303Z,25.20
2022-12-04T17:44:17.369Z,25.85
2022-12-04T17:46:57.113Z,24.17
2022-12-04T17:49:51.409Z,25.95
2022-12-04T17:52:36.236Z,24.67
2022-12-04T17:55:09.115Z,25.23
2022-12-04T17:57:41.877Z,22.77
2022-12-04T18:04:29.789Z,24.00
2022-12-04T18:07:39.583Z,23.17
2022-12-04T18:13:50.521Z,23.50
2022-12-04T18:17:17.620Z,24.45
2022-12-04T18:20:48.241Z,23.40
2022-12-04T18:23:46.522Z,23.35
2022-12-04T18:27:11.038Z,24.52
2022-12-04T18:29:52.280Z,23.63
2022-12-04T18:32:47.154Z,25.52
2022-12-04T18:35:20.558Z,23.35
2022-12-04T18:37:49.424Z,24.15
2022-12-04T18:43:48.309Z,24.25
2022-12-04T18:47:35.637Z,23.40
2022-12-04T18:50:29.270Z,23.80
2022-12-04T18:53:17.464Z,26.00
2022-12-04T18:56:52.171Z,24.65
2022-12-04T19:03:28.575Z,23.77
2022-12-04T19:16:19.197Z,23.30
2022-12-04T19:19:17.098Z,24.65
2022-12-04T19:22:02.172Z,22.73
2022-12-04T19:25:05.843Z,23.73
2022-12-04T19:43:12.416Z,24.08
2022-12-04T19:46:06.881Z,24.35
2022-12-04T19:48:48.824Z,25.17
2022-12-04T19:52:34.957Z,26.27
2022-12-04T19:54:47.340Z,29.38
2022-12-04T19:57:26.002Z,26.20
2022-12-04T20:16:15.984Z,25.58
2022-12-04T20:19:26.292Z,25.10
2022-12-04T20:22:33.453Z,25.58
2022-12-04T20:25:24.736Z,24.27
2022-12-04T20:28:14.671Z,23.98
2022-12-04T20:34:02.785Z,24.55
2022-12-04T20:40:29.152Z,23.98
2022-12-04T20:43:28.300Z,25.13
2022-12-04T20:46:05.792Z,24.45
2022-12-04T20:49:20.798Z,22.23
2022-12-04T20:51:57.613Z,24.02
2022-12-04T20:54:24.386Z,24.77
2022-12-04T20:57:00.554Z,23.30
2022-12-04T20:59:49.536Z,22.52
2022-12-04T21:02:27.186Z,23.58
2022-12-04T21:08:05.508Z,23.67
2022-12-04T21:13:41.964Z,24.08
2022-12-04T21:16:19.171Z,24.15
2022-12-04T21:21:46.790Z,22.30
2022-12-04T21:24:27.383Z,24.17
2022-12-04T21:27:04.695Z,23.97
2022-12-04T21:29:31.800Z,23.58
2022-12-04T21:32:08.872Z,23.83
2022-12-04T21:38:17.079Z,24.42
2022-12-04T21:40:55.258Z,25.50
2022-12-04T21:47:04.422Z,25.20
2022-12-04T21:49:51.658Z,25.02
2022-12-04T21:52:47.018Z,25.92
2022-12-04T21:58:33.104Z,24.23
2022-12-04T22:01:09.436Z,22.65
2022-12-04T22:03:39.097Z,23.52
2022-12-04T22:06:25.399Z,24.38
2022-12-04T22:08:59.270Z,23.98
2022-12-04T22:12:26.481Z,24.15
2022-12-04T22:19:08.990Z,24.67
2022-12-04T22:22:02.053Z,24.60
2022-12-04T22:24:49.611Z,23.02
2022-12-04T22:27:45.487Z,24.38
2022-12-04T22:36:38.664Z,23.58
2022-12-04T22:40:43.118Z,24.73
2022-12-04T22:43:04.346Z,23.98
2022-12-04T22:48:32.701Z,23.95
2022-12-04T22:51:27.374Z,25.85
2022-12-04T23:04:08.712Z,21.80
2022-12-04T23:06:56.878Z,22.60
2022-12-04T23:09:54.100Z,22.40
2022-12-04T23:12:56.350Z,22.05
2022-12-04T23:25:47.313Z,18.30
2022-12-04T23:45:27.929Z,19.05
