createdAt,value
2019-01-29T00:01:23.695Z,99.90
2019-01-29T00:03:51.377Z,99.90
2019-01-29T00:06:18.258Z,99.90
2019-01-29T00:08:44.955Z,99.90
2019-01-29T00:11:11.810Z,99.90
2019-01-29T00:13:38.637Z,99.90
2019-01-29T00:16:05.303Z,99.90
2019-01-29T00:18:31.996Z,99.90
2019-01-29T00:20:58.676Z,99.90
2019-01-29T00:23:25.316Z,99.90
2019-01-29T00:25:52.225Z,99.90
2019-01-29T00:28:18.996Z,99.90
2019-01-29T00:30:46.939Z,99.90
2019-01-29T00:33:14.139Z,99.90
2019-01-29T00:35:41.846Z,99.90
2019-01-29T00:38:11.145Z,99.90
2019-01-29T00:40:39.367Z,99.90
2019-01-29T00:43:06.196Z,99.90
2019-01-29T00:45:33.039Z,99.90
2019-01-29T00:47:59.642Z,99.90
2019-01-29T00:50:26.363Z,99.90
2019-01-29T00:52:53.313Z,99.90
2019-01-29T00:55:20.023Z,99.90
2019-01-29T00:57:46.710Z,99.90
2019-01-29T01:00:13.323Z,99.90
2019-01-29T01:02:41.226Z,99.90
2019-01-29T01:05:07.945Z,99.90
2019-01-29T01:07:34.754Z,99.90
2019-01-29T01:10:01.415Z,99.90
2019-01-29T01:12:29.080Z,99.90
2019-01-29T01:14:55.761Z,99.90
2019-01-29T01:17:22.724Z,99.90
2019-01-29T01:19:49.441Z,99.90
2019-01-29T01:22:16.109Z,99.90
2019-01-29T01:24:42.826Z,99.90
2019-01-29T01:27:09.701Z,99.90
2019-01-29T01:29:36.324Z,99.90
2019-01-29T01:32:02.986Z,99.90
2019-01-29T01:34:29.632Z,99.90
2019-01-29T01:36:57.582Z,99.90
2019-01-29T01:39:24.570Z,99.90
2019-01-29T01:41:51.201Z,99.90
2019-01-29T01:44:17.841Z,99.90
2019-01-29T01:46:44.849Z,99.90
2019-01-29T01:49:13.344Z,99.90
2019-01-29T01:51:40.079Z,99.90
2019-01-29T01:54:07.509Z,99.90
2019-01-29T01:56:37.488Z,99.90
2019-01-29T01:59:04.260Z,99.90
2019-01-29T02:01:30.919Z,99.90
2019-01-29T02:03:57.596Z,99.90
2019-01-29T02:06:24.557Z,99.90
2019-01-29T02:08:51.200Z,99.90
2019-01-29T02:11:17.989Z,99.90
2019-01-29T02:13:44.899Z,99.90
2019-01-29T02:16:11.551Z,99.90
2019-01-29T02:18:38.169Z,99.90
2019-01-29T02:21:05.350Z,99.90
2019-01-29T02:23:32.278Z,99.90
2019-01-29T02:25:58.936Z,99.90
2019-01-29T02:28:25.778Z,99.90
2019-01-29T02:30:52.709Z,99.90
2019-01-29T02:33:19.601Z,99.90
2019-01-29T02:35:46.549Z,99.90
2019-01-29T02:43:38.157Z,99.90
2019-01-29T02:46:09.703Z,99.90
2019-01-29T02:48:36.427Z,99.90
2019-01-29T02:51:03.260Z,99.90
2019-01-29T02:53:33.122Z,99.90
2019-01-29T02:56:00.834Z,99.90
2019-01-29T02:58:27.678Z,99.90
2019-01-29T03:00:54.935Z,99.90
2019-01-29T03:03:24.512Z,99.90
2019-01-29T03:05:52.882Z,99.90
2019-01-29T03:08:19.906Z,99.90
2019-01-29T03:10:46.859Z,99.90
2019-01-29T03:13:18.098Z,99.90
2019-01-29T03:15:46.403Z,99.90
2019-01-29T03:18:13.035Z,99.90
2019-01-29T03:20:42.920Z,99.90
2019-01-29T03:23:13.722Z,99.90
2019-01-29T03:25:43.169Z,99.90
2019-01-29T03:28:12.086Z,99.90
2019-01-29T03:30:41.154Z,99.90
2019-01-29T03:33:12.346Z,99.90
2019-01-29T03:35:46.917Z,99.90
2019-01-29T03:38:12.416Z,99.90
2019-01-29T03:40:39.870Z,99.90
2019-01-29T03:43:09.502Z,99.90
2019-01-29T03:45:36.322Z,99.90
2019-01-29T03:48:05.849Z,99.90
2019-01-29T03:50:33.600Z,99.90
2019-01-29T03:53:03.551Z,99.90
2019-01-29T03:55:30.489Z,99.90
2019-01-29T03:57:57.262Z,99.90
2019-01-29T04:00:25.232Z,99.90
2019-01-29T04:02:53.956Z,99.90
2019-01-29T04:05:22.124Z,99.90
2019-01-29T04:07:48.859Z,99.90
2019-01-29T04:10:19.252Z,99.90
2019-01-29T04:12:50.575Z,99.90
2019-01-29T04:15:19.679Z,99.90
2019-01-29T04:17:49.651Z,99.90
2019-01-29T04:20:20.952Z,99.90
2019-01-29T04:22:54.473Z,99.90
2019-01-29T04:25:22.584Z,99.90
2019-01-29T04:27:51.458Z,99.90
2019-01-29T04:30:21.268Z,99.90
2019-01-29T04:32:50.525Z,99.90
2019-01-29T04:35:18.362Z,99.90
2019-01-29T04:37:46.704Z,99.90
2019-01-29T04:40:13.373Z,99.90
2019-01-29T04:42:40.017Z,99.90
2019-01-29T04:45:06.704Z,99.90
2019-01-29T04:47:33.343Z,99.90
2019-01-29T04:50:00.234Z,99.90
2019-01-29T04:52:27.171Z,99.90
2019-01-29T04:54:54.037Z,99.90
2019-01-29T04:57:20.793Z,99.90
2019-01-29T04:59:47.751Z,99.90
2019-01-29T05:02:14.409Z,99.90
2019-01-29T05:04:41.421Z,99.90
2019-01-29T05:07:08.311Z,99.90
2019-01-29T05:09:35.557Z,99.90
2019-01-29T05:12:02.553Z,99.90
2019-01-29T05:14:29.145Z,99.90
2019-01-29T05:16:55.798Z,99.90
2019-01-29T05:19:22.760Z,99.90
2019-01-29T05:21:49.715Z,99.90
2019-01-29T05:24:18.136Z,99.90
2019-01-29T05:26:44.852Z,99.90
2019-01-29T05:29:11.789Z,99.90
2019-01-29T05:31:38.432Z,99.90
2019-01-29T05:34:05.324Z,99.90
2019-01-29T05:36:31.926Z,99.90
2019-01-29T05:38:58.642Z,99.90
2019-01-29T05:41:25.373Z,99.90
2019-01-29T05:43:52.266Z,99.90
2019-01-29T05:46:18.904Z,99.90
2019-01-29T05:48:45.824Z,99.90
2019-01-29T05:51:12.471Z,99.90
2019-01-29T05:53:39.126Z,99.90
2019-01-29T05:56:06.291Z,99.90
2019-01-29T05:58:33.129Z,99.90
2019-01-29T06:01:00.142Z,99.90
2019-01-29T06:03:27.153Z,99.90
2019-01-29T06:05:54.103Z,99.90
2019-01-29T06:08:21.550Z,99.90
2019-01-29T06:10:48.320Z,99.90
2019-01-29T06:13:15.081Z,99.90
2019-01-29T06:15:41.703Z,99.90
2019-01-29T06:18:08.463Z,99.90
2019-01-29T06:20:35.424Z,99.90
2019-01-29T06:23:02.198Z,99.90
2019-01-29T06:25:28.928Z,99.90
2019-01-29T06:27:55.892Z,99.90
2019-01-29T06:30:22.853Z,99.90
2019-01-29T06:32:49.466Z,99.90
2019-01-29T06:35:16.079Z,99.90
2019-01-29T06:37:43.009Z,99.90
2019-01-29T06:40:11.373Z,99.90
2019-01-29T06:42:38.145Z,99.90
2019-01-29T06:45:08.794Z,99.90
2019-01-29T06:47:37.385Z,99.90
2019-01-29T06:50:05.701Z,99.90
2019-01-29T06:52:32.783Z,99.90
2019-01-29T06:55:01.318Z,99.90
2019-01-29T06:57:32.612Z,99.90
2019-01-29T06:59:59.850Z,99.90
2019-01-29T07:02:27.753Z,99.90
2019-01-29T07:04:54.389Z,99.90
2019-01-29T07:07:23.626Z,99.90
2019-01-29T07:09:53.181Z,99.90
2019-01-29T07:12:19.861Z,99.90
2019-01-29T07:14:46.960Z,99.90
2019-01-29T07:17:13.835Z,99.90
2019-01-29T07:19:43.528Z,99.90
2019-01-29T07:22:14.708Z,99.90
2019-01-29T07:24:44.247Z,99.90
2019-01-29T07:27:13.670Z,99.90
2019-01-29T07:29:40.649Z,99.90
2019-01-29T07:32:09.823Z,99.90
2019-01-29T07:34:38.666Z,99.90
2019-01-29T07:37:09.124Z,99.90
2019-01-29T07:39:39.642Z,99.90
2019-01-29T07:42:09.316Z,99.90
2019-01-29T07:44:39.723Z,99.90
2019-01-29T07:47:09.629Z,99.90
2019-01-29T07:49:38.473Z,99.90
2019-01-29T07:52:05.536Z,99.90
2019-01-29T07:54:35.127Z,99.90
2019-01-29T07:57:02.170Z,99.90
2019-01-29T07:59:33.193Z,99.90
2019-01-29T08:01:58.230Z,99.90
2019-01-29T08:04:25.401Z,99.90
2019-01-29T08:06:52.232Z,99.90
2019-01-29T08:09:19.888Z,99.90
2019-01-29T08:11:46.630Z,99.90
2019-01-29T08:14:13.525Z,98.50
2019-01-29T08:16:41.417Z,98.00
2019-01-29T08:19:08.944Z,97.60
2019-01-29T08:21:35.652Z,97.50
2019-01-29T08:24:02.561Z,97.20
2019-01-29T08:26:29.611Z,96.10
2019-01-29T08:28:56.217Z,96.10
2019-01-29T08:31:23.085Z,97.10
2019-01-29T08:33:51.798Z,96.80
2019-01-29T08:36:20.325Z,96.50
2019-01-29T08:38:47.095Z,96.10
2019-01-29T08:41:14.048Z,96.40
2019-01-29T08:43:40.844Z,96.00
2019-01-29T08:46:07.879Z,97.10
2019-01-29T08:48:34.745Z,95.30
2019-01-29T08:51:01.497Z,95.70
2019-01-29T08:53:28.226Z,95.20
2019-01-29T08:55:55.058Z,94.10
2019-01-29T08:58:26.948Z,95.00
2019-01-29T09:00:50.549Z,93.40
2019-01-29T09:03:17.263Z,93.10
2019-01-29T09:05:44.054Z,92.70
2019-01-29T09:08:13.069Z,92.80
2019-01-29T09:10:39.592Z,92.50
2019-01-29T09:13:06.277Z,93.40
2019-01-29T09:15:33.280Z,91.70
2019-01-29T09:18:00.188Z,91.10
2019-01-29T09:20:26.854Z,86.10
2019-01-29T09:22:53.460Z,83.00
2019-01-29T09:25:22.666Z,81.90
2019-01-29T09:27:50.602Z,78.20
2019-01-29T09:30:17.339Z,78.00
2019-01-29T09:32:44.277Z,68.00
2019-01-29T09:35:10.947Z,57.40
2019-01-29T09:37:37.643Z,58.50
2019-01-29T09:40:04.341Z,56.00
2019-01-29T09:42:31.243Z,53.30
2019-01-29T09:44:57.904Z,51.00
2019-01-29T09:47:24.620Z,52.80
2019-01-29T09:49:51.456Z,49.90
2019-01-29T09:52:18.266Z,50.50
2019-01-29T09:54:45.094Z,49.40
2019-01-29T09:57:11.948Z,46.70
2019-01-29T09:59:38.590Z,47.60
2019-01-29T10:02:05.465Z,48.80
2019-01-29T10:04:32.104Z,48.90
2019-01-29T10:06:58.777Z,46.00
2019-01-29T10:09:25.858Z,44.80
2019-01-29T10:11:52.774Z,45.80
2019-01-29T10:14:21.337Z,46.00
2019-01-29T10:16:48.017Z,46.10
2019-01-29T10:19:14.961Z,43.60
2019-01-29T10:21:42.001Z,44.30
2019-01-29T10:24:08.928Z,44.00
2019-01-29T10:26:35.570Z,42.90
2019-01-29T10:29:02.368Z,44.10
2019-01-29T10:31:29.144Z,42.50
2019-01-29T10:33:56.153Z,41.70
2019-01-29T10:36:23.571Z,43.00
2019-01-29T10:38:54.144Z,42.40
2019-01-29T10:41:21.788Z,41.20
2019-01-29T10:43:51.185Z,42.80
2019-01-29T10:46:18.443Z,41.80
2019-01-29T10:48:45.218Z,41.40
2019-01-29T10:51:12.068Z,41.70
2019-01-29T10:53:40.051Z,40.80
2019-01-29T10:56:06.995Z,41.10
2019-01-29T10:58:33.635Z,40.70
2019-01-29T11:01:00.660Z,42.40
2019-01-29T11:03:27.612Z,40.50
2019-01-29T11:05:54.976Z,39.50
2019-01-29T11:08:24.287Z,40.30
2019-01-29T11:10:53.293Z,39.70
2019-01-29T11:13:22.919Z,40.10
2019-01-29T11:15:52.229Z,41.00
2019-01-29T11:18:21.132Z,38.00
2019-01-29T11:20:48.222Z,39.50
2019-01-29T11:23:17.131Z,38.90
2019-01-29T11:25:46.246Z,38.80
2019-01-29T11:28:16.443Z,38.10
2019-01-29T11:30:43.088Z,38.10
2019-01-29T11:33:10.941Z,39.40
2019-01-29T11:35:41.596Z,39.50
2019-01-29T11:38:09.256Z,39.00
2019-01-29T11:40:36.979Z,38.10
2019-01-29T11:43:04.318Z,39.20
2019-01-29T11:45:35.532Z,39.10
2019-01-29T11:48:03.341Z,38.40
2019-01-29T11:50:32.867Z,37.20
2019-01-29T11:53:02.116Z,38.30
2019-01-29T11:55:36.113Z,37.80
2019-01-29T11:58:05.977Z,37.40
2019-01-29T12:00:34.031Z,37.60
2019-01-29T12:03:01.685Z,35.40
2019-01-29T12:05:31.007Z,37.50
2019-01-29T12:07:58.732Z,37.10
2019-01-29T12:10:28.575Z,36.60
2019-01-29T12:12:58.444Z,35.80
2019-01-29T12:15:26.821Z,37.20
2019-01-29T12:17:58.895Z,37.40
2019-01-29T12:20:25.727Z,35.80
2019-01-29T12:22:55.661Z,35.10
2019-01-29T12:25:25.041Z,36.80
2019-01-29T12:27:52.762Z,36.00
2019-01-29T12:30:23.318Z,36.80
2019-01-29T12:33:07.150Z,35.80
2019-01-29T12:35:38.762Z,35.40
2019-01-29T12:38:05.397Z,35.40
2019-01-29T12:40:32.424Z,34.80
2019-01-29T12:42:59.389Z,35.30
2019-01-29T12:45:26.296Z,35.80
2019-01-29T12:47:58.970Z,34.50
2019-01-29T12:50:22.593Z,35.10
2019-01-29T12:52:50.392Z,35.20
2019-01-29T12:55:18.487Z,34.40
2019-01-29T12:57:49.276Z,35.50
2019-01-29T13:00:18.293Z,35.00
2019-01-29T13:02:46.133Z,36.50
2019-01-29T13:05:16.209Z,34.70
2019-01-29T13:07:43.986Z,34.90
2019-01-29T13:10:11.790Z,35.40
2019-01-29T13:12:41.333Z,35.50
2019-01-29T13:15:08.787Z,35.60
2019-01-29T13:17:38.729Z,35.80
2019-01-29T13:20:14.687Z,36.40
2019-01-29T13:22:38.575Z,35.70
2019-01-29T13:25:11.763Z,36.40
2019-01-29T13:27:38.987Z,36.40
2019-01-29T13:30:10.702Z,35.30
2019-01-29T13:32:41.110Z,35.20
2019-01-29T13:35:08.428Z,35.60
2019-01-29T13:37:35.334Z,36.80
2019-01-29T13:40:06.557Z,35.90
2019-01-29T13:42:33.569Z,35.50
2019-01-29T13:45:01.734Z,35.10
2019-01-29T13:47:32.150Z,35.90
2019-01-29T13:49:59.678Z,34.70
2019-01-29T13:52:28.693Z,35.30
2019-01-29T13:54:59.102Z,35.30
2019-01-29T14:00:17.474Z,35.50
2019-01-29T14:05:34.025Z,35.90
2019-01-29T14:08:02.407Z,36.50
2019-01-29T14:10:33.994Z,35.50
2019-01-29T14:13:01.461Z,34.40
2019-01-29T14:15:30.896Z,35.00
2019-01-29T14:18:01.473Z,36.30
2019-01-29T14:20:28.730Z,35.50
2019-01-29T14:22:59.019Z,36.20
2019-01-29T14:25:26.178Z,36.40
2019-01-29T14:27:53.154Z,36.70
2019-01-29T14:30:22.437Z,36.60
2019-01-29T14:32:52.489Z,36.40
2019-01-29T14:35:19.928Z,36.20
2019-01-29T14:37:46.707Z,36.00
2019-01-29T14:40:15.776Z,36.40
2019-01-29T14:42:46.349Z,36.00
2019-01-29T14:45:17.311Z,36.30
2019-01-29T14:47:45.030Z,36.10
2019-01-29T14:50:21.401Z,36.60
2019-01-29T14:52:43.966Z,37.00
2019-01-29T14:55:12.129Z,36.30
2019-01-29T14:57:48.774Z,36.70
2019-01-29T15:00:12.660Z,36.70
2019-01-29T15:02:39.275Z,37.00
2019-01-29T15:05:06.064Z,36.50
2019-01-29T15:07:33.030Z,36.00
2019-01-29T15:10:00.275Z,36.30
2019-01-29T15:12:29.552Z,35.90
2019-01-29T15:14:57.581Z,35.70
2019-01-29T15:17:26.685Z,40.00
2019-01-29T15:20:00.134Z,41.70
2019-01-29T15:22:28.409Z,41.90
2019-01-29T15:24:59.046Z,43.20
2019-01-29T15:27:28.938Z,43.90
2019-01-29T15:32:44.715Z,44.90
2019-01-29T15:35:12.414Z,45.70
2019-01-29T15:37:40.634Z,46.30
2019-01-29T15:40:09.402Z,46.00
2019-01-29T15:45:27.831Z,47.70
2019-01-29T15:48:14.073Z,48.10
2019-01-29T15:50:42.140Z,49.00
2019-01-29T15:53:10.386Z,51.00
2019-01-29T15:55:40.578Z,53.60
2019-01-29T15:58:08.225Z,54.90
2019-01-29T16:00:38.818Z,56.20
2019-01-29T16:03:09.067Z,57.20
2019-01-29T16:05:36.734Z,57.40
2019-01-29T16:08:04.444Z,58.10
2019-01-29T16:10:39.543Z,59.40
2019-01-29T16:13:01.922Z,60.50
2019-01-29T16:15:33.003Z,64.10
2019-01-29T16:18:00.450Z,64.50
2019-01-29T16:20:29.035Z,62.90
2019-01-29T16:22:59.899Z,64.30
2019-01-29T16:25:31.643Z,64.30
2019-01-29T16:27:59.543Z,64.50
2019-01-29T16:30:30.863Z,64.00
2019-01-29T16:32:58.736Z,64.20
2019-01-29T16:35:27.013Z,64.50
2019-01-29T16:37:53.716Z,65.20
2019-01-29T16:40:20.821Z,65.80
2019-01-29T16:42:47.769Z,65.30
2019-01-29T16:45:15.023Z,65.40
2019-01-29T16:47:41.893Z,65.00
2019-01-29T16:50:08.742Z,64.30
2019-01-29T16:52:35.517Z,66.70
2019-01-29T16:55:02.236Z,67.50
2019-01-29T16:57:31.787Z,68.10
2019-01-29T16:59:57.473Z,68.50
2019-01-29T17:02:24.160Z,68.10
2019-01-29T17:04:50.991Z,66.50
2019-01-29T17:07:18.010Z,66.70
2019-01-29T17:09:44.702Z,67.40
2019-01-29T17:12:11.445Z,67.80
2019-01-29T17:14:38.136Z,68.10
2019-01-29T17:17:04.772Z,67.50
2019-01-29T17:19:31.423Z,67.20
2019-01-29T17:21:58.352Z,66.70
2019-01-29T17:24:25.343Z,66.20
2019-01-29T17:26:52.284Z,65.80
2019-01-29T17:29:18.883Z,65.80
2019-01-29T17:31:45.525Z,65.50
2019-01-29T17:34:12.378Z,66.30
2019-01-29T17:36:39.447Z,68.00
2019-01-29T17:39:06.498Z,68.90
2019-01-29T17:41:33.865Z,69.90
2019-01-29T17:44:00.504Z,70.50
2019-01-29T17:46:27.916Z,72.80
2019-01-29T17:48:54.514Z,76.60
2019-01-29T17:51:21.440Z,75.90
2019-01-29T17:53:48.070Z,78.40
2019-01-29T17:56:15.017Z,77.90
2019-01-29T17:58:41.871Z,75.70
2019-01-29T18:01:08.724Z,74.90
2019-01-29T18:03:35.861Z,74.10
2019-01-29T18:06:02.948Z,74.00
2019-01-29T18:08:29.782Z,73.70
2019-01-29T18:10:58.157Z,73.00
2019-01-29T18:13:24.873Z,74.60
2019-01-29T18:15:51.843Z,75.10
2019-01-29T18:18:18.736Z,75.30
2019-01-29T18:20:45.930Z,79.20
2019-01-29T18:23:12.921Z,80.70
2019-01-29T18:25:39.563Z,82.20
2019-01-29T18:28:08.516Z,84.30
2019-01-29T18:30:34.806Z,83.10
2019-01-29T18:33:01.694Z,86.10
2019-01-29T18:35:28.640Z,85.80
2019-01-29T18:37:56.374Z,84.00
2019-01-29T18:40:23.356Z,82.00
2019-01-29T18:43:05.264Z,80.50
2019-01-29T18:48:12.485Z,78.70
2019-01-29T18:50:42.036Z,80.30
2019-01-29T18:53:09.789Z,81.00
2019-01-29T18:55:40.885Z,82.40
2019-01-29T18:58:12.096Z,84.70
2019-01-29T19:00:40.546Z,86.30
2019-01-29T19:03:07.872Z,86.70
2019-01-29T19:05:46.128Z,85.00
2019-01-29T19:08:18.062Z,83.70
2019-01-29T19:10:47.903Z,84.30
2019-01-29T19:13:17.484Z,83.00
2019-01-29T19:15:44.099Z,81.10
2019-01-29T19:18:13.746Z,79.50
2019-01-29T19:20:40.379Z,78.70
2019-01-29T19:23:13.476Z,78.20
2019-01-29T19:25:40.298Z,78.20
2019-01-29T19:28:07.998Z,79.10
2019-01-29T19:33:22.501Z,78.40
2019-01-29T19:35:50.207Z,82.90
2019-01-29T19:38:18.129Z,85.20
2019-01-29T19:40:45.838Z,86.00
2019-01-29T19:43:16.092Z,87.50
2019-01-29T19:45:46.013Z,90.00
2019-01-29T19:48:15.506Z,90.20
2019-01-29T19:50:42.625Z,90.00
2019-01-29T19:53:10.608Z,90.30
2019-01-29T19:55:38.772Z,88.20
2019-01-29T19:58:09.303Z,87.90
2019-01-29T20:00:37.538Z,86.40
2019-01-29T20:03:08.961Z,86.00
2019-01-29T20:05:37.147Z,85.10
2019-01-29T20:08:06.531Z,83.30
2019-01-29T20:10:37.587Z,83.20
2019-01-29T20:13:06.841Z,82.70
2019-01-29T20:15:35.762Z,83.40
2019-01-29T20:18:05.951Z,87.20
2019-01-29T20:20:36.918Z,86.30
2019-01-29T20:23:08.463Z,89.40
2019-01-29T20:25:36.353Z,87.60
2019-01-29T20:28:06.644Z,87.90
2019-01-29T20:30:38.998Z,88.80
2019-01-29T20:33:08.655Z,90.20
2019-01-29T20:35:37.315Z,93.30
2019-01-29T20:40:36.025Z,93.10
2019-01-29T20:45:51.527Z,94.40
2019-01-29T20:48:22.992Z,95.50
2019-01-29T20:50:54.140Z,96.00
2019-01-29T20:53:34.734Z,95.80
2019-01-29T20:56:02.206Z,96.40
2019-01-29T20:58:30.137Z,96.30
2019-01-29T21:01:00.067Z,97.50
2019-01-29T21:03:26.446Z,98.00
2019-01-29T21:05:53.455Z,98.20
2019-01-29T21:08:20.584Z,98.30
2019-01-29T21:10:47.590Z,97.90
2019-01-29T21:13:14.518Z,97.60
2019-01-29T21:15:41.451Z,98.30
2019-01-29T21:18:11.739Z,99.30
2019-01-29T21:20:39.097Z,98.80
2019-01-29T21:23:09.868Z,97.80
2019-01-29T21:25:39.000Z,98.30
2019-01-29T21:28:09.958Z,97.50
2019-01-29T21:30:38.977Z,97.20
2019-01-29T21:33:06.087Z,96.80
2019-01-29T21:35:32.998Z,98.40
2019-01-29T21:37:59.954Z,99.10
2019-01-29T21:40:34.876Z,99.70
2019-01-29T21:43:08.973Z,99.30
2019-01-29T21:48:29.280Z,99.10
2019-01-29T21:50:58.447Z,99.90
2019-01-29T21:56:12.794Z,99.90
2019-01-29T21:58:42.468Z,99.90
2019-01-29T22:01:13.639Z,99.90
2019-01-29T22:03:40.414Z,99.90
2019-01-29T22:06:07.309Z,99.90
2019-01-29T22:08:33.943Z,99.80
2019-01-29T22:11:01.959Z,99.10
2019-01-29T22:13:28.616Z,98.70
2019-01-29T22:15:55.553Z,98.30
2019-01-29T22:18:22.415Z,99.90
2019-01-29T22:20:49.018Z,99.90
2019-01-29T22:23:15.722Z,99.60
2019-01-29T22:25:42.472Z,98.80
2019-01-29T22:28:09.093Z,99.50
2019-01-29T22:30:35.855Z,99.30
2019-01-29T22:33:02.764Z,99.30
2019-01-29T22:35:29.383Z,99.50
2019-01-29T22:37:56.114Z,98.90
2019-01-29T22:40:23.041Z,98.70
2019-01-29T22:42:49.805Z,98.90
2019-01-29T22:45:16.468Z,99.90
2019-01-29T22:47:43.541Z,99.90
2019-01-29T22:50:10.394Z,99.90
2019-01-29T22:52:37.356Z,99.90
2019-01-29T22:55:04.466Z,99.90
2019-01-29T23:00:19.724Z,98.90
2019-01-29T23:02:46.448Z,99.30
2019-01-29T23:05:13.273Z,99.90
2019-01-29T23:07:40.061Z,99.60
2019-01-29T23:10:06.742Z,99.90
2019-01-29T23:12:36.947Z,99.70
2019-01-29T23:15:21.690Z,98.30
2019-01-29T23:17:53.069Z,98.20
2019-01-29T23:20:20.678Z,97.80
2019-01-29T23:22:50.349Z,98.30
2019-01-29T23:25:19.522Z,97.70
2019-01-29T23:27:47.278Z,97.40
2019-01-29T23:30:18.553Z,98.50
2019-01-29T23:32:46.634Z,99.70
2019-01-29T23:35:19.855Z,99.10
2019-01-29T23:37:47.221Z,98.10
2019-01-29T23:40:14.674Z,97.50
2019-01-29T23:42:45.603Z,97.90
2019-01-29T23:45:13.278Z,97.90
2019-01-29T23:47:46.771Z,97.40
2019-01-29T23:53:03.017Z,97.00
2019-01-29T23:55:32.938Z,97.70
2019-01-29T23:58:00.256Z,99.10
