createdAt,value
2016-05-25T00:00:10.578Z,1007.09
2016-05-25T00:01:10.550Z,1007.12
2016-05-25T00:02:10.536Z,1007.11
2016-05-25T00:03:10.524Z,1007.16
2016-05-25T00:04:10.511Z,1007.13
2016-05-25T00:05:10.483Z,1007.19
2016-05-25T00:06:10.470Z,1007.16
2016-05-25T00:07:10.457Z,1007.17
2016-05-25T00:08:10.460Z,1007.17
2016-05-25T00:09:10.431Z,1007.16
2016-05-25T00:10:10.418Z,1007.19
2016-05-25T00:11:10.390Z,1007.18
2016-05-25T00:12:10.392Z,1007.14
2016-05-25T00:13:10.363Z,1007.14
2016-05-25T00:14:10.351Z,1007.16
2016-05-25T00:15:10.337Z,1007.21
2016-05-25T00:16:10.325Z,1007.17
2016-05-25T00:17:10.312Z,1007.18
2016-05-25T00:18:10.299Z,1007.16
2016-05-25T00:19:10.270Z,1007.14
2016-05-25T00:20:10.257Z,1007.15
2016-05-25T00:21:10.245Z,1007.12
2016-05-25T00:22:10.231Z,1007.14
2016-05-25T00:23:10.234Z,1007.16
2016-05-25T00:24:10.206Z,1007.16
2016-05-25T00:25:10.178Z,1007.11
2016-05-25T00:26:10.164Z,1007.13
2016-05-25T00:27:10.151Z,1007.1
2016-05-25T00:28:10.139Z,1007.12
2016-05-25T00:29:10.126Z,1007.12
2016-05-25T00:30:10.128Z,1007.14
2016-05-25T00:31:10.100Z,1007.13
2016-05-25T00:32:10.071Z,1007.14
2016-05-25T00:33:10.058Z,1007.13
2016-05-25T00:34:10.077Z,1007.12
2016-05-25T00:35:10.032Z,1007.11
2016-05-25T00:36:10.019Z,1007.14
2016-05-25T00:37:10.005Z,1007.16
2016-05-25T00:38:09.994Z,1007.18
2016-05-25T00:39:09.966Z,1007.17
2016-05-25T00:40:09.952Z,1007.19
2016-05-25T00:41:09.939Z,1007.19
2016-05-25T00:42:09.926Z,1007.2
2016-05-25T00:43:09.913Z,1007.17
2016-05-25T00:44:09.899Z,1007.14
2016-05-25T00:45:09.871Z,1007.18
2016-05-25T00:46:09.874Z,1007.17
2016-05-25T00:47:09.846Z,1007.14
2016-05-25T00:48:09.833Z,1007.13
2016-05-25T00:49:09.820Z,1007.16
2016-05-25T00:50:09.823Z,1007.19
2016-05-25T00:51:09.793Z,1007.16
2016-05-25T00:52:09.781Z,1007.16
2016-05-25T00:53:09.753Z,1007.16
2016-05-25T00:54:09.739Z,1007.13
2016-05-25T00:55:09.727Z,1007.15
2016-05-25T00:56:09.729Z,1007.15
2016-05-25T00:57:09.700Z,1007.15
2016-05-25T00:58:09.687Z,1007.14
2016-05-25T00:59:09.659Z,1007.13
2016-05-25T01:00:09.662Z,1007.16
2016-05-25T01:01:09.633Z,1007.17
2016-05-25T01:02:09.620Z,1007.16
2016-05-25T01:03:09.608Z,1007.14
2016-05-25T01:04:09.594Z,1007.18
2016-05-25T01:05:09.581Z,1007.18
2016-05-25T01:06:09.552Z,1007.18
2016-05-25T01:07:09.540Z,1007.19
2016-05-25T01:08:09.527Z,1007.17
2016-05-25T01:09:09.514Z,1007.2
2016-05-25T01:10:09.502Z,1007.2
2016-05-25T01:11:09.488Z,1007.18
2016-05-25T01:12:09.475Z,1007.2
2016-05-25T01:13:09.446Z,1007.22
2016-05-25T01:14:09.434Z,1007.18
2016-05-25T01:15:09.421Z,1007.22
2016-05-25T01:16:09.860Z,1007.19
2016-05-25T01:17:09.395Z,1007.18
2016-05-25T01:18:09.382Z,1007.19
2016-05-25T01:19:09.354Z,1007.18
2016-05-25T01:20:09.340Z,1007.23
2016-05-25T01:21:09.328Z,1007.23
2016-05-25T01:22:09.315Z,1007.21
2016-05-25T01:23:09.301Z,1007.17
2016-05-25T01:24:09.289Z,1007.2
2016-05-25T01:25:09.276Z,1007.17
2016-05-25T01:26:09.262Z,1007.17
2016-05-25T01:27:09.251Z,1007.14
2016-05-25T01:28:09.237Z,1007.17
2016-05-25T01:29:09.209Z,1007.11
2016-05-25T01:30:09.195Z,1007.13
2016-05-25T01:31:09.183Z,1007.11
2016-05-25T01:32:09.170Z,1007.14
2016-05-25T01:33:09.156Z,1007.1
2016-05-25T01:34:09.128Z,1007.08
2016-05-25T01:35:09.116Z,1007.01
2016-05-25T01:36:09.102Z,1007.04
2016-05-25T01:37:09.089Z,1007.06
2016-05-25T01:38:09.076Z,1007.08
2016-05-25T01:39:09.063Z,1007.08
2016-05-25T01:40:09.036Z,1007.09
2016-05-25T01:41:09.022Z,1007.07
2016-05-25T01:42:09.010Z,1007.07
2016-05-25T01:43:08.996Z,1007.09
2016-05-25T01:44:08.983Z,1007.09
2016-05-25T01:45:08.971Z,1007.08
2016-05-25T01:46:08.957Z,1007.06
2016-05-25T01:47:08.929Z,1007.11
2016-05-25T01:48:08.916Z,1007.09
2016-05-25T01:49:08.904Z,1007.04
2016-05-25T01:50:08.890Z,1007.05
2016-05-25T01:51:08.876Z,1007.07
2016-05-25T01:52:08.865Z,1007.05
2016-05-25T01:53:08.851Z,1007.05
2016-05-25T01:54:08.823Z,1007.08
2016-05-25T01:55:08.809Z,1007.06
2016-05-25T01:56:08.797Z,1007.08
2016-05-25T01:57:08.784Z,1007.11
2016-05-25T01:58:08.770Z,1007.11
2016-05-25T01:59:08.758Z,1007.07
2016-05-25T02:00:08.745Z,1007.08
2016-05-25T02:01:08.717Z,1007.06
2016-05-25T02:02:08.704Z,1007.06
2016-05-25T02:03:08.691Z,1007.07
2016-05-25T02:04:08.678Z,1007.11
2016-05-25T02:05:08.664Z,1007.12
2016-05-25T02:06:08.652Z,1007.09
2016-05-25T02:07:08.639Z,1007.09
2016-05-25T02:08:08.610Z,1007.11
2016-05-25T02:09:08.597Z,1007.08
2016-05-25T02:10:08.585Z,1007.05
2016-05-25T02:11:08.572Z,1007.05
2016-05-25T02:12:08.559Z,1007.06
2016-05-25T02:13:08.546Z,1007.05
2016-05-25T02:14:08.517Z,1007.07
2016-05-25T02:15:08.519Z,1007.06
2016-05-25T02:16:08.491Z,1007.05
2016-05-25T02:17:08.509Z,1007.04
2016-05-25T02:18:08.465Z,1007.04
2016-05-25T02:19:08.452Z,1007.04
2016-05-25T02:20:08.424Z,1007.01
2016-05-25T02:21:08.426Z,1007.01
2016-05-25T02:22:08.398Z,1007.03
2016-05-25T02:23:08.401Z,1007.02
2016-05-25T02:24:08.388Z,1006.99
2016-05-25T02:25:08.359Z,1006.99
2016-05-25T02:26:08.346Z,1006.97
2016-05-25T02:27:08.333Z,1006.99
2016-05-25T02:28:08.304Z,1006.96
2016-05-25T02:29:08.291Z,1006.97
2016-05-25T02:30:08.294Z,1006.96
2016-05-25T02:31:08.266Z,1006.96
2016-05-25T02:32:08.253Z,1006.96
2016-05-25T02:33:08.240Z,1006.96
2016-05-25T02:34:08.212Z,1006.94
2016-05-25T02:35:08.198Z,1006.94
2016-05-25T02:36:08.186Z,1006.89
2016-05-25T02:37:08.172Z,1006.9
2016-05-25T02:38:08.160Z,1006.86
2016-05-25T02:39:08.146Z,1006.86
2016-05-25T02:40:08.119Z,1006.86
2016-05-25T02:41:08.121Z,1006.86
2016-05-25T02:42:08.092Z,1006.83
2016-05-25T02:43:08.080Z,1006.88
2016-05-25T02:44:08.066Z,1006.88
2016-05-25T02:45:08.054Z,1006.85
2016-05-25T02:46:08.041Z,1006.82
2016-05-25T02:47:08.012Z,1006.86
2016-05-25T02:48:07.999Z,1006.88
2016-05-25T02:49:07.985Z,1006.88
2016-05-25T02:50:07.973Z,1006.9
2016-05-25T02:51:07.961Z,1006.9
2016-05-25T02:52:07.947Z,1006.93
2016-05-25T02:53:07.935Z,1006.9
2016-05-25T02:54:07.906Z,1006.91
2016-05-25T02:55:07.893Z,1006.85
2016-05-25T02:56:07.880Z,1006.83
2016-05-25T02:57:07.867Z,1006.87
2016-05-25T02:58:07.854Z,1006.84
2016-05-25T02:59:07.825Z,1006.83
2016-05-25T03:00:07.812Z,1006.8
2016-05-25T03:01:07.800Z,1006.84
2016-05-25T03:02:07.803Z,1006.83
2016-05-25T03:03:07.820Z,1006.79
2016-05-25T03:04:07.761Z,1006.8
2016-05-25T03:05:07.747Z,1006.79
2016-05-25T03:06:07.736Z,1006.79
2016-05-25T03:07:07.706Z,1006.76
2016-05-25T03:08:07.694Z,1006.75
2016-05-25T03:09:07.680Z,1006.78
2016-05-25T03:10:07.699Z,1006.77
2016-05-25T03:11:07.654Z,1006.81
2016-05-25T03:12:07.642Z,1006.81
2016-05-25T03:13:07.629Z,1006.8
2016-05-25T03:14:07.600Z,1006.79
2016-05-25T03:15:07.587Z,1006.78
2016-05-25T03:16:08.074Z,1006.79
2016-05-25T03:17:07.561Z,1006.78
2016-05-25T03:18:07.549Z,1006.82
2016-05-25T03:19:07.520Z,1006.81
2016-05-25T03:20:07.523Z,1006.78
2016-05-25T03:21:07.494Z,1006.81
2016-05-25T03:22:07.482Z,1006.82
2016-05-25T03:23:07.468Z,1006.81
2016-05-25T03:24:07.455Z,1006.8
2016-05-25T03:25:07.427Z,1006.77
2016-05-25T03:26:07.415Z,1006.8
2016-05-25T03:27:07.401Z,1006.75
2016-05-25T03:28:07.388Z,1006.79
2016-05-25T03:29:07.375Z,1006.76
2016-05-25T03:30:07.362Z,1006.77
2016-05-25T03:31:07.818Z,1006.76
2016-05-25T03:32:07.320Z,1006.77
2016-05-25T03:33:07.308Z,1006.77
2016-05-25T03:34:07.295Z,1006.76
2016-05-25T03:35:07.281Z,1006.79
2016-05-25T03:36:07.269Z,1006.74
2016-05-25T03:37:07.240Z,1006.78
2016-05-25T03:38:07.227Z,1006.75
2016-05-25T03:39:07.214Z,1006.78
2016-05-25T03:40:07.202Z,1006.78
2016-05-25T03:41:07.188Z,1006.77
2016-05-25T03:42:07.175Z,1006.71
2016-05-25T03:43:07.163Z,1006.7
2016-05-25T03:44:07.133Z,1006.72
2016-05-25T03:45:07.121Z,1006.73
2016-05-25T03:46:07.264Z,1006.72
2016-05-25T03:47:07.377Z,1006.71
2016-05-25T03:48:07.083Z,1006.74
2016-05-25T03:49:07.069Z,1006.75
2016-05-25T03:50:07.041Z,1006.72
2016-05-25T03:51:07.027Z,1006.74
2016-05-25T03:52:07.015Z,1006.74
2016-05-25T03:53:07.002Z,1006.77
2016-05-25T03:54:06.989Z,1006.72
2016-05-25T03:55:06.973Z,1006.71
2016-05-25T03:56:06.961Z,1006.69
2016-05-25T03:57:06.948Z,1006.7
2016-05-25T03:58:06.919Z,1006.71
2016-05-25T03:59:06.907Z,1006.7
2016-05-25T04:00:06.894Z,1006.7
2016-05-25T04:01:06.881Z,1006.69
2016-05-25T04:02:07.054Z,1006.69
2016-05-25T04:03:06.840Z,1006.68
2016-05-25T04:04:06.842Z,1006.68
2016-05-25T04:05:06.813Z,1006.71
2016-05-25T04:06:06.801Z,1006.68
2016-05-25T04:07:06.787Z,1006.64
2016-05-25T04:08:06.774Z,1006.65
2016-05-25T04:09:06.762Z,1006.63
2016-05-25T04:10:06.733Z,1006.65
2016-05-25T04:11:06.720Z,1006.65
2016-05-25T04:12:06.722Z,1006.62
2016-05-25T04:13:06.694Z,1006.63
2016-05-25T04:14:06.681Z,1006.62
2016-05-25T04:15:06.653Z,1006.62
2016-05-25T04:16:06.655Z,1006.64
2016-05-25T04:17:06.642Z,1006.58
2016-05-25T04:18:06.613Z,1006.61
2016-05-25T04:19:06.600Z,1006.6
2016-05-25T04:20:06.611Z,1006.58
2016-05-25T04:21:06.622Z,1006.57
2016-05-25T04:22:06.633Z,1006.54
2016-05-25T04:23:06.644Z,1006.56
2016-05-25T04:24:06.639Z,1006.53
2016-05-25T04:25:06.650Z,1006.55
2016-05-25T04:26:06.630Z,1006.55
2016-05-25T04:27:06.626Z,1006.55
2016-05-25T04:28:06.621Z,1006.54
2016-05-25T04:29:06.617Z,1006.53
2016-05-25T04:30:07.123Z,1006.52
2016-05-25T04:31:06.582Z,1006.5
2016-05-25T04:32:06.572Z,1006.47
2016-05-25T04:33:06.561Z,1006.48
2016-05-25T04:34:06.552Z,1006.48
2016-05-25T04:35:07.134Z,1006.49
2016-05-25T04:36:06.528Z,1006.5
2016-05-25T04:37:06.517Z,1006.49
2016-05-25T04:38:06.489Z,1006.44
2016-05-25T04:39:06.478Z,1006.44
2016-05-25T04:40:06.465Z,1006.44
2016-05-25T04:41:06.452Z,1006.43
2016-05-25T04:42:06.440Z,1006.42
2016-05-25T04:43:06.428Z,1006.43
2016-05-25T04:44:06.414Z,1006.42
2016-05-25T04:45:06.387Z,1006.41
2016-05-25T04:46:06.373Z,1006.38
2016-05-25T04:47:06.360Z,1006.32
2016-05-25T04:48:06.348Z,1006.31
2016-05-25T04:49:06.334Z,1006.32
2016-05-25T04:50:06.322Z,1006.33
2016-05-25T04:51:06.309Z,1006.32
2016-05-25T04:52:06.295Z,1006.34
2016-05-25T04:53:06.283Z,1006.33
2016-05-25T04:54:06.253Z,1006.33
2016-05-25T04:55:06.242Z,1006.35
2016-05-25T04:56:06.228Z,1006.33
2016-05-25T04:57:06.230Z,1006.42
2016-05-25T04:58:06.202Z,1006.4
2016-05-25T04:59:06.189Z,1006.44
2016-05-25T05:00:06.177Z,1006.45
2016-05-25T05:01:06.352Z,1006.45
2016-05-25T05:02:06.604Z,1006.51
2016-05-25T05:03:06.138Z,1006.54
2016-05-25T05:04:06.125Z,1006.57
2016-05-25T05:05:06.096Z,1006.56
2016-05-25T05:06:06.083Z,1006.59
2016-05-25T05:07:06.070Z,1006.57
2016-05-25T05:08:06.057Z,1006.56
2016-05-25T05:09:06.044Z,1006.55
2016-05-25T05:10:06.031Z,1006.59
2016-05-25T05:11:06.018Z,1006.54
2016-05-25T05:12:06.006Z,1006.58
2016-05-25T05:13:05.977Z,1006.61
2016-05-25T05:14:05.964Z,1006.59
2016-05-25T05:15:05.967Z,1006.61
2016-05-25T05:16:05.938Z,1006.65
2016-05-25T05:17:05.926Z,1006.64
2016-05-25T05:18:05.912Z,1006.66
2016-05-25T05:19:05.900Z,1006.71
2016-05-25T05:20:05.886Z,1006.67
2016-05-25T05:21:05.874Z,1006.72
2016-05-25T05:22:05.861Z,1006.74
2016-05-25T05:23:05.848Z,1006.68
2016-05-25T05:24:05.834Z,1006.71
2016-05-25T05:25:05.822Z,1006.73
2016-05-25T05:26:05.794Z,1006.71
2016-05-25T05:27:05.781Z,1006.75
2016-05-25T05:28:05.767Z,1006.72
2016-05-25T05:29:05.755Z,1006.76
2016-05-25T05:30:05.741Z,1006.73
2016-05-25T05:31:05.728Z,1006.76
2016-05-25T05:32:05.731Z,1006.76
2016-05-25T05:33:05.688Z,1006.77
2016-05-25T05:34:05.674Z,1006.79
2016-05-25T05:35:05.708Z,1006.82
2016-05-25T05:36:05.649Z,1006.8
2016-05-25T05:37:05.636Z,1006.83
2016-05-25T05:38:05.622Z,1006.83
2016-05-25T05:39:05.610Z,1006.81
2016-05-25T05:40:05.596Z,1006.84
2016-05-25T05:41:05.584Z,1006.88
2016-05-25T05:42:05.571Z,1006.88
2016-05-25T05:43:05.557Z,1006.84
2016-05-25T05:44:05.529Z,1006.87
2016-05-25T05:45:05.515Z,1006.88
2016-05-25T05:46:05.504Z,1006.9
2016-05-25T05:47:06.100Z,1006.87
2016-05-25T05:48:05.478Z,1006.86
2016-05-25T05:49:05.465Z,1006.85
2016-05-25T05:50:05.451Z,1006.84
2016-05-25T05:51:05.439Z,1006.84
2016-05-25T05:52:05.426Z,1006.82
2016-05-25T05:53:05.397Z,1006.88
2016-05-25T05:54:05.400Z,1006.86
2016-05-25T05:55:05.371Z,1006.89
2016-05-25T05:56:05.375Z,1006.92
2016-05-25T05:57:05.345Z,1006.93
2016-05-25T05:58:05.333Z,1006.92
2016-05-25T05:59:05.320Z,1006.93
2016-05-25T06:00:05.306Z,1006.9
2016-05-25T06:01:05.294Z,1006.85
2016-05-25T06:02:05.265Z,1006.9
2016-05-25T06:03:05.252Z,1006.92
2016-05-25T06:04:05.239Z,1006.91
2016-05-25T06:05:05.226Z,1006.91
2016-05-25T06:06:05.213Z,1006.93
2016-05-25T06:07:05.200Z,1006.95
2016-05-25T06:08:05.187Z,1006.93
2016-05-25T06:09:05.175Z,1006.91
2016-05-25T06:10:05.162Z,1006.93
2016-05-25T06:11:05.133Z,1006.91
2016-05-25T06:12:05.136Z,1006.92
2016-05-25T06:13:05.107Z,1006.92
2016-05-25T06:14:05.110Z,1006.94
2016-05-25T06:15:05.081Z,1006.91
2016-05-25T06:16:05.068Z,1006.91
2016-05-25T06:17:05.056Z,1006.89
2016-05-25T06:18:05.042Z,1006.89
2016-05-25T06:19:05.030Z,1006.87
2016-05-25T06:20:05.001Z,1006.89
2016-05-25T06:21:05.003Z,1006.9
2016-05-25T06:22:04.976Z,1006.92
2016-05-25T06:23:04.978Z,1006.97
2016-05-25T06:24:04.950Z,1006.92
2016-05-25T06:25:04.937Z,1006.93
2016-05-25T06:26:04.923Z,1006.92
2016-05-25T06:27:04.911Z,1006.91
2016-05-25T06:28:04.881Z,1006.94
2016-05-25T06:29:04.869Z,1006.95
2016-05-25T06:30:04.871Z,1006.92
2016-05-25T06:31:04.843Z,1006.94
2016-05-25T06:32:04.830Z,1006.97
2016-05-25T06:33:04.817Z,1006.99
2016-05-25T06:34:04.805Z,1006.96
2016-05-25T06:35:04.792Z,1007
2016-05-25T06:36:04.778Z,1006.98
2016-05-25T06:37:04.766Z,1007.01
2016-05-25T06:38:04.753Z,1006.98
2016-05-25T06:39:04.724Z,1007.01
2016-05-25T06:40:04.711Z,1007.05
2016-05-25T06:41:04.698Z,1007.03
2016-05-25T06:42:04.686Z,1007.03
2016-05-25T06:43:04.688Z,1007.05
2016-05-25T06:44:04.675Z,1007.01
2016-05-25T06:45:04.646Z,1007.08
2016-05-25T06:46:04.634Z,1007.07
2016-05-25T06:47:04.667Z,1007.11
2016-05-25T06:48:04.607Z,1007.09
2016-05-25T06:49:04.595Z,1007.1
2016-05-25T06:50:04.581Z,1007.11
2016-05-25T06:51:04.569Z,1007.12
2016-05-25T06:52:04.556Z,1007.11
2016-05-25T06:53:04.542Z,1007.1
2016-05-25T06:54:04.531Z,1007.15
2016-05-25T06:55:04.501Z,1007.11
2016-05-25T06:56:04.489Z,1007.15
2016-05-25T06:57:04.476Z,1007.17
2016-05-25T06:58:04.462Z,1007.18
2016-05-25T06:59:04.450Z,1007.15
2016-05-25T07:00:04.436Z,1007.16
2016-05-25T07:01:04.627Z,1007.2
2016-05-25T07:02:04.411Z,1007.15
2016-05-25T07:03:04.398Z,1007.2
2016-05-25T07:04:04.385Z,1007.19
2016-05-25T07:05:04.372Z,1007.2
2016-05-25T07:06:04.359Z,1007.17
2016-05-25T07:07:04.346Z,1007.14
2016-05-25T07:08:04.333Z,1007.18
2016-05-25T07:09:04.321Z,1007.16
2016-05-25T07:10:04.307Z,1007.18
2016-05-25T07:11:04.279Z,1007.18
2016-05-25T07:12:04.266Z,1007.23
2016-05-25T07:13:04.252Z,1007.21
2016-05-25T07:14:04.240Z,1007.2
2016-05-25T07:15:04.227Z,1007.26
2016-05-25T07:16:04.214Z,1007.22
2016-05-25T07:17:04.201Z,1007.23
2016-05-25T07:18:04.188Z,1007.28
2016-05-25T07:19:04.176Z,1007.27
2016-05-25T07:20:04.162Z,1007.25
2016-05-25T07:21:04.149Z,1007.27
2016-05-25T07:22:04.137Z,1007.22
2016-05-25T07:23:04.124Z,1007.2
2016-05-25T07:24:04.111Z,1007.19
2016-05-25T07:25:04.082Z,1007.25
2016-05-25T07:26:04.069Z,1007.24
2016-05-25T07:27:04.056Z,1007.26
2016-05-25T07:28:04.043Z,1007.31
2016-05-25T07:29:04.030Z,1007.28
2016-05-25T07:30:04.017Z,1007.29
2016-05-25T07:31:04.005Z,1007.32
2016-05-25T07:32:03.992Z,1007.27
2016-05-25T07:33:03.963Z,1007.25
2016-05-25T07:34:03.950Z,1007.25
2016-05-25T07:35:03.953Z,1007.24
2016-05-25T07:36:03.939Z,1007.26
2016-05-25T07:37:03.912Z,1007.27
2016-05-25T07:38:03.899Z,1007.26
2016-05-25T07:39:03.886Z,1007.29
2016-05-25T07:40:03.872Z,1007.28
2016-05-25T07:41:03.860Z,1007.24
2016-05-25T07:42:03.846Z,1007.26
2016-05-25T07:43:03.833Z,1007.26
2016-05-25T07:44:03.821Z,1007.24
2016-05-25T07:45:03.808Z,1007.25
2016-05-25T07:46:03.795Z,1007.26
2016-05-25T07:47:03.782Z,1007.24
2016-05-25T07:48:03.769Z,1007.13
2016-05-25T07:49:03.756Z,1007.17
2016-05-25T07:50:03.744Z,1007.13
2016-05-25T07:51:03.715Z,1007.17
2016-05-25T07:52:03.702Z,1007.19
2016-05-25T07:53:03.704Z,1007.16
2016-05-25T07:54:03.692Z,1007.15
2016-05-25T07:55:03.663Z,1007.16
2016-05-25T07:56:03.666Z,1007.16
2016-05-25T07:57:03.637Z,1007.19
2016-05-25T07:58:03.623Z,1007.24
2016-05-25T07:59:03.612Z,1007.26
2016-05-25T08:00:03.598Z,1007.22
2016-05-25T08:01:03.585Z,1007.26
2016-05-25T08:02:03.572Z,1007.29
2016-05-25T08:03:03.559Z,1007.26
2016-05-25T08:04:03.547Z,1007.29
2016-05-25T08:05:03.534Z,1007.29
2016-05-25T08:06:03.520Z,1007.29
2016-05-25T08:07:03.508Z,1007.29
2016-05-25T08:08:03.495Z,1007.32
2016-05-25T08:09:03.482Z,1007.33
2016-05-25T08:10:03.469Z,1007.38
2016-05-25T08:11:03.441Z,1007.37
2016-05-25T08:12:03.428Z,1007.39
2016-05-25T08:13:03.430Z,1007.39
2016-05-25T08:14:03.401Z,1007.37
2016-05-25T08:15:03.388Z,1007.34
2016-05-25T08:16:03.376Z,1007.33
2016-05-25T08:17:03.738Z,1007.38
2016-05-25T08:33:19.625Z,1007.36
2016-05-25T08:34:19.550Z,1007.39
2016-05-25T08:35:19.536Z,1007.36
2016-05-25T08:36:19.523Z,1007.39
2016-05-25T08:37:19.510Z,1007.4
2016-05-25T08:38:19.498Z,1007.38
2016-05-25T08:39:19.484Z,1007.42
2016-05-25T08:40:19.472Z,1007.39
2016-05-25T08:41:19.458Z,1007.39
2016-05-25T08:42:19.446Z,1007.38
2016-05-25T08:43:19.433Z,1007.39
2016-05-25T08:44:19.466Z,1007.35
2016-05-25T08:45:19.407Z,1007.36
2016-05-25T08:46:19.394Z,1007.36
2016-05-25T08:47:19.396Z,1007.38
2016-05-25T08:48:19.368Z,1007.37
2016-05-25T08:49:19.355Z,1007.37
2016-05-25T08:50:19.342Z,1007.39
2016-05-25T08:51:19.345Z,1007.35
2016-05-25T08:52:19.316Z,1007.39
2016-05-25T08:53:19.319Z,1007.36
2016-05-25T08:54:19.306Z,1007.37
2016-05-25T08:55:19.293Z,1007.43
2016-05-25T08:56:19.280Z,1007.46
2016-05-25T08:57:19.267Z,1007.46
2016-05-25T08:58:19.254Z,1007.44
2016-05-25T08:59:19.242Z,1007.44
2016-05-25T09:00:19.229Z,1007.36
2016-05-25T09:01:19.418Z,1007.41
2016-05-25T09:02:21.125Z,1007.4
2016-05-25T09:03:19.190Z,1007.38
2016-05-25T09:04:19.176Z,1007.43
2016-05-25T09:05:19.163Z,1007.43
2016-05-25T09:06:19.151Z,1007.43
2016-05-25T09:07:19.138Z,1007.44
2016-05-25T09:08:20.984Z,1007.43
2016-05-25T09:09:19.112Z,1007.42
2016-05-25T09:10:19.099Z,1007.44
2016-05-25T09:11:19.086Z,1007.43
2016-05-25T09:12:19.073Z,1007.44
2016-05-25T09:13:19.061Z,1007.44
2016-05-25T09:14:19.047Z,1007.42
2016-05-25T09:15:19.035Z,1007.39
2016-05-25T09:16:19.022Z,1007.4
2016-05-25T09:17:19.009Z,1007.43
2016-05-25T09:18:18.995Z,1007.44
2016-05-25T09:19:19.186Z,1007.44
2016-05-25T09:20:18.969Z,1007.44
2016-05-25T09:21:18.957Z,1007.43
2016-05-25T09:22:18.944Z,1007.48
2016-05-25T09:23:18.932Z,1007.45
2016-05-25T09:24:18.918Z,1007.41
2016-05-25T09:25:18.905Z,1007.43
2016-05-25T09:26:18.892Z,1007.43
2016-05-25T09:27:18.879Z,1007.41
2016-05-25T09:28:18.865Z,1007.38
2016-05-25T09:29:18.853Z,1007.39
2016-05-25T09:30:18.840Z,1007.37
2016-05-25T09:31:18.828Z,1007.37
2016-05-25T09:32:19.143Z,1007.34
2016-05-25T09:33:18.801Z,1007.41
2016-05-25T09:34:18.789Z,1007.4
2016-05-25T09:35:18.776Z,1007.37
2016-05-25T09:36:18.762Z,1007.36
2016-05-25T09:37:18.765Z,1007.37
2016-05-25T09:38:18.736Z,1007.34
2016-05-25T09:39:18.725Z,1007.33
2016-05-25T09:40:18.711Z,1007.35
2016-05-25T09:41:18.713Z,1007.35
2016-05-25T09:42:18.686Z,1007.38
2016-05-25T09:43:18.689Z,1007.4
2016-05-25T09:44:18.675Z,1007.42
2016-05-25T09:45:18.661Z,1007.45
2016-05-25T09:46:18.633Z,1007.49
2016-05-25T09:47:18.621Z,1007.47
2016-05-25T09:48:18.608Z,1007.47
2016-05-25T09:49:18.610Z,1007.56
2016-05-25T09:50:18.597Z,1007.5
2016-05-25T09:51:18.585Z,1007.54
2016-05-25T09:52:18.571Z,1007.5
2016-05-25T09:53:18.558Z,1007.51
2016-05-25T09:54:18.546Z,1007.52
2016-05-25T09:55:18.532Z,1007.5
2016-05-25T09:56:18.520Z,1007.5
2016-05-25T09:57:18.506Z,1007.51
2016-05-25T09:58:18.494Z,1007.51
2016-05-25T09:59:18.481Z,1007.53
2016-05-25T10:00:18.467Z,1007.51
2016-05-25T10:01:18.454Z,1007.52
2016-05-25T10:02:20.692Z,1007.54
2016-05-25T10:03:18.429Z,1007.54
2016-05-25T10:04:18.416Z,1007.49
2016-05-25T10:05:18.403Z,1007.51
2016-05-25T10:06:18.390Z,1007.51
2016-05-25T10:07:18.377Z,1007.48
2016-05-25T10:08:18.364Z,1007.48
2016-05-25T10:09:18.351Z,1007.45
2016-05-25T10:10:18.339Z,1007.41
2016-05-25T10:11:18.325Z,1007.45
2016-05-25T10:12:18.313Z,1007.48
2016-05-25T10:13:18.300Z,1007.47
2016-05-25T10:14:18.286Z,1007.49
2016-05-25T10:15:18.289Z,1007.52
2016-05-25T10:16:18.277Z,1007.5
2016-05-25T10:17:18.264Z,1007.49
2016-05-25T10:18:18.251Z,1007.47
2016-05-25T10:19:18.238Z,1007.46
2016-05-25T10:20:18.224Z,1007.4
2016-05-25T10:21:18.227Z,1007.43
2016-05-25T10:22:18.199Z,1007.4
2016-05-25T10:23:18.186Z,1007.39
2016-05-25T10:24:18.173Z,1007.4
2016-05-25T10:25:18.161Z,1007.37
2016-05-25T10:26:18.147Z,1007.33
2016-05-25T10:27:18.134Z,1007.38
2016-05-25T10:28:18.122Z,1007.38
2016-05-25T10:29:18.124Z,1007.41
2016-05-25T10:30:18.111Z,1007.38
2016-05-25T10:31:18.098Z,1007.36
2016-05-25T10:32:18.085Z,1007.35
2016-05-25T10:33:18.073Z,1007.36
2016-05-25T10:34:18.059Z,1007.37
2016-05-25T10:35:18.046Z,1007.39
2016-05-25T10:36:18.049Z,1007.35
2016-05-25T10:37:18.036Z,1007.37
2016-05-25T10:38:18.023Z,1007.37
2016-05-25T10:39:18.011Z,1007.37
2016-05-25T10:40:18.013Z,1007.35
2016-05-25T10:41:18.000Z,1007.32
2016-05-25T10:42:17.987Z,1007.32
2016-05-25T10:43:17.975Z,1007.3
2016-05-25T10:44:17.977Z,1007.33
2016-05-25T10:45:17.963Z,1007.26
2016-05-25T10:46:17.950Z,1007.3
2016-05-25T10:47:17.953Z,1007.25
2016-05-25T10:48:17.941Z,1007.23
2016-05-25T10:49:17.928Z,1007.22
2016-05-25T10:50:17.915Z,1007.22
2016-05-25T10:51:17.918Z,1007.22
2016-05-25T10:52:17.905Z,1007.23
2016-05-25T10:53:17.908Z,1007.2
2016-05-25T10:54:17.894Z,1007.23
2016-05-25T10:55:17.897Z,1007.24
2016-05-25T10:56:17.869Z,1007.23
2016-05-25T10:57:19.184Z,1007.21
2016-05-25T10:58:17.858Z,1007.24
2016-05-25T10:59:17.860Z,1007.25
2016-05-25T11:00:17.848Z,1007.25
2016-05-25T11:01:18.038Z,1007.28
2016-05-25T11:02:17.837Z,1007.21
2016-05-25T11:03:17.826Z,1007.27
2016-05-25T11:04:17.812Z,1007.29
2016-05-25T11:05:17.815Z,1007.27
2016-05-25T11:06:17.802Z,1007.27
2016-05-25T11:07:17.789Z,1007.31
2016-05-25T11:08:17.792Z,1007.25
2016-05-25T11:09:17.778Z,1007.25
2016-05-25T11:10:17.765Z,1007.29
2016-05-25T11:11:17.753Z,1007.27
2016-05-25T11:12:17.756Z,1007.29
2016-05-25T11:13:17.742Z,1007.34
2016-05-25T11:14:17.729Z,1007.35
2016-05-25T11:15:17.732Z,1007.27
2016-05-25T11:16:17.719Z,1007.28
2016-05-25T11:17:17.706Z,1007.26
2016-05-25T11:18:17.709Z,1007.25
2016-05-25T11:19:17.697Z,1007.22
2016-05-25T11:20:17.699Z,1007.22
2016-05-25T11:21:17.669Z,1007.24
2016-05-25T11:22:17.658Z,1007.24
2016-05-25T11:23:17.660Z,1007.23
2016-05-25T11:24:17.647Z,1007.23
2016-05-25T11:25:17.634Z,1007.21
2016-05-25T11:26:17.622Z,1007.21
2016-05-25T11:27:18.561Z,1007.25
2016-05-25T11:28:17.610Z,1007.2
2016-05-25T11:29:17.598Z,1007.23
2016-05-25T11:30:17.585Z,1007.24
2016-05-25T11:31:17.587Z,1007.2
2016-05-25T11:32:17.574Z,1007.21
2016-05-25T11:33:17.562Z,1007.23
2016-05-25T11:34:17.549Z,1007.21
2016-05-25T11:35:17.568Z,1007.17
2016-05-25T11:36:17.539Z,1007.21
2016-05-25T11:37:17.525Z,1007.23
2016-05-25T11:38:17.513Z,1007.18
2016-05-25T11:39:17.500Z,1007.23
2016-05-25T11:40:17.487Z,1007.21
2016-05-25T11:41:17.490Z,1007.22
2016-05-25T11:42:17.492Z,1007.25
2016-05-25T11:43:17.464Z,1007.25
2016-05-25T11:44:17.466Z,1007.24
2016-05-25T11:45:17.438Z,1007.22
2016-05-25T11:46:17.441Z,1007.23
2016-05-25T11:47:18.537Z,1007.25
2016-05-25T11:48:17.415Z,1007.24
2016-05-25T11:49:17.402Z,1007.21
2016-05-25T11:50:17.389Z,1007.2
2016-05-25T11:51:17.391Z,1007.17
2016-05-25T11:52:17.378Z,1007.2
2016-05-25T11:53:17.397Z,1007.19
2016-05-25T11:54:17.352Z,1007.19
2016-05-25T11:55:17.355Z,1007.18
2016-05-25T11:56:17.358Z,1007.23
2016-05-25T11:57:17.329Z,1007.19
2016-05-25T11:58:17.332Z,1007.18
2016-05-25T11:59:17.319Z,1007.18
2016-05-25T12:00:17.307Z,1007.15
2016-05-25T12:01:17.293Z,1007.19
2016-05-25T12:02:17.280Z,1007.19
2016-05-25T12:03:17.268Z,1007.19
2016-05-25T12:04:17.255Z,1007.18
2016-05-25T12:05:17.242Z,1007.16
2016-05-25T12:06:17.244Z,1007.18
2016-05-25T12:07:17.231Z,1007.18
2016-05-25T12:08:17.234Z,1007.19
2016-05-25T12:09:17.221Z,1007.18
2016-05-25T12:10:17.224Z,1007.17
2016-05-25T12:11:17.211Z,1007.16
2016-05-25T12:12:17.181Z,1007.21
2016-05-25T12:13:17.170Z,1007.16
2016-05-25T12:14:17.156Z,1007.19
2016-05-25T12:15:17.175Z,1007.16
2016-05-25T12:16:17.146Z,1007.19
2016-05-25T12:17:17.149Z,1007.2
2016-05-25T12:18:17.120Z,1007.18
2016-05-25T12:19:17.123Z,1007.2
2016-05-25T12:20:17.111Z,1007.15
2016-05-25T12:21:17.097Z,1007.2
2016-05-25T12:22:17.100Z,1007.17