createdAt,value
2018-10-17T00:00:23.995Z,8.70
2018-10-17T00:02:53.051Z,9.10
2018-10-17T00:05:21.976Z,8.80
2018-10-17T00:07:50.932Z,11.23
2018-10-17T00:10:20.360Z,11.07
2018-10-17T00:12:49.445Z,11.70
2018-10-17T00:15:18.850Z,10.50
2018-10-17T00:17:47.870Z,10.57
2018-10-17T00:20:17.236Z,11.50
2018-10-17T00:22:46.643Z,12.50
2018-10-17T00:25:16.087Z,11.30
2018-10-17T00:27:45.243Z,12.00
2018-10-17T00:30:14.552Z,12.50
2018-10-17T00:32:43.764Z,12.20
2018-10-17T00:35:13.124Z,14.37
2018-10-17T00:37:41.968Z,13.23
2018-10-17T00:40:12.408Z,13.63
2018-10-17T00:42:41.983Z,11.93
2018-10-17T00:45:12.084Z,13.73
2018-10-17T00:47:41.872Z,12.63
2018-10-17T00:50:12.200Z,13.23
2018-10-17T00:52:41.626Z,12.37
2018-10-17T00:55:10.627Z,13.97
2018-10-17T00:57:39.708Z,13.33
2018-10-17T01:00:08.750Z,13.93
2018-10-17T01:02:37.779Z,14.03
2018-10-17T01:05:06.548Z,15.43
2018-10-17T01:07:36.198Z,14.23
2018-10-17T01:10:05.624Z,15.07
2018-10-17T01:12:34.494Z,15.78
2018-10-17T01:15:03.853Z,14.43
2018-10-17T01:17:33.916Z,17.27
2018-10-17T01:20:02.930Z,16.47
2018-10-17T01:22:31.702Z,15.40
2018-10-17T01:25:01.255Z,15.30
2018-10-17T01:27:29.892Z,14.47
2018-10-17T01:29:59.002Z,15.43
2018-10-17T01:32:28.292Z,15.90
2018-10-17T01:34:57.576Z,16.40
2018-10-17T01:37:26.404Z,16.87
2018-10-17T01:39:55.243Z,19.87
2018-10-17T01:42:24.488Z,19.10
2018-10-17T01:44:53.924Z,17.63
2018-10-17T01:47:23.225Z,17.07
2018-10-17T01:49:53.179Z,16.63
2018-10-17T01:52:21.882Z,18.33
2018-10-17T01:54:51.452Z,17.33
2018-10-17T01:57:20.979Z,16.13
2018-10-17T01:59:50.089Z,18.17
2018-10-17T02:02:19.816Z,17.63
2018-10-17T02:04:48.814Z,17.33
2018-10-17T02:07:18.073Z,18.07
2018-10-17T02:09:47.220Z,17.87
2018-10-17T02:12:16.758Z,18.63
2018-10-17T02:14:45.908Z,18.37
2018-10-17T02:17:14.340Z,17.57
2018-10-17T02:19:43.312Z,18.03
2018-10-17T02:22:12.842Z,17.30
2018-10-17T02:24:42.147Z,19.23
2018-10-17T02:27:11.718Z,17.40
2018-10-17T02:29:41.276Z,17.53
2018-10-17T02:32:10.339Z,18.73
2018-10-17T02:34:44.522Z,19.70
2018-10-17T02:37:13.925Z,17.23
2018-10-17T02:39:43.156Z,17.53
2018-10-17T02:42:12.453Z,18.23
2018-10-17T02:44:42.400Z,18.57
2018-10-17T02:47:12.742Z,17.77
2018-10-17T02:49:42.181Z,20.27
2018-10-17T02:52:14.793Z,17.40
2018-10-17T02:54:43.696Z,19.33
2018-10-17T02:57:13.175Z,19.50
2018-10-17T02:59:42.263Z,18.57
2018-10-17T03:02:11.757Z,16.90
2018-10-17T03:04:40.765Z,18.17
2018-10-17T03:07:10.182Z,17.73
2018-10-17T03:09:39.572Z,17.03
2018-10-17T03:12:08.738Z,18.10
2018-10-17T03:14:37.878Z,18.13
2018-10-17T03:17:06.817Z,19.33
2018-10-17T03:19:35.813Z,17.80
2018-10-17T03:22:05.265Z,20.87
2018-10-17T03:24:34.586Z,18.33
2018-10-17T03:27:03.683Z,18.47
2018-10-17T03:29:32.781Z,19.27
2018-10-17T03:32:01.844Z,18.50
2018-10-17T03:34:31.645Z,18.43
2018-10-17T03:37:01.979Z,20.33
2018-10-17T03:39:31.315Z,19.03
2018-10-17T03:42:00.671Z,17.80
2018-10-17T03:44:29.529Z,18.53
2018-10-17T03:46:58.666Z,17.27
2018-10-17T03:49:27.946Z,17.50
2018-10-17T03:52:00.705Z,18.13
2018-10-17T03:54:29.813Z,18.37
2018-10-17T03:56:59.623Z,17.60
2018-10-17T03:59:28.915Z,18.80
2018-10-17T04:01:57.873Z,18.17
2018-10-17T04:04:26.696Z,17.27
2018-10-17T04:06:55.794Z,21.23
2018-10-17T04:09:25.118Z,18.30
2018-10-17T04:11:54.359Z,20.87
2018-10-17T04:14:23.345Z,18.83
2018-10-17T04:16:52.258Z,19.23
2018-10-17T04:19:21.037Z,19.07
2018-10-17T04:21:50.252Z,20.40
2018-10-17T04:24:18.972Z,20.17
2018-10-17T04:26:49.217Z,19.20
2018-10-17T04:29:18.473Z,20.60
2018-10-17T04:31:48.054Z,20.63
2018-10-17T04:34:16.938Z,20.27
2018-10-17T04:36:46.402Z,21.87
2018-10-17T04:39:15.370Z,24.73
2018-10-17T04:41:44.109Z,22.20
2018-10-17T04:44:13.575Z,21.87
2018-10-17T04:46:44.206Z,22.97
2018-10-17T04:49:13.914Z,23.60
2018-10-17T04:51:42.813Z,25.43
2018-10-17T04:54:11.990Z,24.67
2018-10-17T04:56:41.289Z,24.90
2018-10-17T04:59:10.785Z,23.77
2018-10-17T05:01:39.621Z,24.87
2018-10-17T05:04:09.214Z,23.50
2018-10-17T05:06:38.755Z,23.87
2018-10-17T05:09:08.935Z,23.80
2018-10-17T05:11:37.847Z,25.20
2018-10-17T05:14:06.989Z,23.73
2018-10-17T05:16:36.521Z,23.53
2018-10-17T05:19:06.516Z,23.43
2018-10-17T05:21:35.956Z,28.23
2018-10-17T05:24:05.941Z,23.93
2018-10-17T05:26:35.065Z,25.43
2018-10-17T05:29:04.020Z,26.80
2018-10-17T05:31:33.531Z,26.93
2018-10-17T05:34:02.508Z,27.70
2018-10-17T05:36:31.842Z,28.50
2018-10-17T05:39:01.072Z,27.10
2018-10-17T05:41:29.831Z,29.63
2018-10-17T05:43:58.852Z,31.03
2018-10-17T05:46:28.048Z,25.60
2018-10-17T05:48:57.032Z,28.53
2018-10-17T05:51:26.452Z,28.20
2018-10-17T05:53:55.813Z,43.47
2018-10-17T05:56:24.953Z,40.93
2018-10-17T05:58:54.235Z,36.63
2018-10-17T06:01:23.393Z,35.17
2018-10-17T06:03:52.549Z,37.07
2018-10-17T06:06:21.917Z,37.17
2018-10-17T06:08:51.014Z,31.50
2018-10-17T06:11:20.165Z,33.57
2018-10-17T06:13:49.642Z,38.07
2018-10-17T06:16:18.705Z,32.60
2018-10-17T06:18:47.841Z,35.63
2018-10-17T06:21:17.280Z,37.03
2018-10-17T06:23:46.437Z,41.17
2018-10-17T06:26:15.416Z,39.17
2018-10-17T06:28:44.901Z,42.40
2018-10-17T06:31:14.103Z,46.53
2018-10-17T06:33:43.428Z,43.27
2018-10-17T06:36:13.000Z,44.97
2018-10-17T06:38:42.293Z,41.90
2018-10-17T06:41:11.131Z,46.53
2018-10-17T06:43:40.198Z,44.80
2018-10-17T06:46:09.792Z,45.23
2018-10-17T06:48:38.813Z,47.67
2018-10-17T06:51:08.453Z,44.37
2018-10-17T06:53:38.406Z,42.53
2018-10-17T06:56:07.312Z,41.33
2018-10-17T06:58:36.586Z,42.90
2018-10-17T07:01:05.488Z,43.77
2018-10-17T07:03:34.476Z,39.63
2018-10-17T07:06:03.506Z,40.73
2018-10-17T07:08:32.536Z,36.33
2018-10-17T07:11:01.497Z,38.47
2018-10-17T07:13:30.656Z,35.43
2018-10-17T07:16:00.080Z,40.50
2018-10-17T07:18:29.155Z,42.70
2018-10-17T07:20:58.392Z,39.07
2018-10-17T07:23:28.376Z,46.83
2018-10-17T07:25:57.493Z,39.40
2018-10-17T07:28:26.726Z,36.27
2018-10-17T07:30:57.183Z,34.00
2018-10-17T07:33:26.181Z,36.97
2018-10-17T07:35:55.031Z,37.03
2018-10-17T07:38:23.922Z,37.60
2018-10-17T07:40:52.876Z,40.67
2018-10-17T07:43:22.011Z,35.87
2018-10-17T07:45:52.629Z,36.23
2018-10-17T07:48:20.998Z,31.70
2018-10-17T07:50:49.855Z,33.67
2018-10-17T07:53:18.806Z,37.70
2018-10-17T07:55:48.241Z,33.60
2018-10-17T07:58:17.410Z,34.43
2018-10-17T08:00:46.765Z,32.43
2018-10-17T08:03:15.757Z,34.00
2018-10-17T08:05:45.313Z,30.00
2018-10-17T08:08:15.297Z,30.03
2018-10-17T08:10:44.702Z,31.27
2018-10-17T08:13:13.748Z,27.57
2018-10-17T08:15:42.740Z,27.73
2018-10-17T08:18:11.662Z,23.93
2018-10-17T08:20:40.515Z,29.97
2018-10-17T08:23:10.409Z,27.40
2018-10-17T08:25:39.609Z,25.23
2018-10-17T08:28:08.721Z,26.13
2018-10-17T08:30:38.120Z,23.43
2018-10-17T08:33:07.472Z,28.77
2018-10-17T08:35:36.183Z,21.63
2018-10-17T08:38:05.262Z,24.55
2018-10-17T08:40:35.074Z,22.05
2018-10-17T08:43:04.865Z,26.30
2018-10-17T08:45:33.862Z,23.13
2018-10-17T08:48:03.257Z,22.87
2018-10-17T08:50:32.367Z,22.90
2018-10-17T08:53:01.414Z,24.17
2018-10-17T08:55:30.379Z,24.57
2018-10-17T08:57:59.503Z,23.43
2018-10-17T09:00:28.525Z,23.23
2018-10-17T09:02:57.972Z,27.70
2018-10-17T09:05:26.737Z,28.10
2018-10-17T09:07:56.094Z,25.53
2018-10-17T09:10:25.505Z,26.33
2018-10-17T09:12:54.488Z,29.53
2018-10-17T09:15:23.584Z,27.63
2018-10-17T09:17:52.869Z,29.23
2018-10-17T09:20:22.145Z,29.17
2018-10-17T09:22:51.423Z,27.70
2018-10-17T09:25:21.150Z,28.60
2018-10-17T09:27:50.115Z,31.30
2018-10-17T09:30:18.689Z,27.50
2018-10-17T09:32:48.447Z,25.47
2018-10-17T09:35:17.876Z,27.40
2018-10-17T09:37:47.066Z,27.97
2018-10-17T09:40:16.279Z,25.57
2018-10-17T09:42:45.549Z,27.57
2018-10-17T09:45:14.585Z,25.97
2018-10-17T09:47:43.565Z,25.83
2018-10-17T09:50:12.234Z,23.63
2018-10-17T09:52:40.809Z,27.27
2018-10-17T09:55:10.873Z,29.63
2018-10-17T09:57:39.973Z,29.63
2018-10-17T10:00:14.327Z,27.33
2018-10-17T10:02:43.150Z,25.50
2018-10-17T10:05:12.276Z,29.63
2018-10-17T10:07:40.758Z,24.87
2018-10-17T10:10:10.067Z,25.20
2018-10-17T10:12:38.813Z,25.27
2018-10-17T10:15:08.383Z,22.57
2018-10-17T10:17:37.861Z,26.57
2018-10-17T10:20:06.885Z,23.27
2018-10-17T10:22:35.970Z,24.30
2018-10-17T10:25:05.260Z,27.50
2018-10-17T10:27:34.009Z,25.13
2018-10-17T10:30:03.287Z,24.37
2018-10-17T10:32:32.217Z,25.00
2018-10-17T10:35:01.023Z,23.87
2018-10-17T10:37:30.133Z,26.50
2018-10-17T10:39:59.101Z,26.47
2018-10-17T10:42:27.979Z,27.33
2018-10-17T10:44:57.170Z,26.97
2018-10-17T10:47:25.666Z,24.63
2018-10-17T10:49:55.410Z,24.90
2018-10-17T10:52:24.886Z,26.30
2018-10-17T10:54:53.993Z,30.23
2018-10-17T10:57:23.083Z,22.67
2018-10-17T10:59:51.958Z,24.07
2018-10-17T11:02:21.080Z,25.87
2018-10-17T11:04:50.694Z,25.67
2018-10-17T11:07:20.405Z,25.37
2018-10-17T11:09:49.812Z,28.03
2018-10-17T11:12:18.837Z,23.57
2018-10-17T11:14:48.357Z,24.20
2018-10-17T11:17:17.338Z,28.20
2018-10-17T11:19:46.726Z,23.67
2018-10-17T11:22:15.150Z,24.37
2018-10-17T11:24:44.585Z,23.43
2018-10-17T11:27:13.709Z,26.87
2018-10-17T11:29:42.431Z,23.70
2018-10-17T11:32:11.737Z,24.83
2018-10-17T11:34:40.999Z,22.33
2018-10-17T11:37:10.125Z,23.40
2018-10-17T11:39:39.113Z,21.43
2018-10-17T11:42:08.136Z,20.70
2018-10-17T11:44:37.765Z,21.50
2018-10-17T11:47:07.858Z,20.57
2018-10-17T11:49:36.897Z,21.87
2018-10-17T11:52:06.296Z,22.90
2018-10-17T11:54:35.144Z,17.20
2018-10-17T11:57:04.334Z,18.87
2018-10-17T11:59:33.907Z,17.70
2018-10-17T12:02:02.989Z,19.83
2018-10-17T12:04:32.356Z,19.20
2018-10-17T12:07:01.181Z,17.77
2018-10-17T12:09:30.584Z,19.87
2018-10-17T12:11:59.934Z,17.73
2018-10-17T12:14:29.169Z,18.73
2018-10-17T12:16:57.901Z,19.37
2018-10-17T12:19:26.788Z,18.87
2018-10-17T12:21:56.029Z,19.73
2018-10-17T12:24:25.757Z,16.20
2018-10-17T12:26:55.217Z,16.50
2018-10-17T12:29:24.195Z,18.53
2018-10-17T12:31:53.810Z,17.20
2018-10-17T12:34:23.199Z,19.97
2018-10-17T12:36:51.985Z,19.67
2018-10-17T12:39:21.127Z,21.57
2018-10-17T12:41:50.005Z,20.20
2018-10-17T12:44:18.928Z,19.67
2018-10-17T12:46:49.412Z,19.23
2018-10-17T12:49:18.729Z,20.67
2018-10-17T12:51:47.980Z,17.27
2018-10-17T12:54:16.963Z,21.77
2018-10-17T12:56:46.320Z,19.63
2018-10-17T12:59:15.668Z,20.47
2018-10-17T13:01:45.085Z,18.33
2018-10-17T13:04:14.410Z,18.17
2018-10-17T13:06:43.751Z,20.33
2018-10-17T13:09:13.587Z,20.43
2018-10-17T13:11:43.277Z,16.07
2018-10-17T13:14:13.093Z,19.47
2018-10-17T13:16:42.328Z,16.37
2018-10-17T13:19:11.682Z,17.07
2018-10-17T13:21:41.112Z,17.47
2018-10-17T13:24:10.939Z,17.23
2018-10-17T13:26:39.292Z,18.70
2018-10-17T13:29:08.655Z,16.10
2018-10-17T13:31:37.797Z,19.00
2018-10-17T13:34:07.287Z,14.77
2018-10-17T13:36:37.229Z,15.55
2018-10-17T13:39:09.163Z,15.60
2018-10-17T13:41:39.105Z,17.47
2018-10-17T13:44:08.941Z,18.67
2018-10-17T13:46:38.285Z,17.23
2018-10-17T13:49:07.874Z,19.63
2018-10-17T13:51:37.089Z,18.50
2018-10-17T13:54:06.224Z,17.80
2018-10-17T13:56:35.360Z,15.70
2018-10-17T13:59:04.471Z,15.60
2018-10-17T14:01:33.177Z,18.37
2018-10-17T14:04:03.004Z,17.40
2018-10-17T14:06:32.180Z,17.57
2018-10-17T14:09:01.406Z,20.93
2018-10-17T14:11:30.699Z,16.87
2018-10-17T14:13:59.777Z,18.73
2018-10-17T14:16:28.977Z,15.77
2018-10-17T14:18:58.258Z,16.87
2018-10-17T14:21:27.810Z,16.27
2018-10-17T14:23:57.804Z,14.67
2018-10-17T14:26:26.900Z,16.37
2018-10-17T14:28:56.256Z,18.30
2018-10-17T14:31:25.417Z,17.40
2018-10-17T14:33:55.031Z,17.20
2018-10-17T14:36:24.521Z,16.23
2018-10-17T14:38:53.914Z,17.60
2018-10-17T14:41:22.957Z,15.93
2018-10-17T14:43:52.213Z,16.80
2018-10-17T14:46:20.878Z,17.00
2018-10-17T14:48:49.635Z,15.90
2018-10-17T14:51:19.723Z,16.23
2018-10-17T14:53:49.745Z,14.87
2018-10-17T14:56:19.152Z,16.53
2018-10-17T14:58:47.832Z,15.83
2018-10-17T15:01:17.182Z,16.93
2018-10-17T15:03:46.568Z,18.43
2018-10-17T15:06:15.570Z,18.63
2018-10-17T15:08:45.364Z,17.23
2018-10-17T15:11:15.200Z,20.43
2018-10-17T15:13:44.917Z,18.47
2018-10-17T15:16:14.103Z,20.57
2018-10-17T15:18:43.556Z,22.90
2018-10-17T15:21:12.850Z,20.27
2018-10-17T15:23:42.014Z,21.30
2018-10-17T15:26:11.240Z,18.53
2018-10-17T15:28:40.761Z,19.57
2018-10-17T15:31:10.887Z,19.43
2018-10-17T15:33:39.890Z,22.03
2018-10-17T15:38:46.309Z,23.77
2018-10-17T15:41:15.573Z,24.77
2018-10-17T15:43:45.212Z,26.10
2018-10-17T15:46:14.252Z,23.10
2018-10-17T15:48:43.375Z,22.73
2018-10-17T15:51:12.494Z,23.33
2018-10-17T15:53:41.865Z,26.00
2018-10-17T15:56:11.236Z,27.43
2018-10-17T15:58:40.217Z,25.40
2018-10-17T16:01:09.892Z,23.93
2018-10-17T16:03:38.997Z,30.17
2018-10-17T16:06:08.599Z,22.97
2018-10-17T16:08:38.017Z,27.60
2018-10-17T16:11:07.739Z,25.67
2018-10-17T16:13:38.544Z,27.27
2018-10-17T16:16:08.363Z,29.77
2018-10-17T16:18:37.265Z,25.33
2018-10-17T16:21:08.879Z,29.70
2018-10-17T16:23:38.113Z,29.17
2018-10-17T16:26:07.564Z,29.00
2018-10-17T16:28:37.137Z,24.97
2018-10-17T16:31:06.365Z,24.17
2018-10-17T16:33:35.663Z,29.00
2018-10-17T16:36:04.993Z,26.27
2018-10-17T16:38:34.109Z,28.17
2018-10-17T16:41:04.120Z,26.13
2018-10-17T16:43:33.307Z,25.37
2018-10-17T16:46:02.973Z,24.50
2018-10-17T16:48:31.790Z,25.93
2018-10-17T16:51:01.857Z,22.30
2018-10-17T16:53:31.009Z,23.57
2018-10-17T16:56:00.821Z,21.87
2018-10-17T16:58:29.881Z,22.83
2018-10-17T17:00:59.077Z,22.60
2018-10-17T17:03:28.340Z,20.53
2018-10-17T17:05:57.970Z,20.03
2018-10-17T17:08:27.057Z,20.60
2018-10-17T17:10:56.781Z,20.33
2018-10-17T17:13:25.765Z,19.27
2018-10-17T17:15:54.875Z,19.57
2018-10-17T17:18:23.971Z,19.13
2018-10-17T17:20:53.152Z,19.00
2018-10-17T17:23:22.053Z,19.87
2018-10-17T17:25:51.151Z,18.67
2018-10-17T17:28:20.557Z,19.23
2018-10-17T17:30:50.208Z,20.60
2018-10-17T17:33:18.988Z,18.97
2018-10-17T17:35:48.089Z,18.67
2018-10-17T17:38:17.478Z,17.93
2018-10-17T17:40:46.749Z,16.17
2018-10-17T17:43:15.533Z,16.77
2018-10-17T17:45:44.487Z,16.70
2018-10-17T17:48:13.568Z,16.50
2018-10-17T17:50:42.404Z,18.40
2018-10-17T17:53:11.468Z,16.83
2018-10-17T17:55:41.198Z,15.20
2018-10-17T17:58:11.777Z,15.27
2018-10-17T18:00:40.498Z,15.83
2018-10-17T18:03:09.261Z,14.80
2018-10-17T18:05:38.306Z,15.67
2018-10-17T18:08:07.529Z,14.83
2018-10-17T18:10:36.338Z,13.60
2018-10-17T18:13:05.793Z,14.53
2018-10-17T18:15:34.902Z,14.37
2018-10-17T18:18:03.993Z,13.53
2018-10-17T18:20:33.433Z,13.50
2018-10-17T18:23:02.758Z,12.83
2018-10-17T18:25:32.070Z,13.27
2018-10-17T18:28:02.108Z,12.58
2018-10-17T18:30:31.848Z,12.40
2018-10-17T18:33:00.829Z,12.97
2018-10-17T18:35:29.928Z,12.80
2018-10-17T18:37:59.553Z,13.57
2018-10-17T18:40:28.763Z,11.77
2018-10-17T18:42:57.875Z,12.50
2018-10-17T18:45:27.267Z,12.47
2018-10-17T18:47:57.345Z,12.27
2018-10-17T18:50:26.562Z,11.23
2018-10-17T18:52:55.674Z,10.80
2018-10-17T18:55:24.557Z,10.80
2018-10-17T18:57:53.809Z,12.87
2018-10-17T19:00:22.881Z,13.93
2018-10-17T19:02:52.991Z,10.83
2018-10-17T19:05:22.803Z,12.00
2018-10-17T19:07:51.608Z,11.17
2018-10-17T19:10:20.709Z,10.60
2018-10-17T19:12:50.360Z,9.50
2018-10-17T19:15:19.728Z,10.57
2018-10-17T19:17:48.969Z,10.20
2018-10-17T19:20:17.996Z,10.53
2018-10-17T19:22:47.936Z,10.67
2018-10-17T19:25:17.137Z,10.53
2018-10-17T19:27:46.193Z,10.63
2018-10-17T19:30:15.449Z,10.03
2018-10-17T19:32:45.020Z,15.60
2018-10-17T19:35:14.181Z,10.43
2018-10-17T19:37:43.062Z,10.93
2018-10-17T19:40:12.161Z,12.63
2018-10-17T19:42:40.501Z,10.37
2018-10-17T19:45:10.172Z,10.03
2018-10-17T19:47:38.912Z,10.43
2018-10-17T19:50:08.401Z,10.60
2018-10-17T19:52:37.446Z,10.30
2018-10-17T19:55:07.275Z,10.33
2018-10-17T19:57:36.536Z,9.40
2018-10-17T20:00:05.830Z,10.70
2018-10-17T20:02:35.553Z,9.47
2018-10-17T20:05:05.392Z,9.13
2018-10-17T20:07:35.212Z,9.43
2018-10-17T20:10:04.376Z,10.23
2018-10-17T20:12:33.440Z,9.80
2018-10-17T20:15:02.264Z,9.07
2018-10-17T20:17:31.326Z,10.03
2018-10-17T20:20:00.812Z,9.37
2018-10-17T20:22:30.453Z,9.87
2018-10-17T20:24:59.638Z,9.40
2018-10-17T20:27:29.569Z,7.80
2018-10-17T20:30:00.240Z,8.73
2018-10-17T20:32:29.521Z,8.87
2018-10-17T20:34:58.886Z,8.67
2018-10-17T20:37:28.332Z,8.47
2018-10-17T20:39:57.023Z,8.63
2018-10-17T20:42:26.557Z,9.47
2018-10-17T20:44:56.350Z,8.97
2018-10-17T20:47:25.852Z,13.87
2018-10-17T20:49:55.995Z,9.77
2018-10-17T20:52:25.294Z,9.27
2018-10-17T20:54:54.770Z,10.97
2018-10-17T20:57:23.973Z,9.90
2018-10-17T20:59:53.676Z,11.93
2018-10-17T21:02:23.230Z,13.97
2018-10-17T21:04:52.596Z,14.57
2018-10-17T21:07:22.218Z,14.77
2018-10-17T21:09:51.722Z,9.87
2018-10-17T21:12:22.329Z,11.83
2018-10-17T21:14:52.782Z,12.53
2018-10-17T21:17:21.944Z,13.33
2018-10-17T21:19:51.414Z,13.70
2018-10-17T21:22:20.472Z,8.97
2018-10-17T21:24:50.388Z,10.27
2018-10-17T21:27:21.776Z,9.53
2018-10-17T21:29:50.509Z,9.17
2018-10-17T21:32:21.204Z,10.63
2018-10-17T21:34:51.290Z,9.43
2018-10-17T21:37:21.633Z,9.37
2018-10-17T21:39:52.335Z,11.47
2018-10-17T21:42:21.295Z,10.27
2018-10-17T21:44:50.969Z,10.37
2018-10-17T21:47:20.096Z,10.00
2018-10-17T21:49:49.922Z,10.90
2018-10-17T21:52:20.581Z,10.37
2018-10-17T21:54:50.265Z,9.73
2018-10-17T21:57:19.117Z,10.37
2018-10-17T21:59:48.549Z,10.23
2018-10-17T22:02:17.670Z,10.50
2018-10-17T22:04:47.665Z,9.90
2018-10-17T22:07:17.105Z,9.30
2018-10-17T22:09:46.754Z,10.80
2018-10-17T22:12:15.699Z,11.50
2018-10-17T22:14:45.841Z,9.87
2018-10-17T22:17:15.632Z,9.63
2018-10-17T22:19:44.826Z,9.83
2018-10-17T22:22:13.960Z,11.97
2018-10-17T22:24:43.184Z,11.20
2018-10-17T22:27:14.607Z,10.40
2018-10-17T22:29:44.022Z,10.58
2018-10-17T22:32:16.101Z,11.43
2018-10-17T22:34:44.877Z,10.90
2018-10-17T22:37:15.441Z,9.78
2018-10-17T22:39:48.533Z,10.53
2018-10-17T22:42:17.509Z,10.50
2018-10-17T22:44:50.557Z,10.60
2018-10-17T22:47:19.851Z,10.17
2018-10-17T22:49:49.809Z,10.90
2018-10-17T22:52:19.512Z,11.40
2018-10-17T22:54:49.245Z,11.73
2018-10-17T22:57:18.635Z,11.27
2018-10-17T22:59:47.536Z,11.20
2018-10-17T23:02:17.847Z,11.60
2018-10-17T23:04:46.873Z,10.77
2018-10-17T23:07:16.453Z,10.77
2018-10-17T23:09:45.935Z,11.23
2018-10-17T23:12:15.001Z,14.10
2018-10-17T23:14:44.735Z,11.73
2018-10-17T23:17:17.029Z,11.63
2018-10-17T23:19:46.190Z,11.07
2018-10-17T23:22:15.930Z,11.47
2018-10-17T23:24:44.805Z,11.43
2018-10-17T23:27:14.023Z,11.67
2018-10-17T23:29:42.795Z,10.90
2018-10-17T23:32:13.060Z,10.83
2018-10-17T23:34:43.737Z,11.63
2018-10-17T23:37:13.657Z,12.33
2018-10-17T23:39:42.881Z,12.53
2018-10-17T23:42:12.864Z,13.07
2018-10-17T23:44:42.280Z,11.83
2018-10-17T23:47:14.970Z,11.83
2018-10-17T23:49:45.356Z,11.43
2018-10-17T23:52:14.828Z,10.70
2018-10-17T23:54:43.709Z,13.60
2018-10-17T23:57:14.049Z,10.43
2018-10-17T23:59:43.313Z,10.83
