createdAt,value
2023-01-20T00:02:03.748Z,26.43
2023-01-20T00:04:34.641Z,23.70
2023-01-20T00:07:02.618Z,24.87
2023-01-20T00:09:30.646Z,24.83
2023-01-20T00:11:59.996Z,24.73
2023-01-20T00:14:28.088Z,25.17
2023-01-20T00:16:57.379Z,24.60
2023-01-20T00:19:25.532Z,24.87
2023-01-20T00:21:53.488Z,24.50
2023-01-20T00:24:21.626Z,24.30
2023-01-20T00:26:49.742Z,23.97
2023-01-20T00:29:19.079Z,25.13
2023-01-20T00:31:47.107Z,24.57
2023-01-20T00:34:15.116Z,26.13
2023-01-20T00:36:43.079Z,26.63
2023-01-20T00:39:11.046Z,27.83
2023-01-20T00:41:39.013Z,27.50
2023-01-20T00:44:07.198Z,28.80
2023-01-20T00:46:36.646Z,28.77
2023-01-20T00:49:04.953Z,26.37
2023-01-20T00:51:32.930Z,27.30
2023-01-20T00:54:00.894Z,26.57
2023-01-20T00:56:28.843Z,25.53
2023-01-20T00:58:56.819Z,25.53
2023-01-20T01:01:25.588Z,26.10
2023-01-20T01:03:55.409Z,26.43
2023-01-20T01:06:23.797Z,26.67
2023-01-20T01:08:53.007Z,26.27
2023-01-20T01:11:21.001Z,26.67
2023-01-20T01:13:49.158Z,27.30
2023-01-20T01:16:19.702Z,28.53
2023-01-20T01:18:47.740Z,29.00
2023-01-20T01:21:21.479Z,29.57
2023-01-20T01:23:49.430Z,28.57
2023-01-20T01:26:17.377Z,27.30
2023-01-20T01:28:48.145Z,28.23
2023-01-20T01:31:18.579Z,29.77
2023-01-20T01:33:47.173Z,28.27
2023-01-20T01:36:19.373Z,26.17
2023-01-20T01:38:58.486Z,26.27
2023-01-20T01:41:27.693Z,26.87
2023-01-20T01:44:04.862Z,25.97
2023-01-20T01:46:33.159Z,24.63
2023-01-20T01:49:03.871Z,25.33
2023-01-20T01:51:36.522Z,25.27
2023-01-20T01:54:09.494Z,25.93
2023-01-20T01:56:38.825Z,25.60
2023-01-20T01:59:07.252Z,25.93
2023-01-20T02:01:39.553Z,26.10
2023-01-20T02:04:12.217Z,25.37
2023-01-20T02:06:43.592Z,24.33
2023-01-20T02:09:11.777Z,25.53
2023-01-20T02:11:43.817Z,24.77
2023-01-20T02:14:11.874Z,26.37
2023-01-20T02:16:47.782Z,26.70
2023-01-20T02:19:52.202Z,28.80
2023-01-20T02:22:33.285Z,28.33
2023-01-20T02:25:30.484Z,27.77
2023-01-20T02:28:39.134Z,29.13
2023-01-20T02:34:47.366Z,28.63
2023-01-20T02:37:19.457Z,26.97
2023-01-20T02:39:57.319Z,27.57
2023-01-20T02:42:28.941Z,27.17
2023-01-20T02:45:03.416Z,25.70
2023-01-20T02:47:35.295Z,25.47
2023-01-20T02:50:11.017Z,24.60
2023-01-20T02:52:44.304Z,24.37
2023-01-20T02:55:18.021Z,23.80
2023-01-20T02:57:50.001Z,24.17
2023-01-20T03:00:26.100Z,22.50
2023-01-20T03:02:57.553Z,22.53
2023-01-20T03:05:30.934Z,21.30
2023-01-20T03:08:02.252Z,21.93
2023-01-20T03:10:34.643Z,21.10
2023-01-20T03:13:09.973Z,19.37
2023-01-20T03:15:44.993Z,19.50
2023-01-20T03:18:12.957Z,18.20
2023-01-20T03:20:42.385Z,19.53
2023-01-20T03:23:11.422Z,18.57
2023-01-20T03:25:40.186Z,18.50
2023-01-20T03:28:08.503Z,18.07
2023-01-20T03:30:36.545Z,18.13
2023-01-20T03:33:05.372Z,18.37
2023-01-20T03:35:35.308Z,18.20
2023-01-20T03:38:04.845Z,18.47
2023-01-20T03:40:38.944Z,17.70
2023-01-20T03:43:16.536Z,16.93
2023-01-20T03:45:53.885Z,17.47
2023-01-20T03:48:29.478Z,16.90
2023-01-20T03:51:01.129Z,18.30
2023-01-20T03:53:37.410Z,16.97
2023-01-20T03:56:10.190Z,18.60
2023-01-20T03:58:40.653Z,17.27
2023-01-20T04:01:18.568Z,17.77
2023-01-20T04:03:49.163Z,17.10
2023-01-20T04:06:19.279Z,17.20
2023-01-20T04:08:55.709Z,18.70
2023-01-20T04:11:24.605Z,17.90
2023-01-20T04:13:52.748Z,16.87
2023-01-20T04:16:22.339Z,18.07
2023-01-20T04:18:54.843Z,17.30
2023-01-20T04:21:30.950Z,18.57
2023-01-20T04:24:04.281Z,16.77
2023-01-20T04:26:32.360Z,17.30
2023-01-20T04:29:09.772Z,17.53
2023-01-20T04:31:39.659Z,18.10
2023-01-20T04:34:08.198Z,17.73
2023-01-20T04:36:36.179Z,16.97
2023-01-20T04:39:05.529Z,16.93
2023-01-20T04:41:33.465Z,16.77
2023-01-20T04:44:01.443Z,16.90
2023-01-20T04:46:29.430Z,17.00
2023-01-20T04:48:57.684Z,16.93
2023-01-20T04:51:25.910Z,16.47
2023-01-20T04:53:57.972Z,17.70
2023-01-20T04:56:27.952Z,17.30
2023-01-20T04:58:55.969Z,16.80
2023-01-20T05:01:24.058Z,17.23
2023-01-20T05:03:52.092Z,16.90
2023-01-20T05:06:20.299Z,17.57
2023-01-20T05:08:48.320Z,17.20
2023-01-20T05:11:16.264Z,17.47
2023-01-20T05:13:45.577Z,16.87
2023-01-20T05:16:13.630Z,17.10
2023-01-20T05:18:41.683Z,17.37
2023-01-20T05:21:09.681Z,17.53
2023-01-20T05:23:37.638Z,17.40
2023-01-20T05:26:05.823Z,17.97
2023-01-20T05:28:33.843Z,19.13
2023-01-20T05:31:03.307Z,20.03
2023-01-20T05:33:31.447Z,19.53
2023-01-20T05:35:59.441Z,20.17
2023-01-20T05:38:29.073Z,20.17
2023-01-20T05:41:01.387Z,20.23
2023-01-20T05:43:29.492Z,19.70
2023-01-20T05:46:02.662Z,19.10
2023-01-20T05:48:30.889Z,19.00
2023-01-20T05:51:01.306Z,17.13
2023-01-20T05:53:29.273Z,16.23
2023-01-20T05:56:01.730Z,17.10
2023-01-20T05:58:30.569Z,17.27
2023-01-20T06:01:07.168Z,16.50
2023-01-20T06:03:35.236Z,16.40
2023-01-20T06:06:03.825Z,15.93
2023-01-20T06:08:34.323Z,15.93
2023-01-20T06:11:02.327Z,15.57
2023-01-20T06:13:30.400Z,15.53
2023-01-20T06:15:58.395Z,16.07
2023-01-20T06:18:29.086Z,15.50
2023-01-20T06:20:59.855Z,16.00
2023-01-20T06:23:28.308Z,15.07
2023-01-20T06:26:01.170Z,15.50
2023-01-20T06:28:29.330Z,15.13
2023-01-20T06:31:01.957Z,15.40
2023-01-20T06:33:31.657Z,15.17
2023-01-20T06:36:00.006Z,15.97
2023-01-20T06:38:31.231Z,18.20
2023-01-20T06:40:59.741Z,17.23
2023-01-20T06:43:29.256Z,18.97
2023-01-20T06:46:00.857Z,19.33
2023-01-20T06:48:29.255Z,18.07
2023-01-20T06:51:03.514Z,18.17
2023-01-20T06:53:31.970Z,19.63
2023-01-20T06:56:01.268Z,17.83
2023-01-20T06:58:30.999Z,18.10
2023-01-20T07:01:04.636Z,17.77
2023-01-20T07:03:32.802Z,18.33
2023-01-20T07:06:03.406Z,18.33
2023-01-20T07:08:31.381Z,18.73
2023-01-20T07:10:59.687Z,18.70
2023-01-20T07:13:27.758Z,18.50
2023-01-20T07:15:55.750Z,18.03
2023-01-20T07:18:23.774Z,18.03
2023-01-20T07:20:55.049Z,18.47
2023-01-20T07:23:25.077Z,19.60
2023-01-20T07:25:58.910Z,19.77
2023-01-20T07:28:27.052Z,23.37
2023-01-20T07:30:55.300Z,22.07
2023-01-20T07:33:23.629Z,23.97
2023-01-20T07:35:55.133Z,23.17
2023-01-20T07:38:24.532Z,22.43
2023-01-20T07:40:53.550Z,23.03
2023-01-20T07:43:21.513Z,20.93
2023-01-20T07:45:50.624Z,24.03
2023-01-20T07:48:19.688Z,23.73
2023-01-20T07:50:47.869Z,24.70
2023-01-20T07:53:15.830Z,23.40
2023-01-20T07:55:45.183Z,23.27
2023-01-20T07:58:13.158Z,23.17
2023-01-20T08:00:41.170Z,23.53
2023-01-20T08:03:09.201Z,21.87
2023-01-20T08:05:37.150Z,22.00
2023-01-20T08:08:05.212Z,22.20
2023-01-20T08:10:33.241Z,20.67
2023-01-20T08:13:02.614Z,20.30
2023-01-20T08:15:30.651Z,21.43
2023-01-20T08:18:00.292Z,21.17
2023-01-20T08:20:28.300Z,21.47
2023-01-20T08:23:03.693Z,20.87
2023-01-20T08:25:34.149Z,21.17
2023-01-20T08:28:05.488Z,20.30
2023-01-20T08:30:33.715Z,20.10
2023-01-20T08:33:01.764Z,21.50
2023-01-20T08:35:30.183Z,19.80
2023-01-20T08:37:58.173Z,19.97
2023-01-20T08:40:26.418Z,19.73
2023-01-20T08:42:54.446Z,20.37
2023-01-20T08:45:23.865Z,20.43
2023-01-20T08:47:51.877Z,21.07
2023-01-20T08:50:22.513Z,23.17
2023-01-20T08:52:50.626Z,23.70
2023-01-20T08:55:19.194Z,23.27
2023-01-20T08:57:47.174Z,22.73
2023-01-20T09:00:16.425Z,23.23
2023-01-20T09:02:45.906Z,22.63
2023-01-20T09:05:14.990Z,21.90
2023-01-20T09:07:43.234Z,22.73
2023-01-20T09:10:12.526Z,21.97
2023-01-20T09:12:40.491Z,21.80
2023-01-20T09:15:09.837Z,23.33
2023-01-20T09:17:37.797Z,22.23
2023-01-20T09:20:08.244Z,22.00
2023-01-20T09:22:36.196Z,22.80
2023-01-20T09:25:04.260Z,21.30
2023-01-20T09:27:33.152Z,21.40
2023-01-20T09:30:01.392Z,22.07
2023-01-20T09:32:29.363Z,22.13
2023-01-20T09:35:00.529Z,22.97
2023-01-20T09:37:47.520Z,22.40
2023-01-20T09:40:37.914Z,23.47
2023-01-20T09:43:34.997Z,23.93
2023-01-20T09:46:10.103Z,24.33
2023-01-20T09:49:05.044Z,23.93
2023-01-20T09:51:57.695Z,24.53
2023-01-20T09:54:33.351Z,24.70
2023-01-20T09:57:02.960Z,23.93
2023-01-20T09:59:38.480Z,23.73
2023-01-20T10:02:13.307Z,22.70
2023-01-20T10:04:47.159Z,22.70
2023-01-20T10:07:20.328Z,23.17
2023-01-20T10:09:56.702Z,24.20
2023-01-20T10:12:31.523Z,24.03
2023-01-20T10:15:08.332Z,25.03
2023-01-20T10:17:41.074Z,24.37
2023-01-20T10:20:17.680Z,22.47
2023-01-20T10:22:51.948Z,24.27
2023-01-20T10:25:24.630Z,23.23
2023-01-20T10:27:56.679Z,25.43
2023-01-20T10:30:27.609Z,24.07
2023-01-20T10:33:04.816Z,23.53
2023-01-20T10:35:38.206Z,24.93
2023-01-20T10:38:09.511Z,22.57
2023-01-20T10:40:43.067Z,24.60
2023-01-20T10:43:13.300Z,22.83
2023-01-20T10:46:00.999Z,25.03
2023-01-20T10:48:50.785Z,23.67
2023-01-20T10:51:26.059Z,24.87
2023-01-20T10:54:03.372Z,24.93
2023-01-20T10:56:43.874Z,24.47
2023-01-20T10:59:16.648Z,25.23
2023-01-20T11:01:56.249Z,24.90
2023-01-20T11:04:28.343Z,22.63
2023-01-20T11:06:58.681Z,23.50
2023-01-20T11:09:34.197Z,24.80
2023-01-20T11:12:07.454Z,24.30
2023-01-20T11:14:35.436Z,24.33
2023-01-20T11:17:07.670Z,25.03
2023-01-20T11:19:51.437Z,26.53
2023-01-20T11:22:27.219Z,24.80
2023-01-20T11:24:56.680Z,25.50
2023-01-20T11:27:29.796Z,25.03
2023-01-20T11:30:00.646Z,25.37
2023-01-20T11:32:34.635Z,25.90
2023-01-20T11:35:13.032Z,25.53
2023-01-20T11:37:41.136Z,26.67
2023-01-20T11:40:20.855Z,25.17
2023-01-20T11:42:51.751Z,25.00
2023-01-20T11:45:32.539Z,25.13
2023-01-20T11:48:04.444Z,25.83
2023-01-20T11:50:35.993Z,24.80
2023-01-20T11:53:20.494Z,25.53
2023-01-20T11:55:52.007Z,25.03
2023-01-20T11:58:23.368Z,25.83
2023-01-20T12:00:53.783Z,24.17
2023-01-20T12:03:48.312Z,25.30
2023-01-20T12:06:21.968Z,24.17
2023-01-20T12:08:53.616Z,24.30
2023-01-20T12:11:26.783Z,25.03
2023-01-20T12:14:28.476Z,24.43
2023-01-20T12:17:12.925Z,26.17
2023-01-20T12:19:55.045Z,24.63
2023-01-20T12:22:28.603Z,23.60
2023-01-20T12:25:12.606Z,26.20
2023-01-20T12:27:49.067Z,24.93
2023-01-20T12:30:38.330Z,24.37
2023-01-20T12:33:12.683Z,24.73
2023-01-20T12:35:49.961Z,24.53
2023-01-20T12:38:21.747Z,25.97
2023-01-20T12:40:53.159Z,26.67
2023-01-20T12:43:36.788Z,27.13
2023-01-20T12:46:23.447Z,28.87
2023-01-20T12:49:03.071Z,27.90
2023-01-20T12:51:40.226Z,28.17
2023-01-20T12:54:48.231Z,27.73
2023-01-20T12:57:31.519Z,28.33
2023-01-20T13:00:24.560Z,27.10
2023-01-20T13:03:20.442Z,29.00
2023-01-20T13:06:07.157Z,29.60
2023-01-20T13:08:42.472Z,27.83
2023-01-20T13:11:18.963Z,29.33
2023-01-20T13:14:03.222Z,30.37
2023-01-20T13:16:37.918Z,29.90
2023-01-20T13:19:14.918Z,29.20
2023-01-20T13:21:43.230Z,29.43
2023-01-20T13:24:19.044Z,30.30
2023-01-20T13:26:49.557Z,30.30
2023-01-20T13:29:41.573Z,29.43
2023-01-20T13:32:28.248Z,30.20
2023-01-20T13:34:57.840Z,28.63
2023-01-20T13:37:35.074Z,27.90
2023-01-20T13:40:03.591Z,29.10
2023-01-20T13:42:50.183Z,27.40
2023-01-20T13:45:28.092Z,25.43
2023-01-20T13:48:02.128Z,25.27
2023-01-20T13:50:34.508Z,25.83
2023-01-20T13:53:15.090Z,24.77
2023-01-20T13:56:03.179Z,24.43
2023-01-20T13:58:33.484Z,24.27
2023-01-20T14:01:03.685Z,22.37
2023-01-20T14:03:33.908Z,22.47
2023-01-20T14:06:06.049Z,22.60
2023-01-20T14:08:40.838Z,22.57
2023-01-20T14:11:12.570Z,21.73
2023-01-20T14:13:41.606Z,22.13
2023-01-20T14:16:20.093Z,22.97
2023-01-20T14:18:49.243Z,21.47
2023-01-20T14:21:23.613Z,22.40
2023-01-20T14:23:52.325Z,22.37
2023-01-20T14:26:25.625Z,25.57
2023-01-20T14:28:55.254Z,26.43
2023-01-20T14:31:33.960Z,26.67
2023-01-20T14:34:04.907Z,26.47
2023-01-20T14:36:34.711Z,25.13
2023-01-20T14:39:04.384Z,24.53
2023-01-20T14:41:36.101Z,24.53
2023-01-20T14:44:04.731Z,24.20
2023-01-20T14:46:34.936Z,24.00
2023-01-20T14:49:04.152Z,23.30
2023-01-20T14:51:32.381Z,23.53
2023-01-20T14:54:30.973Z,21.80
2023-01-20T14:57:00.181Z,20.10
2023-01-20T14:59:28.235Z,20.70
2023-01-20T15:01:59.365Z,20.33
2023-01-20T15:04:28.804Z,20.43
2023-01-20T15:06:59.361Z,21.77
2023-01-20T15:09:31.968Z,20.60
2023-01-20T15:12:36.349Z,21.30
2023-01-20T15:15:29.197Z,21.07
2023-01-20T15:18:24.298Z,20.20
2023-01-20T15:21:15.576Z,21.13
2023-01-20T15:23:51.254Z,21.47
2023-01-20T15:26:25.897Z,22.20
2023-01-20T15:28:53.950Z,23.33
2023-01-20T15:31:22.047Z,23.77
2023-01-20T15:33:50.747Z,23.73
2023-01-20T15:36:24.694Z,24.00
2023-01-20T15:38:52.740Z,24.90
2023-01-20T15:41:22.378Z,23.80
2023-01-20T15:43:52.377Z,23.73
2023-01-20T15:46:20.517Z,25.17
2023-01-20T15:48:48.509Z,22.13
2023-01-20T15:51:18.305Z,23.00
2023-01-20T15:53:46.939Z,21.27
2023-01-20T15:56:20.078Z,21.93
2023-01-20T15:58:50.111Z,21.77
2023-01-20T16:01:23.807Z,19.90
2023-01-20T16:03:52.609Z,20.50
2023-01-20T16:06:22.958Z,21.67
2023-01-20T16:08:53.570Z,20.50
2023-01-20T16:11:21.532Z,21.37
2023-01-20T16:13:50.865Z,21.27
2023-01-20T16:16:21.369Z,20.67
2023-01-20T16:18:50.246Z,21.10
2023-01-20T16:21:20.303Z,21.00
2023-01-20T16:23:48.275Z,20.23
2023-01-20T16:26:22.451Z,21.70
2023-01-20T16:28:52.304Z,20.97
2023-01-20T16:31:20.591Z,21.27
2023-01-20T16:33:48.620Z,21.57
2023-01-20T16:36:18.058Z,20.50
2023-01-20T16:38:46.529Z,19.73
2023-01-20T16:41:17.642Z,19.90
2023-01-20T16:43:45.628Z,22.93
2023-01-20T16:46:16.859Z,19.40
2023-01-20T16:48:45.459Z,20.60
2023-01-20T16:51:14.894Z,21.57
2023-01-20T16:53:45.684Z,21.70
2023-01-20T16:56:18.129Z,22.50
2023-01-20T16:58:48.594Z,21.73
2023-01-20T17:01:22.085Z,21.40
2023-01-20T17:03:51.372Z,23.50
2023-01-20T17:06:21.501Z,21.67
2023-01-20T17:08:51.565Z,21.63
2023-01-20T17:11:19.619Z,23.00
2023-01-20T17:13:48.130Z,21.00
2023-01-20T17:16:18.510Z,22.37
2023-01-20T17:18:50.119Z,20.73
2023-01-20T17:21:20.587Z,19.47
2023-01-20T17:23:52.227Z,19.77
2023-01-20T17:26:21.563Z,20.10
2023-01-20T17:28:50.082Z,18.97
2023-01-20T17:31:19.906Z,20.23
2023-01-20T17:33:48.267Z,19.20
2023-01-20T17:36:19.793Z,19.60
2023-01-20T17:38:48.122Z,19.17
2023-01-20T17:41:16.271Z,19.23
2023-01-20T17:43:46.709Z,18.70
2023-01-20T17:46:16.278Z,17.93
2023-01-20T17:48:46.726Z,16.97
2023-01-20T17:51:16.497Z,17.37
2023-01-20T17:53:44.937Z,17.73
2023-01-20T17:56:14.098Z,17.50
2023-01-20T17:58:42.836Z,19.03
2023-01-20T18:01:12.461Z,18.30
2023-01-20T18:03:42.923Z,15.73
2023-01-20T18:06:14.599Z,15.60
2023-01-20T18:08:43.061Z,15.13
2023-01-20T18:11:16.002Z,14.83
2023-01-20T18:13:46.934Z,14.90
2023-01-20T18:16:16.906Z,14.93
2023-01-20T18:18:46.469Z,15.50
2023-01-20T18:21:20.614Z,14.63
2023-01-20T18:23:52.066Z,13.77
2023-01-20T18:26:22.244Z,15.47
2023-01-20T18:28:53.488Z,15.27
2023-01-20T18:31:23.448Z,13.77
2023-01-20T18:33:53.913Z,14.27
2023-01-20T18:36:25.044Z,14.27
2023-01-20T18:38:54.507Z,14.30
2023-01-20T18:41:24.178Z,13.13
2023-01-20T18:43:52.587Z,14.40
2023-01-20T18:46:21.051Z,14.03
2023-01-20T18:48:51.857Z,14.23
2023-01-20T18:51:21.676Z,14.47
2023-01-20T18:53:56.041Z,12.93
2023-01-20T18:56:24.882Z,13.20
2023-01-20T18:58:55.975Z,12.63
2023-01-20T19:01:26.007Z,12.87
2023-01-20T19:03:54.702Z,12.33
2023-01-20T19:06:25.332Z,11.57
2023-01-20T19:08:58.558Z,12.33
2023-01-20T19:11:28.854Z,11.70
2023-01-20T19:13:57.249Z,12.10
2023-01-20T19:16:27.092Z,12.43
2023-01-20T19:18:57.172Z,11.97
2023-01-20T19:21:28.806Z,12.27
2023-01-20T19:24:08.448Z,12.17
2023-01-20T19:26:39.087Z,11.40
2023-01-20T19:29:19.705Z,11.93
2023-01-20T19:31:51.901Z,12.73
2023-01-20T19:34:34.395Z,12.03
2023-01-20T19:37:20.234Z,12.80
2023-01-20T19:40:04.521Z,13.43
2023-01-20T19:42:44.309Z,13.10
2023-01-20T19:45:20.899Z,12.10
2023-01-20T19:47:53.541Z,11.23
2023-01-20T19:50:26.226Z,11.20
2023-01-20T19:53:00.115Z,12.23
2023-01-20T19:55:36.751Z,12.90
2023-01-20T19:58:10.405Z,12.60
2023-01-20T20:00:38.448Z,13.27
2023-01-20T20:03:08.864Z,12.20
2023-01-20T20:05:38.671Z,13.37
2023-01-20T20:08:07.043Z,11.60
2023-01-20T20:10:44.198Z,12.27
2023-01-20T20:13:14.106Z,12.00
2023-01-20T20:15:44.088Z,11.93
2023-01-20T20:18:15.191Z,13.10
2023-01-20T20:20:45.436Z,12.47
2023-01-20T20:23:13.415Z,12.00
2023-01-20T20:25:51.818Z,12.77
2023-01-20T20:28:19.860Z,11.57
2023-01-20T20:30:47.947Z,11.30
2023-01-20T20:33:17.536Z,11.40
2023-01-20T20:35:46.274Z,11.10
2023-01-20T20:38:22.241Z,10.93
2023-01-20T20:40:57.395Z,10.73
2023-01-20T20:43:26.351Z,10.60
2023-01-20T20:45:54.634Z,10.67
2023-01-20T20:48:22.853Z,10.30
2023-01-20T20:50:51.053Z,10.73
2023-01-20T20:53:22.144Z,10.10
2023-01-20T20:55:55.227Z,12.07
2023-01-20T20:58:23.363Z,10.80
2023-01-20T21:00:58.500Z,11.27
2023-01-20T21:03:27.735Z,11.97
2023-01-20T21:05:55.979Z,10.63
2023-01-20T21:08:25.644Z,9.27
2023-01-20T21:10:55.632Z,8.30
2023-01-20T21:13:23.815Z,9.03
2023-01-20T21:16:00.813Z,9.10
2023-01-20T21:18:29.330Z,10.03
2023-01-20T21:20:58.607Z,8.57
2023-01-20T21:23:27.839Z,9.03
2023-01-20T21:26:01.790Z,8.63
2023-01-20T21:28:32.419Z,8.77
2023-01-20T21:31:00.488Z,7.83
2023-01-20T21:33:28.540Z,8.83
2023-01-20T21:35:56.557Z,8.43
2023-01-20T21:38:24.593Z,8.70
2023-01-20T21:41:01.253Z,8.23
2023-01-20T21:43:51.151Z,8.70
2023-01-20T21:46:19.561Z,8.00
2023-01-20T21:49:05.101Z,8.27
2023-01-20T21:51:53.643Z,8.23
2023-01-20T21:54:21.823Z,9.37
2023-01-20T21:56:52.166Z,9.47
2023-01-20T21:59:21.544Z,9.63
2023-01-20T22:01:49.825Z,8.60
2023-01-20T22:04:18.059Z,9.40
2023-01-20T22:06:46.415Z,8.53
2023-01-20T22:09:14.652Z,9.23
2023-01-20T22:11:42.678Z,8.27
2023-01-20T22:14:11.176Z,8.77
2023-01-20T22:16:40.744Z,8.33
2023-01-20T22:19:08.900Z,8.13
2023-01-20T22:21:36.869Z,8.20
2023-01-20T22:24:04.998Z,8.30
2023-01-20T22:26:33.244Z,8.53
2023-01-20T22:29:01.213Z,7.63
2023-01-20T22:31:30.183Z,8.10
2023-01-20T22:34:04.422Z,8.17
2023-01-20T22:36:32.853Z,7.80
2023-01-20T22:39:01.379Z,9.30
2023-01-20T22:41:29.436Z,9.00
2023-01-20T22:43:58.132Z,9.47
2023-01-20T22:46:28.949Z,8.80
2023-01-20T22:48:58.737Z,8.07
2023-01-20T22:51:29.158Z,8.17
2023-01-20T22:53:58.250Z,7.77
2023-01-20T22:56:28.583Z,8.17
2023-01-20T22:58:56.924Z,7.53
2023-01-20T23:01:26.916Z,7.37
2023-01-20T23:03:56.005Z,7.10
2023-01-20T23:06:24.930Z,7.80
2023-01-20T23:08:54.339Z,7.37
2023-01-20T23:11:24.241Z,6.93
2023-01-20T23:13:53.116Z,7.00
2023-01-20T23:16:23.172Z,6.03
2023-01-20T23:18:53.572Z,6.90
2023-01-20T23:21:22.479Z,7.27
2023-01-20T23:23:56.131Z,7.10
2023-01-20T23:26:27.642Z,7.23
2023-01-20T23:28:56.396Z,6.83
2023-01-20T23:31:25.938Z,6.63
2023-01-20T23:33:55.054Z,6.73
2023-01-20T23:36:24.618Z,7.53
2023-01-20T23:38:54.493Z,6.67
2023-01-20T23:41:22.481Z,6.57
2023-01-20T23:43:54.469Z,6.20
2023-01-20T23:46:22.516Z,6.80
2023-01-20T23:48:53.159Z,6.20
2023-01-20T23:51:21.206Z,7.00
2023-01-20T23:53:49.214Z,6.77
2023-01-20T23:56:19.184Z,6.33
2023-01-20T23:58:47.772Z,6.30
