createdAt,value
2022-12-08T00:01:35.660Z,134.04
2022-12-08T00:05:01.817Z,136.59
2022-12-08T00:08:25.503Z,135.06
2022-12-08T00:11:31.192Z,132.64
2022-12-08T00:14:40.615Z,134.69
2022-12-08T00:17:46.023Z,137.91
2022-12-08T00:20:58.684Z,137.67
2022-12-08T00:24:07.045Z,140.81
2022-12-08T00:27:16.685Z,136.59
2022-12-08T00:30:22.374Z,139.51
2022-12-08T00:33:31.468Z,135.87
2022-12-08T00:36:38.091Z,136.99
2022-12-08T00:39:48.358Z,130.09
2022-12-08T00:42:53.915Z,132.43
2022-12-08T00:46:00.264Z,135.14
2022-12-08T00:49:06.883Z,130.81
2022-12-08T00:52:13.523Z,129.01
2022-12-08T00:55:21.558Z,127.48
2022-12-08T00:58:27.905Z,126.64
2022-12-08T01:01:34.033Z,128.66
2022-12-08T01:04:41.996Z,128.25
2022-12-08T01:07:49.155Z,126.54
2022-12-08T01:10:57.987Z,124.84
2022-12-08T01:14:03.790Z,126.08
2022-12-08T01:17:11.433Z,123.44
2022-12-08T01:20:17.091Z,123.85
2022-12-08T01:23:23.996Z,126.29
2022-12-08T01:26:32.121Z,124.15
2022-12-08T01:29:38.650Z,130.38
2022-12-08T01:32:44.161Z,132.79
2022-12-08T01:35:51.656Z,126.50
2022-12-08T01:39:00.561Z,125.16
2022-12-08T01:42:10.010Z,121.94
2022-12-08T01:45:25.333Z,128.70
2022-12-08T01:48:31.797Z,126.10
2022-12-08T01:51:48.684Z,124.39
2022-12-08T01:55:00.951Z,121.95
2022-12-08T01:58:19.706Z,126.50
2022-12-08T02:01:26.744Z,130.18
2022-12-08T02:04:32.396Z,125.46
2022-12-08T02:07:39.834Z,127.74
2022-12-08T02:10:47.093Z,128.69
2022-12-08T02:13:58.369Z,123.21
2022-12-08T02:17:23.834Z,127.30
2022-12-08T02:20:59.219Z,126.51
2022-12-08T02:24:23.433Z,123.98
2022-12-08T02:27:49.560Z,123.95
2022-12-08T02:31:20.652Z,128.19
2022-12-08T02:34:45.780Z,129.41
2022-12-08T02:38:06.559Z,126.49
2022-12-08T02:41:33.333Z,128.34
2022-12-08T02:44:48.818Z,128.47
2022-12-08T02:47:56.579Z,127.15
2022-12-08T02:51:04.644Z,122.46
2022-12-08T02:54:12.025Z,124.46
2022-12-08T02:57:41.200Z,125.39
2022-12-08T03:01:16.045Z,127.31
2022-12-08T03:04:41.188Z,132.84
2022-12-08T03:08:06.648Z,131.13
2022-12-08T03:11:23.141Z,134.25
2022-12-08T03:14:32.373Z,127.30
2022-12-08T03:17:44.231Z,130.15
2022-12-08T03:20:53.883Z,128.48
2022-12-08T03:24:08.823Z,126.86
2022-12-08T03:27:20.857Z,129.06
2022-12-08T03:30:26.448Z,126.60
2022-12-08T03:33:43.440Z,133.48
2022-12-08T03:36:49.287Z,134.04
2022-12-08T03:39:58.685Z,131.44
2022-12-08T03:43:04.546Z,137.46
2022-12-08T03:46:10.979Z,138.21
2022-12-08T03:49:16.625Z,140.54
2022-12-08T03:52:23.025Z,138.97
2022-12-08T03:55:31.103Z,141.02
2022-12-08T03:58:37.756Z,140.94
2022-12-08T04:01:43.219Z,140.64
2022-12-08T04:04:49.496Z,144.54
2022-12-08T04:08:01.347Z,150.73
2022-12-08T04:11:10.924Z,146.46
2022-12-08T04:14:16.639Z,151.80
2022-12-08T04:17:23.119Z,162.63
2022-12-08T04:20:28.621Z,157.49
2022-12-08T04:23:34.865Z,160.26
2022-12-08T04:26:42.952Z,159.35
2022-12-08T04:29:49.198Z,159.65
2022-12-08T04:32:57.093Z,154.17
2022-12-08T04:36:03.366Z,153.69
2022-12-08T04:39:22.595Z,159.74
2022-12-08T04:42:31.595Z,158.66
2022-12-08T04:45:37.289Z,160.61
2022-12-08T04:48:44.659Z,156.89
2022-12-08T04:51:50.165Z,153.35
2022-12-08T04:54:58.996Z,151.90
2022-12-08T04:58:07.310Z,160.08
2022-12-08T05:01:14.428Z,153.16
2022-12-08T05:04:20.051Z,151.28
2022-12-08T05:07:27.438Z,159.81
2022-12-08T05:10:33.052Z,158.11
2022-12-08T05:13:42.133Z,153.53
2022-12-08T05:16:48.673Z,153.61
2022-12-08T05:19:55.072Z,156.73
2022-12-08T05:23:00.654Z,149.48
2022-12-08T05:26:07.379Z,150.39
2022-12-08T05:29:15.464Z,150.49
2022-12-08T05:32:21.877Z,145.94
2022-12-08T05:35:27.329Z,153.35
2022-12-08T05:38:33.758Z,155.44
2022-12-08T05:41:39.209Z,164.02
2022-12-08T05:44:48.183Z,162.87
2022-12-08T05:47:55.589Z,173.90
2022-12-08T05:51:01.898Z,165.34
2022-12-08T05:54:07.641Z,169.92
2022-12-08T05:57:14.034Z,159.17
2022-12-08T06:00:24.827Z,169.69
2022-12-08T06:03:31.251Z,195.80
2022-12-08T06:06:38.993Z,173.90
2022-12-08T06:09:45.274Z,197.56
2022-12-08T06:12:50.781Z,171.29
2022-12-08T06:15:59.788Z,171.33
2022-12-08T06:19:05.212Z,164.65
2022-12-08T06:22:11.568Z,148.47
2022-12-08T06:25:17.014Z,160.07
2022-12-08T06:28:23.506Z,151.04
2022-12-08T06:31:31.666Z,153.75
2022-12-08T06:34:38.274Z,159.04
2022-12-08T06:37:43.809Z,159.82
2022-12-08T06:40:57.782Z,155.83
2022-12-08T06:44:03.303Z,169.79
2022-12-08T06:47:12.231Z,174.52
2022-12-08T06:50:18.009Z,192.72
2022-12-08T06:53:24.300Z,229.36
2022-12-08T06:56:30.315Z,190.13
2022-12-08T06:59:36.699Z,170.41
2022-12-08T07:02:45.906Z,165.09
2022-12-08T07:05:52.582Z,148.58
2022-12-08T07:08:58.128Z,168.53
2022-12-08T07:12:04.473Z,157.98
2022-12-08T07:15:12.395Z,164.02
2022-12-08T07:18:23.626Z,148.14
2022-12-08T07:21:29.166Z,140.22
2022-12-08T07:24:35.498Z,162.49
2022-12-08T07:27:40.974Z,145.39
2022-12-08T07:30:47.339Z,159.32
2022-12-08T07:33:57.167Z,229.76
2022-12-08T07:37:03.608Z,195.01
2022-12-08T07:40:12.856Z,242.12
2022-12-08T07:43:19.264Z,211.32
2022-12-08T07:46:27.495Z,236.90
2022-12-08T07:49:36.734Z,255.96
2022-12-08T07:52:42.219Z,194.33
2022-12-08T07:55:48.448Z,225.68
2022-12-08T07:58:54.137Z,249.57
2022-12-08T08:02:22.769Z,208.78
2022-12-08T08:05:28.673Z,227.40
2022-12-08T08:08:36.314Z,188.44
2022-12-08T08:11:41.791Z,208.29
2022-12-08T08:14:48.105Z,249.98
2022-12-08T08:17:54.287Z,216.16
2022-12-08T08:21:22.256Z,215.84
2022-12-08T08:24:28.766Z,181.16
2022-12-08T08:27:35.148Z,211.46
2022-12-08T08:30:40.750Z,208.18
2022-12-08T08:33:48.852Z,217.55
2022-12-08T08:36:57.016Z,216.06
2022-12-08T08:40:03.936Z,194.19
2022-12-08T08:43:34.299Z,198.11
2022-12-08T08:46:44.387Z,216.02
2022-12-08T08:49:49.994Z,201.04
2022-12-08T08:52:59.163Z,168.20
2022-12-08T08:56:05.256Z,181.32
2022-12-08T08:59:12.604Z,174.01
2022-12-08T09:02:22.145Z,177.18
2022-12-08T09:05:28.452Z,182.64
2022-12-08T09:08:36.482Z,188.20
2022-12-08T09:11:42.962Z,168.89
2022-12-08T09:14:48.651Z,166.18
2022-12-08T09:17:55.023Z,162.09
2022-12-08T09:21:06.411Z,155.67
2022-12-08T09:24:16.045Z,169.26
2022-12-08T09:27:21.853Z,176.68
2022-12-08T09:30:28.419Z,167.47
2022-12-08T09:33:34.211Z,163.89
2022-12-08T09:36:40.526Z,181.44
2022-12-08T09:39:49.483Z,175.34
2022-12-08T09:43:09.297Z,171.30
2022-12-08T09:46:21.099Z,169.04
2022-12-08T09:49:46.001Z,178.37
2022-12-08T09:53:05.036Z,193.17
2022-12-08T09:56:22.603Z,185.94
2022-12-08T09:59:34.893Z,162.04
2022-12-08T10:02:41.167Z,147.17
2022-12-08T10:05:58.890Z,140.02
2022-12-08T10:09:31.635Z,141.79
2022-12-08T10:12:54.033Z,244.73
2022-12-08T10:16:25.391Z,479.62
2022-12-08T10:19:38.114Z,415.26
2022-12-08T10:22:45.265Z,241.23
2022-12-08T10:25:56.941Z,177.34
2022-12-08T10:29:07.739Z,186.97
2022-12-08T10:32:22.947Z,164.03
2022-12-08T10:35:48.843Z,265.78
2022-12-08T10:38:54.414Z,214.08
2022-12-08T10:42:10.523Z,277.47
2022-12-08T10:45:29.547Z,182.34
2022-12-08T10:48:37.036Z,174.22
2022-12-08T10:51:45.296Z,172.41
2022-12-08T10:54:56.726Z,157.33
2022-12-08T10:58:02.290Z,159.93
2022-12-08T11:01:17.813Z,153.42
2022-12-08T11:04:38.375Z,148.68
2022-12-08T11:07:51.082Z,290.18
2022-12-08T11:10:56.988Z,245.88
2022-12-08T11:14:12.027Z,229.96
2022-12-08T11:17:29.790Z,276.30
2022-12-08T11:20:43.909Z,211.61
2022-12-08T11:23:53.316Z,219.37
2022-12-08T11:27:06.573Z,210.25
2022-12-08T11:30:21.484Z,268.94
2022-12-08T11:33:32.592Z,242.47
2022-12-08T11:36:41.109Z,196.09
2022-12-08T11:39:54.486Z,228.96
2022-12-08T11:43:17.511Z,186.71
2022-12-08T11:46:30.214Z,198.47
2022-12-08T11:49:44.373Z,232.63
2022-12-08T11:52:54.689Z,156.50
2022-12-08T11:56:09.588Z,341.35
2022-12-08T11:59:31.775Z,147.28
2022-12-08T12:02:49.165Z,172.78
2022-12-08T12:10:29.117Z,173.37
2022-12-08T12:14:05.432Z,210.22
2022-12-08T12:17:39.315Z,158.68
2022-12-08T12:21:00.078Z,329.19
2022-12-08T12:24:26.748Z,179.85
2022-12-08T12:27:43.830Z,163.78
2022-12-08T12:31:02.082Z,163.83
2022-12-08T12:34:19.312Z,163.79
2022-12-08T12:37:30.517Z,163.80
2022-12-08T12:40:45.457Z,498.70
2022-12-08T12:44:28.277Z,299.30
2022-12-08T12:47:56.688Z,565.23
2022-12-08T12:51:02.729Z,182.94
2022-12-08T12:54:25.960Z,296.49
2022-12-08T12:57:42.370Z,186.02
2022-12-08T13:00:49.920Z,164.85
2022-12-08T13:04:10.817Z,319.44
2022-12-08T13:07:25.641Z,452.15
2022-12-08T13:10:37.424Z,199.91
2022-12-08T13:14:03.371Z,324.41
2022-12-08T13:17:19.473Z,665.90
2022-12-08T13:20:29.118Z,481.26
2022-12-08T13:24:17.808Z,596.77
2022-12-08T13:27:37.882Z,250.93
2022-12-08T13:30:50.883Z,223.37
2022-12-08T13:38:48.896Z,378.77
2022-12-08T13:42:06.699Z,232.40
2022-12-08T13:45:59.210Z,200.39
2022-12-08T13:59:48.585Z,283.62
2022-12-08T14:03:02.430Z,231.49
2022-12-08T14:06:17.724Z,491.16
2022-12-08T14:09:28.214Z,331.88
2022-12-08T14:12:35.114Z,312.84
2022-12-08T14:15:43.240Z,1229.97
2022-12-08T14:18:48.827Z,415.15
2022-12-08T14:22:01.962Z,303.54
2022-12-08T14:25:10.803Z,284.71
2022-12-08T14:28:17.179Z,286.95
2022-12-08T14:31:26.618Z,293.31
2022-12-08T14:34:39.786Z,322.86
2022-12-08T14:37:52.104Z,402.65
2022-12-08T14:41:08.879Z,665.38
2022-12-08T14:44:27.340Z,499.32
2022-12-08T14:47:36.359Z,484.22
2022-12-08T14:51:02.581Z,413.74
2022-12-08T14:54:18.148Z,445.73
2022-12-08T14:57:24.335Z,396.49
2022-12-08T15:00:32.028Z,346.04
2022-12-08T15:03:40.050Z,373.15
2022-12-08T15:06:56.407Z,405.94
2022-12-08T15:10:32.037Z,471.85
2022-12-08T15:13:38.345Z,357.61
2022-12-08T15:16:47.221Z,343.15
2022-12-08T15:19:59.291Z,333.24
2022-12-08T15:23:06.927Z,372.45
2022-12-08T15:26:25.268Z,312.80
2022-12-08T15:29:33.094Z,299.77
2022-12-08T15:32:39.400Z,296.98
2022-12-08T15:35:45.035Z,426.18
2022-12-08T15:38:51.435Z,354.05
2022-12-08T15:41:59.603Z,347.82
2022-12-08T15:45:06.571Z,417.76
2022-12-08T15:48:21.639Z,364.94
2022-12-08T15:51:27.932Z,378.29
2022-12-08T15:54:33.497Z,446.13
2022-12-08T15:58:31.216Z,578.11
2022-12-08T16:01:08.505Z,424.25
2022-12-08T16:05:06.385Z,362.43
2022-12-08T16:07:45.841Z,396.70
2022-12-08T16:11:34.475Z,382.49
2022-12-08T16:15:23.014Z,328.03
2022-12-08T16:17:45.909Z,665.98
2022-12-08T16:21:09.727Z,1005.22
2022-12-08T16:24:18.583Z,976.08
2022-12-08T16:30:59.716Z,548.76
2022-12-08T16:34:05.447Z,652.86
2022-12-08T16:37:18.354Z,484.95
2022-12-08T16:40:24.221Z,493.84
2022-12-08T16:43:27.914Z,398.01
2022-12-08T16:46:37.654Z,359.19
2022-12-08T16:49:43.945Z,341.87
2022-12-08T16:52:53.048Z,378.43
2022-12-08T16:55:59.527Z,358.22
2022-12-08T16:59:05.594Z,399.37
2022-12-08T17:02:16.540Z,421.31
2022-12-08T17:05:25.140Z,461.46
2022-12-08T17:08:31.562Z,464.87
2022-12-08T17:11:42.973Z,403.04
2022-12-08T17:14:50.168Z,404.10
2022-12-08T17:17:59.708Z,496.47
2022-12-08T17:21:06.255Z,615.68
2022-12-08T17:24:14.604Z,577.17
2022-12-08T17:27:22.405Z,577.68
2022-12-08T17:30:27.938Z,606.48
2022-12-08T17:33:37.027Z,684.73
2022-12-08T17:36:43.048Z,746.48
2022-12-08T17:39:49.608Z,785.17
2022-12-08T17:42:55.114Z,644.97
2022-12-08T17:46:07.283Z,541.76
2022-12-08T17:49:21.832Z,531.50
2022-12-08T17:52:28.169Z,545.01
2022-12-08T17:55:33.643Z,424.59
2022-12-08T17:58:40.164Z,416.08
2022-12-08T18:01:46.235Z,409.48
2022-12-08T18:04:55.052Z,422.91
2022-12-08T18:08:01.453Z,485.77
2022-12-08T18:11:13.983Z,575.30
2022-12-08T18:14:20.155Z,508.18
2022-12-08T18:17:26.619Z,578.05
2022-12-08T18:20:35.018Z,596.36
2022-12-08T18:23:44.842Z,621.24
2022-12-08T18:26:52.427Z,635.88
2022-12-08T18:29:58.827Z,558.51
2022-12-08T18:33:07.237Z,528.35
2022-12-08T18:36:20.972Z,512.35
2022-12-08T18:39:30.226Z,511.39
2022-12-08T18:42:36.488Z,516.78
2022-12-08T18:45:42.560Z,574.41
2022-12-08T18:48:53.159Z,581.75
2022-12-08T18:52:01.124Z,524.66
2022-12-08T18:55:08.863Z,487.17
2022-12-08T18:58:14.541Z,467.62
2022-12-08T19:01:21.777Z,438.86
2022-12-08T19:04:29.661Z,426.10
2022-12-08T19:07:39.921Z,436.22
2022-12-08T19:10:45.671Z,443.12
2022-12-08T19:13:52.743Z,460.03
2022-12-08T19:16:58.540Z,545.27
2022-12-08T19:20:05.294Z,507.39
2022-12-08T19:23:15.309Z,521.08
2022-12-08T19:26:22.673Z,505.88
2022-12-08T19:29:28.139Z,514.75
2022-12-08T19:32:34.836Z,473.84
2022-12-08T19:35:40.429Z,460.68
2022-12-08T19:39:02.922Z,440.48
2022-12-08T19:42:30.341Z,484.44
2022-12-08T19:45:39.265Z,623.12
2022-12-08T19:48:44.739Z,849.23
2022-12-08T19:51:53.482Z,811.21
2022-12-08T19:55:01.604Z,896.36
2022-12-08T19:58:10.055Z,867.10
2022-12-08T20:01:17.129Z,933.49
2022-12-08T20:04:24.178Z,736.47
2022-12-08T20:07:29.702Z,708.02
2022-12-08T20:10:45.567Z,745.68
2022-12-08T20:13:51.246Z,887.77
2022-12-08T20:16:57.787Z,922.26
2022-12-08T20:20:07.071Z,978.92
2022-12-08T20:23:16.370Z,1003.00
2022-12-08T20:26:26.089Z,1126.63
2022-12-08T20:29:32.400Z,1057.48
2022-12-08T20:32:38.094Z,1039.85
2022-12-08T20:35:45.902Z,1004.81
2022-12-08T20:38:54.605Z,979.12
2022-12-08T20:42:04.787Z,1053.52
2022-12-08T20:45:11.787Z,937.31
2022-12-08T20:48:19.627Z,941.77
2022-12-08T20:51:31.418Z,1002.15
2022-12-08T20:54:40.045Z,992.28
2022-12-08T20:57:48.291Z,889.36
2022-12-08T21:00:56.056Z,823.50
2022-12-08T21:04:02.120Z,849.27
2022-12-08T21:07:09.241Z,875.94
2022-12-08T21:10:14.996Z,830.54
2022-12-08T21:13:24.180Z,788.18
2022-12-08T21:16:29.856Z,905.27
2022-12-08T21:19:38.836Z,881.43
2022-12-08T21:22:44.699Z,784.41
2022-12-08T21:25:51.195Z,886.50
2022-12-08T21:29:01.189Z,990.07
2022-12-08T21:32:08.012Z,981.27
2022-12-08T21:35:14.586Z,1005.13
2022-12-08T21:38:21.251Z,972.33
2022-12-08T21:41:39.866Z,1155.00
2022-12-08T21:44:48.975Z,1328.06
2022-12-08T21:47:54.948Z,1426.46
2022-12-08T21:51:07.328Z,1464.06
2022-12-08T21:54:18.590Z,1695.60
2022-12-08T21:57:26.014Z,1497.23
2022-12-08T22:00:34.624Z,1330.57
2022-12-08T22:03:43.044Z,1206.67
2022-12-08T22:06:49.077Z,1160.34
2022-12-08T22:09:55.801Z,1228.20
2022-12-08T22:13:01.750Z,1239.92
2022-12-08T22:16:16.971Z,1308.12
2022-12-08T22:19:24.763Z,1339.55
2022-12-08T22:22:31.379Z,1359.41
2022-12-08T22:25:36.989Z,1261.52
2022-12-08T22:28:45.690Z,1271.77
2022-12-08T22:31:54.076Z,1265.58
2022-12-08T22:35:00.799Z,1351.24
2022-12-08T22:38:06.362Z,1374.37
2022-12-08T22:41:13.474Z,1422.16
2022-12-08T22:44:19.035Z,1423.70
2022-12-08T22:47:28.086Z,1138.71
2022-12-08T22:50:33.583Z,1245.86
2022-12-08T22:53:40.703Z,1153.60
2022-12-08T22:56:46.314Z,1224.82
2022-12-08T22:59:52.727Z,1169.41
2022-12-08T23:03:00.878Z,1116.58
2022-12-08T23:06:15.725Z,1052.86
2022-12-08T23:09:21.399Z,975.70
2022-12-08T23:12:27.821Z,724.37
2022-12-08T23:15:33.539Z,581.25
2022-12-08T23:18:45.917Z,498.90
2022-12-08T23:21:51.673Z,438.78
2022-12-08T23:24:58.219Z,382.59
2022-12-08T23:28:03.832Z,354.92
2022-12-08T23:31:11.139Z,341.36
2022-12-08T23:34:19.498Z,338.02
2022-12-08T23:37:25.951Z,344.97
2022-12-08T23:40:31.492Z,319.33
2022-12-08T23:43:38.736Z,325.96
2022-12-08T23:46:44.373Z,318.21
2022-12-08T23:49:53.465Z,308.63
2022-12-08T23:52:58.977Z,270.67
2022-12-08T23:56:09.595Z,249.50
2022-12-08T23:59:15.420Z,240.76
