createdAt,value
2023-04-03T00:04:18.890Z,14.3
2023-04-03T00:09:25.328Z,14.3
2023-04-03T00:14:31.606Z,14.3
2023-04-03T00:19:38.088Z,14.3
2023-04-03T00:24:44.739Z,14.3
2023-04-03T00:29:51.219Z,14.3
2023-04-03T00:34:57.501Z,14.3
2023-04-03T00:40:03.973Z,14.3
2023-04-03T00:45:10.501Z,14.3
2023-04-03T00:50:17.448Z,14.3
2023-04-03T00:55:24.598Z,14.3
2023-04-03T01:00:31.453Z,14.3
2023-04-03T01:05:38.642Z,14.3
2023-04-03T01:10:45.651Z,14.3
2023-04-03T01:15:52.489Z,14.3
2023-04-03T01:20:59.654Z,14.2
2023-04-03T01:26:06.486Z,14.3
2023-04-03T01:31:13.488Z,14.2
2023-04-03T01:36:20.512Z,14.2
2023-04-03T01:41:27.580Z,14.2
2023-04-03T01:46:34.493Z,14.2
2023-04-03T01:51:41.504Z,14.2
2023-04-03T01:56:49.505Z,14.2
2023-04-03T02:01:57.335Z,14.2
2023-04-03T02:07:05.022Z,14.2
2023-04-03T02:12:12.905Z,14.2
2023-04-03T02:17:20.814Z,14.2
2023-04-03T02:22:28.580Z,14.2
2023-04-03T02:27:34.903Z,14.2
2023-04-03T02:32:40.917Z,14.2
2023-04-03T02:37:47.193Z,14.2
2023-04-03T02:42:53.219Z,14.2
2023-04-03T02:47:59.477Z,14.2
2023-04-03T02:53:05.730Z,14.2
2023-04-03T02:58:11.802Z,14.1
2023-04-03T03:03:17.970Z,14.2
2023-04-03T03:08:23.972Z,14.2
2023-04-03T03:13:30.263Z,14.1
2023-04-03T03:18:36.425Z,14.1
2023-04-03T03:23:42.433Z,14.1
2023-04-03T03:28:48.615Z,14.1
2023-04-03T03:33:54.723Z,14.1
2023-04-03T03:39:00.930Z,14.1
2023-04-03T03:44:07.026Z,14.1
2023-04-03T03:49:13.279Z,14.1
2023-04-03T03:54:19.491Z,14.1
2023-04-03T03:59:25.600Z,14.1
2023-04-03T04:09:36.862Z,14.1
2023-04-03T04:14:42.956Z,14.1
2023-04-03T04:19:49.109Z,14.1
2023-04-03T04:24:55.101Z,14.1
2023-04-03T04:30:01.225Z,14.1
2023-04-03T04:35:07.323Z,14.1
2023-04-03T04:40:13.256Z,14.1
2023-04-03T04:45:19.596Z,14
2023-04-03T04:50:25.553Z,14.1
2023-04-03T04:55:31.666Z,14
2023-04-03T05:00:37.669Z,14
2023-04-03T05:05:43.710Z,14
2023-04-03T05:10:49.967Z,14
2023-04-03T05:15:55.996Z,14
2023-04-03T05:21:02.013Z,14
2023-04-03T05:26:08.068Z,14
2023-04-03T05:31:14.152Z,14
2023-04-03T05:36:20.458Z,14
2023-04-03T05:41:26.435Z,14.1
2023-04-03T05:46:32.559Z,14.1
2023-04-03T05:51:38.588Z,14.1
2023-04-03T05:56:44.596Z,14.1
2023-04-03T06:01:50.744Z,14.1
2023-04-03T06:06:56.931Z,14.1
2023-04-03T06:12:03.110Z,14.1
2023-04-03T06:17:09.213Z,14.1
2023-04-03T06:22:15.290Z,14.1
2023-04-03T06:27:21.527Z,14.1
2023-04-03T06:32:27.542Z,14.1
2023-04-03T06:37:33.836Z,14.1
2023-04-03T06:42:39.876Z,14.1
2023-04-03T06:47:46.120Z,14.2
2023-04-03T06:52:52.256Z,14.2
2023-04-03T06:57:58.376Z,14.2
2023-04-03T07:03:04.425Z,14.2
2023-04-03T07:08:10.694Z,14.2
2023-04-03T07:13:16.743Z,14.2
2023-04-03T07:18:23.182Z,14.2
2023-04-03T07:23:29.412Z,14.2
2023-04-03T07:28:35.664Z,14.2
2023-04-03T07:33:41.779Z,14.2
2023-04-03T07:38:48.216Z,14.3
2023-04-03T07:43:54.472Z,14.3
2023-04-03T07:49:00.742Z,14.3
2023-04-03T07:54:06.973Z,14.3
2023-04-03T07:59:13.257Z,14.3
2023-04-03T08:04:19.442Z,14.3
2023-04-03T08:09:25.888Z,14.3
2023-04-03T08:14:32.061Z,14.3
2023-04-03T08:19:38.357Z,14.4
2023-04-03T08:24:44.705Z,14.3
2023-04-03T08:29:50.312Z,14.4
2023-04-03T08:34:56.678Z,14.4
2023-04-03T08:40:02.757Z,14.4
2023-04-03T08:45:09.180Z,14.4
2023-04-03T08:50:15.314Z,14.4
2023-04-03T08:55:21.672Z,14.4
2023-04-03T09:00:27.865Z,14.4
2023-04-03T09:05:34.188Z,14.4
2023-04-03T09:10:40.465Z,14.4
2023-04-03T09:15:46.781Z,14.4
2023-04-03T09:20:53.073Z,14.5
2023-04-03T09:25:59.267Z,14.5
2023-04-03T09:31:04.355Z,14.5
2023-04-03T09:36:10.621Z,14.5
2023-04-03T09:41:16.738Z,14.5
2023-04-03T09:46:22.741Z,14.5
2023-04-03T09:51:28.844Z,14.5
2023-04-03T09:56:34.980Z,14.5
2023-04-03T10:01:41.086Z,14.5
2023-04-03T10:06:47.151Z,14.6
2023-04-03T10:11:53.262Z,14.6
2023-04-03T10:16:59.340Z,14.6
2023-04-03T10:22:05.419Z,14.6
2023-04-03T10:27:11.515Z,14.7
2023-04-03T10:32:16.601Z,14.7
2023-04-03T10:37:22.685Z,14.7
2023-04-03T10:42:28.784Z,14.7
2023-04-03T10:52:41.019Z,14.7
2023-04-03T10:57:46.937Z,14.7
2023-04-03T11:02:53.129Z,14.8
2023-04-03T11:07:59.191Z,14.8
2023-04-03T11:13:05.275Z,14.8
2023-04-03T11:18:11.359Z,14.8
2023-04-03T11:23:16.428Z,14.8
2023-04-03T11:28:21.632Z,14.8
2023-04-03T11:33:27.672Z,14.8
2023-04-03T11:38:33.801Z,14.8
2023-04-03T11:43:39.902Z,14.8
2023-04-03T11:48:45.919Z,14.8
2023-04-03T11:53:52.053Z,14.8
2023-04-03T11:58:57.997Z,14.8
2023-04-03T12:04:04.245Z,14.8
2023-04-03T12:09:10.355Z,14.8
2023-04-03T12:14:16.248Z,14.8
2023-04-03T12:19:22.468Z,14.8
2023-04-03T12:24:28.568Z,14.8
2023-04-03T12:29:34.766Z,14.8
2023-04-03T12:34:40.830Z,14.8
2023-04-03T12:39:46.826Z,14.8
2023-04-03T12:44:52.941Z,14.8
2023-04-03T12:49:58.878Z,14.8
2023-04-03T12:55:05.118Z,14.8
2023-04-03T13:00:11.206Z,14.8
2023-04-03T13:05:17.361Z,14.9
2023-04-03T13:10:23.400Z,14.9
2023-04-03T13:15:28.340Z,14.9
2023-04-03T13:20:34.635Z,14.9
2023-04-03T13:25:39.607Z,14.8
2023-04-03T13:30:45.730Z,14.8
2023-04-03T13:35:50.834Z,14.8
2023-04-03T13:40:57.066Z,14.8
2023-04-03T13:46:03.054Z,14.8
2023-04-03T13:51:09.176Z,14.8
2023-04-03T13:56:15.203Z,14.8
2023-04-03T14:01:21.266Z,14.8
2023-04-03T14:06:26.301Z,14.8
2023-04-03T14:11:32.538Z,14.7
2023-04-03T14:16:38.640Z,14.7
2023-04-03T14:21:44.764Z,14.7
2023-04-03T14:26:50.658Z,14.7
2023-04-03T14:31:56.898Z,14.7
2023-04-03T14:37:02.988Z,14.7
2023-04-03T14:42:08.970Z,14.7
2023-04-03T14:47:15.134Z,14.7
2023-04-03T14:52:21.268Z,14.9
2023-04-03T14:57:27.306Z,14.9
2023-04-03T15:02:33.409Z,14.8
2023-04-03T15:07:39.552Z,14.8
2023-04-03T15:12:45.591Z,14.8
2023-04-03T15:17:51.714Z,14.7
2023-04-03T15:22:57.847Z,14.7
2023-04-03T15:28:03.897Z,14.7
2023-04-03T15:33:09.909Z,14.7
2023-04-03T15:38:16.093Z,14.6
2023-04-03T15:43:22.107Z,14.6
2023-04-03T15:48:28.280Z,14.6
2023-04-03T15:53:34.347Z,14.6
2023-04-03T15:58:40.478Z,14.6
2023-04-03T16:03:46.502Z,14.6
2023-04-03T16:08:52.593Z,14.6
2023-04-03T16:13:57.754Z,14.6
2023-04-03T16:19:03.668Z,14.6
2023-04-03T16:24:09.888Z,14.6
2023-04-03T16:29:15.991Z,14.6
2023-04-03T16:34:22.055Z,14.6
2023-04-03T16:39:28.158Z,14.6
2023-04-03T16:44:34.074Z,14.6
2023-04-03T16:49:40.338Z,14.6
2023-04-03T16:54:46.396Z,14.5
2023-04-03T16:59:52.526Z,14.5
2023-04-03T17:04:58.440Z,14.5
2023-04-03T17:10:04.689Z,14.5
2023-04-03T17:15:10.724Z,14.5
2023-04-03T17:20:16.912Z,14.5
2023-04-03T17:25:22.975Z,14.4
2023-04-03T17:30:28.980Z,14.4
2023-04-03T17:35:35.092Z,14.4
2023-04-03T17:40:41.151Z,14.4
2023-04-03T17:45:47.311Z,14.4
2023-04-03T17:50:53.403Z,14.4
2023-04-03T17:55:59.315Z,14.4
2023-04-03T18:01:05.500Z,14.4
2023-04-03T18:06:11.618Z,14.4
2023-04-03T18:11:17.758Z,14.4
2023-04-03T18:16:23.852Z,14.3
2023-04-03T18:21:30.030Z,14.3
2023-04-03T18:26:36.188Z,14.3
2023-04-03T18:31:42.288Z,14.3
2023-04-03T18:36:48.439Z,14.3
2023-04-03T18:41:54.611Z,14.3
2023-04-03T18:47:00.766Z,14.3
2023-04-03T18:52:06.892Z,14.3
2023-04-03T18:57:13.118Z,14.3
2023-04-03T19:02:19.032Z,14.3
2023-04-03T19:07:25.186Z,14.3
2023-04-03T19:12:31.345Z,14.3
2023-04-03T19:17:37.674Z,14.3
2023-04-03T19:22:43.634Z,14.3
2023-04-03T19:27:50.115Z,14.3
2023-04-03T19:32:56.310Z,14.2
2023-04-03T19:38:02.555Z,14.2
2023-04-03T19:43:08.707Z,14.2
2023-04-03T19:48:15.130Z,14.2
2023-04-03T19:53:21.429Z,14.2
2023-04-03T19:58:27.484Z,14.2
2023-04-03T20:03:33.941Z,14.2
2023-04-03T20:08:40.012Z,14.2
2023-04-03T20:13:46.264Z,14.2
2023-04-03T20:18:52.549Z,14.2
2023-04-03T20:23:58.942Z,14.2
2023-04-03T20:29:05.065Z,14.2
2023-04-03T20:34:11.639Z,14.2
2023-04-03T20:39:18.210Z,14.2
2023-04-03T20:44:24.600Z,14.2
2023-04-03T20:49:31.143Z,14.1
2023-04-03T20:54:37.617Z,14.1
2023-04-03T20:59:43.882Z,14.1
2023-04-03T21:04:50.352Z,14.1
2023-04-03T21:09:56.833Z,14.1
2023-04-03T21:15:03.449Z,14.1
2023-04-03T21:20:09.765Z,14.1
2023-04-03T21:25:16.388Z,14.1
2023-04-03T21:30:22.839Z,14.1
2023-04-03T21:35:29.187Z,14.1
2023-04-03T21:40:36.324Z,14.1
2023-04-03T21:45:43.370Z,14.1
2023-04-03T21:50:50.257Z,14.1
2023-04-03T21:55:57.191Z,14.1
2023-04-03T22:01:04.419Z,14.1
2023-04-03T22:06:11.217Z,14.1
2023-04-03T22:11:18.366Z,14
2023-04-03T22:16:25.391Z,14
2023-04-03T22:21:32.418Z,14
2023-04-03T22:26:39.241Z,14
2023-04-03T22:31:46.326Z,14
2023-04-03T22:36:53.381Z,14
2023-04-03T22:42:00.354Z,14
2023-04-03T22:47:08.070Z,14
2023-04-03T22:52:16.049Z,14
2023-04-03T22:57:23.904Z,14
2023-04-03T23:02:31.674Z,14
2023-04-03T23:07:39.563Z,14
2023-04-03T23:12:47.314Z,14
2023-04-03T23:17:55.198Z,14
2023-04-03T23:23:03.013Z,13.9
2023-04-03T23:28:09.293Z,14
2023-04-03T23:33:15.506Z,13.9
2023-04-03T23:38:21.577Z,13.9
2023-04-03T23:43:27.800Z,13.9
2023-04-03T23:48:33.777Z,13.9
2023-04-03T23:53:40.081Z,13.9
2023-04-03T23:58:46.160Z,13.9
