createdAt,value
2022-11-24T00:05:03.923Z,1.00
2022-11-24T00:10:35.800Z,0.00
2022-11-24T00:16:07.232Z,1.00
2022-11-24T00:21:39.294Z,1.00
2022-11-24T00:27:16.834Z,1.00
2022-11-24T00:32:54.683Z,0.00
2022-11-24T00:38:26.337Z,1.00
2022-11-24T00:43:58.860Z,1.00
2022-11-24T00:49:36.431Z,1.00
2022-11-24T00:55:14.292Z,0.00
2022-11-24T01:00:52.031Z,1.00
2022-11-24T01:06:29.805Z,0.00
2022-11-24T01:12:01.868Z,1.00
2022-11-24T01:17:33.488Z,1.00
2022-11-24T01:23:05.306Z,1.00
2022-11-24T01:28:47.038Z,1.00
2022-11-24T01:34:20.443Z,1.00
2022-11-24T01:39:52.294Z,1.00
2022-11-24T01:45:29.763Z,1.00
2022-11-24T01:51:01.574Z,1.00
2022-11-24T01:56:33.318Z,1.00
2022-11-24T02:02:11.002Z,1.00
2022-11-24T02:07:42.835Z,1.00
2022-11-24T02:13:20.627Z,1.00
2022-11-24T02:18:52.179Z,0.00
2022-11-24T02:24:23.761Z,1.00
2022-11-24T02:29:55.410Z,1.00
2022-11-24T02:37:48.419Z,1.00
2022-11-24T02:43:20.086Z,1.00
2022-11-24T02:48:57.689Z,1.00
2022-11-24T02:54:29.231Z,1.00
2022-11-24T03:00:07.151Z,1.00
2022-11-24T03:05:38.944Z,1.00
2022-11-24T03:11:10.618Z,1.00
2022-11-24T03:16:48.688Z,1.00
2022-11-24T03:22:26.128Z,0.00
2022-11-24T03:27:57.868Z,1.00
2022-11-24T03:33:29.909Z,1.00
2022-11-24T03:39:07.468Z,1.00
2022-11-24T03:44:39.225Z,1.00
2022-11-24T03:50:11.112Z,0.00
2022-11-24T03:55:48.674Z,1.00
2022-11-24T04:01:27.886Z,1.00
2022-11-24T04:07:05.545Z,1.00
2022-11-24T04:12:43.376Z,0.00
2022-11-24T04:18:21.351Z,1.00
2022-11-24T04:20:44.164Z,1.00
2022-11-24T04:26:14.940Z,1.00
2022-11-24T04:31:45.931Z,1.00
2022-11-24T04:37:24.575Z,1.00
2022-11-24T04:43:02.217Z,1.00
2022-11-24T04:48:39.613Z,1.00
2022-11-24T04:59:46.820Z,0.00
2022-11-24T05:05:24.672Z,1.00
2022-11-24T05:11:02.448Z,1.00
2022-11-24T05:16:34.231Z,0.00
2022-11-24T05:22:11.997Z,1.00
2022-11-24T05:27:49.399Z,0.00
2022-11-24T05:33:26.511Z,1.00
2022-11-24T05:39:03.891Z,0.00
2022-11-24T05:44:41.657Z,1.00
2022-11-24T05:50:21.240Z,2.00
2022-11-24T05:55:59.085Z,2.00
2022-11-24T06:01:37.012Z,4.00
2022-11-24T06:07:14.796Z,11.00
2022-11-24T06:12:46.468Z,24.00
2022-11-24T06:18:19.242Z,64.00
2022-11-24T06:26:11.520Z,163.00
2022-11-24T06:31:43.155Z,292.00
2022-11-24T06:37:14.910Z,489.00
2022-11-24T06:42:46.586Z,651.00
2022-11-24T06:48:18.529Z,963.00
2022-11-24T06:53:50.193Z,1411.00
2022-11-24T06:59:21.873Z,2063.00
2022-11-24T07:04:53.946Z,2501.00
2022-11-24T07:10:25.615Z,4279.00
2022-11-24T07:15:57.320Z,4695.00
2022-11-24T07:21:29.175Z,5856.00
2022-11-24T07:27:01.005Z,9963.00
2022-11-24T07:32:32.791Z,15038.00
2022-11-24T07:38:04.622Z,17438.00
2022-11-24T07:43:36.374Z,19391.00
2022-11-24T07:49:14.201Z,26057.00
2022-11-24T07:54:45.996Z,32911.00
2022-11-24T08:00:19.837Z,29036.00
2022-11-24T08:11:29.351Z,27340.00
2022-11-24T08:17:01.107Z,28846.00
2022-11-24T08:22:38.462Z,37889.00
2022-11-24T08:28:10.449Z,37889.00
2022-11-24T08:33:42.119Z,37889.00
2022-11-24T08:39:13.817Z,37889.00
2022-11-24T08:44:45.659Z,32691.00
2022-11-24T08:50:23.454Z,32139.00
2022-11-24T08:55:55.286Z,29704.00
2022-11-24T09:01:27.318Z,29127.00
2022-11-24T09:06:58.978Z,26839.00
2022-11-24T09:12:30.961Z,23412.00
2022-11-24T09:18:02.819Z,22657.00
2022-11-24T09:23:34.386Z,27677.00
2022-11-24T09:29:06.167Z,34206.00
2022-11-24T09:34:37.920Z,25576.00
2022-11-24T09:40:09.911Z,28711.00
2022-11-24T09:46:05.083Z,26769.00
2022-11-24T09:51:19.951Z,23211.00
2022-11-24T09:56:58.354Z,26562.00
2022-11-24T10:02:30.174Z,30483.00
2022-11-24T10:08:02.225Z,27711.00
2022-11-24T10:13:34.626Z,24033.00
2022-11-24T10:19:08.351Z,21162.00
2022-11-24T10:24:40.233Z,13980.00
2022-11-24T10:30:12.320Z,9972.00
2022-11-24T10:35:43.992Z,10466.00
2022-11-24T10:41:15.811Z,11805.00
2022-11-24T10:46:48.120Z,11438.00
2022-11-24T10:52:20.086Z,13680.00
2022-11-24T10:57:51.991Z,26191.00
2022-11-24T11:03:23.939Z,35916.00
2022-11-24T11:09:01.995Z,37133.00
2022-11-24T11:14:33.979Z,24503.00
2022-11-24T11:20:06.300Z,20679.00
2022-11-24T11:25:37.742Z,17027.00
2022-11-24T11:31:19.187Z,20550.00
2022-11-24T11:39:04.774Z,22681.00
2022-11-24T11:44:36.766Z,14496.00
2022-11-24T11:50:08.414Z,12397.00
2022-11-24T11:55:41.993Z,13844.00
2022-11-24T12:01:11.921Z,14947.00
2022-11-24T12:06:43.326Z,27219.00
2022-11-24T12:12:15.195Z,26858.00
2022-11-24T12:17:46.949Z,18345.00
2022-11-24T12:23:18.431Z,13724.00
2022-11-24T12:28:56.040Z,17628.00
2022-11-24T12:34:27.845Z,17306.00
2022-11-24T12:39:59.687Z,17712.00
2022-11-24T12:45:37.681Z,16773.00
2022-11-24T12:51:09.330Z,16364.00
2022-11-24T12:56:46.878Z,13644.00
2022-11-24T13:02:18.456Z,14088.00
2022-11-24T13:13:27.858Z,18499.00
2022-11-24T13:18:59.727Z,14976.00
2022-11-24T13:24:31.483Z,16311.00
2022-11-24T13:35:36.942Z,13939.00
2022-11-24T13:41:28.136Z,9795.00
2022-11-24T13:46:43.778Z,7987.00
2022-11-24T13:52:21.370Z,5545.00
2022-11-24T13:57:53.157Z,12517.00
2022-11-24T14:03:24.620Z,20598.00
2022-11-24T14:08:56.341Z,9523.00
2022-11-24T14:14:34.377Z,5068.00
2022-11-24T14:25:49.412Z,4619.00
2022-11-24T14:31:27.301Z,2631.00
2022-11-24T14:36:59.071Z,1231.00
2022-11-24T14:42:36.672Z,1412.00
2022-11-24T14:48:08.555Z,2262.00
2022-11-24T14:53:40.383Z,2596.00
2022-11-24T14:59:12.173Z,4365.00
2022-11-24T15:05:05.813Z,2732.00
2022-11-24T15:10:21.812Z,1779.00
2022-11-24T15:15:57.569Z,1216.00
2022-11-24T15:21:25.021Z,831.00
2022-11-24T15:26:56.739Z,744.00
2022-11-24T15:32:34.356Z,474.00
2022-11-24T15:38:05.919Z,232.00
2022-11-24T15:43:37.701Z,98.00
2022-11-24T15:49:15.194Z,42.00
2022-11-24T15:54:46.623Z,16.00
2022-11-24T16:00:18.525Z,8.00
2022-11-24T16:05:50.210Z,4.00
2022-11-24T16:11:21.936Z,2.00
2022-11-24T16:16:53.875Z,3.00
2022-11-24T16:22:25.660Z,2.00
2022-11-24T16:27:57.370Z,2.00
2022-11-24T16:33:29.132Z,3.00
2022-11-24T16:39:01.029Z,3.00
2022-11-24T16:44:33.214Z,3.00
2022-11-24T16:50:04.577Z,2.00
2022-11-24T16:55:36.108Z,3.00
2022-11-24T17:01:07.810Z,3.00
2022-11-24T17:06:39.679Z,2.00
2022-11-24T17:12:11.699Z,3.00
2022-11-24T17:18:08.309Z,3.00
2022-11-24T17:23:15.345Z,3.00
2022-11-24T17:28:46.970Z,14.00
2022-11-24T17:34:18.692Z,13.00
2022-11-24T17:45:19.655Z,14.00
2022-11-24T17:50:51.559Z,14.00
2022-11-24T17:56:23.231Z,14.00
2022-11-24T18:07:24.529Z,2.00
2022-11-24T18:12:56.031Z,3.00
2022-11-24T18:18:27.794Z,3.00
2022-11-24T18:29:28.930Z,2.00
2022-11-24T18:35:00.699Z,2.00
2022-11-24T18:40:32.369Z,2.00
2022-11-24T18:46:04.316Z,2.00
2022-11-24T18:57:07.879Z,2.00
2022-11-24T19:02:39.722Z,3.00
2022-11-24T19:13:43.235Z,2.00
2022-11-24T19:24:48.776Z,3.00
2022-11-24T19:30:20.436Z,2.00
2022-11-24T19:36:00.883Z,2.00
2022-11-24T19:41:32.730Z,2.00
2022-11-24T19:47:04.585Z,2.00
2022-11-24T19:52:36.290Z,2.00
2022-11-24T20:03:37.193Z,2.00
2022-11-24T20:14:42.775Z,2.00
2022-11-24T20:20:14.748Z,2.00
2022-11-24T20:25:46.436Z,2.00
2022-11-24T20:36:51.910Z,2.00
2022-11-24T20:42:23.621Z,2.00
2022-11-24T20:53:24.909Z,3.00
2022-11-24T21:04:28.518Z,2.00
2022-11-24T21:10:00.337Z,2.00
2022-11-24T21:15:32.228Z,2.00
2022-11-24T21:21:03.854Z,2.00
2022-11-24T21:26:35.825Z,2.00
2022-11-24T21:32:07.724Z,2.00
2022-11-24T21:37:39.366Z,2.00
2022-11-24T21:43:11.001Z,2.00
2022-11-24T21:48:42.889Z,2.00
2022-11-24T21:54:14.529Z,2.00
2022-11-24T21:59:46.569Z,2.00
2022-11-24T22:07:39.389Z,2.00
2022-11-24T22:13:10.655Z,2.00
2022-11-24T22:18:42.253Z,2.00
2022-11-24T22:24:13.905Z,2.00
2022-11-24T22:29:49.986Z,2.00
2022-11-24T22:35:17.549Z,2.00
2022-11-24T22:46:21.151Z,2.00
2022-11-24T22:57:24.579Z,2.00
2022-11-24T23:02:56.288Z,2.00
2022-11-24T23:08:29.155Z,2.00
2022-11-24T23:14:00.854Z,2.00
2022-11-24T23:19:32.696Z,2.00
2022-11-24T23:25:10.290Z,2.00
2022-11-24T23:30:41.997Z,1.00
2022-11-24T23:36:19.868Z,0.00
2022-11-24T23:41:51.534Z,1.00
2022-11-24T23:47:23.256Z,0.00
2022-11-24T23:52:55.136Z,0.00
2022-11-24T23:58:26.442Z,1.00
