createdAt,value
2019-01-25T00:00:56.125Z,48.87
2019-01-25T00:03:25.737Z,47.10
2019-01-25T00:05:55.306Z,48.87
2019-01-25T00:08:24.959Z,48.60
2019-01-25T00:10:54.438Z,48.07
2019-01-25T00:13:23.949Z,47.27
2019-01-25T00:15:53.485Z,49.10
2019-01-25T00:18:23.046Z,48.73
2019-01-25T00:20:52.529Z,48.80
2019-01-25T00:23:22.684Z,49.30
2019-01-25T00:25:52.156Z,49.07
2019-01-25T00:28:22.040Z,47.80
2019-01-25T00:30:51.656Z,50.17
2019-01-25T00:33:21.370Z,48.80
2019-01-25T00:35:50.942Z,47.40
2019-01-25T00:38:20.526Z,48.07
2019-01-25T00:40:50.078Z,46.73
2019-01-25T00:43:19.576Z,50.23
2019-01-25T00:45:49.136Z,51.53
2019-01-25T00:48:18.729Z,48.50
2019-01-25T00:50:48.295Z,48.70
2019-01-25T00:53:17.800Z,48.77
2019-01-25T00:55:47.455Z,48.10
2019-01-25T00:58:17.417Z,50.00
2019-01-25T01:00:47.107Z,49.90
2019-01-25T01:03:16.761Z,47.63
2019-01-25T01:05:46.416Z,49.37
2019-01-25T01:08:16.181Z,48.97
2019-01-25T01:10:45.828Z,49.33
2019-01-25T01:13:15.475Z,47.50
2019-01-25T01:15:45.052Z,47.17
2019-01-25T01:18:14.584Z,46.93
2019-01-25T01:20:44.086Z,46.73
2019-01-25T01:23:13.641Z,46.93
2019-01-25T01:25:43.241Z,47.13
2019-01-25T01:28:12.870Z,47.97
2019-01-25T01:30:42.475Z,48.80
2019-01-25T01:33:12.020Z,47.50
2019-01-25T01:35:41.938Z,50.13
2019-01-25T01:38:11.548Z,49.63
2019-01-25T01:40:41.296Z,47.27
2019-01-25T01:43:11.192Z,48.10
2019-01-25T01:45:40.976Z,47.30
2019-01-25T01:48:12.153Z,47.57
2019-01-25T01:50:41.759Z,47.70
2019-01-25T01:53:11.271Z,48.13
2019-01-25T01:55:41.010Z,48.20
2019-01-25T01:58:10.587Z,47.03
2019-01-25T02:00:40.319Z,48.17
2019-01-25T02:03:10.046Z,45.97
2019-01-25T02:05:39.631Z,46.57
2019-01-25T02:08:09.198Z,47.43
2019-01-25T02:10:38.777Z,48.20
2019-01-25T02:13:08.351Z,45.93
2019-01-25T02:15:37.991Z,47.13
2019-01-25T02:18:07.568Z,47.57
2019-01-25T02:20:37.229Z,44.30
2019-01-25T02:23:06.940Z,43.60
2019-01-25T02:25:36.520Z,46.17
2019-01-25T02:28:06.193Z,48.03
2019-01-25T02:30:35.768Z,46.80
2019-01-25T02:33:05.420Z,44.83
2019-01-25T02:35:34.975Z,45.23
2019-01-25T02:38:04.631Z,46.27
2019-01-25T02:40:38.861Z,45.60
2019-01-25T02:43:05.582Z,44.43
2019-01-25T02:45:35.223Z,44.30
2019-01-25T02:48:05.048Z,43.43
2019-01-25T02:50:34.701Z,44.23
2019-01-25T02:53:04.665Z,44.67
2019-01-25T02:55:34.304Z,44.30
2019-01-25T02:58:04.343Z,43.70
2019-01-25T03:00:34.003Z,45.53
2019-01-25T03:03:03.697Z,43.50
2019-01-25T03:05:33.304Z,43.77
2019-01-25T03:08:02.922Z,44.40
2019-01-25T03:10:32.579Z,44.37
2019-01-25T03:13:02.119Z,44.03
2019-01-25T03:15:32.252Z,43.60
2019-01-25T03:18:01.807Z,45.57
2019-01-25T03:20:31.328Z,45.47
2019-01-25T03:23:00.795Z,44.27
2019-01-25T03:25:30.452Z,44.60
2019-01-25T03:28:00.004Z,46.13
2019-01-25T03:30:29.575Z,44.23
2019-01-25T03:32:59.308Z,45.40
2019-01-25T03:35:28.936Z,44.87
2019-01-25T03:37:58.422Z,44.67
2019-01-25T03:40:28.568Z,45.23
2019-01-25T03:42:58.171Z,44.53
2019-01-25T03:45:28.267Z,44.73
2019-01-25T03:47:57.828Z,45.20
2019-01-25T03:50:29.042Z,43.70
2019-01-25T03:52:58.605Z,43.57
2019-01-25T03:55:28.652Z,43.13
2019-01-25T03:57:58.314Z,44.93
2019-01-25T04:00:29.476Z,43.20
2019-01-25T04:02:59.323Z,43.93
2019-01-25T04:05:28.939Z,45.13
2019-01-25T04:07:58.534Z,44.87
2019-01-25T04:10:28.940Z,44.93
2019-01-25T04:12:58.601Z,43.23
2019-01-25T04:15:30.965Z,45.13
2019-01-25T04:18:00.549Z,45.27
2019-01-25T04:20:30.361Z,46.03
2019-01-25T04:23:00.006Z,43.77
2019-01-25T04:25:29.547Z,44.50
2019-01-25T04:27:59.207Z,44.93
2019-01-25T04:30:30.705Z,44.50
2019-01-25T04:33:00.564Z,46.03
2019-01-25T04:35:31.708Z,45.80
2019-01-25T04:38:01.211Z,45.57
2019-01-25T04:40:30.774Z,44.70
2019-01-25T04:43:00.377Z,46.47
2019-01-25T04:45:29.998Z,46.43
2019-01-25T04:47:59.569Z,46.03
2019-01-25T04:50:29.179Z,44.30
2019-01-25T04:52:58.792Z,43.87
2019-01-25T04:55:32.595Z,45.03
2019-01-25T04:58:13.433Z,46.20
2019-01-25T05:00:43.082Z,45.53
2019-01-25T05:03:12.824Z,44.47
2019-01-25T05:05:42.370Z,44.37
2019-01-25T05:08:16.791Z,45.13
2019-01-25T05:10:46.439Z,45.67
2019-01-25T05:13:15.980Z,43.50
2019-01-25T05:15:45.600Z,45.60
2019-01-25T05:18:15.303Z,42.80
2019-01-25T05:20:44.816Z,45.27
2019-01-25T05:23:14.302Z,45.23
2019-01-25T05:25:43.859Z,45.07
2019-01-25T05:28:16.964Z,46.73
2019-01-25T05:30:51.777Z,43.13
2019-01-25T05:33:24.349Z,46.27
2019-01-25T05:35:53.886Z,44.83
2019-01-25T05:38:23.295Z,45.60
2019-01-25T05:40:54.267Z,45.17
2019-01-25T05:43:23.670Z,45.13
2019-01-25T05:45:53.435Z,42.83
2019-01-25T05:48:26.497Z,46.27
2019-01-25T05:50:58.991Z,44.00
2019-01-25T05:53:28.869Z,46.50
2019-01-25T05:56:00.136Z,46.00
2019-01-25T05:58:29.690Z,46.57
2019-01-25T06:00:59.248Z,44.73
2019-01-25T06:03:28.737Z,45.10
2019-01-25T06:06:02.072Z,44.30
2019-01-25T06:08:32.545Z,45.00
2019-01-25T06:11:04.560Z,43.70
2019-01-25T06:13:35.739Z,43.40
2019-01-25T06:16:05.614Z,45.63
2019-01-25T06:18:35.150Z,48.00
2019-01-25T06:21:05.323Z,42.30
2019-01-25T06:23:34.883Z,43.70
2019-01-25T06:26:05.328Z,45.13
2019-01-25T06:28:34.976Z,42.83
2019-01-25T06:31:04.590Z,41.40
2019-01-25T06:33:34.310Z,43.70
2019-01-25T06:36:04.185Z,42.37
2019-01-25T06:38:34.182Z,43.93
2019-01-25T06:41:04.860Z,43.43
2019-01-25T06:43:36.060Z,43.63
2019-01-25T06:46:05.612Z,43.90
2019-01-25T06:48:35.165Z,41.93
2019-01-25T06:51:05.118Z,45.50
2019-01-25T06:53:34.530Z,43.57
2019-01-25T06:56:04.140Z,42.53
2019-01-25T06:58:35.296Z,40.87
2019-01-25T07:01:13.062Z,42.57
2019-01-25T07:03:44.044Z,40.27
2019-01-25T07:06:13.536Z,42.33
2019-01-25T07:08:42.917Z,43.33
2019-01-25T07:11:12.398Z,43.57
2019-01-25T07:13:41.837Z,42.30
2019-01-25T07:16:11.283Z,42.10
2019-01-25T07:18:40.798Z,43.53
2019-01-25T07:21:11.911Z,42.13
2019-01-25T07:23:41.366Z,41.57
2019-01-25T07:26:10.975Z,43.10
2019-01-25T07:28:40.642Z,44.57
2019-01-25T07:31:10.275Z,43.17
2019-01-25T07:33:39.731Z,43.13
2019-01-25T07:36:09.571Z,42.43
2019-01-25T07:38:39.163Z,44.67
2019-01-25T07:41:08.714Z,42.83
2019-01-25T07:43:38.247Z,43.67
2019-01-25T07:46:07.853Z,43.47
2019-01-25T07:48:37.343Z,43.83
2019-01-25T07:51:06.839Z,43.33
2019-01-25T07:53:36.461Z,43.63
2019-01-25T07:56:06.042Z,45.73
2019-01-25T07:58:35.567Z,43.50
2019-01-25T08:01:05.381Z,46.50
2019-01-25T08:03:34.931Z,44.93
2019-01-25T08:06:04.545Z,44.10
2019-01-25T08:08:33.993Z,44.00
2019-01-25T08:11:03.541Z,44.37
2019-01-25T08:13:33.129Z,45.90
2019-01-25T08:16:02.674Z,45.00
2019-01-25T08:18:32.058Z,44.53
2019-01-25T08:21:01.588Z,43.50
2019-01-25T08:23:31.221Z,46.63
2019-01-25T08:26:00.664Z,44.30
2019-01-25T08:28:30.076Z,46.60
2019-01-25T08:30:59.605Z,44.10
2019-01-25T08:33:29.087Z,44.73
2019-01-25T08:35:58.492Z,44.40
2019-01-25T08:38:27.959Z,45.17
2019-01-25T08:40:58.993Z,42.93
2019-01-25T08:43:28.508Z,48.47
2019-01-25T08:45:57.998Z,44.00
2019-01-25T08:48:29.170Z,44.73
2019-01-25T08:50:59.245Z,45.07
2019-01-25T08:53:28.840Z,47.33
2019-01-25T08:55:58.642Z,45.17
2019-01-25T08:58:28.296Z,44.30
2019-01-25T09:00:57.766Z,45.87
2019-01-25T09:03:27.330Z,48.03
2019-01-25T09:05:56.814Z,47.77
2019-01-25T09:08:26.427Z,47.83
2019-01-25T09:10:55.841Z,47.37
2019-01-25T09:13:25.326Z,47.87
2019-01-25T09:15:54.798Z,51.50
2019-01-25T09:18:24.222Z,50.20
2019-01-25T09:20:53.792Z,47.40
2019-01-25T09:23:23.279Z,48.40
2019-01-25T09:25:53.187Z,45.17
2019-01-25T09:28:22.747Z,48.23
2019-01-25T09:30:52.267Z,50.97
2019-01-25T09:33:21.919Z,47.93
2019-01-25T09:35:51.375Z,47.53
2019-01-25T09:38:34.275Z,48.03
2019-01-25T09:41:03.914Z,48.30
2019-01-25T09:43:33.348Z,48.00
2019-01-25T09:46:02.962Z,50.17
2019-01-25T09:48:32.518Z,46.83
2019-01-25T09:51:02.036Z,47.07
2019-01-25T09:53:31.446Z,49.70
2019-01-25T09:56:00.931Z,47.23
2019-01-25T09:58:30.405Z,50.20
2019-01-25T10:01:02.964Z,46.43
2019-01-25T10:03:32.598Z,45.10
2019-01-25T10:06:02.929Z,47.50
2019-01-25T10:08:32.466Z,48.40
2019-01-25T10:11:01.959Z,50.80
2019-01-25T10:13:31.595Z,49.00
2019-01-25T10:16:01.187Z,47.90
2019-01-25T10:18:30.714Z,51.23
2019-01-25T10:21:00.123Z,46.70
2019-01-25T10:23:29.531Z,49.33
2019-01-25T10:25:59.146Z,49.23
2019-01-25T10:28:29.312Z,49.10
2019-01-25T10:30:58.866Z,48.07
2019-01-25T10:33:28.279Z,46.77
2019-01-25T10:35:59.496Z,50.53
2019-01-25T10:38:29.251Z,50.73
2019-01-25T10:40:59.030Z,47.10
2019-01-25T10:43:28.436Z,47.83
2019-01-25T10:45:57.903Z,47.93
2019-01-25T10:48:27.485Z,50.87
2019-01-25T10:50:57.029Z,49.03
2019-01-25T10:53:26.611Z,51.80
2019-01-25T10:55:56.063Z,53.27
2019-01-25T10:58:25.469Z,52.03
2019-01-25T11:00:54.974Z,53.73
2019-01-25T11:03:24.438Z,50.37
2019-01-25T11:05:53.881Z,51.07
2019-01-25T11:08:23.327Z,53.07
2019-01-25T11:10:52.845Z,50.23
2019-01-25T11:13:22.400Z,53.53
2019-01-25T11:15:52.007Z,50.17
2019-01-25T11:18:21.614Z,53.00
2019-01-25T11:20:51.017Z,50.63
2019-01-25T11:23:20.548Z,48.00
2019-01-25T11:26:10.241Z,52.07
2019-01-25T11:28:39.721Z,53.40
2019-01-25T11:31:09.139Z,48.87
2019-01-25T11:33:38.627Z,55.87
2019-01-25T11:36:08.111Z,49.60
2019-01-25T11:38:37.497Z,49.47
2019-01-25T11:41:07.079Z,43.30
2019-01-25T11:43:36.533Z,50.77
2019-01-25T11:46:06.038Z,49.73
2019-01-25T11:48:35.666Z,50.97
2019-01-25T11:51:05.214Z,48.27
2019-01-25T11:53:34.648Z,53.53
2019-01-25T11:56:04.304Z,49.17
2019-01-25T11:58:33.743Z,49.70
2019-01-25T12:01:03.594Z,49.43
2019-01-25T12:03:33.112Z,50.33
2019-01-25T12:06:02.671Z,49.57
2019-01-25T12:08:32.118Z,50.50
2019-01-25T12:11:02.235Z,49.20
2019-01-25T12:13:31.826Z,47.63
2019-01-25T12:16:02.769Z,48.70
2019-01-25T12:18:32.438Z,50.00
2019-01-25T12:21:02.028Z,49.10
2019-01-25T12:23:31.536Z,47.13
2019-01-25T12:26:00.995Z,52.20
2019-01-25T12:28:30.502Z,49.63
2019-01-25T12:30:59.983Z,49.13
2019-01-25T12:33:31.300Z,48.53
2019-01-25T12:36:00.922Z,51.47
2019-01-25T12:38:30.393Z,50.57
2019-01-25T12:41:01.462Z,47.60
2019-01-25T12:43:30.948Z,49.37
2019-01-25T12:46:00.489Z,48.50
2019-01-25T12:48:29.957Z,47.87
2019-01-25T12:51:02.446Z,47.67
2019-01-25T12:53:33.316Z,43.07
2019-01-25T12:56:02.829Z,46.40
2019-01-25T12:58:32.358Z,46.50
2019-01-25T13:01:01.971Z,46.83
2019-01-25T13:03:31.467Z,46.10
2019-01-25T13:06:01.051Z,45.97
2019-01-25T13:08:30.553Z,47.03
2019-01-25T13:10:59.987Z,46.50
2019-01-25T13:13:31.618Z,45.40
2019-01-25T13:16:00.757Z,45.03
2019-01-25T13:18:30.318Z,44.90
2019-01-25T13:20:59.842Z,46.83
2019-01-25T13:23:29.409Z,47.30
2019-01-25T13:25:58.926Z,46.23
2019-01-25T13:28:28.437Z,44.30
2019-01-25T13:30:58.281Z,45.47
2019-01-25T13:33:27.843Z,45.67
2019-01-25T13:35:57.208Z,45.13
2019-01-25T13:38:26.853Z,45.17
2019-01-25T13:40:56.299Z,43.37
2019-01-25T13:43:26.595Z,46.83
2019-01-25T13:45:55.978Z,44.43
2019-01-25T13:48:25.374Z,46.27
2019-01-25T13:50:54.744Z,44.73
2019-01-25T13:53:24.235Z,47.87
2019-01-25T13:55:53.758Z,45.47
2019-01-25T13:58:23.307Z,44.93
2019-01-25T14:01:06.828Z,45.53
2019-01-25T14:03:36.466Z,47.47
2019-01-25T14:06:06.027Z,46.33
2019-01-25T14:08:36.175Z,44.77
2019-01-25T14:11:05.758Z,46.13
2019-01-25T14:13:35.208Z,45.03
2019-01-25T14:16:05.258Z,44.03
2019-01-25T14:18:34.776Z,43.70
2019-01-25T14:21:04.466Z,43.47
2019-01-25T14:23:33.863Z,42.30
2019-01-25T14:26:03.506Z,43.70
2019-01-25T14:28:33.145Z,43.20
2019-01-25T14:31:04.292Z,41.67
2019-01-25T14:33:33.778Z,44.80
2019-01-25T14:36:03.363Z,43.07
2019-01-25T14:38:32.943Z,43.63
2019-01-25T14:41:05.297Z,43.63
2019-01-25T14:43:35.193Z,43.77
2019-01-25T14:46:04.817Z,40.80
2019-01-25T14:48:38.196Z,44.33
2019-01-25T14:51:05.458Z,41.23
2019-01-25T14:53:36.550Z,42.30
2019-01-25T14:56:06.020Z,41.83
2019-01-25T14:58:35.422Z,38.90
2019-01-25T15:01:05.196Z,38.10
2019-01-25T15:03:34.720Z,41.57
2019-01-25T15:06:04.298Z,40.97
2019-01-25T15:08:33.774Z,40.93
2019-01-25T15:11:04.471Z,41.07
2019-01-25T15:13:33.986Z,40.43
2019-01-25T15:16:03.652Z,39.53
2019-01-25T15:18:33.168Z,39.73
2019-01-25T15:21:02.814Z,39.43
2019-01-25T15:23:32.334Z,40.37
2019-01-25T15:26:01.936Z,38.87
2019-01-25T15:28:31.620Z,39.47
2019-01-25T15:31:01.178Z,40.27
2019-01-25T15:33:30.630Z,41.77
2019-01-25T15:36:00.187Z,40.80
2019-01-25T15:38:29.690Z,39.97
2019-01-25T15:40:59.303Z,40.60
2019-01-25T15:43:28.711Z,42.47
2019-01-25T15:45:58.225Z,40.47
2019-01-25T15:48:27.722Z,42.77
2019-01-25T15:50:57.322Z,41.00
2019-01-25T15:53:26.732Z,41.27
2019-01-25T15:55:56.251Z,40.73
2019-01-25T15:58:25.753Z,40.50
2019-01-25T16:00:56.016Z,42.33
2019-01-25T16:03:25.505Z,42.30
2019-01-25T16:05:54.982Z,41.77
2019-01-25T16:08:24.539Z,40.40
2019-01-25T16:10:54.082Z,42.77
2019-01-25T16:13:23.652Z,44.27
2019-01-25T16:15:53.281Z,44.10
2019-01-25T16:18:24.272Z,45.33
2019-01-25T16:20:55.386Z,43.67
2019-01-25T16:23:24.904Z,41.83
2019-01-25T16:25:54.528Z,44.73
2019-01-25T16:28:23.998Z,46.70
2019-01-25T16:30:53.485Z,45.33
2019-01-25T16:33:22.887Z,44.37
2019-01-25T16:35:52.383Z,46.50
2019-01-25T16:38:21.884Z,45.13
2019-01-25T16:40:51.399Z,45.63
2019-01-25T16:43:20.806Z,45.50
2019-01-25T16:45:50.383Z,44.90
2019-01-25T16:48:21.667Z,45.20
2019-01-25T16:50:51.399Z,45.33
2019-01-25T16:53:20.887Z,44.77
2019-01-25T16:55:50.346Z,42.67
2019-01-25T16:58:19.913Z,41.70
2019-01-25T17:00:49.394Z,40.60
2019-01-25T17:03:19.867Z,38.50
2019-01-25T17:05:49.437Z,41.17
2019-01-25T17:08:20.080Z,44.43
2019-01-25T17:10:49.622Z,42.40
2019-01-25T17:13:19.079Z,40.47
2019-01-25T17:15:48.572Z,42.77
2019-01-25T17:18:18.011Z,39.70
2019-01-25T17:20:47.433Z,38.50
2019-01-25T17:23:16.928Z,42.07
2019-01-25T17:25:46.408Z,36.90
2019-01-25T17:28:15.912Z,38.97
2019-01-25T17:30:45.387Z,37.77
2019-01-25T17:33:14.783Z,38.73
2019-01-25T17:35:44.266Z,36.80
2019-01-25T17:38:13.704Z,38.67
2019-01-25T17:40:46.722Z,37.77
2019-01-25T17:43:16.368Z,37.30
2019-01-25T17:45:46.000Z,38.63
2019-01-25T17:48:15.463Z,37.53
2019-01-25T17:50:45.071Z,38.53
2019-01-25T17:53:14.649Z,39.50
2019-01-25T17:55:44.198Z,38.23
2019-01-25T17:58:13.575Z,35.37
2019-01-25T18:00:44.776Z,37.53
2019-01-25T18:03:14.294Z,36.17
2019-01-25T18:05:43.775Z,35.50
2019-01-25T18:08:13.193Z,37.10
2019-01-25T18:10:42.820Z,36.07
2019-01-25T18:13:12.330Z,35.70
2019-01-25T18:15:42.016Z,35.10
2019-01-25T18:18:11.689Z,35.37
2019-01-25T18:20:41.369Z,35.67
2019-01-25T18:23:11.555Z,35.87
2019-01-25T18:25:43.765Z,37.10
2019-01-25T18:28:25.227Z,34.83
2019-01-25T18:31:03.979Z,35.37
2019-01-25T18:33:33.449Z,34.43
2019-01-25T18:36:02.960Z,34.57
2019-01-25T18:38:32.440Z,36.67
2019-01-25T18:41:01.905Z,35.17
2019-01-25T18:43:31.515Z,35.70
2019-01-25T18:46:00.881Z,36.37
2019-01-25T18:48:30.355Z,36.57
2019-01-25T18:50:59.783Z,35.57
2019-01-25T18:53:29.189Z,37.13
2019-01-25T18:56:00.195Z,37.33
2019-01-25T18:58:29.667Z,36.90
2019-01-25T19:00:59.181Z,37.10
2019-01-25T19:03:28.726Z,36.77
2019-01-25T19:05:58.183Z,35.43
2019-01-25T19:08:27.755Z,36.13
2019-01-25T19:10:57.189Z,36.27
2019-01-25T19:13:28.196Z,36.60
2019-01-25T19:15:57.683Z,36.50
2019-01-25T19:18:27.155Z,38.27
2019-01-25T19:20:56.567Z,36.30
2019-01-25T19:23:26.170Z,34.83
2019-01-25T19:25:55.743Z,36.90
2019-01-25T19:28:25.175Z,33.97
2019-01-25T19:30:56.284Z,34.20
2019-01-25T19:33:25.670Z,34.90
2019-01-25T19:35:55.164Z,35.63
2019-01-25T19:38:26.275Z,35.17
2019-01-25T19:40:56.097Z,33.40
2019-01-25T19:43:27.127Z,30.20
2019-01-25T19:45:56.650Z,33.87
2019-01-25T19:48:26.203Z,32.20
2019-01-25T19:50:55.990Z,30.70
2019-01-25T19:53:25.545Z,31.33
2019-01-25T19:55:55.089Z,30.33
2019-01-25T19:58:24.635Z,29.10
2019-01-25T20:00:54.176Z,29.00
2019-01-25T20:03:23.647Z,28.93
2019-01-25T20:05:53.200Z,28.33
2019-01-25T20:08:22.757Z,27.23
2019-01-25T20:10:52.299Z,27.10
2019-01-25T20:13:21.696Z,26.43
2019-01-25T20:15:51.216Z,25.97
2019-01-25T20:18:20.699Z,25.97
2019-01-25T20:20:50.168Z,25.13
2019-01-25T20:23:19.723Z,25.07
2019-01-25T20:25:49.279Z,25.33
2019-01-25T20:28:18.852Z,26.00
2019-01-25T20:30:49.725Z,25.67
2019-01-25T20:33:19.544Z,26.30
2019-01-25T20:35:50.732Z,26.33
2019-01-25T20:38:20.336Z,24.17
2019-01-25T20:40:49.810Z,23.10
2019-01-25T20:43:19.248Z,25.27
2019-01-25T20:45:48.733Z,24.87
2019-01-25T20:48:18.309Z,24.57
2019-01-25T20:50:47.855Z,26.57
2019-01-25T20:53:17.507Z,27.10
2019-01-25T20:55:47.347Z,28.37
2019-01-25T20:58:18.306Z,28.57
2019-01-25T21:00:47.884Z,29.80
2019-01-25T21:03:17.449Z,29.60
2019-01-25T21:05:46.868Z,30.50
2019-01-25T21:08:16.391Z,32.77
2019-01-25T21:10:47.515Z,32.40
2019-01-25T21:13:17.040Z,32.33
2019-01-25T21:15:46.649Z,32.67
2019-01-25T21:18:16.244Z,32.47
2019-01-25T21:20:46.089Z,34.47
2019-01-25T21:23:17.215Z,31.63
2019-01-25T21:25:46.848Z,36.60
2019-01-25T21:28:16.358Z,34.87
2019-01-25T21:30:46.114Z,33.53
2019-01-25T21:33:15.582Z,36.03
2019-01-25T21:35:45.192Z,34.23
2019-01-25T21:38:14.640Z,31.87
2019-01-25T21:40:44.264Z,35.63
2019-01-25T21:43:13.767Z,34.53
2019-01-25T21:45:43.621Z,39.53
2019-01-25T21:48:13.193Z,37.90
2019-01-25T21:50:43.828Z,34.87
2019-01-25T21:53:13.520Z,39.33
2019-01-25T21:55:43.509Z,35.83
2019-01-25T21:58:13.071Z,36.80
2019-01-25T22:00:42.804Z,38.70
2019-01-25T22:03:12.318Z,37.57
2019-01-25T22:05:42.015Z,37.57
2019-01-25T22:08:11.556Z,37.10
2019-01-25T22:10:44.001Z,35.90
2019-01-25T22:13:14.511Z,33.27
2019-01-25T22:15:50.697Z,38.67
2019-01-25T22:18:16.047Z,41.63
2019-01-25T22:20:45.583Z,37.27
2019-01-25T22:23:16.910Z,35.17
2019-01-25T22:25:46.291Z,34.23
2019-01-25T22:28:15.784Z,31.00
2019-01-25T22:30:45.314Z,34.10
2019-01-25T22:33:14.810Z,31.13
2019-01-25T22:35:44.295Z,30.27
2019-01-25T22:38:13.859Z,28.13
2019-01-25T22:40:43.404Z,32.83
2019-01-25T22:43:12.874Z,25.00
2019-01-25T22:45:42.279Z,28.63
2019-01-25T22:48:11.899Z,26.87
2019-01-25T22:50:42.928Z,25.47
2019-01-25T22:53:12.452Z,25.83
2019-01-25T22:55:41.943Z,22.43
2019-01-25T22:58:11.452Z,26.10
2019-01-25T23:00:54.728Z,26.43
2019-01-25T23:03:36.183Z,20.73
2019-01-25T23:06:11.397Z,22.57
2019-01-25T23:08:40.893Z,24.77
2019-01-25T23:11:10.455Z,24.93
2019-01-25T23:13:41.522Z,27.53
2019-01-25T23:16:11.135Z,26.53
2019-01-25T23:18:40.575Z,23.30
2019-01-25T23:21:10.127Z,25.87
2019-01-25T23:23:39.495Z,21.30
2019-01-25T23:26:08.968Z,22.83
2019-01-25T23:28:38.336Z,22.83
2019-01-25T23:31:07.875Z,27.20
2019-01-25T23:33:37.251Z,19.00
2019-01-25T23:36:06.875Z,18.33
2019-01-25T23:38:36.250Z,21.30
2019-01-25T23:41:05.730Z,19.00
2019-01-25T23:43:35.284Z,18.80
2019-01-25T23:46:05.253Z,18.50
2019-01-25T23:48:34.705Z,17.37
2019-01-25T23:51:04.498Z,18.43
2019-01-25T23:53:33.999Z,19.63
2019-01-25T23:56:03.473Z,21.73
2019-01-25T23:58:32.842Z,17.83
