createdAt,value
2018-09-21T00:00:21.484Z,4.40
2018-09-21T00:02:48.372Z,4.77
2018-09-21T00:05:15.276Z,4.57
2018-09-21T00:07:42.165Z,4.00
2018-09-21T00:10:09.067Z,4.77
2018-09-21T00:12:35.968Z,5.30
2018-09-21T00:15:02.864Z,4.70
2018-09-21T00:17:29.766Z,4.33
2018-09-21T00:19:56.670Z,4.40
2018-09-21T00:22:23.581Z,4.90
2018-09-21T00:24:50.485Z,4.87
2018-09-21T00:27:17.407Z,4.83
2018-09-21T00:29:44.316Z,4.87
2018-09-21T00:32:11.244Z,4.57
2018-09-21T00:34:38.204Z,3.80
2018-09-21T00:37:05.280Z,4.00
2018-09-21T00:39:32.186Z,3.90
2018-09-21T00:41:59.118Z,4.20
2018-09-21T00:44:26.035Z,4.27
2018-09-21T00:46:52.996Z,4.40
2018-09-21T00:49:19.954Z,4.30
2018-09-21T00:51:46.885Z,4.70
2018-09-21T00:54:13.813Z,4.47
2018-09-21T00:56:40.799Z,4.50
2018-09-21T00:59:07.742Z,4.00
2018-09-21T01:01:34.682Z,4.50
2018-09-21T01:04:01.600Z,3.97
2018-09-21T01:06:28.545Z,4.00
2018-09-21T01:08:55.461Z,4.23
2018-09-21T01:11:22.393Z,3.90
2018-09-21T01:13:49.312Z,4.27
2018-09-21T01:16:16.276Z,4.10
2018-09-21T01:18:43.186Z,4.37
2018-09-21T01:21:10.124Z,3.97
2018-09-21T01:23:37.027Z,4.20
2018-09-21T01:26:04.049Z,4.13
2018-09-21T01:28:31.004Z,4.20
2018-09-21T01:30:57.944Z,4.40
2018-09-21T01:33:24.861Z,4.37
2018-09-21T01:35:51.797Z,3.70
2018-09-21T01:38:18.697Z,4.43
2018-09-21T01:40:45.609Z,4.43
2018-09-21T01:43:12.591Z,3.90
2018-09-21T01:45:39.495Z,4.03
2018-09-21T01:48:06.414Z,3.80
2018-09-21T01:50:33.379Z,3.70
2018-09-21T01:53:00.224Z,4.57
2018-09-21T01:55:27.116Z,4.50
2018-09-21T01:57:54.021Z,3.80
2018-09-21T02:00:20.932Z,4.60
2018-09-21T02:02:47.913Z,4.20
2018-09-21T02:05:14.803Z,3.83
2018-09-21T02:07:41.717Z,5.00
2018-09-21T02:10:08.622Z,4.70
2018-09-21T02:12:35.525Z,4.20
2018-09-21T02:15:02.445Z,4.10
2018-09-21T02:17:29.347Z,4.10
2018-09-21T02:19:56.270Z,4.00
2018-09-21T02:22:23.197Z,4.10
2018-09-21T02:24:50.097Z,4.00
2018-09-21T02:27:17.008Z,3.70
2018-09-21T02:29:43.909Z,3.97
2018-09-21T02:32:10.845Z,4.10
2018-09-21T02:34:37.757Z,3.77
2018-09-21T02:37:04.724Z,4.07
2018-09-21T02:39:31.648Z,4.17
2018-09-21T02:41:58.560Z,4.10
2018-09-21T02:44:25.471Z,3.90
2018-09-21T02:46:52.401Z,4.07
2018-09-21T02:49:19.329Z,4.40
2018-09-21T02:51:46.241Z,4.47
2018-09-21T02:54:13.183Z,4.40
2018-09-21T02:56:40.889Z,4.50
2018-09-21T02:59:07.833Z,4.20
2018-09-21T03:01:34.748Z,3.87
2018-09-21T03:04:01.677Z,3.77
2018-09-21T03:06:28.601Z,4.03
2018-09-21T03:08:55.574Z,3.70
2018-09-21T03:11:22.457Z,4.00
2018-09-21T03:13:50.078Z,4.37
2018-09-21T03:16:17.756Z,4.30
2018-09-21T03:18:45.457Z,3.87
2018-09-21T03:21:13.457Z,4.40
2018-09-21T03:23:41.326Z,4.57
2018-09-21T03:26:08.968Z,3.80
2018-09-21T03:28:37.281Z,4.30
2018-09-21T03:31:05.063Z,4.27
2018-09-21T03:33:32.705Z,3.67
2018-09-21T03:36:00.333Z,4.03
2018-09-21T03:38:28.380Z,4.33
2018-09-21T03:40:56.137Z,4.03
2018-09-21T03:43:24.880Z,3.90
2018-09-21T03:45:52.966Z,4.00
2018-09-21T03:48:20.605Z,3.93
2018-09-21T03:50:48.248Z,4.03
2018-09-21T03:53:15.890Z,3.63
2018-09-21T03:55:43.561Z,4.10
2018-09-21T03:58:11.379Z,3.97
2018-09-21T04:00:39.004Z,4.03
2018-09-21T04:03:06.725Z,3.57
2018-09-21T04:05:34.468Z,4.13
2018-09-21T04:08:02.123Z,4.30
2018-09-21T04:10:29.679Z,4.03
2018-09-21T04:12:58.312Z,3.67
2018-09-21T04:15:25.936Z,4.13
2018-09-21T04:17:53.989Z,3.87
2018-09-21T04:20:21.686Z,3.73
2018-09-21T04:22:54.071Z,3.97
2018-09-21T04:25:21.768Z,3.90
2018-09-21T04:27:49.515Z,3.67
2018-09-21T04:30:17.137Z,3.80
2018-09-21T04:32:44.777Z,3.97
2018-09-21T04:35:11.762Z,4.20
2018-09-21T04:37:38.668Z,3.93
2018-09-21T04:40:05.601Z,4.00
2018-09-21T04:42:32.530Z,4.10
2018-09-21T04:44:59.475Z,4.30
2018-09-21T04:47:26.405Z,4.20
2018-09-21T04:49:53.321Z,3.77
2018-09-21T04:52:20.316Z,3.83
2018-09-21T04:54:47.190Z,3.80
2018-09-21T04:57:14.100Z,4.30
2018-09-21T04:59:40.996Z,3.77
2018-09-21T05:02:07.888Z,4.40
2018-09-21T05:04:34.802Z,3.90
2018-09-21T05:07:01.713Z,4.13
2018-09-21T05:09:28.625Z,4.63
2018-09-21T05:11:55.517Z,3.73
2018-09-21T05:14:22.460Z,4.10
2018-09-21T05:16:49.365Z,3.77
2018-09-21T05:19:16.284Z,3.97
2018-09-21T05:21:43.191Z,4.20
2018-09-21T05:24:10.639Z,3.77
2018-09-21T05:26:37.576Z,4.13
2018-09-21T05:29:04.940Z,3.90
2018-09-21T05:31:31.860Z,4.10
2018-09-21T05:33:58.793Z,4.20
2018-09-21T05:36:25.745Z,4.10
2018-09-21T05:38:52.713Z,3.87
2018-09-21T05:41:19.633Z,3.90
2018-09-21T05:43:46.544Z,4.00
2018-09-21T05:46:13.473Z,4.33
2018-09-21T05:48:40.404Z,4.23
2018-09-21T05:51:07.346Z,4.43
2018-09-21T05:53:34.376Z,4.13
2018-09-21T05:56:01.372Z,4.20
2018-09-21T06:01:38.005Z,4.17
2018-09-21T06:04:04.924Z,4.00
2018-09-21T06:06:31.862Z,4.30
2018-09-21T06:08:58.785Z,4.10
2018-09-21T06:11:25.713Z,4.17
2018-09-21T06:13:52.695Z,4.03
2018-09-21T06:16:19.605Z,4.20
2018-09-21T06:18:46.716Z,4.00
2018-09-21T06:21:13.657Z,4.63
2018-09-21T06:23:40.582Z,4.10
2018-09-21T06:26:07.541Z,4.23
2018-09-21T06:28:34.443Z,4.60
2018-09-21T06:31:01.374Z,4.73
2018-09-21T06:33:28.290Z,4.30
2018-09-21T06:35:55.210Z,3.97
2018-09-21T06:38:22.128Z,4.97
2018-09-21T06:40:49.189Z,4.73
2018-09-21T06:43:16.222Z,4.77
2018-09-21T06:45:43.155Z,4.13
2018-09-21T06:48:10.074Z,4.43
2018-09-21T06:50:37.016Z,4.33
2018-09-21T06:53:03.963Z,4.60
2018-09-21T06:55:31.097Z,4.57
2018-09-21T06:57:58.021Z,4.50
2018-09-21T07:00:24.994Z,4.70
2018-09-21T07:02:51.913Z,5.17
2018-09-21T07:05:18.832Z,4.27
2018-09-21T07:07:46.020Z,4.47
2018-09-21T07:10:13.507Z,4.27
2018-09-21T07:12:41.151Z,4.30
2018-09-21T07:15:08.612Z,4.70
2018-09-21T07:17:35.534Z,4.97
2018-09-21T07:20:02.709Z,4.80
2018-09-21T07:22:29.640Z,4.47
2018-09-21T07:24:56.548Z,4.40
2018-09-21T07:27:23.479Z,4.27
2018-09-21T07:29:50.583Z,4.87
2018-09-21T07:32:17.504Z,4.40
2018-09-21T07:34:44.437Z,4.20
2018-09-21T07:37:11.356Z,4.70
2018-09-21T07:39:38.313Z,4.57
2018-09-21T07:42:05.257Z,4.90
2018-09-21T07:44:32.186Z,4.80
2018-09-21T07:46:59.085Z,4.30
2018-09-21T07:49:25.992Z,4.80
2018-09-21T07:51:52.970Z,4.53
2018-09-21T07:54:19.893Z,4.50
2018-09-21T07:56:46.793Z,4.67
2018-09-21T07:59:13.704Z,4.00
2018-09-21T08:01:40.604Z,4.70
2018-09-21T08:04:07.533Z,3.90
2018-09-21T08:06:34.495Z,4.50
2018-09-21T08:09:01.404Z,4.97
2018-09-21T08:11:28.330Z,4.57
2018-09-21T08:13:55.234Z,4.60
2018-09-21T08:16:22.156Z,4.27
2018-09-21T08:18:49.100Z,4.37
2018-09-21T08:21:16.029Z,6.90
2018-09-21T08:23:42.937Z,4.73
2018-09-21T08:26:09.857Z,4.00
2018-09-21T08:28:36.766Z,4.20
2018-09-21T08:31:03.696Z,4.10
2018-09-21T08:33:30.641Z,4.30
2018-09-21T08:35:57.621Z,4.43
2018-09-21T08:38:24.532Z,4.00
2018-09-21T08:40:51.438Z,4.40
2018-09-21T08:43:18.344Z,4.23
2018-09-21T08:45:45.249Z,4.13
2018-09-21T08:48:12.159Z,3.90
2018-09-21T08:50:39.048Z,3.80
2018-09-21T08:53:06.003Z,3.93
2018-09-21T08:55:32.903Z,3.87
2018-09-21T08:57:59.813Z,3.57
2018-09-21T09:00:26.713Z,3.67
2018-09-21T09:02:53.630Z,3.37
2018-09-21T09:05:22.394Z,3.73
2018-09-21T09:07:49.630Z,3.70
2018-09-21T09:10:16.549Z,3.80
2018-09-21T09:12:43.445Z,3.07
2018-09-21T09:15:10.372Z,3.03
2018-09-21T09:17:37.285Z,3.63
2018-09-21T09:20:04.188Z,3.50
2018-09-21T09:22:31.097Z,4.17
2018-09-21T09:24:58.043Z,3.80
2018-09-21T09:27:24.921Z,4.50
2018-09-21T09:29:51.876Z,4.00
2018-09-21T09:32:18.774Z,4.07
2018-09-21T09:34:45.688Z,4.70
2018-09-21T09:37:12.596Z,7.50
2018-09-21T09:39:39.501Z,5.93
2018-09-21T09:42:06.437Z,4.10
2018-09-21T09:44:33.341Z,3.90
2018-09-21T09:47:00.288Z,2.47
2018-09-21T09:49:27.190Z,2.80
2018-09-21T09:51:54.112Z,2.53
2018-09-21T09:54:21.069Z,2.20
2018-09-21T09:56:47.988Z,1.90
2018-09-21T09:59:14.930Z,2.17
2018-09-21T10:01:41.835Z,2.30
2018-09-21T10:04:08.817Z,2.00
2018-09-21T10:06:35.741Z,2.10
2018-09-21T10:09:02.941Z,2.10
2018-09-21T10:11:29.937Z,2.10
2018-09-21T10:13:57.069Z,2.00
2018-09-21T10:16:24.119Z,2.00
2018-09-21T10:18:57.815Z,2.20
2018-09-21T10:21:24.745Z,2.00
2018-09-21T10:23:51.672Z,2.00
2018-09-21T10:26:18.604Z,2.20
2018-09-21T10:28:45.721Z,2.60
2018-09-21T10:31:12.549Z,2.07
2018-09-21T10:33:39.914Z,2.60
2018-09-21T10:36:06.671Z,2.20
2018-09-21T10:38:33.595Z,2.77
2018-09-21T10:41:00.548Z,2.57
2018-09-21T10:43:27.468Z,2.43
2018-09-21T10:45:54.376Z,3.13
2018-09-21T10:48:21.301Z,3.03
2018-09-21T10:50:48.192Z,3.10
2018-09-21T10:53:15.100Z,3.03
2018-09-21T10:55:42.000Z,3.10
2018-09-21T10:58:08.912Z,3.20
2018-09-21T11:00:35.903Z,2.77
2018-09-21T11:03:03.061Z,3.30
2018-09-21T11:05:30.029Z,3.80
2018-09-21T11:07:56.943Z,3.77
2018-09-21T11:10:23.845Z,3.57
2018-09-21T11:12:50.749Z,3.43
2018-09-21T11:15:17.643Z,4.10
2018-09-21T11:17:44.557Z,3.80
2018-09-21T11:20:11.465Z,3.87
2018-09-21T11:22:38.381Z,3.77
2018-09-21T11:25:05.345Z,3.43
2018-09-21T11:27:32.252Z,3.97
2018-09-21T11:29:59.158Z,4.13
2018-09-21T11:32:26.064Z,4.17
2018-09-21T11:34:52.989Z,3.67
2018-09-21T11:37:19.897Z,4.30
2018-09-21T11:39:46.820Z,3.60
2018-09-21T11:42:13.728Z,4.10
2018-09-21T11:44:40.636Z,3.73
2018-09-21T11:47:07.621Z,4.67
2018-09-21T11:49:34.474Z,3.93
2018-09-21T11:52:01.389Z,4.80
2018-09-21T11:54:28.376Z,4.00
2018-09-21T11:56:55.264Z,4.50
2018-09-21T11:59:22.165Z,4.27
2018-09-21T12:01:49.105Z,4.40
2018-09-21T12:04:16.043Z,4.90
2018-09-21T12:06:42.937Z,4.93
2018-09-21T12:09:09.856Z,3.73
2018-09-21T12:11:36.773Z,3.97
2018-09-21T12:14:03.901Z,4.50
2018-09-21T12:16:30.790Z,4.70
2018-09-21T12:18:57.697Z,3.53
2018-09-21T12:21:24.596Z,4.47
2018-09-21T12:23:51.497Z,3.80
2018-09-21T12:26:18.400Z,4.03
2018-09-21T12:28:45.303Z,3.50
2018-09-21T12:31:12.211Z,3.63
2018-09-21T12:33:39.109Z,3.90
2018-09-21T12:36:07.027Z,3.70
2018-09-21T12:38:33.927Z,3.80
2018-09-21T12:41:00.815Z,3.93
2018-09-21T12:43:27.721Z,3.93
2018-09-21T12:45:54.618Z,3.40
2018-09-21T12:48:21.516Z,3.50
2018-09-21T12:50:48.480Z,3.97
2018-09-21T12:53:15.325Z,3.40
2018-09-21T12:55:42.217Z,3.57
2018-09-21T12:58:09.173Z,3.40
2018-09-21T13:00:41.744Z,3.47
2018-09-21T13:03:08.633Z,3.87
2018-09-21T13:05:35.540Z,3.50
2018-09-21T13:08:02.479Z,3.80
2018-09-21T13:10:29.385Z,3.40
2018-09-21T13:12:56.305Z,3.53
2018-09-21T13:15:23.217Z,3.30
2018-09-21T13:17:50.111Z,3.13
2018-09-21T13:20:17.015Z,3.50
2018-09-21T13:22:43.908Z,3.57
2018-09-21T13:25:10.816Z,3.57
2018-09-21T13:27:37.712Z,3.20
2018-09-21T13:30:04.792Z,2.83
2018-09-21T13:32:31.696Z,2.50
2018-09-21T13:34:58.585Z,3.37
2018-09-21T13:37:25.495Z,3.10
2018-09-21T13:39:52.394Z,2.90
2018-09-21T13:42:19.289Z,3.50
2018-09-21T13:44:46.201Z,3.17
2018-09-21T13:47:13.089Z,3.03
2018-09-21T13:49:40.001Z,2.90
2018-09-21T13:52:06.916Z,2.50
2018-09-21T13:54:33.900Z,2.37
2018-09-21T13:57:00.801Z,3.30
2018-09-21T13:59:27.742Z,2.40
2018-09-21T14:01:54.647Z,2.80
2018-09-21T14:04:21.536Z,3.30
2018-09-21T14:06:48.439Z,2.83
2018-09-21T14:09:15.357Z,3.17
2018-09-21T14:11:42.261Z,3.27
2018-09-21T14:14:09.180Z,2.70
2018-09-21T14:16:36.073Z,3.13
2018-09-21T14:19:04.428Z,2.70
2018-09-21T14:21:31.841Z,2.67
2018-09-21T14:23:58.694Z,2.70
2018-09-21T14:26:25.626Z,3.47
2018-09-21T14:28:53.176Z,2.53
2018-09-21T14:31:20.056Z,2.70
2018-09-21T14:33:46.987Z,2.73
2018-09-21T14:36:13.897Z,2.70
2018-09-21T14:38:40.780Z,2.53
2018-09-21T14:41:07.893Z,2.70
2018-09-21T14:43:34.820Z,2.47
2018-09-21T14:46:01.713Z,3.17
2018-09-21T14:48:28.624Z,3.03
2018-09-21T14:50:55.550Z,2.73
2018-09-21T14:53:22.461Z,3.30
2018-09-21T14:55:49.364Z,2.30
2018-09-21T14:58:16.247Z,2.50
2018-09-21T15:00:43.137Z,1.77
2018-09-21T15:03:10.029Z,1.97
2018-09-21T15:05:36.951Z,1.90
2018-09-21T15:08:03.841Z,2.10
2018-09-21T15:10:30.748Z,1.93
2018-09-21T15:12:57.644Z,2.43
2018-09-21T15:15:24.542Z,1.97
2018-09-21T15:17:51.440Z,2.20
2018-09-21T15:20:18.351Z,2.17
2018-09-21T15:22:45.272Z,1.90
2018-09-21T15:25:12.208Z,2.00
2018-09-21T15:27:39.165Z,2.00
2018-09-21T15:30:06.050Z,2.27
2018-09-21T15:32:32.986Z,2.10
2018-09-21T15:34:59.900Z,2.00
2018-09-21T15:37:26.853Z,2.30
2018-09-21T15:39:53.799Z,2.60
2018-09-21T15:42:20.713Z,2.37
2018-09-21T15:44:47.636Z,2.70
2018-09-21T15:47:14.600Z,2.97
2018-09-21T15:49:41.525Z,2.60
2018-09-21T15:52:08.470Z,2.80
2018-09-21T15:54:35.693Z,2.50
2018-09-21T15:57:02.657Z,2.37
2018-09-21T15:59:29.669Z,2.57
2018-09-21T16:02:03.315Z,2.67
2018-09-21T16:04:30.228Z,2.70
2018-09-21T16:06:57.166Z,3.00
2018-09-21T16:09:24.100Z,2.93
2018-09-21T16:11:51.050Z,3.03
2018-09-21T16:14:17.993Z,3.00
2018-09-21T16:16:45.017Z,3.50
2018-09-21T16:19:11.936Z,3.03
2018-09-21T16:21:38.847Z,3.33
2018-09-21T16:24:05.896Z,3.43
2018-09-21T16:26:32.805Z,2.87
2018-09-21T16:28:59.720Z,3.67
2018-09-21T16:31:26.660Z,2.93
2018-09-21T16:33:53.608Z,3.50
2018-09-21T16:36:20.579Z,3.10
2018-09-21T16:38:47.441Z,2.60
2018-09-21T16:41:14.457Z,2.80
2018-09-21T16:43:41.365Z,3.00
2018-09-21T16:46:08.270Z,3.00
2018-09-21T16:48:35.196Z,2.47
2018-09-21T16:51:02.114Z,2.70
2018-09-21T16:53:29.036Z,2.73
2018-09-21T16:55:55.936Z,2.83
2018-09-21T16:58:22.845Z,2.30
2018-09-21T17:00:49.936Z,2.40
2018-09-21T17:03:17.016Z,2.67
2018-09-21T17:05:43.890Z,2.63
2018-09-21T17:08:10.825Z,2.30
2018-09-21T17:10:37.707Z,2.73
2018-09-21T17:13:04.673Z,2.77
2018-09-21T17:15:31.585Z,2.70
2018-09-21T17:17:58.492Z,2.60
2018-09-21T17:20:25.403Z,2.60
2018-09-21T17:22:52.314Z,2.33
2018-09-21T17:25:19.311Z,2.37
2018-09-21T17:27:46.256Z,2.13
2018-09-21T17:30:13.170Z,2.30
2018-09-21T17:32:40.088Z,2.87
2018-09-21T17:35:07.028Z,2.37
2018-09-21T17:37:34.022Z,2.33
2018-09-21T17:40:00.906Z,2.40
2018-09-21T17:42:27.795Z,2.03
2018-09-21T17:44:54.721Z,2.07
2018-09-21T17:47:21.672Z,2.00
2018-09-21T17:49:48.593Z,1.90
2018-09-21T17:52:15.497Z,2.00
2018-09-21T17:54:42.417Z,1.93
2018-09-21T17:57:09.334Z,1.87
2018-09-21T17:59:36.276Z,2.73
2018-09-21T18:02:03.221Z,1.97
2018-09-21T18:04:30.186Z,1.90
2018-09-21T18:06:57.096Z,2.00
2018-09-21T18:09:24.021Z,2.07
2018-09-21T18:11:50.925Z,1.60
2018-09-21T18:14:17.845Z,1.73
2018-09-21T18:16:44.900Z,1.80
2018-09-21T18:19:11.807Z,1.80
2018-09-21T18:21:38.717Z,1.80
2018-09-21T18:24:05.684Z,1.90
2018-09-21T18:26:33.730Z,2.03
2018-09-21T18:29:00.908Z,1.70
2018-09-21T18:31:27.847Z,1.90
2018-09-21T18:33:55.003Z,1.90
2018-09-21T18:36:21.957Z,1.77
2018-09-21T18:38:48.859Z,1.90
2018-09-21T18:41:15.786Z,1.40
2018-09-21T18:43:42.733Z,1.40
2018-09-21T18:46:09.659Z,1.40
2018-09-21T18:48:36.575Z,1.40
2018-09-21T18:51:03.729Z,1.80
2018-09-21T18:53:30.649Z,1.37
2018-09-21T18:55:57.566Z,1.40
2018-09-21T18:58:24.489Z,1.80
2018-09-21T19:00:51.418Z,1.43
2018-09-21T19:03:18.321Z,1.60
2018-09-21T19:05:45.248Z,1.60
2018-09-21T19:08:12.181Z,1.67
2018-09-21T19:10:39.100Z,1.80
2018-09-21T19:13:06.024Z,1.47
2018-09-21T19:15:33.176Z,2.30
2018-09-21T19:18:00.071Z,1.93
2018-09-21T19:20:26.984Z,1.80
2018-09-21T19:22:53.898Z,1.90
2018-09-21T19:25:20.986Z,1.83
2018-09-21T19:27:47.928Z,1.77
2018-09-21T19:30:14.831Z,1.97
2018-09-21T19:32:41.771Z,2.10
2018-09-21T19:35:08.680Z,2.83
2018-09-21T19:37:35.593Z,2.30
2018-09-21T19:40:03.229Z,1.57
2018-09-21T19:42:30.192Z,1.73
2018-09-21T19:44:57.132Z,1.73
2018-09-21T19:47:23.975Z,1.80
2018-09-21T19:49:50.880Z,1.50
2018-09-21T19:52:17.767Z,1.90
2018-09-21T19:54:44.699Z,1.93
2018-09-21T19:57:11.570Z,1.97
2018-09-21T19:59:38.464Z,1.53
2018-09-21T20:02:05.358Z,1.90
2018-09-21T20:04:32.271Z,1.43
2018-09-21T20:06:59.190Z,1.70
2018-09-21T20:09:26.105Z,1.77
2018-09-21T20:11:53.008Z,1.60
2018-09-21T20:14:19.896Z,2.03
2018-09-21T20:16:46.797Z,2.17
2018-09-21T20:19:13.707Z,1.83
2018-09-21T20:21:40.644Z,1.80
2018-09-21T20:24:07.549Z,1.50
2018-09-21T20:26:34.445Z,1.67
2018-09-21T20:29:01.404Z,1.70
2018-09-21T20:31:34.168Z,1.63
2018-09-21T20:34:01.113Z,1.50
2018-09-21T20:36:28.032Z,1.70
2018-09-21T20:38:54.973Z,1.40
2018-09-21T20:41:21.888Z,1.70
2018-09-21T20:43:48.824Z,1.70
2018-09-21T20:46:15.729Z,1.60
2018-09-21T20:48:42.665Z,1.93
2018-09-21T20:51:09.580Z,1.97
2018-09-21T20:53:36.491Z,2.20
2018-09-21T20:56:03.421Z,1.93
2018-09-21T20:58:30.336Z,2.00
2018-09-21T21:00:57.328Z,2.07
2018-09-21T21:03:24.228Z,2.27
2018-09-21T21:05:51.180Z,2.20
2018-09-21T21:08:18.371Z,1.80
2018-09-21T21:10:45.288Z,1.87
2018-09-21T21:13:12.213Z,1.60
2018-09-21T21:15:39.128Z,1.93
2018-09-21T21:18:06.292Z,1.70
2018-09-21T21:20:33.244Z,1.30
2018-09-21T21:23:00.168Z,1.13
2018-09-21T21:25:27.095Z,1.17
2018-09-21T21:27:54.009Z,1.10
2018-09-21T21:30:20.936Z,1.30
2018-09-21T21:32:47.848Z,1.33
2018-09-21T21:35:14.759Z,1.30
2018-09-21T21:37:41.679Z,1.50
2018-09-21T21:40:08.740Z,1.30
2018-09-21T21:42:35.657Z,1.20
2018-09-21T21:45:02.584Z,1.20
2018-09-21T21:47:29.512Z,1.20
2018-09-21T21:49:56.473Z,1.10
2018-09-21T21:52:23.399Z,1.80
2018-09-21T21:54:50.310Z,1.10
2018-09-21T21:57:17.211Z,1.30
2018-09-21T21:59:44.574Z,1.40
2018-09-21T22:02:18.194Z,1.10
2018-09-21T22:04:45.106Z,1.30
2018-09-21T22:07:12.424Z,1.60
2018-09-21T22:09:39.388Z,1.30
2018-09-21T22:12:11.972Z,1.30
2018-09-21T22:14:38.892Z,1.17
2018-09-21T22:17:06.556Z,1.37
2018-09-21T22:19:33.464Z,1.30
2018-09-21T22:22:00.396Z,1.30
2018-09-21T22:24:27.300Z,1.30
2018-09-21T22:26:54.197Z,1.20
2018-09-21T22:29:21.103Z,1.50
2018-09-21T22:31:48.033Z,1.40
2018-09-21T22:34:14.937Z,1.20
2018-09-21T22:36:41.863Z,1.30
2018-09-21T22:39:08.813Z,1.40
2018-09-21T22:41:35.740Z,1.33
2018-09-21T22:44:02.669Z,1.40
2018-09-21T22:46:29.595Z,1.60
2018-09-21T22:48:56.728Z,1.23
2018-09-21T22:51:23.644Z,1.40
2018-09-21T22:53:50.561Z,1.40
2018-09-21T22:56:17.484Z,1.43
2018-09-21T22:58:44.395Z,1.50
2018-09-21T23:01:11.396Z,1.70
2018-09-21T23:03:38.321Z,1.60
2018-09-21T23:06:05.712Z,1.70
2018-09-21T23:08:32.624Z,1.30
2018-09-21T23:10:59.548Z,1.33
2018-09-21T23:13:26.478Z,1.53
2018-09-21T23:15:53.408Z,1.50
2018-09-21T23:18:20.326Z,1.63
2018-09-21T23:20:47.315Z,1.50
2018-09-21T23:23:14.241Z,2.03
2018-09-21T23:25:41.152Z,1.37
2018-09-21T23:28:08.664Z,1.60
2018-09-21T23:30:35.588Z,1.70
2018-09-21T23:33:02.509Z,1.80
2018-09-21T23:35:29.425Z,1.50
2018-09-21T23:37:56.331Z,1.50
2018-09-21T23:40:23.236Z,1.40
2018-09-21T23:42:50.149Z,1.33
2018-09-21T23:45:17.057Z,1.57
2018-09-21T23:47:44.085Z,1.43
2018-09-21T23:50:10.985Z,1.60
2018-09-21T23:52:37.896Z,1.30
2018-09-21T23:55:04.973Z,1.80
2018-09-21T23:57:31.904Z,1.50
2018-09-21T23:59:58.822Z,1.90
