createdAt,value
2022-11-26T00:00:51.702Z,0.00
2022-11-26T00:01:51.744Z,0.00
2022-11-26T00:02:51.771Z,0.00
2022-11-26T00:03:51.687Z,0.00
2022-11-26T00:04:51.676Z,0.00
2022-11-26T00:05:51.640Z,0.00
2022-11-26T00:06:51.629Z,0.00
2022-11-26T00:07:51.652Z,0.00
2022-11-26T00:08:51.630Z,0.00
2022-11-26T00:09:51.619Z,0.00
2022-11-26T00:10:51.595Z,0.00
2022-11-26T00:11:51.574Z,0.00
2022-11-26T00:12:51.586Z,0.00
2022-11-26T00:13:51.592Z,0.00
2022-11-26T00:14:51.572Z,0.00
2022-11-26T00:15:51.542Z,0.00
2022-11-26T00:16:51.607Z,0.00
2022-11-26T00:17:51.511Z,0.00
2022-11-26T00:18:51.508Z,0.00
2022-11-26T00:19:51.531Z,0.00
2022-11-26T00:20:51.481Z,0.00
2022-11-26T00:21:51.483Z,0.00
2022-11-26T00:22:51.457Z,0.00
2022-11-26T00:23:51.445Z,0.00
2022-11-26T00:24:51.466Z,0.00
2022-11-26T00:25:51.424Z,0.00
2022-11-26T00:26:51.426Z,0.00
2022-11-26T00:27:51.404Z,0.00
2022-11-26T00:28:51.393Z,0.00
2022-11-26T00:29:51.427Z,0.00
2022-11-26T00:30:51.390Z,0.00
2022-11-26T00:31:51.419Z,0.00
2022-11-26T00:32:51.368Z,0.00
2022-11-26T00:33:51.368Z,0.00
2022-11-26T00:34:51.346Z,0.00
2022-11-26T00:35:51.334Z,0.00
2022-11-26T00:36:51.321Z,0.00
2022-11-26T00:37:51.304Z,0.00
2022-11-26T00:38:51.284Z,0.00
2022-11-26T00:39:51.289Z,0.00
2022-11-26T00:40:51.269Z,0.00
2022-11-26T00:41:51.279Z,0.00
2022-11-26T00:42:51.247Z,0.00
2022-11-26T00:43:51.253Z,0.00
2022-11-26T00:44:51.255Z,0.00
2022-11-26T00:45:51.283Z,0.00
2022-11-26T00:46:51.193Z,0.00
2022-11-26T00:47:51.189Z,0.00
2022-11-26T00:48:51.181Z,0.00
2022-11-26T00:49:51.188Z,0.00
2022-11-26T00:50:51.180Z,0.00
2022-11-26T00:51:51.157Z,0.00
2022-11-26T00:52:51.134Z,0.00
2022-11-26T00:53:51.133Z,0.00
2022-11-26T00:54:51.135Z,0.00
2022-11-26T00:55:51.096Z,0.00
2022-11-26T00:56:51.096Z,0.00
2022-11-26T00:57:51.075Z,0.00
2022-11-26T00:58:51.088Z,0.00
2022-11-26T00:59:51.074Z,0.00
2022-11-26T01:00:51.079Z,0.00
2022-11-26T01:01:51.123Z,0.00
2022-11-26T01:02:51.040Z,0.00
2022-11-26T01:03:51.022Z,0.00
2022-11-26T01:04:51.027Z,0.00
2022-11-26T01:05:50.998Z,0.00
2022-11-26T01:06:50.975Z,0.00
2022-11-26T01:07:51.012Z,0.00
2022-11-26T01:08:50.960Z,0.00
2022-11-26T01:09:50.978Z,0.00
2022-11-26T01:10:50.944Z,0.00
2022-11-26T01:11:54.039Z,0.00
2022-11-26T01:12:50.917Z,0.00
2022-11-26T01:13:50.967Z,0.00
2022-11-26T01:14:50.923Z,0.00
2022-11-26T01:15:50.886Z,0.00
2022-11-26T01:16:50.943Z,0.00
2022-11-26T01:17:50.872Z,0.00
2022-11-26T01:18:50.864Z,0.00
2022-11-26T01:19:50.856Z,0.00
2022-11-26T01:20:50.838Z,0.00
2022-11-26T01:21:50.852Z,0.00
2022-11-26T01:22:50.814Z,0.00
2022-11-26T01:23:50.801Z,0.00
2022-11-26T01:24:50.822Z,0.00
2022-11-26T01:25:50.774Z,0.00
2022-11-26T01:26:50.761Z,0.00
2022-11-26T01:27:50.758Z,0.00
2022-11-26T01:28:50.782Z,0.00
2022-11-26T01:29:50.753Z,0.00
2022-11-26T01:30:50.723Z,0.00
2022-11-26T01:31:50.761Z,0.00
2022-11-26T01:32:50.705Z,0.00
2022-11-26T01:33:50.694Z,0.00
2022-11-26T01:34:50.699Z,0.00
2022-11-26T01:35:50.660Z,0.00
2022-11-26T01:36:50.668Z,0.00
2022-11-26T01:37:50.645Z,0.00
2022-11-26T01:38:50.630Z,0.00
2022-11-26T01:39:50.641Z,0.00
2022-11-26T01:40:50.620Z,0.00
2022-11-26T01:41:50.602Z,0.00
2022-11-26T01:42:50.590Z,0.00
2022-11-26T01:43:50.586Z,0.00
2022-11-26T01:44:50.587Z,0.00
2022-11-26T01:45:50.632Z,0.00
2022-11-26T01:46:50.540Z,0.00
2022-11-26T01:47:50.532Z,0.00
2022-11-26T01:48:50.561Z,0.00
2022-11-26T01:49:50.510Z,0.00
2022-11-26T01:50:50.519Z,0.00
2022-11-26T01:51:50.505Z,0.00
2022-11-26T01:52:50.480Z,0.00
2022-11-26T01:53:50.468Z,0.00
2022-11-26T01:54:50.466Z,0.00
2022-11-26T01:55:50.474Z,0.00
2022-11-26T01:56:50.438Z,0.00
2022-11-26T01:57:50.433Z,0.00
2022-11-26T01:58:50.419Z,0.00
2022-11-26T01:59:50.411Z,0.00
2022-11-26T02:00:50.490Z,0.00
2022-11-26T02:01:50.432Z,0.00
2022-11-26T02:02:50.391Z,0.00
2022-11-26T02:03:50.366Z,0.00
2022-11-26T02:04:50.357Z,0.00
2022-11-26T02:05:50.366Z,0.00
2022-11-26T02:06:50.344Z,0.00
2022-11-26T02:07:50.394Z,0.00
2022-11-26T02:08:50.315Z,0.00
2022-11-26T02:09:50.305Z,0.00
2022-11-26T02:10:50.306Z,0.00
2022-11-26T02:11:50.270Z,0.00
2022-11-26T02:12:50.280Z,0.00
2022-11-26T02:13:50.253Z,0.00
2022-11-26T02:14:50.267Z,0.00
2022-11-26T02:15:50.252Z,0.00
2022-11-26T02:16:50.287Z,0.00
2022-11-26T02:17:50.227Z,0.00
2022-11-26T02:18:50.204Z,0.00
2022-11-26T02:19:50.199Z,0.00
2022-11-26T02:20:50.207Z,0.00
2022-11-26T02:21:50.220Z,0.00
2022-11-26T02:22:50.159Z,0.00
2022-11-26T02:23:50.137Z,0.00
2022-11-26T02:24:50.181Z,0.00
2022-11-26T02:25:50.141Z,0.00
2022-11-26T02:26:50.124Z,0.00
2022-11-26T02:27:50.102Z,0.00
2022-11-26T02:28:50.113Z,0.00
2022-11-26T02:29:50.094Z,0.00
2022-11-26T02:30:50.096Z,0.00
2022-11-26T02:31:50.142Z,0.00
2022-11-26T02:32:50.039Z,0.00
2022-11-26T02:33:50.041Z,0.00
2022-11-26T02:34:50.027Z,0.00
2022-11-26T02:35:50.044Z,0.00
2022-11-26T02:36:50.014Z,0.00
2022-11-26T02:37:49.991Z,0.00
2022-11-26T02:38:50.037Z,0.00
2022-11-26T02:39:49.977Z,0.00
2022-11-26T02:40:49.974Z,0.00
2022-11-26T02:41:49.966Z,0.00
2022-11-26T02:42:49.965Z,0.00
2022-11-26T02:43:49.931Z,0.00
2022-11-26T02:44:49.916Z,0.00
2022-11-26T02:45:49.994Z,0.00
2022-11-26T02:46:49.900Z,0.00
2022-11-26T02:47:49.899Z,0.00
2022-11-26T02:48:49.892Z,0.00
2022-11-26T02:49:49.871Z,0.00
2022-11-26T02:50:49.882Z,0.00
2022-11-26T02:51:49.853Z,0.00
2022-11-26T02:52:49.845Z,0.00
2022-11-26T02:53:49.824Z,0.00
2022-11-26T02:54:49.808Z,0.00
2022-11-26T02:55:49.813Z,0.00
2022-11-26T02:56:49.791Z,0.00
2022-11-26T02:57:49.788Z,0.00
2022-11-26T02:58:49.774Z,0.00
2022-11-26T02:59:49.754Z,0.00
2022-11-26T03:00:49.822Z,0.00
2022-11-26T03:01:49.754Z,0.00
2022-11-26T03:02:49.719Z,0.00
2022-11-26T03:03:49.741Z,0.00
2022-11-26T03:04:49.748Z,0.00
2022-11-26T03:05:49.723Z,0.00
2022-11-26T03:06:49.684Z,0.00
2022-11-26T03:07:49.733Z,0.00
2022-11-26T03:08:49.663Z,0.00
2022-11-26T03:09:49.726Z,0.00
2022-11-26T03:10:49.655Z,0.00
2022-11-26T03:11:49.720Z,0.00
2022-11-26T03:12:49.622Z,0.00
2022-11-26T03:13:49.601Z,0.00
2022-11-26T03:14:49.595Z,0.00
2022-11-26T03:15:49.612Z,0.00
2022-11-26T03:16:49.635Z,0.00
2022-11-26T03:17:49.562Z,0.00
2022-11-26T03:18:49.549Z,0.00
2022-11-26T03:19:49.536Z,0.00
2022-11-26T03:20:52.344Z,0.00
2022-11-26T03:21:49.517Z,0.00
2022-11-26T03:22:49.508Z,0.00
2022-11-26T03:23:49.499Z,0.00
2022-11-26T03:24:49.497Z,0.00
2022-11-26T03:25:49.483Z,0.00
2022-11-26T03:26:49.474Z,0.00
2022-11-26T03:27:49.452Z,0.00
2022-11-26T03:28:49.437Z,0.00
2022-11-26T03:29:49.438Z,0.00
2022-11-26T03:30:49.464Z,0.00
2022-11-26T03:31:49.558Z,0.00
2022-11-26T03:32:49.395Z,0.00
2022-11-26T03:33:49.405Z,0.00
2022-11-26T03:34:49.377Z,0.00
2022-11-26T03:35:49.376Z,0.00
2022-11-26T03:36:49.364Z,0.00
2022-11-26T03:37:49.335Z,0.00
2022-11-26T03:38:49.322Z,0.00
2022-11-26T03:39:49.315Z,0.00
2022-11-26T03:40:49.337Z,0.00
2022-11-26T03:41:49.319Z,0.00
2022-11-26T03:42:49.311Z,0.00
2022-11-26T03:43:49.288Z,0.00
2022-11-26T03:44:49.272Z,0.00
2022-11-26T03:45:49.334Z,0.00
2022-11-26T03:46:49.251Z,0.00
2022-11-26T03:47:49.238Z,0.00
2022-11-26T03:48:49.214Z,0.00
2022-11-26T03:49:49.211Z,0.00
2022-11-26T03:50:49.219Z,0.00
2022-11-26T03:51:49.202Z,0.00
2022-11-26T03:52:49.180Z,0.00
2022-11-26T03:53:49.170Z,0.00
2022-11-26T03:54:49.152Z,0.00
2022-11-26T03:55:49.162Z,0.00
2022-11-26T03:56:49.144Z,0.00
2022-11-26T03:57:49.140Z,0.00
2022-11-26T03:58:49.128Z,0.00
2022-11-26T03:59:49.097Z,0.00
2022-11-26T04:00:49.114Z,0.00
2022-11-26T04:01:49.225Z,0.00
2022-11-26T04:02:49.150Z,0.00
2022-11-26T04:03:49.061Z,0.00
2022-11-26T04:04:49.052Z,0.00
2022-11-26T04:05:49.052Z,0.00
2022-11-26T04:06:49.018Z,0.00
2022-11-26T04:07:49.100Z,0.00
2022-11-26T04:08:49.010Z,0.00
2022-11-26T04:09:48.997Z,0.00
2022-11-26T04:10:49.002Z,0.00
2022-11-26T04:11:48.972Z,0.00
2022-11-26T04:12:48.975Z,0.00
2022-11-26T04:13:48.951Z,0.00
2022-11-26T04:14:48.957Z,0.00
2022-11-26T04:15:48.948Z,0.00
2022-11-26T04:16:48.973Z,0.00
2022-11-26T04:17:48.903Z,0.00
2022-11-26T04:18:48.888Z,0.00
2022-11-26T04:19:48.881Z,0.00
2022-11-26T04:20:52.989Z,0.00
2022-11-26T04:21:48.893Z,0.00
2022-11-26T04:22:48.871Z,0.00
2022-11-26T04:23:48.836Z,0.00
2022-11-26T04:24:48.830Z,0.00
2022-11-26T04:25:48.861Z,0.00
2022-11-26T04:26:48.830Z,0.00
2022-11-26T04:27:48.813Z,0.00
2022-11-26T04:28:48.791Z,0.00
2022-11-26T04:29:48.791Z,0.00
2022-11-26T04:30:48.787Z,0.00
2022-11-26T04:31:48.802Z,0.00
2022-11-26T04:32:48.753Z,0.00
2022-11-26T04:33:48.748Z,0.00
2022-11-26T04:34:48.718Z,0.00
2022-11-26T04:35:48.723Z,0.00
2022-11-26T04:36:48.724Z,0.00
2022-11-26T04:37:48.692Z,0.00
2022-11-26T04:38:48.692Z,0.00
2022-11-26T04:39:48.670Z,0.00
2022-11-26T04:40:48.705Z,0.00
2022-11-26T04:41:48.669Z,0.00
2022-11-26T04:42:48.650Z,0.00
2022-11-26T04:43:48.638Z,0.00
2022-11-26T04:44:48.625Z,0.00
2022-11-26T04:45:48.647Z,0.00
2022-11-26T04:46:48.616Z,0.00
2022-11-26T04:47:48.586Z,0.00
2022-11-26T04:48:48.634Z,0.00
2022-11-26T04:49:48.566Z,0.00
2022-11-26T04:50:48.553Z,0.00
2022-11-26T04:51:48.574Z,0.00
2022-11-26T04:52:48.587Z,0.00
2022-11-26T04:53:48.518Z,0.00
2022-11-26T04:54:48.512Z,0.00
2022-11-26T04:55:48.491Z,0.00
2022-11-26T04:56:48.502Z,0.00
2022-11-26T04:57:48.467Z,0.00
2022-11-26T04:58:48.469Z,0.00
2022-11-26T04:59:48.459Z,0.00
2022-11-26T05:00:50.857Z,0.00
2022-11-26T05:01:48.462Z,0.00
2022-11-26T05:02:48.448Z,0.00
2022-11-26T05:03:48.419Z,0.00
2022-11-26T05:04:48.401Z,0.00
2022-11-26T05:05:48.387Z,0.00
2022-11-26T05:06:48.395Z,0.00
2022-11-26T05:07:48.410Z,0.00
2022-11-26T05:08:48.351Z,0.00
2022-11-26T05:09:48.365Z,0.00
2022-11-26T05:10:48.335Z,0.00
2022-11-26T05:11:48.332Z,0.00
2022-11-26T05:12:48.313Z,0.00
2022-11-26T05:13:48.297Z,0.00
2022-11-26T05:14:48.290Z,0.00
2022-11-26T05:15:48.277Z,0.00
2022-11-26T05:16:48.402Z,0.00
2022-11-26T05:17:48.252Z,0.00
2022-11-26T05:18:48.245Z,0.00
2022-11-26T05:19:48.293Z,0.00
2022-11-26T05:20:48.221Z,0.00
2022-11-26T05:21:48.233Z,0.00
2022-11-26T05:22:48.198Z,0.00
2022-11-26T05:23:48.196Z,0.00
2022-11-26T05:24:48.180Z,0.00
2022-11-26T05:25:48.180Z,0.00
2022-11-26T05:26:51.194Z,0.00
2022-11-26T05:27:48.157Z,0.00
2022-11-26T05:28:48.134Z,0.00
2022-11-26T05:29:48.130Z,0.00
2022-11-26T05:30:48.120Z,0.00
2022-11-26T05:31:48.207Z,0.00
2022-11-26T05:32:48.088Z,0.00
2022-11-26T05:33:48.092Z,0.00
2022-11-26T05:34:48.076Z,0.00
2022-11-26T05:35:48.070Z,0.00
2022-11-26T05:36:48.067Z,0.00
2022-11-26T05:37:48.043Z,0.00
2022-11-26T05:38:48.037Z,0.00
2022-11-26T05:39:48.027Z,0.00
2022-11-26T05:40:48.005Z,0.00
2022-11-26T05:41:48.023Z,0.00
2022-11-26T05:42:47.985Z,0.00
2022-11-26T05:43:47.978Z,0.00
2022-11-26T05:44:47.957Z,0.00
2022-11-26T05:45:47.982Z,0.00
2022-11-26T05:46:47.949Z,0.00
2022-11-26T05:47:47.948Z,0.00
2022-11-26T05:48:47.909Z,0.00
2022-11-26T05:49:47.909Z,0.00
2022-11-26T05:50:53.053Z,0.00
2022-11-26T05:51:47.912Z,0.00
2022-11-26T05:52:47.880Z,0.00
2022-11-26T05:53:47.869Z,0.00
2022-11-26T05:54:47.850Z,0.00
2022-11-26T05:55:47.833Z,0.00
2022-11-26T05:56:47.840Z,0.00
2022-11-26T05:57:47.816Z,0.00
2022-11-26T05:58:47.800Z,0.00
2022-11-26T05:59:47.801Z,0.00
2022-11-26T06:00:47.794Z,0.00
2022-11-26T06:01:48.346Z,0.00
2022-11-26T06:02:47.880Z,0.00
2022-11-26T06:03:47.835Z,0.00
2022-11-26T06:04:47.752Z,0.00
2022-11-26T06:05:47.742Z,0.00
2022-11-26T06:06:47.739Z,0.00
2022-11-26T06:07:47.770Z,0.00
2022-11-26T06:08:47.721Z,0.00
2022-11-26T06:09:47.705Z,0.00
2022-11-26T06:10:47.683Z,0.00
2022-11-26T06:11:47.694Z,0.00
2022-11-26T06:12:47.664Z,0.00
2022-11-26T06:13:47.650Z,0.00
2022-11-26T06:14:47.961Z,0.00
2022-11-26T06:15:47.632Z,0.00
2022-11-26T06:16:47.703Z,0.00
2022-11-26T06:17:47.610Z,0.00
2022-11-26T06:18:47.591Z,0.00
2022-11-26T06:19:47.590Z,0.00
2022-11-26T06:20:47.628Z,0.00
2022-11-26T06:21:47.651Z,0.00
2022-11-26T06:22:47.542Z,0.00
2022-11-26T06:23:55.985Z,0.00
2022-11-26T06:24:47.547Z,0.00
2022-11-26T06:25:47.515Z,0.00
2022-11-26T06:26:47.519Z,0.00
2022-11-26T06:27:47.490Z,0.00
2022-11-26T06:28:47.490Z,0.00
2022-11-26T06:29:47.484Z,0.00
2022-11-26T06:30:47.464Z,0.00
2022-11-26T06:31:47.484Z,0.00
2022-11-26T06:32:47.434Z,4.00
2022-11-26T06:33:47.442Z,0.00
2022-11-26T06:34:52.527Z,0.00
2022-11-26T06:35:47.408Z,4.00
2022-11-26T06:36:47.406Z,0.00
2022-11-26T06:37:47.398Z,4.00
2022-11-26T06:38:47.394Z,4.00
2022-11-26T06:39:47.356Z,4.00
2022-11-26T06:40:47.348Z,4.00
2022-11-26T06:41:47.359Z,8.00
2022-11-26T06:42:47.331Z,4.00
2022-11-26T06:43:47.315Z,8.00
2022-11-26T06:44:47.299Z,8.00
2022-11-26T06:45:47.454Z,8.00
2022-11-26T06:46:47.294Z,12.00
2022-11-26T06:47:47.272Z,12.00
2022-11-26T06:48:47.267Z,16.00
2022-11-26T06:49:47.273Z,16.00
2022-11-26T06:50:47.245Z,20.00
2022-11-26T06:51:47.256Z,20.00
2022-11-26T06:52:47.220Z,24.00
2022-11-26T06:53:47.209Z,24.00
2022-11-26T06:54:47.199Z,28.00
2022-11-26T06:55:47.190Z,32.00
2022-11-26T06:56:47.190Z,32.00
2022-11-26T06:57:47.171Z,36.00
2022-11-26T06:58:47.211Z,44.00
2022-11-26T06:59:47.156Z,44.00
2022-11-26T07:00:47.147Z,48.00
2022-11-26T07:01:47.248Z,52.00
2022-11-26T07:02:47.223Z,52.00
2022-11-26T07:03:47.101Z,56.00
2022-11-26T07:04:47.086Z,64.00
2022-11-26T07:05:47.081Z,72.00
2022-11-26T07:06:47.081Z,80.00
2022-11-26T07:07:47.179Z,88.00
2022-11-26T07:08:47.083Z,92.00
2022-11-26T07:09:47.044Z,100.00
2022-11-26T07:10:49.219Z,104.00
2022-11-26T07:11:47.040Z,108.00
2022-11-26T07:12:47.014Z,116.00
2022-11-26T07:13:46.984Z,124.00
2022-11-26T07:14:46.993Z,144.00
2022-11-26T07:15:47.060Z,140.00
2022-11-26T07:16:46.978Z,152.00
2022-11-26T07:17:46.950Z,156.00
2022-11-26T07:18:46.943Z,168.00
2022-11-26T07:19:46.928Z,180.00
2022-11-26T07:20:46.914Z,192.00
2022-11-26T07:21:46.932Z,200.00
2022-11-26T07:22:46.902Z,212.00
2022-11-26T07:23:46.886Z,228.00
2022-11-26T07:24:46.873Z,236.00
2022-11-26T07:25:46.907Z,244.00
2022-11-26T07:26:46.865Z,260.00
2022-11-26T07:27:46.840Z,260.00
2022-11-26T07:28:46.828Z,276.00
2022-11-26T07:29:46.816Z,276.00
2022-11-26T07:30:46.858Z,300.00
2022-11-26T07:31:46.862Z,320.00
2022-11-26T07:32:46.781Z,320.00
2022-11-26T07:33:46.837Z,336.00
2022-11-26T07:34:46.765Z,320.00
2022-11-26T07:35:46.760Z,328.00
2022-11-26T07:36:46.768Z,352.00
2022-11-26T07:37:46.762Z,352.00
2022-11-26T07:38:46.721Z,368.00
2022-11-26T07:39:46.714Z,380.00
2022-11-26T07:40:46.713Z,392.00
2022-11-26T07:41:46.718Z,420.00
2022-11-26T07:42:51.789Z,432.00
2022-11-26T07:43:46.671Z,432.00
2022-11-26T07:44:46.642Z,432.00
2022-11-26T07:45:46.667Z,448.00
2022-11-26T07:46:46.691Z,468.00
2022-11-26T07:47:46.674Z,488.00
2022-11-26T07:48:46.616Z,500.00
2022-11-26T07:49:46.636Z,528.00
2022-11-26T07:50:46.588Z,556.00
2022-11-26T07:51:46.580Z,564.00
2022-11-26T07:52:46.585Z,592.00
2022-11-26T07:53:46.555Z,632.00
2022-11-26T07:54:46.545Z,684.00
2022-11-26T07:55:46.553Z,704.00
2022-11-26T07:56:46.523Z,760.00
2022-11-26T07:57:46.528Z,820.00
2022-11-26T07:58:46.501Z,840.00
2022-11-26T07:59:46.491Z,868.00
2022-11-26T08:00:49.667Z,864.00
2022-11-26T08:01:46.522Z,852.00
2022-11-26T08:02:46.566Z,840.00
2022-11-26T08:03:46.445Z,852.00
2022-11-26T08:04:46.430Z,908.00
2022-11-26T08:05:46.435Z,888.00
2022-11-26T08:06:46.406Z,884.00
2022-11-26T08:07:46.464Z,868.00
2022-11-26T08:08:46.389Z,896.00
2022-11-26T08:09:46.370Z,876.00
2022-11-26T08:10:46.372Z,876.00
2022-11-26T08:11:46.354Z,872.00
2022-11-26T08:12:46.359Z,908.00
2022-11-26T08:13:46.347Z,868.00
2022-11-26T08:14:46.321Z,880.00
2022-11-26T08:15:46.352Z,856.00
2022-11-26T08:16:46.375Z,848.00
2022-11-26T08:17:46.308Z,852.00
2022-11-26T08:18:46.278Z,880.00
2022-11-26T08:19:46.270Z,884.00
2022-11-26T08:20:46.252Z,892.00
2022-11-26T08:21:46.254Z,944.00
2022-11-26T08:22:46.252Z,916.00
2022-11-26T08:23:46.231Z,988.00
2022-11-26T08:24:46.217Z,988.00
2022-11-26T08:26:06.621Z,972.00
2022-11-26T08:26:46.210Z,988.00
2022-11-26T08:27:46.209Z,1032.00
2022-11-26T08:28:46.211Z,1060.00
2022-11-26T08:29:46.175Z,1064.00
2022-11-26T08:30:46.152Z,1024.00
2022-11-26T08:31:46.824Z,1036.00
2022-11-26T08:32:46.145Z,1104.00
2022-11-26T08:33:46.119Z,1140.00
2022-11-26T08:34:46.109Z,1172.00
2022-11-26T08:36:06.121Z,1160.00
2022-11-26T08:36:46.118Z,1168.00
2022-11-26T08:37:46.096Z,1156.00
2022-11-26T08:38:46.077Z,1152.00
2022-11-26T08:39:46.066Z,1140.00
2022-11-26T08:40:46.039Z,1116.00
2022-11-26T08:41:51.590Z,1084.00
2022-11-26T08:42:46.042Z,1108.00
2022-11-26T08:44:46.007Z,1040.00
2022-11-26T08:45:46.048Z,1056.00
2022-11-26T08:46:45.977Z,1044.00
2022-11-26T08:47:46.032Z,1040.00
2022-11-26T08:48:45.960Z,1020.00
2022-11-26T08:49:45.949Z,1008.00
2022-11-26T08:50:45.935Z,980.00
2022-11-26T08:51:45.923Z,980.00
2022-11-26T08:52:50.574Z,1032.00
2022-11-26T08:53:45.892Z,1052.00
2022-11-26T08:54:46.153Z,1060.00
2022-11-26T08:55:59.812Z,1104.00
2022-11-26T08:56:45.872Z,1244.00
2022-11-26T08:57:45.887Z,1344.00
2022-11-26T08:58:45.860Z,1556.00
2022-11-26T08:59:45.844Z,1656.00
2022-11-26T09:00:45.830Z,1708.00
2022-11-26T09:01:45.893Z,1648.00
2022-11-26T09:02:45.846Z,1776.00
2022-11-26T09:03:45.799Z,1652.00
2022-11-26T09:04:45.789Z,1536.00
2022-11-26T09:05:45.775Z,1496.00
2022-11-26T09:06:45.759Z,1456.00
2022-11-26T09:07:49.026Z,1452.00
2022-11-26T09:08:45.811Z,1476.00
2022-11-26T09:09:45.741Z,1436.00
2022-11-26T09:10:45.727Z,1452.00
2022-11-26T09:11:45.702Z,1404.00
2022-11-26T09:12:45.715Z,1388.00
2022-11-26T09:13:45.681Z,1388.00
2022-11-26T09:14:45.711Z,1396.00
2022-11-26T09:15:45.663Z,1392.00
2022-11-26T09:16:45.764Z,1404.00
2022-11-26T09:17:45.648Z,1328.00
2022-11-26T09:18:45.636Z,1384.00
2022-11-26T09:19:45.612Z,1428.00
2022-11-26T09:20:45.602Z,1480.00
2022-11-26T09:21:45.597Z,1476.00
2022-11-26T09:22:45.605Z,1476.00
2022-11-26T09:23:45.568Z,1384.00
2022-11-26T09:24:45.566Z,1360.00
2022-11-26T09:25:45.547Z,1336.00
2022-11-26T09:26:45.541Z,1312.00
2022-11-26T09:27:45.557Z,1272.00
2022-11-26T09:28:45.517Z,1280.00
2022-11-26T09:29:45.521Z,1260.00
2022-11-26T09:30:45.493Z,1320.00
2022-11-26T09:32:15.581Z,1276.00
2022-11-26T09:32:45.571Z,1240.00
2022-11-26T09:33:45.471Z,1280.00
2022-11-26T09:34:45.454Z,1360.00
2022-11-26T09:35:45.441Z,1428.00
2022-11-26T09:36:45.451Z,1744.00
2022-11-26T09:37:51.232Z,1540.00
2022-11-26T09:38:45.409Z,1420.00
2022-11-26T09:39:45.397Z,1324.00
2022-11-26T09:40:45.383Z,1372.00
2022-11-26T09:41:45.370Z,1440.00
2022-11-26T09:42:45.378Z,1636.00
2022-11-26T09:43:47.239Z,1880.00
2022-11-26T09:44:45.339Z,1992.00
2022-11-26T09:45:45.368Z,2020.00
2022-11-26T09:47:09.977Z,1692.00
2022-11-26T09:47:45.336Z,1800.00
2022-11-26T09:48:45.300Z,1712.00
2022-11-26T09:49:45.302Z,1808.00
2022-11-26T09:50:45.279Z,1968.00
2022-11-26T09:51:45.267Z,1932.00
2022-11-26T09:52:45.283Z,1720.00
2022-11-26T09:53:45.257Z,1840.00
2022-11-26T09:54:45.229Z,1804.00
2022-11-26T09:55:45.217Z,1716.00
2022-11-26T09:56:45.221Z,1960.00
2022-11-26T09:57:45.212Z,1868.00
2022-11-26T09:58:45.190Z,1760.00
2022-11-26T09:59:45.175Z,1816.00
2022-11-26T10:00:45.269Z,1748.00
2022-11-26T10:01:45.245Z,1860.00
2022-11-26T10:02:45.234Z,1904.00
2022-11-26T10:03:45.154Z,2012.00
2022-11-26T10:04:45.122Z,2000.00
2022-11-26T10:05:45.112Z,1912.00
2022-11-26T10:06:45.109Z,1944.00
2022-11-26T10:07:45.184Z,1948.00
2022-11-26T10:08:45.080Z,1880.00
2022-11-26T10:09:45.068Z,1888.00
2022-11-26T10:10:45.066Z,1832.00
2022-11-26T10:11:45.043Z,1884.00
2022-11-26T10:13:03.485Z,1872.00
2022-11-26T10:13:45.031Z,1912.00
2022-11-26T10:14:45.015Z,1864.00
2022-11-26T10:15:45.022Z,2040.00
2022-11-26T10:16:45.073Z,2176.00
2022-11-26T10:17:45.019Z,2032.00
2022-11-26T10:18:45.010Z,1940.00
2022-11-26T10:19:44.961Z,2076.00
2022-11-26T10:20:44.963Z,2176.00
2022-11-26T10:21:58.662Z,1988.00
2022-11-26T10:22:44.962Z,1944.00
2022-11-26T10:23:44.926Z,2096.00
2022-11-26T10:24:44.941Z,1936.00
2022-11-26T10:25:44.894Z,1868.00
2022-11-26T10:26:44.890Z,2088.00
2022-11-26T10:27:44.894Z,2008.00
2022-11-26T10:28:46.081Z,2032.00
2022-11-26T10:29:44.860Z,2196.00
2022-11-26T10:30:44.835Z,1964.00
2022-11-26T10:31:44.927Z,2228.00
2022-11-26T10:32:44.830Z,2320.00
2022-11-26T10:33:45.470Z,2384.00
2022-11-26T10:34:45.321Z,2316.00
2022-11-26T10:35:44.791Z,2480.00
2022-11-26T10:36:44.764Z,2792.00
2022-11-26T10:37:44.780Z,2988.00
2022-11-26T10:38:44.757Z,3140.00
2022-11-26T10:39:44.739Z,3344.00
2022-11-26T10:40:44.799Z,3012.00
2022-11-26T10:41:44.728Z,3020.00
2022-11-26T10:42:48.380Z,2976.00
2022-11-26T10:43:44.695Z,2500.00
2022-11-26T10:44:44.685Z,2392.00
2022-11-26T10:45:44.686Z,2420.00
2022-11-26T10:46:44.734Z,2280.00
2022-11-26T10:47:44.673Z,2120.00
2022-11-26T10:48:45.604Z,2400.00
2022-11-26T10:49:44.637Z,2288.00
2022-11-26T10:50:48.244Z,2292.00
2022-11-26T10:51:44.613Z,2200.00
2022-11-26T10:52:44.616Z,2192.00
2022-11-26T10:53:44.592Z,2172.00
2022-11-26T10:54:44.577Z,2216.00
2022-11-26T10:55:44.582Z,2280.00
2022-11-26T10:56:46.311Z,2240.00
2022-11-26T10:57:44.560Z,2316.00
2022-11-26T10:58:44.535Z,2412.00
2022-11-26T10:59:44.522Z,2452.00
2022-11-26T11:00:44.557Z,2452.00
2022-11-26T11:01:44.532Z,2360.00
2022-11-26T11:02:44.539Z,2264.00
2022-11-26T11:04:07.246Z,2448.00
2022-11-26T11:04:44.902Z,2496.00
2022-11-26T11:05:44.460Z,2036.00
2022-11-26T11:06:44.441Z,1816.00
2022-11-26T11:07:44.491Z,1924.00
2022-11-26T11:08:44.426Z,2132.00
2022-11-26T11:09:44.423Z,2200.00
2022-11-26T11:10:44.414Z,2060.00
2022-11-26T11:11:44.383Z,2096.00
2022-11-26T11:12:44.397Z,2176.00
2022-11-26T11:13:44.368Z,1924.00
2022-11-26T11:14:44.706Z,2164.00
2022-11-26T11:15:44.356Z,2192.00
2022-11-26T11:16:44.396Z,2148.00
2022-11-26T11:17:44.359Z,1428.00
2022-11-26T11:18:44.303Z,1232.00
2022-11-26T11:19:44.305Z,1356.00
2022-11-26T11:20:44.282Z,1384.00
2022-11-26T11:21:48.147Z,1568.00
2022-11-26T11:22:44.291Z,1748.00
2022-11-26T11:24:07.558Z,1820.00
2022-11-26T11:24:44.648Z,1888.00
2022-11-26T11:25:44.242Z,1992.00
2022-11-26T11:26:44.235Z,1992.00
2022-11-26T11:27:44.240Z,1876.00
2022-11-26T11:28:44.224Z,1980.00
2022-11-26T11:29:44.196Z,2136.00
2022-11-26T11:30:44.240Z,2360.00
2022-11-26T11:31:44.206Z,2340.00
2022-11-26T11:32:44.176Z,2264.00
2022-11-26T11:33:44.147Z,2340.00
2022-11-26T11:34:44.137Z,2364.00
2022-11-26T11:35:44.129Z,2268.00
2022-11-26T11:36:44.129Z,2560.00
2022-11-26T11:37:44.135Z,2420.00
2022-11-26T11:38:44.097Z,2212.00
2022-11-26T11:39:44.090Z,2148.00
2022-11-26T11:40:44.092Z,1976.00
2022-11-26T11:41:44.086Z,2076.00
2022-11-26T11:42:44.106Z,2020.00
2022-11-26T11:43:44.052Z,1936.00
2022-11-26T11:44:44.036Z,1932.00
2022-11-26T11:45:47.272Z,1824.00
2022-11-26T11:46:44.013Z,1884.00
2022-11-26T11:47:44.989Z,2296.00
2022-11-26T11:48:43.987Z,2392.00
2022-11-26T11:49:43.992Z,2360.00
2022-11-26T11:50:43.963Z,2420.00
2022-11-26T11:51:43.956Z,2304.00
2022-11-26T11:52:43.990Z,2080.00
2022-11-26T11:53:44.106Z,1928.00
2022-11-26T11:54:42.920Z,1876.00
2022-11-26T11:55:43.908Z,1788.00
2022-11-26T11:56:43.939Z,1724.00
2022-11-26T11:57:43.927Z,1692.00
2022-11-26T11:58:43.877Z,1840.00
2022-11-26T11:59:43.871Z,2000.00
2022-11-26T12:00:43.872Z,1944.00
2022-11-26T12:01:43.885Z,1872.00
2022-11-26T12:02:43.859Z,1828.00
2022-11-26T12:03:43.837Z,1864.00
2022-11-26T12:04:43.897Z,1800.00
2022-11-26T12:05:43.809Z,1836.00
2022-11-26T12:06:43.793Z,1724.00
2022-11-26T12:07:43.816Z,1836.00
2022-11-26T12:08:43.790Z,2120.00
2022-11-26T12:09:43.765Z,1936.00
2022-11-26T12:10:43.759Z,1952.00
2022-11-26T12:11:43.744Z,2120.00
2022-11-26T12:12:43.746Z,2196.00
2022-11-26T12:13:43.740Z,2268.00
2022-11-26T12:14:43.868Z,2208.00
2022-11-26T12:15:43.739Z,2224.00
2022-11-26T12:16:43.800Z,2436.00
2022-11-26T12:17:43.703Z,3208.00
2022-11-26T12:18:43.687Z,3428.00
2022-11-26T12:19:43.654Z,3296.00
2022-11-26T12:20:43.643Z,3112.00
2022-11-26T12:21:43.633Z,3124.00
2022-11-26T12:22:43.633Z,2672.00
2022-11-26T12:23:43.644Z,2208.00
2022-11-26T12:24:43.618Z,2320.00
2022-11-26T12:25:43.591Z,2480.00
2022-11-26T12:26:43.592Z,2312.00
2022-11-26T12:27:43.580Z,2068.00
2022-11-26T12:28:48.302Z,2312.00
2022-11-26T12:29:43.549Z,1736.00
2022-11-26T12:30:43.548Z,1736.00
2022-11-26T12:31:43.606Z,1712.00
2022-11-26T12:32:43.523Z,1620.00
2022-11-26T12:33:43.526Z,1452.00
2022-11-26T12:34:43.515Z,1876.00
2022-11-26T12:35:43.496Z,2128.00
2022-11-26T12:36:43.474Z,1744.00
2022-11-26T12:37:43.463Z,1612.00
2022-11-26T12:38:43.471Z,1708.00
2022-11-26T12:39:43.454Z,1804.00
2022-11-26T12:40:43.438Z,1836.00
2022-11-26T12:41:43.421Z,1880.00
2022-11-26T12:42:43.407Z,1832.00
2022-11-26T12:43:43.415Z,1960.00
2022-11-26T12:44:43.389Z,1748.00
2022-11-26T12:45:43.497Z,1644.00
2022-11-26T12:46:43.382Z,1480.00
2022-11-26T12:47:43.404Z,1492.00