createdAt,value
2022-09-23T00:00:50.276Z,76
2022-09-23T00:02:50.573Z,76
2022-09-23T00:04:50.823Z,76
2022-09-23T00:06:50.111Z,77
2022-09-23T00:08:50.243Z,77
2022-09-23T00:10:50.359Z,78
2022-09-23T00:12:50.145Z,78
2022-09-23T00:14:50.992Z,78
2022-09-23T00:16:50.679Z,77
2022-09-23T00:18:50.475Z,77
2022-09-23T00:20:50.500Z,77
2022-09-23T00:22:50.248Z,77
2022-09-23T00:24:50.482Z,77
2022-09-23T00:26:50.127Z,77
2022-09-23T00:28:50.379Z,77
2022-09-23T00:30:50.698Z,77
2022-09-23T00:32:50.789Z,77
2022-09-23T00:34:50.420Z,77
2022-09-23T00:36:50.119Z,77
2022-09-23T00:38:50.049Z,77
2022-09-23T00:40:51.502Z,77
2022-09-23T00:42:50.548Z,77
2022-09-23T00:44:50.702Z,78
2022-09-23T00:46:50.963Z,78
2022-09-23T00:48:50.731Z,78
2022-09-23T00:50:50.464Z,79
2022-09-23T00:52:50.497Z,79
2022-09-23T00:54:50.418Z,78
2022-09-23T00:56:50.575Z,78
2022-09-23T00:58:50.390Z,78
2022-09-23T01:00:50.082Z,78
2022-09-23T01:02:50.405Z,78
2022-09-23T01:04:50.968Z,78
2022-09-23T01:06:50.117Z,78
2022-09-23T01:08:50.002Z,78
2022-09-23T01:10:50.855Z,78
2022-09-23T01:12:50.925Z,78
2022-09-23T01:14:50.667Z,78
2022-09-23T01:16:51.344Z,78
2022-09-23T01:18:50.099Z,78
2022-09-23T01:20:50.099Z,78
2022-09-23T01:22:50.056Z,78
2022-09-23T01:24:50.897Z,78
2022-09-23T01:26:50.086Z,78
2022-09-23T01:28:50.903Z,78
2022-09-23T01:30:51.002Z,78
2022-09-23T01:32:50.926Z,78
2022-09-23T01:34:50.366Z,78
2022-09-23T01:36:50.854Z,78
2022-09-23T01:38:50.794Z,78
2022-09-23T01:40:51.437Z,78
2022-09-23T01:42:50.229Z,78
2022-09-23T01:44:50.103Z,78
2022-09-23T01:46:50.306Z,78
2022-09-23T01:48:50.093Z,78
2022-09-23T01:50:50.895Z,78
2022-09-23T01:52:50.734Z,78
2022-09-23T01:54:50.549Z,78
2022-09-23T01:56:50.921Z,78
2022-09-23T01:58:50.809Z,78
2022-09-23T02:00:51.119Z,78
2022-09-23T02:02:50.768Z,79
2022-09-23T02:04:50.160Z,78
2022-09-23T02:06:50.584Z,78
2022-09-23T02:08:50.552Z,78
2022-09-23T02:10:50.432Z,78
2022-09-23T02:12:50.454Z,78
2022-09-23T02:14:50.388Z,78
2022-09-23T02:16:51.037Z,78
2022-09-23T02:18:50.997Z,78
2022-09-23T02:20:50.719Z,78
2022-09-23T02:22:50.630Z,78
2022-09-23T02:24:50.398Z,78
2022-09-23T02:26:50.408Z,78
2022-09-23T02:28:50.304Z,78
2022-09-23T02:30:50.153Z,78
2022-09-23T02:32:50.947Z,79
2022-09-23T02:34:50.358Z,79
2022-09-23T02:36:50.584Z,79
2022-09-23T02:38:50.433Z,79
2022-09-23T02:40:50.840Z,79
2022-09-23T02:42:50.827Z,79
2022-09-23T02:44:50.660Z,79
2022-09-23T02:46:50.884Z,79
2022-09-23T02:48:50.760Z,79
2022-09-23T02:50:50.412Z,79
2022-09-23T02:52:50.248Z,79
2022-09-23T02:54:50.217Z,79
2022-09-23T02:56:50.291Z,79
2022-09-23T02:58:50.060Z,79
2022-09-23T03:00:51.289Z,79
2022-09-23T03:02:50.286Z,79
2022-09-23T03:04:50.529Z,79
2022-09-23T03:06:50.750Z,79
2022-09-23T03:08:50.697Z,79
2022-09-23T03:10:50.390Z,79
2022-09-23T03:12:50.117Z,79
2022-09-23T03:14:51.011Z,79
2022-09-23T03:16:50.497Z,79
2022-09-23T03:18:50.308Z,79
2022-09-23T03:20:50.354Z,79
2022-09-23T03:22:50.236Z,79
2022-09-23T03:24:54.715Z,79
2022-09-23T03:26:50.073Z,79
2022-09-23T03:28:50.782Z,79
2022-09-23T03:30:50.646Z,79
2022-09-23T03:32:50.537Z,79
2022-09-23T03:34:50.939Z,79
2022-09-23T03:36:50.210Z,79
2022-09-23T03:38:50.848Z,79
2022-09-23T03:40:51.175Z,79
2022-09-23T03:42:50.049Z,79
2022-09-23T03:44:50.792Z,79
2022-09-23T03:46:50.348Z,79
2022-09-23T03:48:50.187Z,79
2022-09-23T03:50:50.049Z,79
2022-09-23T03:52:50.867Z,79
2022-09-23T03:54:50.696Z,79
2022-09-23T03:56:50.856Z,79
2022-09-23T03:58:50.644Z,79
2022-09-23T04:00:50.920Z,79
2022-09-23T04:02:50.799Z,79
2022-09-23T04:04:50.261Z,79
2022-09-23T04:06:50.576Z,79
2022-09-23T04:08:50.539Z,79
2022-09-23T04:10:55.417Z,79
2022-09-23T04:12:50.157Z,79
2022-09-23T04:14:50.827Z,79
2022-09-23T04:16:51.184Z,79
2022-09-23T04:18:50.053Z,79
2022-09-23T04:20:50.908Z,79
2022-09-23T04:22:50.870Z,79
2022-09-23T04:24:50.782Z,79
2022-09-23T04:26:50.893Z,79
2022-09-23T04:28:50.604Z,79
2022-09-23T04:30:50.435Z,79
2022-09-23T04:32:50.293Z,80
2022-09-23T04:34:50.479Z,80
2022-09-23T04:36:50.594Z,80
2022-09-23T04:38:50.505Z,80
2022-09-23T04:40:50.924Z,80
2022-09-23T04:42:50.807Z,80
2022-09-23T04:44:50.537Z,80
2022-09-23T04:46:51.034Z,80
2022-09-23T04:48:50.922Z,80
2022-09-23T04:50:50.655Z,80
2022-09-23T04:52:50.589Z,80
2022-09-23T04:54:50.267Z,80
2022-09-23T04:56:50.310Z,80
2022-09-23T04:58:50.402Z,80
2022-09-23T05:00:50.348Z,80
2022-09-23T05:02:50.269Z,80
2022-09-23T05:04:50.760Z,80
2022-09-23T05:06:50.839Z,80
2022-09-23T05:08:50.716Z,80
2022-09-23T05:10:50.623Z,80
2022-09-23T05:12:57.797Z,80
2022-09-23T05:14:50.848Z,80
2022-09-23T05:16:50.893Z,80
2022-09-23T05:18:50.814Z,80
2022-09-23T05:20:50.588Z,80
2022-09-23T05:22:50.489Z,80
2022-09-23T05:24:50.873Z,80
2022-09-23T05:26:50.934Z,80
2022-09-23T05:28:50.733Z,80
2022-09-23T05:30:50.528Z,80
2022-09-23T05:32:50.373Z,80
2022-09-23T05:34:50.786Z,80
2022-09-23T05:36:50.083Z,80
2022-09-23T05:38:50.483Z,80
2022-09-23T05:40:50.899Z,80
2022-09-23T05:42:51.033Z,81
2022-09-23T05:44:51.014Z,81
2022-09-23T05:46:50.524Z,81
2022-09-23T05:48:50.470Z,81
2022-09-23T05:50:50.144Z,81
2022-09-23T05:52:51.014Z,81
2022-09-23T05:54:50.058Z,81
2022-09-23T05:56:50.126Z,81
2022-09-23T05:58:50.176Z,81
2022-09-23T06:00:50.897Z,81
2022-09-23T06:02:51.141Z,81
2022-09-23T06:04:50.450Z,81
2022-09-23T06:06:50.491Z,81
2022-09-23T06:08:50.356Z,81
2022-09-23T06:10:55.117Z,81
2022-09-23T06:12:51.007Z,81
2022-09-23T06:14:50.877Z,81
2022-09-23T06:16:50.328Z,81
2022-09-23T06:18:50.300Z,82
2022-09-23T06:20:50.169Z,81
2022-09-23T06:22:56.026Z,81
2022-09-23T06:24:50.935Z,82
2022-09-23T06:26:50.057Z,82
2022-09-23T06:28:50.049Z,82
2022-09-23T06:30:50.942Z,82
2022-09-23T06:32:50.632Z,82
2022-09-23T06:34:52.669Z,82
2022-09-23T06:36:50.751Z,82
2022-09-23T06:38:50.696Z,82
2022-09-23T06:40:50.729Z,82
2022-09-23T06:42:52.967Z,82
2022-09-23T06:44:50.907Z,82
2022-09-23T06:46:50.496Z,81
2022-09-23T06:48:50.603Z,82
2022-09-23T06:50:50.299Z,82
2022-09-23T06:52:51.027Z,81
2022-09-23T06:54:50.993Z,81
2022-09-23T06:56:50.267Z,81
2022-09-23T06:58:50.078Z,81
2022-09-23T07:00:50.136Z,81
2022-09-23T07:02:51.314Z,81
2022-09-23T07:04:50.770Z,81
2022-09-23T07:06:50.857Z,81
2022-09-23T07:08:50.645Z,81
2022-09-23T07:10:50.637Z,81
2022-09-23T07:12:50.395Z,81
2022-09-23T07:14:50.241Z,81
2022-09-23T07:16:50.332Z,81
2022-09-23T07:18:50.133Z,81
2022-09-23T07:20:50.040Z,81
2022-09-23T07:22:50.950Z,81
2022-09-23T07:24:50.937Z,81
2022-09-23T07:26:50.276Z,81
2022-09-23T07:28:50.939Z,81
2022-09-23T07:31:01.693Z,81
2022-09-23T07:32:50.636Z,81
2022-09-23T07:34:50.044Z,81
2022-09-23T07:36:50.243Z,81
2022-09-23T07:38:50.170Z,81
2022-09-23T07:40:50.348Z,81
2022-09-23T07:42:50.415Z,80
2022-09-23T07:44:50.385Z,80
2022-09-23T07:46:51.100Z,80
2022-09-23T07:48:50.239Z,80
2022-09-23T07:50:50.217Z,80
2022-09-23T07:52:50.147Z,80
2022-09-23T07:54:50.926Z,80
2022-09-23T07:56:50.923Z,80
2022-09-23T07:58:50.894Z,79
2022-09-23T08:00:50.086Z,79
2022-09-23T08:02:53.817Z,79
2022-09-23T08:04:50.416Z,79
2022-09-23T08:06:50.567Z,79
2022-09-23T08:08:54.099Z,79
2022-09-23T08:10:50.425Z,79
2022-09-23T08:12:50.278Z,79
2022-09-23T08:14:50.210Z,79
2022-09-23T08:16:50.243Z,77
2022-09-23T08:18:50.583Z,77
2022-09-23T08:20:50.547Z,77
2022-09-23T08:22:50.492Z,77
2022-09-23T08:24:57.014Z,77
2022-09-23T08:26:50.348Z,76
2022-09-23T08:28:50.345Z,75
2022-09-23T08:30:50.878Z,75
2022-09-23T08:32:50.982Z,75
2022-09-23T08:34:50.363Z,75
2022-09-23T08:36:50.387Z,75
2022-09-23T08:38:50.156Z,75
2022-09-23T08:40:50.946Z,74
2022-09-23T08:42:50.771Z,74
2022-09-23T08:44:50.458Z,74
2022-09-23T08:46:50.761Z,74
2022-09-23T08:48:50.977Z,73
2022-09-23T08:50:50.986Z,73
2022-09-23T08:52:50.895Z,72
2022-09-23T08:54:56.127Z,72
2022-09-23T08:56:50.285Z,72
2022-09-23T08:58:50.103Z,72
2022-09-23T09:00:50.126Z,72
2022-09-23T09:02:50.367Z,72
2022-09-23T09:04:50.835Z,70
2022-09-23T09:07:35.551Z,70
2022-09-23T09:08:50.996Z,70
2022-09-23T09:10:50.769Z,70
2022-09-23T09:12:50.817Z,70
2022-09-23T09:14:50.732Z,69
2022-09-23T09:17:02.138Z,70
2022-09-23T09:18:50.798Z,68
2022-09-23T09:20:50.636Z,68
2022-09-23T09:22:50.722Z,68
2022-09-23T09:24:50.448Z,68
2022-09-23T09:26:50.088Z,67
2022-09-23T09:28:50.580Z,67
2022-09-23T09:30:50.576Z,67
2022-09-23T09:32:50.539Z,67
2022-09-23T09:34:50.658Z,67
2022-09-23T09:36:50.918Z,66
2022-09-23T09:38:50.321Z,67
2022-09-23T09:40:50.858Z,68
2022-09-23T09:42:50.200Z,68
2022-09-23T09:44:50.461Z,67
2022-09-23T09:46:51.422Z,65
2022-09-23T09:48:50.884Z,65
2022-09-23T09:50:50.980Z,63
2022-09-23T09:52:50.875Z,64
2022-09-23T09:54:50.568Z,65
2022-09-23T09:56:50.370Z,62
2022-09-23T09:58:50.190Z,62
2022-09-23T10:00:50.263Z,62
2022-09-23T10:02:50.206Z,62
2022-09-23T10:04:50.570Z,60
2022-09-23T10:06:50.785Z,62
2022-09-23T10:08:50.639Z,61
2022-09-23T10:10:50.549Z,61
2022-09-23T10:12:50.568Z,61
2022-09-23T10:14:50.541Z,61
2022-09-23T10:16:51.066Z,60
2022-09-23T10:18:50.744Z,60
2022-09-23T10:20:50.812Z,60
2022-09-23T10:22:51.016Z,60
2022-09-23T10:24:50.583Z,60
2022-09-23T10:26:50.619Z,61
2022-09-23T10:28:50.954Z,61
2022-09-23T10:30:51.055Z,60
2022-09-23T10:32:50.540Z,58
2022-09-23T10:34:50.739Z,58
2022-09-23T10:36:50.016Z,57
2022-09-23T10:38:50.873Z,57
2022-09-23T10:40:52.004Z,56
2022-09-23T10:42:50.138Z,58
2022-09-23T10:44:50.093Z,58
2022-09-23T10:46:50.096Z,58
2022-09-23T10:48:50.966Z,55
2022-09-23T10:50:50.764Z,54
2022-09-23T10:52:50.605Z,55
2022-09-23T10:54:50.360Z,55
2022-09-23T10:56:50.622Z,55
2022-09-23T10:58:50.988Z,55
2022-09-23T11:00:50.857Z,53
2022-09-23T11:02:50.714Z,54
2022-09-23T11:04:50.607Z,54
2022-09-23T11:06:50.767Z,54
2022-09-23T11:08:50.669Z,54
2022-09-23T11:10:50.550Z,53
2022-09-23T11:12:50.442Z,52
2022-09-23T11:14:50.099Z,52
2022-09-23T11:16:50.752Z,54
2022-09-23T11:18:50.655Z,54
2022-09-23T11:20:50.609Z,54
2022-09-23T11:22:50.546Z,53
2022-09-23T11:24:50.119Z,53
2022-09-23T11:26:50.111Z,53
2022-09-23T11:28:50.200Z,54
2022-09-23T11:30:50.468Z,52
2022-09-23T11:32:50.708Z,54
2022-09-23T11:34:55.563Z,54
2022-09-23T11:36:50.719Z,54
2022-09-23T11:38:50.624Z,52
2022-09-23T11:40:50.854Z,51
2022-09-23T11:42:50.822Z,51
2022-09-23T11:44:50.784Z,51
2022-09-23T11:46:50.055Z,51
2022-09-23T11:48:50.100Z,52
2022-09-23T11:50:50.158Z,52
2022-09-23T11:52:50.018Z,52
2022-09-23T11:54:50.948Z,52
2022-09-23T11:56:50.040Z,53
2022-09-23T11:59:04.039Z,48
2022-09-23T12:01:01.866Z,50
2022-09-23T12:03:07.283Z,50
2022-09-23T12:04:59.598Z,51
2022-09-23T12:06:50.144Z,50
2022-09-23T12:08:50.960Z,51
2022-09-23T12:10:50.096Z,50
2022-09-23T12:12:50.133Z,50
2022-09-23T12:14:50.992Z,48
2022-09-23T12:16:50.585Z,48
2022-09-23T12:18:50.779Z,48
2022-09-23T12:20:50.646Z,48
2022-09-23T12:22:50.435Z,49
2022-09-23T12:24:50.199Z,48
2022-09-23T12:26:50.407Z,49
2022-09-23T12:28:50.361Z,50
2022-09-23T12:30:50.857Z,50
2022-09-23T12:32:50.836Z,50
2022-09-23T12:34:50.349Z,48
2022-09-23T12:36:50.775Z,50
2022-09-23T12:38:50.446Z,50
2022-09-23T12:40:50.838Z,49
2022-09-23T12:42:50.701Z,49
2022-09-23T12:44:50.612Z,47
2022-09-23T12:46:50.930Z,47
2022-09-23T12:48:50.704Z,47
2022-09-23T12:50:50.507Z,47
2022-09-23T12:52:50.493Z,47
2022-09-23T12:54:50.444Z,47
2022-09-23T12:56:50.768Z,47
2022-09-23T12:58:50.481Z,48
2022-09-23T13:00:50.602Z,48
2022-09-23T13:02:50.549Z,48
2022-09-23T13:04:50.696Z,46
2022-09-23T13:06:50.958Z,47
2022-09-23T13:08:50.891Z,47
2022-09-23T13:10:50.767Z,47
2022-09-23T13:12:50.550Z,46
2022-09-23T13:14:50.248Z,45
2022-09-23T13:16:50.711Z,45
2022-09-23T13:18:50.806Z,45
2022-09-23T13:20:50.929Z,45
2022-09-23T13:22:50.844Z,45
2022-09-23T13:24:50.709Z,44
2022-09-23T13:26:50.676Z,44
2022-09-23T13:28:50.697Z,44
2022-09-23T13:30:50.522Z,45
2022-09-23T13:32:50.512Z,45
2022-09-23T13:34:50.952Z,45
2022-09-23T13:36:50.208Z,47
2022-09-23T13:38:50.095Z,47
2022-09-23T13:40:50.586Z,47
2022-09-23T13:42:50.452Z,47
2022-09-23T13:44:50.489Z,47
2022-09-23T13:46:50.883Z,45
2022-09-23T13:48:50.699Z,46
2022-09-23T13:50:50.546Z,46
2022-09-23T13:52:50.495Z,46
2022-09-23T13:54:50.821Z,46
2022-09-23T13:56:50.207Z,44
2022-09-23T13:58:50.108Z,44
2022-09-23T14:00:51.345Z,44
2022-09-23T14:02:50.511Z,44
2022-09-23T14:04:50.465Z,44
2022-09-23T14:06:50.782Z,43
2022-09-23T14:08:50.695Z,44
2022-09-23T14:10:50.527Z,45
2022-09-23T14:12:50.686Z,44
2022-09-23T14:14:50.649Z,44
2022-09-23T14:16:51.229Z,45
2022-09-23T14:18:50.935Z,45
2022-09-23T14:20:50.813Z,45
2022-09-23T14:22:50.806Z,44
2022-09-23T14:24:50.600Z,44
2022-09-23T14:26:50.754Z,45
2022-09-23T14:28:50.626Z,46
2022-09-23T14:30:50.629Z,46
2022-09-23T14:32:50.433Z,45
2022-09-23T14:34:50.896Z,43
2022-09-23T14:36:50.125Z,43
2022-09-23T14:38:50.888Z,44
2022-09-23T14:40:51.459Z,45
2022-09-23T14:42:50.356Z,46
2022-09-23T14:44:50.350Z,45
2022-09-23T14:46:50.728Z,45
2022-09-23T14:48:50.834Z,46
2022-09-23T14:50:50.797Z,45
2022-09-23T14:52:50.629Z,46
2022-09-23T14:54:50.569Z,46
2022-09-23T14:56:50.053Z,46
2022-09-23T14:58:53.764Z,46
2022-09-23T15:00:50.969Z,45
2022-09-23T15:02:50.729Z,45
2022-09-23T15:04:50.982Z,45
2022-09-23T15:06:50.150Z,46
2022-09-23T15:08:50.061Z,46
2022-09-23T15:10:50.969Z,45
2022-09-23T15:12:50.804Z,45
2022-09-23T15:14:50.719Z,46
2022-09-23T15:16:51.110Z,46
2022-09-23T15:18:50.925Z,44
2022-09-23T15:20:50.814Z,44
2022-09-23T15:22:50.708Z,44
2022-09-23T15:24:50.449Z,45
2022-09-23T15:26:50.755Z,45
2022-09-23T15:28:50.615Z,46
2022-09-23T15:30:50.528Z,46
2022-09-23T15:32:50.494Z,46
2022-09-23T15:34:50.144Z,46
2022-09-23T15:36:50.304Z,46
2022-09-23T15:38:50.079Z,46
2022-09-23T15:40:50.722Z,46
2022-09-23T15:42:50.675Z,47
2022-09-23T15:44:50.313Z,47
2022-09-23T15:46:50.516Z,47
2022-09-23T15:48:51.075Z,47
2022-09-23T15:50:50.347Z,47
2022-09-23T15:52:50.246Z,47
2022-09-23T15:54:50.044Z,46
2022-09-23T15:56:50.119Z,46
2022-09-23T15:58:50.085Z,47
2022-09-23T16:00:57.787Z,47
2022-09-23T16:02:50.660Z,47
2022-09-23T16:04:50.914Z,48
2022-09-23T16:06:51.021Z,48
2022-09-23T16:08:50.778Z,48
2022-09-23T16:10:50.592Z,48
2022-09-23T16:12:50.454Z,48
2022-09-23T16:14:50.183Z,48
2022-09-23T16:16:50.756Z,48
2022-09-23T16:18:50.548Z,48
2022-09-23T16:20:50.281Z,48
2022-09-23T16:22:50.145Z,48
2022-09-23T16:24:50.935Z,48
2022-09-23T16:26:50.118Z,49
2022-09-23T16:28:50.795Z,49
2022-09-23T16:30:50.652Z,49
2022-09-23T16:32:50.539Z,49
2022-09-23T16:34:50.761Z,50
2022-09-23T16:36:50.069Z,50
2022-09-23T16:38:50.966Z,50
2022-09-23T16:40:51.359Z,51
2022-09-23T16:42:50.367Z,51
2022-09-23T16:44:50.395Z,51
2022-09-23T16:46:50.581Z,51
2022-09-23T16:48:53.639Z,52
2022-09-23T16:50:50.674Z,52
2022-09-23T16:52:50.362Z,52
2022-09-23T16:54:50.105Z,52
2022-09-23T16:56:50.286Z,52
2022-09-23T16:58:51.060Z,52
2022-09-23T17:00:51.235Z,53
2022-09-23T17:02:50.236Z,53
2022-09-23T17:04:50.631Z,53
2022-09-23T17:06:51.108Z,53
2022-09-23T17:08:50.991Z,53
2022-09-23T17:10:50.863Z,53
2022-09-23T17:12:50.816Z,53
2022-09-23T17:14:50.756Z,53
2022-09-23T17:16:51.092Z,53
2022-09-23T17:18:50.937Z,54
2022-09-23T17:20:50.878Z,54
2022-09-23T17:22:50.754Z,54
2022-09-23T17:24:50.515Z,54
2022-09-23T17:26:54.034Z,55
2022-09-23T17:28:50.955Z,55
2022-09-23T17:30:50.802Z,56
2022-09-23T17:32:50.634Z,56
2022-09-23T17:34:50.977Z,56
2022-09-23T17:36:50.983Z,56
2022-09-23T17:38:50.096Z,56
2022-09-23T17:40:51.282Z,57
2022-09-23T17:42:50.206Z,57
2022-09-23T17:44:50.246Z,57
2022-09-23T17:46:50.468Z,57
2022-09-23T17:48:50.431Z,60
2022-09-23T17:50:50.227Z,61
2022-09-23T17:52:50.110Z,61
2022-09-23T17:54:50.093Z,61
2022-09-23T17:56:50.598Z,59
2022-09-23T17:58:50.233Z,59
2022-09-23T18:00:51.552Z,59
2022-09-23T18:02:50.382Z,60
2022-09-23T18:04:50.820Z,60
2022-09-23T18:06:50.068Z,60
2022-09-23T18:08:50.830Z,60
2022-09-23T18:10:50.710Z,60
2022-09-23T18:12:50.402Z,60
2022-09-23T18:14:50.318Z,61
2022-09-23T18:16:50.463Z,64
2022-09-23T18:18:50.144Z,66
2022-09-23T18:20:50.917Z,66
2022-09-23T18:22:50.888Z,66
2022-09-23T18:24:50.592Z,67
2022-09-23T18:26:50.894Z,66
2022-09-23T18:28:50.840Z,66
2022-09-23T18:30:50.808Z,66
2022-09-23T18:32:50.609Z,68
2022-09-23T18:34:50.966Z,68
2022-09-23T18:36:50.919Z,68
2022-09-23T18:38:50.643Z,68
2022-09-23T18:40:51.172Z,68
2022-09-23T18:42:51.009Z,67
2022-09-23T18:44:50.842Z,67
2022-09-23T18:46:50.049Z,68
2022-09-23T18:48:50.061Z,68
2022-09-23T18:50:50.938Z,68
2022-09-23T18:52:50.725Z,69
2022-09-23T18:54:55.520Z,68
2022-09-23T18:56:50.766Z,68
2022-09-23T18:58:50.427Z,69
2022-09-23T19:00:50.815Z,69
2022-09-23T19:02:50.922Z,69
2022-09-23T19:04:50.337Z,68
2022-09-23T19:06:50.757Z,68
2022-09-23T19:08:50.580Z,68
2022-09-23T19:10:50.528Z,68
2022-09-23T19:12:50.562Z,68
2022-09-23T19:14:50.385Z,68
2022-09-23T19:16:50.561Z,68
2022-09-23T19:18:50.521Z,69
2022-09-23T19:20:50.398Z,68
2022-09-23T19:22:50.231Z,68
2022-09-23T19:24:50.259Z,68
2022-09-23T19:26:50.584Z,68
2022-09-23T19:28:50.638Z,68
2022-09-23T19:30:50.563Z,68
2022-09-23T19:32:50.562Z,68
2022-09-23T19:34:50.073Z,68
2022-09-23T19:36:50.234Z,68
2022-09-23T19:38:51.072Z,68
2022-09-23T19:40:51.608Z,68
2022-09-23T19:42:50.538Z,68
2022-09-23T19:44:50.373Z,68
2022-09-23T19:46:58.165Z,68
2022-09-23T19:48:50.046Z,68
2022-09-23T19:50:50.111Z,68
2022-09-23T19:52:50.962Z,68
2022-09-23T19:54:50.567Z,68
2022-09-23T19:56:50.537Z,68
2022-09-23T19:58:50.115Z,69
2022-09-23T20:00:51.154Z,69
2022-09-23T20:02:50.976Z,69
2022-09-23T20:04:50.264Z,69
2022-09-23T20:06:50.510Z,69
2022-09-23T20:08:50.547Z,72
2022-09-23T20:10:50.431Z,72
2022-09-23T20:12:50.365Z,72
2022-09-23T20:14:50.109Z,71
2022-09-23T20:16:50.303Z,70
2022-09-23T20:18:51.034Z,70
2022-09-23T20:20:50.870Z,70
2022-09-23T20:22:50.747Z,70
2022-09-23T20:24:50.616Z,70
2022-09-23T20:26:50.939Z,70
2022-09-23T20:28:50.809Z,70
2022-09-23T20:30:50.724Z,70
2022-09-23T20:32:50.582Z,70
2022-09-23T20:34:50.178Z,70
2022-09-23T20:36:50.469Z,70
2022-09-23T20:38:50.290Z,70
2022-09-23T20:40:51.477Z,70
2022-09-23T20:42:50.312Z,71
2022-09-23T20:44:50.970Z,71
2022-09-23T20:46:50.732Z,71
2022-09-23T20:48:50.599Z,71
2022-09-23T20:50:50.588Z,71
2022-09-23T20:52:50.577Z,71
2022-09-23T20:54:50.490Z,71
2022-09-23T20:56:50.411Z,71
2022-09-23T20:58:50.307Z,71
2022-09-23T21:00:50.568Z,71
2022-09-23T21:02:50.408Z,71
2022-09-23T21:04:50.655Z,72
2022-09-23T21:06:50.964Z,71
2022-09-23T21:08:50.813Z,72
2022-09-23T21:10:50.719Z,72
2022-09-23T21:12:50.477Z,73
2022-09-23T21:14:50.365Z,73
2022-09-23T21:16:50.642Z,72
2022-09-23T21:18:50.448Z,72
2022-09-23T21:20:50.375Z,72
2022-09-23T21:22:50.019Z,72
2022-09-23T21:25:29.394Z,72
2022-09-23T21:26:51.006Z,72
2022-09-23T21:28:51.004Z,72
2022-09-23T21:30:52.645Z,72
2022-09-23T21:32:50.385Z,72
2022-09-23T21:34:50.608Z,72
2022-09-23T21:36:50.801Z,73
2022-09-23T21:38:50.602Z,73
2022-09-23T21:40:50.960Z,73
2022-09-23T21:42:50.100Z,72
2022-09-23T21:44:50.878Z,73
2022-09-23T21:46:51.224Z,73
2022-09-23T21:48:51.010Z,73
2022-09-23T21:50:50.820Z,74
2022-09-23T21:52:50.828Z,73
2022-09-23T21:54:50.589Z,73
2022-09-23T21:56:50.775Z,73
2022-09-23T21:58:50.647Z,73
2022-09-23T22:00:51.096Z,73
2022-09-23T22:02:51.005Z,73
2022-09-23T22:04:50.192Z,73
2022-09-23T22:06:50.335Z,73
2022-09-23T22:08:50.274Z,73
2022-09-23T22:10:50.226Z,73
2022-09-23T22:12:50.154Z,73
2022-09-23T22:14:50.951Z,73
2022-09-23T22:16:51.037Z,73
2022-09-23T22:18:50.737Z,73
2022-09-23T22:20:50.638Z,73
2022-09-23T22:22:50.594Z,74
2022-09-23T22:24:50.316Z,73
2022-09-23T22:26:50.542Z,73
2022-09-23T22:28:50.292Z,73
2022-09-23T22:30:50.156Z,73
2022-09-23T22:32:55.805Z,73
2022-09-23T22:34:53.485Z,73
2022-09-23T22:36:50.776Z,73
2022-09-23T22:38:50.683Z,73
2022-09-23T22:40:51.026Z,73
2022-09-23T22:42:50.846Z,73
2022-09-23T22:44:50.653Z,73
2022-09-23T22:46:51.359Z,73
2022-09-23T22:48:50.408Z,73
2022-09-23T22:50:50.318Z,73
2022-09-23T22:52:50.219Z,73
2022-09-23T22:54:50.060Z,73
2022-09-23T22:56:50.258Z,73
2022-09-23T22:58:50.956Z,74
2022-09-23T23:00:50.729Z,74
2022-09-23T23:02:50.861Z,74
2022-09-23T23:04:50.384Z,74
2022-09-23T23:06:50.557Z,74
2022-09-23T23:08:50.548Z,74
2022-09-23T23:10:50.381Z,74
2022-09-23T23:12:50.088Z,74
2022-09-23T23:14:50.992Z,74
2022-09-23T23:16:50.181Z,74
2022-09-23T23:18:50.808Z,74
2022-09-23T23:20:50.720Z,74
2022-09-23T23:22:50.621Z,74
2022-09-23T23:24:50.553Z,74
2022-09-23T23:26:50.749Z,74
2022-09-23T23:28:50.510Z,74
2022-09-23T23:30:50.448Z,74
2022-09-23T23:32:50.390Z,74
2022-09-23T23:34:50.596Z,75
2022-09-23T23:36:50.612Z,75
2022-09-23T23:38:50.331Z,75
2022-09-23T23:40:50.542Z,75
2022-09-23T23:42:50.438Z,75
2022-09-23T23:44:50.269Z,75
2022-09-23T23:46:51.020Z,74
2022-09-23T23:48:51.005Z,74
2022-09-23T23:50:50.904Z,74
2022-09-23T23:52:50.711Z,74
2022-09-23T23:54:50.811Z,74
2022-09-23T23:56:50.098Z,74
2022-09-23T23:58:50.955Z,74
