createdAt,value
2022-10-23T00:01:33.691Z,14.32
2022-10-23T00:04:28.200Z,13.30
2022-10-23T00:06:54.833Z,16.10
2022-10-23T00:09:23.735Z,15.32
2022-10-23T00:11:51.761Z,14.23
2022-10-23T00:14:21.231Z,13.70
2022-10-23T00:16:47.883Z,21.38
2022-10-23T00:19:14.524Z,23.67
2022-10-23T00:21:41.152Z,16.08
2022-10-23T00:26:38.307Z,14.18
2022-10-23T00:29:04.886Z,13.98
2022-10-23T00:31:31.922Z,13.32
2022-10-23T00:34:00.895Z,13.27
2022-10-23T00:36:27.920Z,14.38
2022-10-23T00:38:55.190Z,20.52
2022-10-23T00:41:29.878Z,12.52
2022-10-23T00:44:31.111Z,15.77
2022-10-23T00:46:59.498Z,17.75
2022-10-23T00:49:26.208Z,16.70
2022-10-23T00:52:02.108Z,15.35
2022-10-23T00:54:34.358Z,15.98
2022-10-23T00:57:04.603Z,14.73
2022-10-23T00:59:31.917Z,15.65
2022-10-23T01:01:59.355Z,14.82
2022-10-23T01:04:27.798Z,11.75
2022-10-23T01:06:58.208Z,12.25
2022-10-23T01:09:30.859Z,12.63
2022-10-23T01:12:23.937Z,11.57
2022-10-23T01:15:03.259Z,11.40
2022-10-23T01:17:42.285Z,17.48
2022-10-23T01:20:25.730Z,12.60
2022-10-23T01:23:16.465Z,11.95
2022-10-23T01:26:07.892Z,15.43
2022-10-23T01:28:44.078Z,11.55
2022-10-23T01:31:17.234Z,13.80
2022-10-23T01:33:55.015Z,8.98
2022-10-23T01:36:29.258Z,10.90
2022-10-23T01:39:12.014Z,10.77
2022-10-23T01:41:52.233Z,12.85
2022-10-23T01:44:27.861Z,10.73
2022-10-23T01:46:57.005Z,12.93
2022-10-23T01:49:24.760Z,10.07
2022-10-23T01:51:59.316Z,14.82
2022-10-23T01:54:31.364Z,15.20
2022-10-23T01:56:59.289Z,13.63
2022-10-23T01:59:37.257Z,14.80
2022-10-23T02:02:07.391Z,14.65
2022-10-23T02:04:39.819Z,9.57
2022-10-23T02:07:06.638Z,14.07
2022-10-23T02:09:33.706Z,10.68
2022-10-23T02:12:14.153Z,8.93
2022-10-23T02:14:52.718Z,10.82
2022-10-23T02:17:36.530Z,13.60
2022-10-23T02:23:17.459Z,12.40
2022-10-23T02:25:48.400Z,13.55
2022-10-23T02:28:21.925Z,13.13
2022-10-23T02:30:50.464Z,14.27
2022-10-23T02:33:18.893Z,14.93
2022-10-23T02:35:47.239Z,11.95
2022-10-23T02:38:32.823Z,17.27
2022-10-23T02:41:13.278Z,14.05
2022-10-23T02:43:50.861Z,16.05
2022-10-23T02:46:29.120Z,21.98
2022-10-23T02:49:20.388Z,20.23
2022-10-23T02:52:16.599Z,18.52
2022-10-23T02:54:43.074Z,17.45
2022-10-23T02:57:21.983Z,16.08
2022-10-23T03:00:02.025Z,14.07
2022-10-23T03:02:36.620Z,18.38
2022-10-23T03:05:06.725Z,15.55
2022-10-23T03:07:33.869Z,17.25
2022-10-23T03:10:05.931Z,13.50
2022-10-23T03:12:33.143Z,19.30
2022-10-23T03:14:59.787Z,20.65
2022-10-23T03:17:26.551Z,13.43
2022-10-23T03:19:56.363Z,11.18
2022-10-23T03:22:23.532Z,16.70
2022-10-23T03:24:50.195Z,14.90
2022-10-23T03:27:16.994Z,9.43
2022-10-23T03:29:43.720Z,12.93
2022-10-23T03:32:10.277Z,15.05
2022-10-23T03:34:36.925Z,11.55
2022-10-23T03:37:04.834Z,14.52
2022-10-23T03:39:31.546Z,9.77
2022-10-23T03:41:58.156Z,10.93
2022-10-23T03:44:24.930Z,10.55
2022-10-23T03:46:51.539Z,15.95
2022-10-23T03:49:18.194Z,12.10
2022-10-23T03:51:51.833Z,8.70
2022-10-23T03:54:22.800Z,11.13
2022-10-23T03:56:52.457Z,7.70
2022-10-23T03:59:21.751Z,11.73
2022-10-23T04:01:49.242Z,10.25
2022-10-23T04:04:16.013Z,9.82
2022-10-23T04:06:43.420Z,9.73
2022-10-23T04:11:41.254Z,11.05
2022-10-23T04:14:11.965Z,14.15
2022-10-23T04:16:38.828Z,14.00
2022-10-23T04:19:06.100Z,12.52
2022-10-23T04:21:32.743Z,16.48
2022-10-23T04:24:00.684Z,15.32
2022-10-23T04:26:27.344Z,10.23
2022-10-23T04:28:53.938Z,11.75
2022-10-23T04:31:20.622Z,10.90
2022-10-23T04:33:47.237Z,12.07
2022-10-23T04:36:27.134Z,11.65
2022-10-23T04:38:53.794Z,12.98
2022-10-23T04:41:20.543Z,10.35
2022-10-23T04:43:47.189Z,10.15
2022-10-23T04:46:14.978Z,11.05
2022-10-23T04:48:47.319Z,12.02
2022-10-23T04:51:49.489Z,15.02
2022-10-23T04:54:37.720Z,13.07
2022-10-23T04:57:23.248Z,10.73
2022-10-23T04:59:58.087Z,10.50
2022-10-23T05:02:24.799Z,10.35
2022-10-23T05:04:52.475Z,9.90
2022-10-23T05:07:49.867Z,8.43
2022-10-23T05:10:42.650Z,8.60
2022-10-23T05:13:14.309Z,13.35
2022-10-23T05:15:41.327Z,12.52
2022-10-23T05:18:24.912Z,13.07
2022-10-23T05:20:56.884Z,16.02
2022-10-23T05:23:25.330Z,11.05
2022-10-23T05:25:55.651Z,13.18
2022-10-23T05:28:22.269Z,13.48
2022-10-23T05:30:49.576Z,13.25
2022-10-23T05:33:17.210Z,13.60
2022-10-23T05:35:45.381Z,9.98
2022-10-23T05:38:15.061Z,14.35
2022-10-23T05:40:42.607Z,13.13
2022-10-23T05:43:14.410Z,20.45
2022-10-23T05:45:55.998Z,14.27
2022-10-23T05:48:41.515Z,13.85
2022-10-23T05:51:10.801Z,11.93
2022-10-23T05:53:54.484Z,16.65
2022-10-23T05:59:23.129Z,15.85
2022-10-23T06:02:22.849Z,9.48
2022-10-23T06:04:58.464Z,15.10
2022-10-23T06:07:51.297Z,12.85
2022-10-23T06:10:18.909Z,9.98
2022-10-23T06:12:52.208Z,13.90
2022-10-23T06:15:19.081Z,10.38
2022-10-23T06:18:06.100Z,15.48
2022-10-23T06:23:08.796Z,18.30
2022-10-23T06:25:55.784Z,14.32
2022-10-23T06:28:30.954Z,10.00
2022-10-23T06:30:58.355Z,15.65
2022-10-23T06:33:25.142Z,14.40
2022-10-23T06:35:56.307Z,16.10
2022-10-23T06:38:23.332Z,13.55
2022-10-23T06:40:56.019Z,8.85
2022-10-23T06:43:30.313Z,13.65
2022-10-23T06:46:19.131Z,10.27
2022-10-23T06:49:04.258Z,10.88
2022-10-23T06:51:35.596Z,16.05
2022-10-23T06:54:11.261Z,19.17
2022-10-23T06:56:46.992Z,9.93
2022-10-23T06:59:17.217Z,17.48
2022-10-23T07:01:44.086Z,18.35
2022-10-23T07:04:13.655Z,13.73
2022-10-23T07:06:42.421Z,8.70
2022-10-23T07:09:10.761Z,11.98
2022-10-23T07:11:52.315Z,9.80
2022-10-23T07:14:22.073Z,12.00
2022-10-23T07:16:49.296Z,13.38
2022-10-23T07:19:16.011Z,19.15
2022-10-23T07:21:51.710Z,11.57
2022-10-23T07:24:40.829Z,12.10
2022-10-23T07:27:27.793Z,12.00
2022-10-23T07:29:57.048Z,18.35
2022-10-23T07:32:24.679Z,10.07
2022-10-23T07:35:12.003Z,14.30
2022-10-23T07:37:42.256Z,20.27
2022-10-23T07:40:09.668Z,14.20
2022-10-23T07:42:42.858Z,18.50
2022-10-23T07:45:10.094Z,17.73
2022-10-23T07:47:39.815Z,11.48
2022-10-23T07:50:08.520Z,13.38
2022-10-23T07:52:36.231Z,10.07
2022-10-23T07:55:10.162Z,15.88
2022-10-23T07:57:40.871Z,8.93
2022-10-23T08:00:16.658Z,12.23
2022-10-23T08:02:54.383Z,16.50
2022-10-23T08:05:21.146Z,15.70
2022-10-23T08:07:54.651Z,16.58
2022-10-23T08:10:22.202Z,16.88
2022-10-23T08:12:48.720Z,12.88
2022-10-23T08:15:16.307Z,14.20
2022-10-23T08:17:57.314Z,8.85
2022-10-23T08:23:09.275Z,18.38
2022-10-23T08:25:36.916Z,12.00
2022-10-23T08:28:06.203Z,17.75
2022-10-23T08:30:39.860Z,18.92
2022-10-23T08:33:07.414Z,15.90
2022-10-23T08:35:38.727Z,8.45
2022-10-23T08:38:07.252Z,7.97
2022-10-23T08:40:45.946Z,9.88
2022-10-23T08:43:44.367Z,11.27
2022-10-23T08:46:34.341Z,13.77
2022-10-23T08:49:30.091Z,8.45
2022-10-23T08:52:16.539Z,7.72
2022-10-23T08:54:55.395Z,14.63
2022-10-23T08:57:24.342Z,11.68
2022-10-23T09:00:20.310Z,13.27
2022-10-23T09:02:50.625Z,15.40
2022-10-23T09:05:30.487Z,10.95
2022-10-23T09:08:12.788Z,12.60
2022-10-23T09:10:50.695Z,11.13
2022-10-23T09:13:39.731Z,7.07
2022-10-23T09:16:21.617Z,10.23
2022-10-23T09:18:48.900Z,11.38
2022-10-23T09:21:16.090Z,7.40
2022-10-23T09:23:42.683Z,11.45
2022-10-23T09:26:17.286Z,7.90
2022-10-23T09:28:50.354Z,7.50
2022-10-23T09:31:19.184Z,5.97
2022-10-23T09:33:56.117Z,9.77
2022-10-23T09:36:24.434Z,7.75
2022-10-23T09:38:53.701Z,8.73
2022-10-23T09:41:27.555Z,13.85
2022-10-23T09:44:15.654Z,7.72
2022-10-23T09:46:45.477Z,7.13
2022-10-23T09:49:18.359Z,11.48
2022-10-23T09:51:56.061Z,9.77
2022-10-23T09:54:26.031Z,7.40
2022-10-23T09:56:54.646Z,8.13
2022-10-23T09:59:26.759Z,4.70
2022-10-23T10:01:59.748Z,8.07
2022-10-23T10:04:33.582Z,12.68
2022-10-23T10:07:02.049Z,8.00
2022-10-23T10:09:28.969Z,4.47
2022-10-23T10:12:12.368Z,5.65
2022-10-23T10:15:17.794Z,8.75
2022-10-23T10:17:53.502Z,8.23
2022-10-23T10:20:40.500Z,7.10
2022-10-23T10:23:18.223Z,4.85
2022-10-23T10:25:53.183Z,5.25
2022-10-23T10:28:42.314Z,6.38
2022-10-23T10:31:37.136Z,5.03
2022-10-23T10:34:22.095Z,8.10
2022-10-23T10:36:55.819Z,7.22
2022-10-23T10:39:45.675Z,6.88
2022-10-23T10:42:36.584Z,6.07
2022-10-23T10:45:06.348Z,4.82
2022-10-23T10:47:51.715Z,4.88
2022-10-23T10:50:40.553Z,6.28
2022-10-23T10:53:34.540Z,3.90
2022-10-23T10:56:04.550Z,6.50
2022-10-23T10:58:57.705Z,6.68
2022-10-23T11:01:33.467Z,5.80
2022-10-23T11:04:09.657Z,7.90
2022-10-23T11:06:37.919Z,10.90
2022-10-23T11:09:21.062Z,8.10
2022-10-23T11:11:48.751Z,6.60
2022-10-23T11:14:21.967Z,9.30
2022-10-23T11:16:59.696Z,6.80
2022-10-23T11:19:42.183Z,4.10
2022-10-23T11:22:20.984Z,5.97
2022-10-23T11:25:13.566Z,8.32
2022-10-23T11:28:08.589Z,4.05
2022-10-23T11:30:43.555Z,6.47
2022-10-23T11:33:28.570Z,6.50
2022-10-23T11:36:16.621Z,4.45
2022-10-23T11:38:46.744Z,6.57
2022-10-23T11:41:21.044Z,8.60
2022-10-23T11:43:57.517Z,8.70
2022-10-23T11:46:25.453Z,7.35
2022-10-23T11:48:53.824Z,6.95
2022-10-23T11:51:37.909Z,4.57
2022-10-23T11:54:10.260Z,5.10
2022-10-23T11:57:10.402Z,6.03
2022-10-23T11:59:37.851Z,6.78
2022-10-23T12:02:22.127Z,6.13
2022-10-23T12:04:53.819Z,7.95
2022-10-23T12:07:34.381Z,3.72
2022-10-23T12:10:05.782Z,5.82
2022-10-23T12:12:43.160Z,10.43
2022-10-23T12:15:15.649Z,3.58
2022-10-23T12:17:43.770Z,5.20
2022-10-23T12:20:14.010Z,6.30
2022-10-23T12:22:47.992Z,6.65
2022-10-23T12:25:31.267Z,4.57
2022-10-23T12:28:06.775Z,8.77
2022-10-23T12:30:47.134Z,3.97
2022-10-23T12:33:40.339Z,6.57
2022-10-23T12:36:24.119Z,5.38
2022-10-23T12:38:51.412Z,6.68
2022-10-23T12:41:31.729Z,8.10
2022-10-23T12:44:20.496Z,4.22
2022-10-23T12:47:49.765Z,8.05
2022-10-23T12:51:01.364Z,10.13
2022-10-23T12:53:32.649Z,6.88
2022-10-23T12:56:32.995Z,10.02
2022-10-23T12:59:22.733Z,6.28
2022-10-23T13:02:24.472Z,3.05
2022-10-23T13:07:53.723Z,5.30
2022-10-23T13:10:54.948Z,4.32
2022-10-23T13:13:53.567Z,4.93
2022-10-23T13:16:28.495Z,5.32
2022-10-23T13:19:12.675Z,7.95
2022-10-23T13:21:58.707Z,7.32
2022-10-23T13:24:50.416Z,6.15
2022-10-23T13:31:46.447Z,6.38
2022-10-23T13:34:31.044Z,3.40
2022-10-23T13:39:40.509Z,6.03
2022-10-23T13:42:48.526Z,4.57
2022-10-23T13:45:49.942Z,3.85
2022-10-23T13:48:34.089Z,5.22
2022-10-23T13:52:05.702Z,6.93
2022-10-23T13:55:41.653Z,6.05
2022-10-23T13:58:42.349Z,6.38
2022-10-23T14:05:41.117Z,5.85
2022-10-23T14:09:07.800Z,3.45
2022-10-23T14:12:27.763Z,6.28
2022-10-23T14:22:06.969Z,3.17
2022-10-23T14:32:18.254Z,2.47
2022-10-23T14:35:57.921Z,5.07
2022-10-23T14:43:13.684Z,7.60
2022-10-23T14:50:22.995Z,7.35
2022-10-23T14:53:16.562Z,5.97
2022-10-23T14:56:37.965Z,4.15
2022-10-23T15:03:25.932Z,4.57
2022-10-23T15:14:24.102Z,5.20
2022-10-23T15:28:28.940Z,7.22
2022-10-23T15:32:58.849Z,4.45
2022-10-23T15:35:18.036Z,6.35
2022-10-23T15:42:19.206Z,4.45
2022-10-23T15:44:52.644Z,5.03
2022-10-23T15:47:33.927Z,4.53
2022-10-23T15:50:03.477Z,6.53
2022-10-23T15:52:31.998Z,5.57
2022-10-23T15:55:09.009Z,3.95
2022-10-23T15:57:55.129Z,3.58
2022-10-23T16:10:01.634Z,3.53
2022-10-23T16:13:07.634Z,4.47
2022-10-23T16:17:10.109Z,5.32
2022-10-23T16:20:48.018Z,4.63
2022-10-23T16:23:48.919Z,7.18
2022-10-23T16:31:47.264Z,6.97
2022-10-23T16:45:52.202Z,9.52
2022-10-23T16:48:30.714Z,8.30
2022-10-23T16:55:09.724Z,9.70
2022-10-23T17:01:37.035Z,7.30
2022-10-23T17:04:45.555Z,13.35
2022-10-23T17:08:15.808Z,9.02
2022-10-23T17:11:31.147Z,10.95
2022-10-23T17:14:17.870Z,8.70
2022-10-23T17:17:07.729Z,6.30
2022-10-23T17:28:30.554Z,5.28
2022-10-23T17:32:03.640Z,5.43
2022-10-23T17:35:13.195Z,7.28
2022-10-23T17:41:42.225Z,5.20
2022-10-23T17:44:15.003Z,7.32
2022-10-23T17:46:41.927Z,6.95
2022-10-23T17:49:08.659Z,7.13
2022-10-23T17:51:36.038Z,7.93
2022-10-23T17:54:06.098Z,8.43
2022-10-23T17:56:34.482Z,5.82
2022-10-23T17:59:07.494Z,9.63
2022-10-23T18:01:34.493Z,5.70
2022-10-23T18:04:04.372Z,8.10
2022-10-23T18:06:34.434Z,6.25
2022-10-23T18:09:02.720Z,6.13
2022-10-23T18:11:32.553Z,11.93
2022-10-23T18:16:28.412Z,16.40
2022-10-23T18:18:55.956Z,9.57
2022-10-23T18:21:24.298Z,14.30
2022-10-23T18:23:52.165Z,11.20
2022-10-23T18:26:24.717Z,11.35
2022-10-23T18:28:56.857Z,11.25
2022-10-23T18:31:25.211Z,8.52
2022-10-23T18:34:01.434Z,9.68
2022-10-23T18:36:31.326Z,8.50
2022-10-23T18:38:58.349Z,11.68
2022-10-23T18:41:25.153Z,16.23
2022-10-23T18:43:53.247Z,12.38
2022-10-23T18:46:20.752Z,14.65
2022-10-23T18:48:48.111Z,12.15
2022-10-23T18:51:23.593Z,11.57
2022-10-23T18:53:51.550Z,16.20
2022-10-23T18:56:24.197Z,12.70
2022-10-23T18:58:52.830Z,12.93
2022-10-23T19:01:21.013Z,16.00
2022-10-23T19:03:47.948Z,13.93
2022-10-23T19:06:15.084Z,10.43
2022-10-23T19:08:53.446Z,12.00
2022-10-23T19:13:48.773Z,15.25
2022-10-23T19:16:22.722Z,11.20
2022-10-23T19:18:59.310Z,9.20
2022-10-23T19:21:34.335Z,11.18
2022-10-23T19:24:03.866Z,11.90
2022-10-23T19:29:04.179Z,11.88
2022-10-23T19:31:34.029Z,9.45
2022-10-23T19:34:00.625Z,14.45
2022-10-23T19:36:27.187Z,14.15
2022-10-23T19:38:53.811Z,13.65
2022-10-23T19:41:20.616Z,9.65
2022-10-23T19:43:47.338Z,15.45
2022-10-23T19:46:14.007Z,11.10
2022-10-23T19:48:44.904Z,12.80
2022-10-23T19:51:14.369Z,13.80
2022-10-23T19:56:24.834Z,12.00
2022-10-23T19:58:53.043Z,12.85
2022-10-23T20:01:25.199Z,10.70
2022-10-23T20:03:56.000Z,11.80
2022-10-23T20:06:28.806Z,13.57
2022-10-23T20:08:55.941Z,11.27
2022-10-23T20:11:26.080Z,12.95
2022-10-23T20:13:52.614Z,16.80
2022-10-23T20:16:29.799Z,6.50
2022-10-23T20:18:57.127Z,9.88
2022-10-23T20:21:24.602Z,14.68
2022-10-23T20:23:51.366Z,10.93
2022-10-23T20:26:21.929Z,10.52
2022-10-23T20:28:51.560Z,9.10
2022-10-23T20:31:20.346Z,13.07
2022-10-23T20:33:47.170Z,12.65
2022-10-23T20:36:37.944Z,11.95
2022-10-23T20:39:09.890Z,12.95
2022-10-23T20:41:37.478Z,9.90
2022-10-23T20:44:10.729Z,13.40
2022-10-23T20:46:37.667Z,12.90
2022-10-23T20:49:04.843Z,11.77
2022-10-23T20:51:31.434Z,14.18
2022-10-23T20:53:58.291Z,12.77
2022-10-23T20:56:31.409Z,10.65
2022-10-23T20:59:11.233Z,10.40
2022-10-23T21:01:41.403Z,13.75
2022-10-23T21:04:08.775Z,9.80
2022-10-23T21:06:46.143Z,12.63
2022-10-23T21:09:28.203Z,11.65
2022-10-23T21:11:54.760Z,9.18
2022-10-23T21:14:21.457Z,6.75
2022-10-23T21:16:48.107Z,9.10
2022-10-23T21:19:15.969Z,7.75
2022-10-23T21:21:43.332Z,6.97
2022-10-23T21:24:16.279Z,6.20
2022-10-23T21:26:44.120Z,4.95
2022-10-23T21:29:19.749Z,7.20
2022-10-23T21:31:57.967Z,8.27
2022-10-23T21:34:25.942Z,9.35
2022-10-23T21:39:39.533Z,9.68
2022-10-23T21:42:07.005Z,8.90
2022-10-23T21:44:34.085Z,11.13
2022-10-23T21:47:01.454Z,8.63
2022-10-23T21:49:28.105Z,9.75
2022-10-23T21:51:55.337Z,10.82
2022-10-23T21:54:23.634Z,10.32
2022-10-23T21:56:57.883Z,4.63
2022-10-23T21:59:28.848Z,6.93
2022-10-23T22:02:04.910Z,9.88
2022-10-23T22:04:32.754Z,7.13
2022-10-23T22:06:59.299Z,8.35
2022-10-23T22:09:26.697Z,6.65
2022-10-23T22:11:54.039Z,6.22
2022-10-23T22:14:21.471Z,4.70
2022-10-23T22:16:52.962Z,5.75
2022-10-23T22:19:43.283Z,5.22
2022-10-23T22:22:13.707Z,5.10
2022-10-23T22:24:40.867Z,5.78
2022-10-23T22:27:18.463Z,8.98
2022-10-23T22:29:52.161Z,10.05
2022-10-23T22:34:53.468Z,7.57
2022-10-23T22:37:20.448Z,10.38
2022-10-23T22:39:50.723Z,4.55
2022-10-23T22:42:17.231Z,5.78
2022-10-23T22:44:47.728Z,5.72
2022-10-23T22:47:17.796Z,6.00
2022-10-23T22:49:49.790Z,6.88
2022-10-23T22:52:19.663Z,7.93
2022-10-23T22:54:48.176Z,3.97
2022-10-23T22:57:15.953Z,8.98
2022-10-23T22:59:43.579Z,5.88
2022-10-23T23:02:10.576Z,7.75
2022-10-23T23:04:39.735Z,7.78
2022-10-23T23:07:11.142Z,6.22
2022-10-23T23:09:42.906Z,4.05
2022-10-23T23:12:13.580Z,6.82
2022-10-23T23:14:43.374Z,3.78
2022-10-23T23:17:10.317Z,8.93
2022-10-23T23:19:36.949Z,8.73
2022-10-23T23:22:03.990Z,5.38
2022-10-23T23:24:30.802Z,8.23
2022-10-23T23:26:57.454Z,7.40
2022-10-23T23:29:24.053Z,7.97
2022-10-23T23:32:06.303Z,6.70
2022-10-23T23:34:35.491Z,8.55
2022-10-23T23:37:02.032Z,13.07
2022-10-23T23:39:28.894Z,9.25
2022-10-23T23:41:55.574Z,9.30
2022-10-23T23:44:22.146Z,7.38
2022-10-23T23:46:56.519Z,14.95
2022-10-23T23:49:29.015Z,7.68
2022-10-23T23:51:55.595Z,7.15
2022-10-23T23:54:22.442Z,13.77
2022-10-23T23:56:49.215Z,8.57
2022-10-23T23:59:16.301Z,11.25
