createdAt,value
2018-12-14T00:00:07.480Z,5.93
2018-12-14T00:02:44.057Z,6.30
2018-12-14T00:05:13.667Z,5.90
2018-12-14T00:07:47.819Z,6.07
2018-12-14T00:10:23.829Z,5.50
2018-12-14T00:12:54.160Z,5.33
2018-12-14T00:15:25.103Z,5.25
2018-12-14T00:18:00.770Z,5.57
2018-12-14T00:20:33.751Z,6.07
2018-12-14T00:23:10.667Z,5.80
2018-12-14T00:25:41.699Z,5.73
2018-12-14T00:28:11.260Z,5.72
2018-12-14T00:30:50.882Z,5.83
2018-12-14T00:33:25.023Z,6.10
2018-12-14T00:35:58.863Z,5.07
2018-12-14T00:38:29.380Z,6.60
2018-12-14T00:41:00.175Z,6.07
2018-12-14T00:43:32.183Z,6.00
2018-12-14T00:46:02.776Z,6.23
2018-12-14T00:48:42.564Z,6.57
2018-12-14T00:51:12.955Z,6.20
2018-12-14T00:53:46.375Z,5.63
2018-12-14T00:56:18.851Z,5.43
2018-12-14T00:58:49.595Z,5.90
2018-12-14T01:01:25.688Z,5.58
2018-12-14T01:03:57.739Z,5.50
2018-12-14T01:06:30.692Z,5.50
2018-12-14T01:09:02.619Z,6.07
2018-12-14T01:11:32.855Z,5.97
2018-12-14T01:14:05.671Z,6.47
2018-12-14T01:16:36.807Z,5.42
2018-12-14T01:19:10.863Z,6.30
2018-12-14T01:21:51.447Z,5.60
2018-12-14T01:24:22.826Z,6.42
2018-12-14T01:26:57.455Z,6.67
2018-12-14T01:29:34.427Z,5.57
2018-12-14T01:32:08.327Z,6.83
2018-12-14T01:34:41.266Z,5.20
2018-12-14T01:37:15.279Z,6.20
2018-12-14T01:39:55.187Z,6.17
2018-12-14T01:42:30.534Z,5.40
2018-12-14T01:45:05.894Z,5.70
2018-12-14T01:47:38.011Z,5.70
2018-12-14T01:50:07.175Z,6.50
2018-12-14T01:52:36.192Z,5.80
2018-12-14T01:55:05.534Z,5.33
2018-12-14T01:57:34.543Z,5.83
2018-12-14T02:00:03.782Z,5.30
2018-12-14T02:02:32.815Z,5.83
2018-12-14T02:05:01.931Z,5.73
2018-12-14T02:07:30.930Z,5.67
2018-12-14T02:09:59.906Z,5.83
2018-12-14T02:12:28.754Z,5.63
2018-12-14T02:14:57.669Z,6.13
2018-12-14T02:17:26.698Z,5.67
2018-12-14T02:19:57.146Z,6.43
2018-12-14T02:22:26.561Z,5.67
2018-12-14T02:24:55.585Z,5.63
2018-12-14T02:27:24.890Z,6.63
2018-12-14T02:29:53.939Z,6.03
2018-12-14T02:32:23.226Z,7.13
2018-12-14T02:34:52.702Z,5.67
2018-12-14T02:37:21.778Z,5.83
2018-12-14T02:39:51.656Z,5.60
2018-12-14T02:42:20.687Z,6.17
2018-12-14T02:44:49.654Z,6.47
2018-12-14T02:47:18.790Z,5.70
2018-12-14T02:49:47.805Z,5.20
2018-12-14T02:52:17.286Z,5.50
2018-12-14T02:54:46.982Z,6.53
2018-12-14T02:57:15.934Z,6.37
2018-12-14T02:59:45.046Z,6.10
2018-12-14T03:02:14.406Z,6.37
2018-12-14T03:04:45.683Z,6.57
2018-12-14T03:07:14.818Z,6.73
2018-12-14T03:09:43.771Z,6.97
2018-12-14T03:12:12.759Z,6.90
2018-12-14T03:14:41.711Z,6.27
2018-12-14T03:17:10.747Z,6.45
2018-12-14T03:19:41.669Z,6.70
2018-12-14T03:22:10.883Z,6.40
2018-12-14T03:24:40.747Z,6.30
2018-12-14T03:27:10.234Z,5.70
2018-12-14T03:29:39.702Z,6.40
2018-12-14T03:32:08.778Z,6.47
2018-12-14T03:34:37.761Z,6.13
2018-12-14T03:37:06.938Z,5.93
2018-12-14T03:39:36.354Z,6.20
2018-12-14T03:42:06.307Z,6.75
2018-12-14T03:44:35.255Z,5.70
2018-12-14T03:47:04.267Z,6.77
2018-12-14T03:49:34.078Z,6.20
2018-12-14T03:52:03.911Z,6.33
2018-12-14T03:54:32.917Z,6.13
2018-12-14T03:57:02.712Z,6.90
2018-12-14T03:59:31.758Z,6.67
2018-12-14T04:02:00.755Z,6.83
2018-12-14T04:04:29.815Z,6.27
2018-12-14T04:06:58.808Z,6.80
2018-12-14T04:09:27.815Z,5.77
2018-12-14T04:11:59.039Z,6.47
2018-12-14T04:14:28.910Z,6.50
2018-12-14T04:17:01.255Z,6.70
2018-12-14T04:19:31.502Z,6.57
2018-12-14T04:22:00.403Z,7.33
2018-12-14T04:24:29.398Z,7.37
2018-12-14T04:26:58.338Z,5.93
2018-12-14T04:29:27.474Z,6.40
2018-12-14T04:31:56.619Z,6.30
2018-12-14T04:34:26.224Z,6.93
2018-12-14T04:36:56.038Z,6.73
2018-12-14T04:39:25.070Z,7.87
2018-12-14T04:41:54.258Z,7.17
2018-12-14T04:44:24.042Z,6.83
2018-12-14T04:46:54.203Z,7.13
2018-12-14T04:49:23.286Z,6.07
2018-12-14T04:51:52.834Z,5.97
2018-12-14T04:54:21.818Z,6.63
2018-12-14T04:56:50.867Z,7.53
2018-12-14T04:59:20.620Z,7.60
2018-12-14T05:02:13.407Z,6.67
2018-12-14T05:04:42.402Z,6.53
2018-12-14T05:07:14.099Z,7.07
2018-12-14T05:09:44.869Z,7.30
2018-12-14T05:12:13.928Z,6.50
2018-12-14T05:14:43.038Z,6.87
2018-12-14T05:17:11.938Z,6.80
2018-12-14T05:19:41.219Z,7.03
2018-12-14T05:28:09.266Z,6.87
2018-12-14T05:30:38.618Z,5.77
2018-12-14T05:33:07.701Z,7.00
2018-12-14T05:35:37.942Z,6.37
2018-12-14T05:38:10.138Z,6.23
2018-12-14T06:11:16.646Z,5.93
2018-12-14T06:13:46.781Z,5.90
2018-12-14T06:16:19.701Z,5.50
2018-12-14T06:27:11.865Z,5.50
2018-12-14T06:29:41.116Z,5.33
2018-12-14T06:32:25.851Z,5.85
2018-12-14T06:48:00.676Z,5.57
2018-12-14T06:50:29.710Z,5.80
2018-12-14T06:53:00.644Z,5.70
2018-12-14T06:55:28.875Z,5.60
2018-12-14T06:57:57.802Z,6.27
2018-12-14T07:00:27.667Z,6.87
2018-12-14T07:02:56.687Z,6.53
2018-12-14T07:05:25.715Z,6.87
2018-12-14T07:07:54.774Z,6.87
2018-12-14T07:10:23.812Z,6.60
2018-12-14T07:12:53.099Z,7.10
2018-12-14T07:15:22.526Z,5.73
2018-12-14T07:17:52.094Z,6.07
2018-12-14T07:20:21.996Z,6.17
2018-12-14T07:22:52.653Z,5.47
2018-12-14T07:25:21.659Z,6.20
2018-12-14T07:27:50.651Z,6.10
2018-12-14T07:30:19.602Z,5.70
2018-12-14T07:32:48.560Z,6.97
2018-12-14T07:35:17.590Z,8.40
2018-12-14T07:37:47.050Z,7.27
2018-12-14T07:40:16.654Z,8.17
2018-12-14T07:42:45.615Z,9.90
2018-12-14T07:45:14.610Z,9.40
2018-12-14T07:47:43.682Z,9.67
2018-12-14T07:50:12.738Z,8.67
2018-12-14T07:52:41.866Z,8.10
2018-12-14T07:55:11.178Z,8.23
2018-12-14T07:57:40.167Z,8.17
2018-12-14T08:00:09.671Z,7.57
2018-12-14T08:02:39.153Z,7.53
2018-12-14T08:05:08.478Z,8.20
2018-12-14T08:07:37.635Z,7.30
2018-12-14T08:10:07.102Z,7.77
2018-12-14T08:12:37.282Z,8.70
2018-12-14T08:15:11.283Z,8.27
2018-12-14T08:17:35.732Z,8.47
2018-12-14T08:20:05.285Z,8.18
2018-12-14T08:22:34.302Z,6.97
2018-12-14T08:25:03.119Z,6.43
2018-12-14T08:27:32.358Z,6.70
2018-12-14T08:30:01.210Z,5.60
2018-12-14T08:32:30.779Z,5.73
2018-12-14T08:34:59.610Z,5.80
2018-12-14T08:37:28.467Z,6.10
2018-12-14T08:39:57.394Z,8.03
2018-12-14T08:42:26.239Z,6.63
2018-12-14T08:44:55.054Z,7.73
2018-12-14T08:47:24.014Z,6.80
2018-12-14T08:49:52.838Z,7.97
2018-12-14T08:52:21.714Z,7.57
2018-12-14T08:54:50.522Z,6.30
2018-12-14T08:57:19.551Z,7.20
2018-12-14T08:59:48.374Z,6.67
2018-12-14T09:02:17.518Z,5.60
2018-12-14T09:05:17.386Z,5.33
2018-12-14T09:07:46.194Z,5.63
2018-12-14T09:10:15.023Z,5.30
2018-12-14T09:12:43.865Z,6.23
2018-12-14T09:15:12.742Z,5.53
2018-12-14T09:17:41.906Z,5.20
2018-12-14T09:20:10.866Z,6.07
2018-12-14T09:22:39.683Z,5.37
2018-12-14T09:25:08.836Z,5.63
2018-12-14T09:27:37.631Z,5.53
2018-12-14T09:30:09.255Z,5.67
2018-12-14T09:32:38.475Z,5.23
2018-12-14T09:35:07.442Z,5.40
2018-12-14T09:37:36.229Z,4.87
2018-12-14T09:40:05.489Z,5.13
2018-12-14T09:42:34.250Z,5.43
2018-12-14T09:45:03.391Z,4.93
2018-12-14T09:47:32.295Z,4.90
2018-12-14T09:50:01.207Z,6.10
2018-12-14T09:52:30.316Z,5.20
2018-12-14T09:55:05.471Z,6.60
2018-12-14T09:57:34.623Z,5.40
2018-12-14T10:00:03.490Z,5.87
2018-12-14T10:02:32.362Z,6.37
2018-12-14T10:05:01.210Z,6.67
2018-12-14T10:07:31.642Z,6.10
2018-12-14T10:10:00.450Z,6.80
2018-12-14T10:12:29.286Z,6.87
2018-12-14T10:14:58.118Z,6.23
2018-12-14T10:17:26.964Z,6.03
2018-12-14T10:19:55.799Z,6.20
2018-12-14T10:22:24.886Z,6.33
2018-12-14T10:24:54.170Z,6.20
2018-12-14T10:27:23.622Z,6.53
2018-12-14T10:29:52.450Z,6.00
2018-12-14T10:32:21.226Z,6.47
2018-12-14T10:34:50.660Z,7.63
2018-12-14T10:37:19.478Z,7.10
2018-12-14T10:39:48.282Z,6.67
2018-12-14T10:42:17.333Z,9.73
2018-12-14T10:44:46.162Z,7.53
2018-12-14T10:47:14.737Z,5.90
2018-12-14T10:49:43.289Z,5.80
2018-12-14T10:52:11.885Z,6.35
2018-12-14T10:54:40.501Z,5.87
2018-12-14T10:57:23.361Z,5.33
2018-12-14T10:59:52.261Z,6.10
2018-12-14T11:02:21.005Z,5.57
2018-12-14T11:04:49.617Z,6.17
2018-12-14T11:07:18.182Z,5.58
2018-12-14T11:09:46.784Z,6.23
2018-12-14T11:12:15.972Z,5.20
2018-12-14T11:14:44.832Z,5.63
2018-12-14T11:17:13.392Z,6.07
2018-12-14T11:19:42.381Z,7.27
2018-12-14T11:22:11.072Z,6.67
2018-12-14T11:24:39.624Z,7.57
2018-12-14T11:27:08.472Z,6.47
2018-12-14T11:29:37.184Z,6.37
2018-12-14T11:32:05.805Z,7.13
2018-12-14T11:34:34.433Z,6.37
2018-12-14T11:37:03.040Z,6.40
2018-12-14T11:39:31.593Z,6.40
2018-12-14T11:42:00.213Z,6.63
2018-12-14T11:44:28.760Z,6.67
2018-12-14T11:46:58.060Z,5.97
2018-12-14T11:49:26.725Z,5.70
2018-12-14T11:51:55.312Z,5.87
2018-12-14T11:54:23.892Z,6.80
2018-12-14T11:56:52.540Z,5.67
2018-12-14T11:59:21.421Z,6.23
2018-12-14T12:01:49.988Z,6.13
2018-12-14T12:04:18.544Z,6.23
2018-12-14T12:06:47.431Z,6.30
2018-12-14T12:09:16.288Z,5.20
2018-12-14T12:11:44.892Z,5.77
2018-12-14T12:14:13.416Z,5.57
2018-12-14T12:16:42.018Z,5.93
2018-12-14T12:19:10.512Z,6.30
2018-12-14T12:21:39.456Z,5.47
2018-12-14T12:24:08.016Z,6.27
2018-12-14T12:26:36.561Z,5.90
2018-12-14T12:29:05.063Z,6.23
2018-12-14T12:31:33.615Z,5.80
2018-12-14T12:34:02.197Z,6.23
2018-12-14T12:36:31.103Z,6.17
2018-12-14T12:38:59.723Z,6.17
2018-12-14T12:41:28.295Z,6.27
2018-12-14T12:43:56.864Z,6.47
2018-12-14T12:46:25.791Z,6.73
2018-12-14T12:48:54.388Z,8.40
2018-12-14T12:51:23.080Z,6.90
2018-12-14T12:53:51.780Z,7.17
2018-12-14T12:56:20.407Z,7.10
2018-12-14T12:58:49.059Z,7.03
2018-12-14T13:01:17.663Z,6.70
2018-12-14T13:03:46.239Z,6.90
2018-12-14T13:06:15.095Z,7.23
2018-12-14T13:08:44.631Z,6.07
2018-12-14T13:11:13.260Z,6.60
2018-12-14T13:13:41.935Z,6.57
2018-12-14T13:16:10.695Z,6.10
2018-12-14T13:18:39.571Z,5.90
2018-12-14T13:21:08.415Z,6.33
2018-12-14T13:23:37.040Z,7.57
2018-12-14T13:26:05.623Z,7.00
2018-12-14T13:28:34.612Z,6.13
2018-12-14T13:31:03.423Z,6.07
2018-12-14T13:33:32.316Z,6.30
2018-12-14T13:36:01.175Z,6.80
2018-12-14T13:38:30.329Z,6.60
2018-12-14T13:40:59.246Z,6.10
2018-12-14T13:43:28.283Z,6.53
2018-12-14T13:46:10.210Z,6.80
2018-12-14T13:48:39.338Z,7.23
2018-12-14T13:51:08.930Z,6.83
2018-12-14T13:53:38.067Z,7.87
2018-12-14T13:56:06.918Z,7.37
2018-12-14T13:58:35.971Z,7.83
2018-12-14T14:01:05.279Z,7.57
2018-12-14T14:03:34.135Z,8.20
2018-12-14T14:06:03.213Z,7.70
2018-12-14T14:08:31.942Z,8.03
2018-12-14T14:11:00.734Z,8.73
2018-12-14T14:13:29.339Z,8.33
2018-12-14T14:16:05.018Z,7.93
2018-12-14T14:18:33.795Z,7.70
2018-12-14T14:21:02.706Z,8.30
2018-12-14T14:23:31.507Z,7.13
2018-12-14T14:26:00.618Z,7.57
2018-12-14T14:28:29.539Z,6.53
2018-12-14T14:30:58.435Z,6.37
2018-12-14T14:33:27.315Z,6.87
2018-12-14T14:35:56.151Z,6.60
2018-12-14T14:38:31.343Z,7.30
2018-12-14T16:48:02.511Z,7.67
2018-12-14T16:50:31.629Z,6.03
2018-12-14T16:53:00.544Z,7.53
2018-12-14T16:55:29.241Z,7.23
2018-12-14T16:57:58.026Z,7.00
2018-12-14T17:00:26.817Z,8.00
2018-12-14T17:02:55.598Z,7.17
2018-12-14T17:05:24.461Z,7.47
2018-12-14T17:07:53.327Z,7.80
2018-12-14T17:10:22.041Z,7.13
2018-12-14T17:12:50.845Z,7.37
2018-12-14T17:15:19.617Z,7.73
2018-12-14T17:17:49.860Z,8.23
2018-12-14T17:20:18.581Z,7.27
2018-12-14T17:22:47.526Z,6.87
2018-12-14T17:25:16.390Z,7.12
2018-12-14T17:27:45.189Z,6.90
2018-12-14T17:30:14.029Z,7.53
2018-12-14T17:33:13.444Z,6.97
2018-12-14T17:35:42.478Z,6.67
2018-12-14T17:38:11.253Z,8.30
2018-12-14T17:40:41.089Z,9.00
2018-12-14T17:43:09.905Z,8.83
2018-12-14T17:45:39.846Z,10.70
2018-12-14T17:48:07.677Z,10.97
2018-12-14T17:50:36.569Z,10.57
2018-12-14T17:53:05.645Z,8.80
2018-12-14T17:55:34.525Z,8.93
2018-12-14T17:58:03.476Z,8.60
2018-12-14T18:00:32.329Z,8.10
2018-12-14T18:03:01.245Z,8.80
2018-12-14T18:05:30.568Z,8.07
2018-12-14T18:08:10.988Z,9.57
2018-12-14T18:10:40.284Z,10.97
2018-12-14T18:13:09.324Z,9.63
2018-12-14T18:15:38.151Z,17.70
2018-12-14T18:18:07.015Z,14.97
2018-12-14T18:20:35.797Z,11.13
2018-12-14T18:23:05.257Z,8.90
2018-12-14T18:25:34.133Z,8.73
2018-12-14T18:28:02.989Z,8.67
2018-12-14T18:30:31.484Z,10.10
2018-12-14T18:33:00.452Z,9.20
2018-12-14T18:35:29.329Z,9.77
2018-12-14T18:37:58.275Z,10.00
2018-12-14T18:40:27.352Z,9.90
2018-12-14T18:42:56.335Z,9.60
2018-12-14T18:45:25.019Z,14.43
2018-12-14T18:50:38.595Z,8.60
2018-12-14T18:53:07.279Z,8.37
2018-12-14T18:55:36.119Z,9.17
2018-12-14T18:58:04.837Z,8.53
2018-12-14T19:00:33.644Z,9.33
2018-12-14T19:03:02.795Z,11.20
2018-12-14T19:05:31.647Z,12.63
2018-12-14T19:08:00.435Z,10.23
2018-12-14T19:10:29.698Z,10.77
2018-12-14T19:12:58.591Z,8.87
2018-12-14T19:15:27.487Z,10.03
2018-12-14T19:17:57.180Z,8.60
2018-12-14T19:20:26.543Z,8.20
2018-12-14T19:22:56.202Z,8.07
2018-12-14T19:25:25.434Z,8.95
2018-12-14T19:28:00.467Z,8.67
2018-12-14T19:30:29.155Z,8.87
2018-12-14T19:32:58.151Z,8.97
2018-12-14T19:35:27.139Z,9.13
2018-12-14T19:37:55.842Z,11.53
2018-12-14T19:40:24.703Z,9.17
2018-12-14T19:42:53.795Z,11.63
2018-12-14T19:45:22.823Z,9.80
2018-12-14T19:47:51.667Z,8.83
2018-12-14T19:50:20.539Z,10.83
2018-12-14T19:52:49.811Z,8.60
2018-12-14T19:55:18.490Z,8.70
2018-12-14T19:57:47.322Z,8.40
2018-12-14T20:00:17.314Z,8.50
2018-12-14T20:05:32.554Z,8.33
2018-12-14T20:08:01.134Z,9.70
2018-12-14T20:10:29.793Z,9.77
2018-12-14T20:12:58.906Z,9.00
2018-12-14T20:15:29.246Z,9.30
2018-12-14T20:37:55.300Z,8.43
2018-12-14T20:40:24.318Z,8.67
2018-12-14T20:42:53.615Z,8.93
2018-12-14T20:45:23.679Z,7.87
2018-12-14T20:47:53.018Z,8.53
2018-12-14T20:50:21.958Z,8.20
2018-12-14T20:52:51.001Z,10.03
2018-12-14T20:55:19.797Z,8.77
2018-12-14T20:57:48.949Z,8.20
2018-12-14T21:00:17.645Z,8.20
2018-12-14T21:02:51.689Z,7.80
2018-12-14T21:05:20.989Z,9.03
2018-12-14T21:07:50.349Z,9.03
2018-12-14T21:13:12.162Z,10.70
2018-12-14T21:15:42.205Z,9.77
2018-12-14T21:18:11.345Z,10.43
2018-12-14T21:21:05.168Z,10.33
2018-12-14T21:23:34.797Z,10.27
2018-12-14T21:26:03.615Z,10.23
2018-12-14T21:28:32.529Z,11.07
2018-12-14T21:31:01.449Z,10.87
2018-12-14T21:33:30.337Z,10.83
2018-12-14T21:35:59.319Z,11.23
2018-12-14T21:38:28.637Z,10.23
2018-12-14T21:40:57.775Z,9.03
2018-12-14T21:43:26.526Z,10.47
2018-12-14T21:45:55.288Z,9.97
2018-12-14T21:48:24.392Z,9.57
2018-12-14T21:50:53.632Z,9.10
2018-12-14T21:53:22.553Z,9.83
2018-12-14T21:55:51.408Z,11.07
2018-12-14T21:58:20.747Z,10.03
2018-12-14T22:00:49.543Z,11.03
2018-12-14T22:03:18.372Z,10.40
2018-12-14T22:05:47.247Z,9.53
2018-12-14T22:08:16.015Z,9.20
2018-12-14T22:10:44.779Z,9.50
2018-12-14T22:13:13.550Z,9.48
2018-12-14T22:15:42.349Z,9.63
2018-12-14T22:18:11.360Z,9.53
2018-12-14T22:20:40.171Z,9.00
2018-12-14T22:23:09.007Z,9.47
2018-12-14T22:25:38.127Z,9.37
2018-12-14T22:28:06.852Z,7.77
2018-12-14T22:30:35.911Z,8.87
2018-12-14T22:33:05.807Z,8.60
2018-12-14T22:35:34.552Z,8.20
2018-12-14T22:38:03.306Z,9.00
2018-12-14T22:40:32.012Z,9.20
2018-12-14T22:43:00.799Z,8.93
2018-12-14T22:45:29.667Z,9.10
2018-12-14T22:47:58.523Z,9.03
2018-12-14T22:50:27.274Z,9.27
2018-12-14T22:52:56.055Z,9.23
2018-12-14T22:55:25.155Z,8.50
2018-12-14T22:57:53.931Z,9.00
2018-12-14T23:00:22.747Z,8.88
2018-12-14T23:02:51.587Z,9.63
2018-12-14T23:05:20.618Z,9.70
2018-12-14T23:07:49.266Z,9.30
2018-12-14T23:10:17.858Z,8.90
2018-12-14T23:12:46.409Z,9.13
2018-12-14T23:15:15.178Z,9.10
2018-12-14T23:17:44.421Z,9.80
2018-12-14T23:20:13.138Z,9.50
2018-12-14T23:22:41.870Z,9.03
2018-12-14T23:25:10.558Z,9.00
2018-12-14T23:27:39.625Z,8.73
2018-12-14T23:30:09.811Z,8.80
2018-12-14T23:32:38.548Z,8.07
2018-12-14T23:35:07.635Z,9.20
2018-12-14T23:37:36.211Z,9.23
2018-12-14T23:40:05.159Z,9.63
2018-12-14T23:42:33.840Z,8.73
2018-12-14T23:45:02.556Z,10.23
2018-12-14T23:47:31.279Z,9.77
2018-12-14T23:49:59.856Z,10.23
2018-12-14T23:52:28.739Z,9.10
2018-12-14T23:54:57.999Z,9.90
2018-12-14T23:57:26.803Z,9.90
2018-12-14T23:59:55.607Z,9.50
