createdAt,value
2023-01-29T00:01:54.089Z,17.40
2023-01-29T00:04:20.784Z,15.75
2023-01-29T00:06:47.278Z,18.70
2023-01-29T00:09:13.796Z,17.10
2023-01-29T00:11:41.091Z,19.30
2023-01-29T00:14:07.992Z,13.10
2023-01-29T00:16:34.544Z,16.90
2023-01-29T00:19:02.248Z,18.27
2023-01-29T00:21:31.086Z,14.88
2023-01-29T00:23:58.687Z,18.20
2023-01-29T00:26:25.860Z,17.55
2023-01-29T00:28:52.523Z,13.00
2023-01-29T00:31:22.137Z,15.75
2023-01-29T00:33:49.650Z,15.32
2023-01-29T00:36:18.423Z,15.68
2023-01-29T00:38:46.426Z,14.55
2023-01-29T00:41:34.297Z,14.30
2023-01-29T00:44:20.093Z,17.88
2023-01-29T00:46:46.784Z,18.33
2023-01-29T00:49:13.396Z,15.77
2023-01-29T00:51:40.098Z,15.25
2023-01-29T00:54:07.060Z,14.73
2023-01-29T00:56:36.648Z,15.60
2023-01-29T00:59:04.384Z,15.40
2023-01-29T01:01:49.405Z,13.30
2023-01-29T01:04:15.889Z,15.23
2023-01-29T01:06:42.986Z,13.40
2023-01-29T01:09:29.206Z,13.90
2023-01-29T01:11:55.991Z,12.98
2023-01-29T01:14:22.525Z,12.75
2023-01-29T01:16:49.462Z,15.20
2023-01-29T01:19:16.429Z,13.77
2023-01-29T01:21:48.253Z,12.50
2023-01-29T01:24:15.411Z,14.48
2023-01-29T01:26:41.958Z,13.15
2023-01-29T01:29:09.141Z,13.80
2023-01-29T01:31:35.810Z,13.43
2023-01-29T01:34:02.445Z,14.55
2023-01-29T01:36:28.883Z,13.25
2023-01-29T01:38:55.577Z,15.93
2023-01-29T01:41:23.283Z,18.02
2023-01-29T01:43:58.616Z,13.57
2023-01-29T01:46:28.338Z,13.88
2023-01-29T01:49:01.539Z,13.02
2023-01-29T01:51:32.110Z,17.15
2023-01-29T01:54:12.806Z,12.45
2023-01-29T01:56:44.506Z,14.52
2023-01-29T01:59:14.554Z,14.02
2023-01-29T02:01:43.335Z,14.32
2023-01-29T02:04:40.833Z,14.02
2023-01-29T02:07:31.697Z,14.00
2023-01-29T02:10:10.025Z,18.52
2023-01-29T02:12:37.362Z,15.70
2023-01-29T02:15:05.146Z,12.82
2023-01-29T02:17:32.358Z,16.35
2023-01-29T02:20:30.175Z,13.40
2023-01-29T02:23:16.825Z,16.23
2023-01-29T02:26:13.540Z,16.17
2023-01-29T02:28:54.717Z,17.35
2023-01-29T02:31:34.670Z,17.45
2023-01-29T02:34:18.670Z,16.27
2023-01-29T02:36:51.530Z,14.80
2023-01-29T02:39:39.638Z,14.77
2023-01-29T02:42:27.844Z,16.77
2023-01-29T02:45:06.396Z,17.67
2023-01-29T02:47:47.597Z,15.90
2023-01-29T02:51:00.602Z,18.00
2023-01-29T02:53:34.790Z,16.05
2023-01-29T02:56:15.833Z,15.02
2023-01-29T02:58:54.926Z,14.60
2023-01-29T03:01:30.347Z,16.85
2023-01-29T03:04:03.195Z,15.75
2023-01-29T03:06:37.998Z,18.13
2023-01-29T03:09:26.892Z,16.52
2023-01-29T03:12:01.121Z,16.95
2023-01-29T03:14:59.057Z,16.52
2023-01-29T03:17:32.595Z,16.15
2023-01-29T03:22:27.278Z,15.60
2023-01-29T03:25:16.905Z,15.75
2023-01-29T03:28:08.622Z,15.45
2023-01-29T03:30:59.159Z,15.23
2023-01-29T03:33:29.563Z,21.83
2023-01-29T03:36:02.481Z,17.20
2023-01-29T03:38:31.700Z,17.65
2023-01-29T03:41:06.623Z,20.80
2023-01-29T03:43:36.061Z,15.57
2023-01-29T03:46:14.353Z,16.40
2023-01-29T03:48:53.568Z,19.38
2023-01-29T03:51:28.275Z,16.65
2023-01-29T03:54:08.309Z,17.50
2023-01-29T03:56:52.855Z,16.02
2023-01-29T03:59:28.163Z,15.45
2023-01-29T04:01:59.486Z,16.45
2023-01-29T04:04:33.067Z,18.52
2023-01-29T04:09:45.380Z,18.30
2023-01-29T04:12:16.396Z,15.55
2023-01-29T04:14:43.021Z,16.55
2023-01-29T04:17:16.393Z,13.43
2023-01-29T04:19:43.355Z,16.65
2023-01-29T04:22:34.641Z,14.05
2023-01-29T04:25:15.897Z,16.40
2023-01-29T04:27:57.322Z,18.83
2023-01-29T04:30:44.598Z,18.63
2023-01-29T04:33:30.424Z,16.40
2023-01-29T04:36:07.104Z,16.85
2023-01-29T04:38:59.498Z,16.50
2023-01-29T04:41:40.561Z,14.55
2023-01-29T04:44:33.472Z,16.40
2023-01-29T04:47:23.795Z,15.45
2023-01-29T04:50:11.656Z,17.08
2023-01-29T04:52:50.264Z,15.40
2023-01-29T04:55:47.216Z,16.33
2023-01-29T04:58:35.927Z,16.17
2023-01-29T05:01:07.065Z,18.27
2023-01-29T05:03:36.295Z,14.13
2023-01-29T05:06:04.849Z,15.90
2023-01-29T05:08:32.744Z,19.20
2023-01-29T05:10:59.902Z,14.20
2023-01-29T05:13:29.984Z,16.17
2023-01-29T05:16:04.880Z,15.38
2023-01-29T05:18:32.279Z,15.13
2023-01-29T05:21:04.304Z,17.27
2023-01-29T05:23:30.941Z,15.40
2023-01-29T05:25:57.808Z,16.50
2023-01-29T05:28:24.299Z,15.82
2023-01-29T05:30:53.681Z,16.33
2023-01-29T05:33:23.006Z,16.25
2023-01-29T05:35:50.372Z,20.80
2023-01-29T05:38:20.531Z,16.95
2023-01-29T05:40:47.549Z,16.23
2023-01-29T05:43:25.198Z,16.55
2023-01-29T05:45:52.874Z,19.45
2023-01-29T05:48:19.483Z,19.58
2023-01-29T05:50:45.979Z,18.88
2023-01-29T05:53:12.502Z,18.15
2023-01-29T05:55:39.005Z,19.40
2023-01-29T05:58:06.205Z,20.15
2023-01-29T06:00:32.712Z,22.05
2023-01-29T06:02:59.315Z,19.30
2023-01-29T06:05:25.852Z,18.77
2023-01-29T06:07:52.290Z,16.25
2023-01-29T06:10:19.153Z,18.52
2023-01-29T06:12:45.938Z,18.20
2023-01-29T06:15:13.010Z,17.35
2023-01-29T06:17:39.573Z,17.88
2023-01-29T06:20:06.729Z,17.05
2023-01-29T06:22:33.552Z,17.08
2023-01-29T06:25:00.058Z,17.55
2023-01-29T06:27:26.736Z,18.60
2023-01-29T06:29:53.203Z,17.77
2023-01-29T06:32:19.764Z,17.20
2023-01-29T06:34:48.637Z,19.30
2023-01-29T06:37:16.135Z,18.73
2023-01-29T06:39:42.585Z,22.88
2023-01-29T06:42:09.994Z,19.88
2023-01-29T06:44:36.573Z,18.52
2023-01-29T06:47:03.090Z,19.63
2023-01-29T06:49:29.637Z,15.73
2023-01-29T06:51:56.125Z,15.15
2023-01-29T06:54:22.626Z,16.15
2023-01-29T06:56:49.243Z,18.00
2023-01-29T06:59:16.007Z,19.77
2023-01-29T07:01:44.219Z,17.58
2023-01-29T07:04:11.497Z,16.33
2023-01-29T07:06:38.024Z,17.02
2023-01-29T07:09:05.007Z,18.35
2023-01-29T07:11:32.019Z,17.95
2023-01-29T07:13:58.580Z,20.70
2023-01-29T07:16:26.376Z,19.38
2023-01-29T07:18:53.119Z,21.23
2023-01-29T07:21:19.687Z,19.73
2023-01-29T07:23:46.213Z,24.92
2023-01-29T07:26:12.704Z,18.15
2023-01-29T07:28:40.051Z,19.08
2023-01-29T07:31:07.347Z,19.23
2023-01-29T07:33:34.663Z,21.17
2023-01-29T07:36:01.155Z,22.50
2023-01-29T07:38:27.823Z,17.17
2023-01-29T07:40:54.847Z,19.58
2023-01-29T07:43:21.454Z,17.80
2023-01-29T07:45:48.040Z,18.00
2023-01-29T07:48:14.555Z,18.08
2023-01-29T07:50:41.406Z,18.40
2023-01-29T07:53:19.302Z,18.88
2023-01-29T07:55:45.783Z,20.70
2023-01-29T07:58:12.739Z,17.33
2023-01-29T08:00:39.505Z,17.67
2023-01-29T08:03:07.837Z,19.05
2023-01-29T08:05:34.453Z,18.63
2023-01-29T08:08:07.007Z,19.42
2023-01-29T08:10:38.467Z,21.35
2023-01-29T08:13:06.106Z,18.45
2023-01-29T08:15:33.599Z,20.15
2023-01-29T08:18:02.171Z,23.55
2023-01-29T08:20:28.884Z,20.13
2023-01-29T08:23:00.806Z,19.23
2023-01-29T08:25:28.130Z,19.63
2023-01-29T08:27:56.170Z,17.90
2023-01-29T08:30:22.974Z,18.70
2023-01-29T08:32:49.483Z,18.65
2023-01-29T08:35:16.107Z,19.23
2023-01-29T08:38:01.695Z,20.45
2023-01-29T08:40:31.943Z,18.70
2023-01-29T08:43:04.074Z,17.77
2023-01-29T08:45:34.656Z,16.63
2023-01-29T08:48:01.364Z,17.85
2023-01-29T08:50:30.050Z,18.95
2023-01-29T08:53:01.163Z,19.08
2023-01-29T08:55:28.388Z,17.77
2023-01-29T08:57:57.319Z,18.95
2023-01-29T09:00:23.950Z,19.88
2023-01-29T09:02:50.559Z,20.02
2023-01-29T09:05:17.417Z,18.10
2023-01-29T09:07:44.136Z,19.02
2023-01-29T09:10:12.254Z,21.77
2023-01-29T09:12:38.865Z,19.05
2023-01-29T09:15:05.844Z,21.48
2023-01-29T09:17:32.288Z,21.67
2023-01-29T09:19:58.848Z,20.80
2023-01-29T09:22:25.386Z,20.27
2023-01-29T09:24:51.930Z,21.80
2023-01-29T09:27:18.442Z,22.02
2023-01-29T09:29:44.971Z,22.00
2023-01-29T09:32:11.446Z,17.38
2023-01-29T09:34:37.942Z,22.90
2023-01-29T09:37:04.467Z,17.95
2023-01-29T09:39:30.955Z,18.73
2023-01-29T09:42:06.088Z,18.20
2023-01-29T09:45:14.968Z,18.15
2023-01-29T09:47:42.095Z,18.38
2023-01-29T09:50:19.035Z,20.13
2023-01-29T09:52:52.159Z,20.20
2023-01-29T09:55:25.034Z,18.98
2023-01-29T09:58:07.582Z,19.67
2023-01-29T10:00:40.462Z,17.23
2023-01-29T10:03:18.954Z,19.45
2023-01-29T10:06:05.335Z,18.77
2023-01-29T10:08:48.520Z,18.73
2023-01-29T10:11:17.648Z,12.02
2023-01-29T10:13:59.927Z,18.45
2023-01-29T10:16:38.411Z,22.83
2023-01-29T10:19:17.060Z,21.38
2023-01-29T10:22:04.413Z,19.48
2023-01-29T10:24:42.043Z,19.30
2023-01-29T10:27:15.488Z,16.90
2023-01-29T10:32:16.292Z,19.50
2023-01-29T10:34:56.269Z,17.92
2023-01-29T10:37:26.552Z,18.52
2023-01-29T10:39:53.150Z,20.25
2023-01-29T10:42:28.678Z,16.33
2023-01-29T10:45:18.503Z,17.80
2023-01-29T10:47:54.099Z,17.00
2023-01-29T10:50:47.105Z,17.60
2023-01-29T10:53:44.536Z,20.05
2023-01-29T10:56:41.998Z,20.15
2023-01-29T10:59:36.369Z,22.08
2023-01-29T11:02:03.447Z,19.30
2023-01-29T11:04:32.379Z,16.90
2023-01-29T11:07:00.152Z,16.60
2023-01-29T11:12:03.572Z,16.92
2023-01-29T11:14:52.907Z,20.08
2023-01-29T11:17:23.594Z,20.55
2023-01-29T11:19:51.746Z,16.95
2023-01-29T11:22:20.771Z,18.27
2023-01-29T11:25:16.942Z,17.60
2023-01-29T11:27:55.103Z,16.88
2023-01-29T11:30:28.323Z,18.27
2023-01-29T11:32:57.749Z,15.48
2023-01-29T11:35:25.930Z,17.05
2023-01-29T11:37:52.987Z,15.10
2023-01-29T11:40:19.550Z,15.63
2023-01-29T11:42:47.132Z,15.13
2023-01-29T11:45:33.960Z,15.70
2023-01-29T11:48:01.014Z,14.25
2023-01-29T11:50:33.171Z,17.33
2023-01-29T11:53:00.435Z,16.05
2023-01-29T11:55:40.944Z,19.17
2023-01-29T11:58:34.376Z,19.05
2023-01-29T12:01:01.219Z,18.48
2023-01-29T12:03:41.687Z,16.83
2023-01-29T12:06:18.905Z,15.07
2023-01-29T12:08:58.434Z,12.63
2023-01-29T12:11:30.640Z,13.13
2023-01-29T12:13:59.512Z,14.70
2023-01-29T12:16:53.015Z,17.92
2023-01-29T12:19:33.171Z,14.32
2023-01-29T12:22:04.021Z,13.95
2023-01-29T12:24:41.630Z,12.80
2023-01-29T12:27:15.274Z,12.73
2023-01-29T12:29:59.745Z,12.07
2023-01-29T12:32:50.665Z,14.73
2023-01-29T12:35:27.073Z,12.85
2023-01-29T12:38:00.987Z,12.48
2023-01-29T12:40:33.777Z,13.38
2023-01-29T12:43:09.706Z,11.65
2023-01-29T12:45:37.686Z,12.07
2023-01-29T12:48:13.647Z,13.27
2023-01-29T12:50:41.038Z,12.55
2023-01-29T12:53:28.813Z,12.93
2023-01-29T12:56:20.204Z,11.55
2023-01-29T12:58:50.699Z,13.98
2023-01-29T13:01:33.286Z,11.95
2023-01-29T13:04:06.871Z,12.30
2023-01-29T13:06:41.576Z,12.80
2023-01-29T13:09:22.563Z,12.07
2023-01-29T13:11:56.437Z,12.60
2023-01-29T13:14:28.779Z,11.50
2023-01-29T13:17:09.149Z,11.48
2023-01-29T13:19:41.440Z,10.90
2023-01-29T13:22:18.281Z,11.40
2023-01-29T13:24:55.470Z,13.70
2023-01-29T13:27:33.575Z,13.15
2023-01-29T13:30:00.385Z,12.05
2023-01-29T13:32:29.566Z,10.82
2023-01-29T13:35:00.103Z,14.05
2023-01-29T13:37:45.323Z,10.70
2023-01-29T13:40:24.236Z,10.10
2023-01-29T13:42:53.405Z,12.75
2023-01-29T13:45:34.392Z,12.73
2023-01-29T13:48:27.613Z,18.73
2023-01-29T13:50:56.737Z,12.90
2023-01-29T13:53:27.168Z,12.32
2023-01-29T13:55:54.905Z,11.18
2023-01-29T13:58:33.595Z,13.10
2023-01-29T14:01:01.649Z,14.15
2023-01-29T14:03:29.951Z,14.00
2023-01-29T14:06:02.724Z,10.18
2023-01-29T14:08:34.973Z,12.05
2023-01-29T14:11:14.295Z,11.80
2023-01-29T14:13:48.809Z,11.82
2023-01-29T14:16:15.249Z,10.52
2023-01-29T14:18:55.430Z,11.50
2023-01-29T14:21:28.251Z,12.90
2023-01-29T14:23:58.193Z,10.10
2023-01-29T14:26:46.109Z,10.60
2023-01-29T14:29:14.451Z,14.50
2023-01-29T14:31:49.078Z,10.88
2023-01-29T14:34:23.947Z,12.37
2023-01-29T14:36:55.622Z,14.50
2023-01-29T14:39:29.658Z,17.25
2023-01-29T14:41:57.614Z,22.27
2023-01-29T14:44:45.871Z,12.60
2023-01-29T14:47:28.341Z,16.80
2023-01-29T14:50:00.165Z,15.93
2023-01-29T14:52:37.615Z,12.55
2023-01-29T14:55:09.405Z,13.60
2023-01-29T14:57:36.813Z,15.40
2023-01-29T15:00:17.452Z,14.30
2023-01-29T15:02:45.390Z,14.60
2023-01-29T15:05:19.535Z,12.75
2023-01-29T15:08:01.052Z,13.77
2023-01-29T15:10:35.836Z,11.23
2023-01-29T15:13:07.993Z,13.88
2023-01-29T15:15:40.456Z,12.77
2023-01-29T15:18:17.437Z,12.52
2023-01-29T15:20:44.173Z,9.70
2023-01-29T15:23:24.575Z,11.38
2023-01-29T15:25:54.120Z,12.68
2023-01-29T15:28:21.695Z,11.75
2023-01-29T15:30:55.066Z,10.63
2023-01-29T15:33:21.964Z,11.55
2023-01-29T15:35:51.665Z,10.40
2023-01-29T15:38:22.514Z,16.10
2023-01-29T15:41:19.768Z,13.70
2023-01-29T15:43:49.041Z,11.80
2023-01-29T15:46:33.970Z,10.60
2023-01-29T15:49:06.325Z,9.75
2023-01-29T15:51:33.381Z,10.45
2023-01-29T15:54:02.785Z,10.50
2023-01-29T15:56:33.368Z,13.63
2023-01-29T15:59:07.310Z,9.85
2023-01-29T16:01:35.825Z,10.50
2023-01-29T16:04:03.704Z,12.98
2023-01-29T16:06:38.820Z,12.50
2023-01-29T16:09:07.192Z,14.43
2023-01-29T16:11:35.282Z,11.35
2023-01-29T16:14:03.297Z,11.45
2023-01-29T16:16:30.129Z,11.15
2023-01-29T16:19:01.260Z,10.00
2023-01-29T16:21:33.811Z,13.48
2023-01-29T16:24:09.772Z,11.52
2023-01-29T16:26:44.917Z,13.02
2023-01-29T16:29:14.980Z,10.73
2023-01-29T16:31:44.504Z,13.82
2023-01-29T16:34:22.168Z,11.80
2023-01-29T16:36:49.785Z,11.27
2023-01-29T16:39:32.548Z,10.68
2023-01-29T16:42:12.239Z,12.32
2023-01-29T16:44:47.299Z,11.30
2023-01-29T16:47:20.575Z,9.63
2023-01-29T16:49:53.394Z,11.18
2023-01-29T16:52:23.057Z,9.98
2023-01-29T16:54:52.355Z,13.73
2023-01-29T16:57:25.585Z,10.65
2023-01-29T16:59:55.590Z,12.57
2023-01-29T17:02:24.840Z,13.00
2023-01-29T17:04:54.458Z,14.02
2023-01-29T17:07:21.356Z,12.63
2023-01-29T17:09:54.175Z,13.25
2023-01-29T17:12:24.129Z,16.63
2023-01-29T17:14:59.416Z,11.60
2023-01-29T17:17:35.833Z,12.73
2023-01-29T17:20:14.239Z,14.68
2023-01-29T17:22:40.986Z,14.07
2023-01-29T17:25:09.242Z,13.48
2023-01-29T17:27:35.804Z,13.65
2023-01-29T17:30:02.299Z,16.05
2023-01-29T17:32:44.600Z,14.82
2023-01-29T17:35:14.043Z,17.77
2023-01-29T17:37:40.605Z,20.77
2023-01-29T17:40:33.382Z,25.15
2023-01-29T17:42:59.981Z,18.58
2023-01-29T17:45:26.547Z,18.88
2023-01-29T17:47:53.063Z,31.73
2023-01-29T17:50:28.973Z,18.55
2023-01-29T17:52:55.536Z,20.45
2023-01-29T17:55:22.212Z,22.35
2023-01-29T17:57:48.771Z,27.13
2023-01-29T18:00:20.398Z,27.50
2023-01-29T18:02:47.278Z,26.33
2023-01-29T18:05:15.442Z,27.40
2023-01-29T18:07:44.452Z,25.60
2023-01-29T18:10:17.390Z,24.13
2023-01-29T18:12:44.021Z,25.50
2023-01-29T18:15:11.852Z,26.98
2023-01-29T18:17:38.940Z,21.73
2023-01-29T18:20:25.898Z,24.65
2023-01-29T18:22:52.935Z,24.98
2023-01-29T18:25:20.483Z,29.67
2023-01-29T18:27:47.551Z,28.95
2023-01-29T18:30:14.555Z,28.13
2023-01-29T18:32:41.171Z,32.85
2023-01-29T18:35:08.346Z,28.15
2023-01-29T18:37:35.266Z,29.08
2023-01-29T18:40:02.003Z,34.25
2023-01-29T18:42:31.751Z,30.92
2023-01-29T18:44:58.273Z,28.60
2023-01-29T18:47:25.682Z,31.48
2023-01-29T18:49:52.289Z,29.25
2023-01-29T18:52:18.909Z,28.98
2023-01-29T18:54:45.500Z,29.30
2023-01-29T18:57:14.755Z,25.73
2023-01-29T18:59:58.452Z,25.30
2023-01-29T19:02:25.242Z,24.33
2023-01-29T19:04:51.852Z,26.50
2023-01-29T19:07:18.404Z,26.83
2023-01-29T19:09:46.533Z,27.23
2023-01-29T19:12:13.073Z,28.98
2023-01-29T19:14:39.733Z,30.10
2023-01-29T19:17:06.346Z,27.95
2023-01-29T19:19:32.981Z,28.80
2023-01-29T19:21:59.672Z,25.15
2023-01-29T19:24:26.191Z,32.92
2023-01-29T19:26:52.818Z,27.38
2023-01-29T19:29:20.169Z,34.33
2023-01-29T19:31:47.540Z,25.83
2023-01-29T19:34:14.327Z,29.92
2023-01-29T19:36:41.008Z,29.25
2023-01-29T19:39:07.589Z,33.10
2023-01-29T19:41:34.960Z,28.98
2023-01-29T19:44:01.455Z,30.88
2023-01-29T19:46:30.207Z,33.97
2023-01-29T19:48:58.623Z,28.83
2023-01-29T19:51:27.585Z,27.30
2023-01-29T19:53:55.382Z,35.08
2023-01-29T19:56:21.850Z,29.05
2023-01-29T19:58:48.387Z,31.33
2023-01-29T20:01:21.310Z,34.95
2023-01-29T20:03:49.659Z,29.70
2023-01-29T20:06:18.637Z,34.40
2023-01-29T20:08:46.492Z,34.95
2023-01-29T20:11:14.076Z,34.80
2023-01-29T20:13:40.770Z,29.63
2023-01-29T20:16:08.091Z,31.38
2023-01-29T20:18:35.069Z,28.23
2023-01-29T20:21:11.333Z,38.72
2023-01-29T20:23:39.800Z,31.17
2023-01-29T20:26:08.987Z,30.17
2023-01-29T20:28:36.121Z,31.90
2023-01-29T20:31:03.282Z,34.42
2023-01-29T20:33:30.193Z,36.72
2023-01-29T20:35:58.624Z,27.63
2023-01-29T20:38:32.951Z,24.90
2023-01-29T20:41:15.960Z,25.73
2023-01-29T20:43:43.857Z,28.57
2023-01-29T20:46:10.899Z,25.55
2023-01-29T20:48:38.157Z,26.00
2023-01-29T20:51:07.948Z,24.20
2023-01-29T20:53:34.644Z,23.10
2023-01-29T20:56:03.940Z,36.90
2023-01-29T20:58:30.885Z,38.40
2023-01-29T21:00:58.033Z,32.85
2023-01-29T21:03:24.630Z,25.58
2023-01-29T21:05:51.755Z,26.45
2023-01-29T21:08:18.274Z,60.78
2023-01-29T21:10:47.553Z,42.55
2023-01-29T21:13:13.999Z,38.45
2023-01-29T21:15:42.413Z,33.22
2023-01-29T21:18:08.848Z,32.13
2023-01-29T21:20:35.508Z,28.98
2023-01-29T21:23:04.217Z,25.58
2023-01-29T21:25:32.538Z,22.15
2023-01-29T21:27:59.171Z,27.33
2023-01-29T21:30:26.985Z,27.75
2023-01-29T21:32:53.472Z,22.77
2023-01-29T21:35:20.166Z,22.60
2023-01-29T21:37:46.662Z,23.05
2023-01-29T21:40:13.495Z,24.58
2023-01-29T21:42:58.404Z,24.02
2023-01-29T21:45:24.954Z,20.35
2023-01-29T21:47:51.523Z,22.00
2023-01-29T21:50:18.465Z,20.75
2023-01-29T21:52:45.126Z,19.35
2023-01-29T21:55:11.661Z,23.63
2023-01-29T21:57:38.233Z,22.90
2023-01-29T22:00:05.387Z,24.17
2023-01-29T22:02:32.254Z,18.77
2023-01-29T22:05:16.512Z,18.83
2023-01-29T22:07:45.038Z,18.35
2023-01-29T22:10:12.393Z,17.70
2023-01-29T22:12:39.840Z,16.40
2023-01-29T22:15:07.771Z,20.35
2023-01-29T22:17:35.295Z,24.13
2023-01-29T22:20:02.367Z,25.05
2023-01-29T22:22:28.881Z,18.05
2023-01-29T22:24:56.452Z,18.25
2023-01-29T22:27:22.941Z,20.02
2023-01-29T22:29:49.394Z,22.17
2023-01-29T22:32:16.444Z,23.65
2023-01-29T22:34:42.957Z,25.63
2023-01-29T22:37:09.431Z,23.55
2023-01-29T22:39:35.890Z,25.15
2023-01-29T22:42:02.575Z,22.25
2023-01-29T22:44:29.090Z,25.23
2023-01-29T22:46:55.540Z,21.80
2023-01-29T22:49:23.128Z,22.95
2023-01-29T22:52:09.616Z,21.63
2023-01-29T22:54:41.703Z,19.02
2023-01-29T22:57:12.972Z,18.58
2023-01-29T22:59:39.866Z,22.48
2023-01-29T23:02:07.737Z,19.83
2023-01-29T23:04:34.527Z,18.55
2023-01-29T23:07:01.037Z,20.88
2023-01-29T23:09:27.540Z,22.88
2023-01-29T23:11:54.129Z,22.42
2023-01-29T23:14:20.641Z,25.30
2023-01-29T23:16:47.147Z,25.42
2023-01-29T23:19:13.655Z,24.75
2023-01-29T23:21:40.168Z,27.42
2023-01-29T23:24:08.044Z,21.40
2023-01-29T23:26:53.217Z,22.35
2023-01-29T23:29:20.449Z,19.13
2023-01-29T23:31:47.010Z,20.05
2023-01-29T23:34:14.015Z,20.02
2023-01-29T23:36:40.862Z,22.23
2023-01-29T23:39:07.415Z,18.00
2023-01-29T23:41:33.995Z,18.50
2023-01-29T23:44:00.490Z,18.85
2023-01-29T23:46:27.222Z,20.02
2023-01-29T23:48:53.789Z,23.85
2023-01-29T23:51:20.323Z,17.77
2023-01-29T23:53:46.760Z,22.45
2023-01-29T23:56:13.202Z,17.77
2023-01-29T23:58:39.732Z,19.90
