createdAt,value
2017-12-02T00:00:07.336Z,299.60
2017-12-02T00:01:07.418Z,312.40
2017-12-02T00:02:07.283Z,254.90
2017-12-02T00:03:07.329Z,274.10
2017-12-02T00:04:07.225Z,285.20
2017-12-02T00:05:07.340Z,297.10
2017-12-02T00:06:07.171Z,263.80
2017-12-02T00:07:07.254Z,288.10
2017-12-02T00:08:07.114Z,305.20
2017-12-02T00:09:07.160Z,312.50
2017-12-02T00:10:07.065Z,330.00
2017-12-02T00:11:07.029Z,317.40
2017-12-02T00:12:07.008Z,308.70
2017-12-02T00:13:07.083Z,321.80
2017-12-02T00:14:06.954Z,303.60
2017-12-02T00:15:06.995Z,285.10
2017-12-02T00:16:06.999Z,301.60
2017-12-02T00:17:06.860Z,298.60
2017-12-02T00:18:06.913Z,280.20
2017-12-02T00:19:06.813Z,570.20
2017-12-02T00:20:06.817Z,409.20
2017-12-02T00:21:06.758Z,422.70
2017-12-02T00:22:06.834Z,520.00
2017-12-02T00:23:06.702Z,549.90
2017-12-02T00:24:06.744Z,389.90
2017-12-02T00:25:06.641Z,547.40
2017-12-02T00:26:06.759Z,741.80
2017-12-02T00:27:06.596Z,740.30
2017-12-02T00:28:06.666Z,687.40
2017-12-02T00:29:06.536Z,693.30
2017-12-02T00:30:06.579Z,595.20
2017-12-02T00:31:06.480Z,662.80
2017-12-02T00:32:06.489Z,734.30
2017-12-02T00:33:06.424Z,855.70
2017-12-02T00:34:06.501Z,691.30
2017-12-02T00:35:06.370Z,669.30
2017-12-02T00:36:06.333Z,588.20
2017-12-02T00:37:06.304Z,652.80
2017-12-02T00:38:06.322Z,840.50
2017-12-02T00:39:06.258Z,664.40
2017-12-02T00:40:06.328Z,722.10
2017-12-02T00:41:06.195Z,635.80
2017-12-02T00:42:06.239Z,576.20
2017-12-02T00:43:06.149Z,559.20
2017-12-02T00:44:06.150Z,444.60
2017-12-02T00:45:06.086Z,435.00
2017-12-02T00:46:06.063Z,433.00
2017-12-02T00:47:06.067Z,405.60
2017-12-02T00:48:06.002Z,365.50
2017-12-02T00:49:06.076Z,354.40
2017-12-02T00:50:05.953Z,363.60
2017-12-02T00:51:05.928Z,335.20
2017-12-02T00:52:05.891Z,332.20
2017-12-02T00:53:05.899Z,343.20
2017-12-02T00:54:05.836Z,347.30
2017-12-02T00:55:06.012Z,373.10
2017-12-02T00:56:05.783Z,346.90
2017-12-02T00:57:05.926Z,361.30
2017-12-02T00:58:05.728Z,352.30
2017-12-02T00:59:05.836Z,260.30
2017-12-02T01:00:05.681Z,192.80
2017-12-02T01:01:05.842Z,176.20
2017-12-02T01:02:05.620Z,191.90
2017-12-02T01:03:05.754Z,197.60
2017-12-02T01:04:05.565Z,209.90
2017-12-02T01:05:05.662Z,190.90
2017-12-02T01:06:05.509Z,182.70
2017-12-02T01:07:30.154Z,200.50
2017-12-02T01:08:05.446Z,191.20
2017-12-02T01:09:05.592Z,195.60
2017-12-02T01:10:05.394Z,174.00
2017-12-02T01:11:05.377Z,166.70
2017-12-02T01:12:05.341Z,156.90
2017-12-02T01:13:05.317Z,158.00
2017-12-02T01:14:05.420Z,152.90
2017-12-02T01:15:05.269Z,154.00
2017-12-02T01:16:05.425Z,137.10
2017-12-02T01:17:05.201Z,134.90
2017-12-02T01:18:05.335Z,125.20
2017-12-02T01:19:05.144Z,123.30
2017-12-02T01:20:05.124Z,113.80
2017-12-02T01:21:05.089Z,122.40
2017-12-02T01:22:05.259Z,126.50
2017-12-02T01:23:05.161Z,119.60
2017-12-02T01:24:05.015Z,120.90
2017-12-02T01:25:05.171Z,116.90
2017-12-02T01:26:04.958Z,119.90
2017-12-02T01:27:04.923Z,117.70
2017-12-02T01:28:05.249Z,120.80
2017-12-02T01:29:04.990Z,115.20
2017-12-02T01:30:04.847Z,117.90
2017-12-02T01:31:04.814Z,110.90
2017-12-02T01:32:04.788Z,116.10
2017-12-02T01:33:04.765Z,115.30
2017-12-02T01:34:04.921Z,116.10
2017-12-02T01:35:04.707Z,111.40
2017-12-02T01:36:04.680Z,112.50
2017-12-02T01:37:04.653Z,137.70
2017-12-02T01:38:04.628Z,128.80
2017-12-02T01:39:04.599Z,138.30
2017-12-02T01:40:04.759Z,128.80
2017-12-02T01:41:04.547Z,121.00
2017-12-02T01:42:04.668Z,114.20
2017-12-02T01:43:04.483Z,116.30
2017-12-02T01:44:04.454Z,120.80
2017-12-02T01:45:04.440Z,118.60
2017-12-02T01:46:04.411Z,117.70
2017-12-02T01:47:04.380Z,121.90
2017-12-02T01:48:04.353Z,126.80
2017-12-02T01:49:04.498Z,134.00
2017-12-02T01:50:04.403Z,129.90
2017-12-02T01:51:04.275Z,130.60
2017-12-02T01:52:04.419Z,134.00
2017-12-02T01:53:04.320Z,137.20
2017-12-02T01:54:04.180Z,138.60
2017-12-02T01:55:04.336Z,118.80
2017-12-02T01:56:04.242Z,121.30
2017-12-02T01:57:04.107Z,127.10
2017-12-02T01:58:04.252Z,119.60
2017-12-02T01:59:04.154Z,128.00
2017-12-02T02:00:04.024Z,128.10
2017-12-02T02:01:04.229Z,130.20
2017-12-02T02:02:04.069Z,121.30
2017-12-02T02:03:03.941Z,118.60
2017-12-02T02:04:04.090Z,113.80
2017-12-02T02:05:03.984Z,122.00
2017-12-02T02:06:03.851Z,122.30
2017-12-02T02:07:04.001Z,114.60
2017-12-02T02:08:03.801Z,102.00
2017-12-02T02:09:03.908Z,103.20
2017-12-02T02:10:03.743Z,110.30
2017-12-02T02:11:03.721Z,110.50
2017-12-02T02:12:03.695Z,104.50
2017-12-02T02:13:03.667Z,119.60
2017-12-02T02:14:03.734Z,116.20
2017-12-02T02:15:03.605Z,114.70
2017-12-02T02:16:03.747Z,117.80
2017-12-02T02:17:03.654Z,112.10
2017-12-02T02:18:03.526Z,124.30
2017-12-02T02:19:03.660Z,128.60
2017-12-02T02:20:03.561Z,131.20
2017-12-02T02:21:03.450Z,128.30
2017-12-02T02:22:03.576Z,127.30
2017-12-02T02:23:03.385Z,169.50
2017-12-02T02:24:03.495Z,171.30
2017-12-02T02:25:03.337Z,309.70
2017-12-02T02:26:03.309Z,198.90
2017-12-02T02:27:03.274Z,243.00
2017-12-02T02:28:03.410Z,172.80
2017-12-02T02:29:03.321Z,142.50
2017-12-02T02:30:03.193Z,136.80
2017-12-02T02:31:03.179Z,134.80
2017-12-02T02:32:03.281Z,134.30
2017-12-02T02:33:03.112Z,138.40
2017-12-02T02:34:03.246Z,130.90
2017-12-02T02:35:03.144Z,208.00
2017-12-02T02:36:03.153Z,234.90
2017-12-02T02:37:03.006Z,239.40
2017-12-02T02:38:02.978Z,388.50
2017-12-02T02:39:03.068Z,343.70
2017-12-02T02:40:02.924Z,165.30
2017-12-02T02:41:02.900Z,135.90
2017-12-02T02:42:02.865Z,200.60
2017-12-02T02:43:02.993Z,183.90
2017-12-02T02:44:02.890Z,584.80
2017-12-02T02:45:02.791Z,568.50
2017-12-02T02:46:02.907Z,148.40
2017-12-02T02:47:02.810Z,500.40
2017-12-02T02:48:02.700Z,405.90
2017-12-02T02:49:02.823Z,204.00
2017-12-02T02:50:02.726Z,184.60
2017-12-02T02:51:02.624Z,242.60
2017-12-02T02:52:02.740Z,167.50
2017-12-02T02:53:02.642Z,157.40
2017-12-02T02:54:02.544Z,154.90
2017-12-02T02:55:02.655Z,145.60
2017-12-02T02:56:03.587Z,143.20
2017-12-02T02:57:02.450Z,152.90
2017-12-02T02:58:02.574Z,150.10
2017-12-02T02:59:02.399Z,149.60
2017-12-02T03:00:02.483Z,152.90
2017-12-02T03:01:02.341Z,156.80
2017-12-02T03:02:02.315Z,159.20
2017-12-02T03:03:02.293Z,159.20
2017-12-02T03:04:02.266Z,149.00
2017-12-02T03:05:02.306Z,137.60
2017-12-02T03:06:02.211Z,133.40
2017-12-02T03:07:02.317Z,132.40
2017-12-02T03:08:02.154Z,133.30
2017-12-02T03:09:02.224Z,117.70
2017-12-02T03:10:02.097Z,118.70
2017-12-02T03:11:02.066Z,113.80
2017-12-02T03:12:02.045Z,112.60
2017-12-02T03:13:02.148Z,124.60
2017-12-02T03:14:02.054Z,127.10
2017-12-02T03:15:01.953Z,133.10
2017-12-02T03:16:02.064Z,126.60
2017-12-02T03:17:01.970Z,120.20
2017-12-02T03:18:01.876Z,122.00
2017-12-02T03:19:01.980Z,110.20
2017-12-02T03:20:01.883Z,116.50
2017-12-02T03:21:01.798Z,114.70
2017-12-02T03:22:01.897Z,117.30
2017-12-02T03:23:01.803Z,111.70
2017-12-02T03:24:01.710Z,120.00
2017-12-02T03:25:01.812Z,131.00
2017-12-02T03:26:01.713Z,130.60
2017-12-02T03:27:01.631Z,135.30
2017-12-02T03:28:01.736Z,135.20
2017-12-02T03:29:01.631Z,128.30
2017-12-02T03:30:01.541Z,120.80
2017-12-02T03:31:01.518Z,117.00
2017-12-02T03:32:01.550Z,123.60
2017-12-02T03:33:01.456Z,123.60
2017-12-02T03:34:01.562Z,114.60
2017-12-02T03:35:01.473Z,114.40
2017-12-02T03:36:01.470Z,109.40
2017-12-02T03:37:01.374Z,98.30
2017-12-02T03:38:01.325Z,102.50
2017-12-02T03:39:01.300Z,110.00
2017-12-02T03:40:01.392Z,106.20
2017-12-02T03:41:01.236Z,110.70
2017-12-02T03:42:01.211Z,108.30
2017-12-02T03:43:01.307Z,114.70
2017-12-02T03:44:01.212Z,122.80
2017-12-02T03:45:01.137Z,116.50
2017-12-02T03:46:01.100Z,121.40
2017-12-02T03:47:01.131Z,126.90
2017-12-02T03:48:01.044Z,130.60
2017-12-02T03:49:01.140Z,117.50
2017-12-02T03:50:01.044Z,113.50
2017-12-02T03:51:00.964Z,122.10
2017-12-02T03:52:00.940Z,131.00
2017-12-02T03:53:00.907Z,134.40
2017-12-02T03:54:00.878Z,142.00
2017-12-02T03:55:01.075Z,143.80
2017-12-02T03:56:00.977Z,145.90
2017-12-02T03:57:00.807Z,157.50
2017-12-02T03:58:00.769Z,154.30
2017-12-02T03:59:00.752Z,155.60
2017-12-02T04:00:00.717Z,156.10
2017-12-02T04:01:00.909Z,155.30
2017-12-02T04:02:00.811Z,139.00
2017-12-02T04:03:00.818Z,139.90
2017-12-02T04:04:00.609Z,142.70
2017-12-02T04:05:00.586Z,134.10
2017-12-02T04:06:00.553Z,125.50
2017-12-02T04:07:00.639Z,124.80
2017-12-02T04:08:00.641Z,145.90
2017-12-02T04:09:00.477Z,148.60
2017-12-02T04:10:00.655Z,199.10
2017-12-02T04:11:00.559Z,212.50
2017-12-02T04:12:00.388Z,244.80
2017-12-02T04:13:00.365Z,208.40
2017-12-02T04:14:00.476Z,264.30
2017-12-02T04:15:00.306Z,260.10
2017-12-02T04:16:00.490Z,311.10
2017-12-02T04:17:00.393Z,191.90
2017-12-02T04:18:00.225Z,235.00
2017-12-02T04:19:00.199Z,361.40
2017-12-02T04:20:00.305Z,209.10
2017-12-02T04:21:00.148Z,356.60
2017-12-02T04:22:00.319Z,441.90
2017-12-02T04:23:00.221Z,552.40
2017-12-02T04:24:00.054Z,392.20
2017-12-02T04:25:00.032Z,361.90
2017-12-02T04:26:00.005Z,568.40
2017-12-02T04:26:59.971Z,580.00
2017-12-02T04:28:00.151Z,661.20
2017-12-02T04:29:00.057Z,702.10
2017-12-02T04:29:59.890Z,396.90
2017-12-02T04:30:59.865Z,427.80
2017-12-02T04:31:59.838Z,731.90
2017-12-02T04:32:59.802Z,506.90
2017-12-02T04:33:59.880Z,487.80
2017-12-02T04:34:59.887Z,481.70
2017-12-02T04:35:59.728Z,477.10
2017-12-02T04:36:59.793Z,468.70
2017-12-02T04:37:59.806Z,437.10
2017-12-02T04:38:59.648Z,439.60
2017-12-02T04:39:59.715Z,430.30
2017-12-02T04:40:59.718Z,391.20
2017-12-02T04:41:59.558Z,397.40
2017-12-02T04:42:59.731Z,358.10
2017-12-02T04:43:59.500Z,490.70
2017-12-02T04:44:59.480Z,398.40
2017-12-02T04:45:59.544Z,360.50
2017-12-02T04:46:59.552Z,331.50
2017-12-02T04:47:59.390Z,285.20
2017-12-02T04:48:59.466Z,262.50
2017-12-02T04:49:59.470Z,226.30
2017-12-02T04:50:59.322Z,237.50
2017-12-02T04:51:59.375Z,219.70
2017-12-02T04:52:59.385Z,201.50
2017-12-02T04:53:59.223Z,200.30
2017-12-02T04:54:59.294Z,225.80
2017-12-02T04:55:59.300Z,211.90
2017-12-02T04:56:59.146Z,227.20
2017-12-02T04:57:59.214Z,211.10
2017-12-02T04:58:59.219Z,254.50
2017-12-02T04:59:59.072Z,247.90
2017-12-02T05:00:59.035Z,355.30
2017-12-02T05:01:59.010Z,488.40
2017-12-02T05:02:58.977Z,308.20
2017-12-02T05:03:59.041Z,306.10
2017-12-02T05:04:58.922Z,331.20
2017-12-02T05:05:58.902Z,714.30
2017-12-02T05:06:58.865Z,489.90
2017-12-02T05:07:58.845Z,785.50
2017-12-02T05:08:58.814Z,479.40
2017-12-02T05:09:58.872Z,548.20
2017-12-02T05:10:58.756Z,452.00
2017-12-02T05:11:58.885Z,529.20
2017-12-02T05:12:58.701Z,711.10
2017-12-02T05:13:58.680Z,584.30
2017-12-02T05:14:58.648Z,497.70
2017-12-02T05:15:58.704Z,574.20
2017-12-02T05:16:58.589Z,806.40
2017-12-02T05:17:58.717Z,663.00
2017-12-02T05:18:58.537Z,593.20
2017-12-02T05:19:58.515Z,925.10
2017-12-02T05:20:58.480Z,823.40
2017-12-02T05:21:58.539Z,914.90
2017-12-02T05:22:58.424Z,744.30
2017-12-02T05:23:58.547Z,726.10
2017-12-02T05:24:58.381Z,802.70
2017-12-02T05:25:58.348Z,611.40
2017-12-02T05:26:58.316Z,845.90
2017-12-02T05:27:58.366Z,965.10
2017-12-02T05:28:58.273Z,931.50
2017-12-02T05:29:58.240Z,888.20
2017-12-02T05:30:58.210Z,901.30
2017-12-02T05:31:58.176Z,741.60
2017-12-02T05:32:58.157Z,530.60
2017-12-02T05:33:58.203Z,793.50
2017-12-02T05:34:58.099Z,927.00
2017-12-02T05:35:58.076Z,770.80
2017-12-02T05:36:58.121Z,785.30
2017-12-02T05:37:58.018Z,841.60
2017-12-02T05:38:58.129Z,856.70
2017-12-02T05:39:57.964Z,679.90
2017-12-02T05:40:57.936Z,777.70
2017-12-02T05:41:58.968Z,854.00
2017-12-02T05:42:57.883Z,976.20
2017-12-02T05:43:57.850Z,1000.30
2017-12-02T05:44:57.821Z,573.70
2017-12-02T05:45:57.867Z,503.40
2017-12-02T05:46:57.771Z,876.00
2017-12-02T05:47:57.735Z,718.20
2017-12-02T05:48:57.784Z,424.40
2017-12-02T05:49:57.689Z,573.50
2017-12-02T05:50:57.791Z,345.90
2017-12-02T05:51:57.632Z,753.20
2017-12-02T05:52:57.608Z,651.20
2017-12-02T05:53:57.582Z,632.30
2017-12-02T05:54:57.616Z,626.30
2017-12-02T05:55:57.514Z,789.20
2017-12-02T05:56:57.627Z,436.90
2017-12-02T05:57:57.461Z,457.80
2017-12-02T05:58:57.442Z,714.80
2017-12-02T05:59:57.417Z,575.70
2017-12-02T06:00:57.447Z,404.00
2017-12-02T06:01:57.355Z,470.80
2017-12-02T06:02:57.456Z,339.90
2017-12-02T06:03:57.295Z,370.10
2017-12-02T06:04:57.279Z,350.50
2017-12-02T06:05:57.245Z,360.60
2017-12-02T06:06:57.277Z,263.60
2017-12-02T06:07:57.187Z,245.80
2017-12-02T06:08:57.293Z,220.60
2017-12-02T06:09:57.134Z,209.80
2017-12-02T06:10:57.109Z,206.20
2017-12-02T06:11:57.205Z,233.10
2017-12-02T06:12:57.057Z,174.50
2017-12-02T06:13:57.120Z,207.80
2017-12-02T06:14:56.996Z,249.30
2017-12-02T06:15:56.978Z,207.10
2017-12-02T06:16:57.031Z,179.00
2017-12-02T06:17:56.919Z,186.80
2017-12-02T06:18:56.942Z,229.00
2017-12-02T06:19:56.856Z,207.10
2017-12-02T06:20:56.950Z,308.20
2017-12-02T06:21:56.811Z,221.50
2017-12-02T06:22:56.859Z,549.60
2017-12-02T06:23:56.758Z,729.80
2017-12-02T06:24:56.770Z,387.60
2017-12-02T06:25:56.778Z,524.90
2017-12-02T06:26:56.665Z,594.50
2017-12-02T06:27:56.689Z,612.50
2017-12-02T06:28:56.610Z,612.10
2017-12-02T06:29:56.705Z,505.80
2017-12-02T06:30:56.563Z,622.80
2017-12-02T06:31:56.532Z,430.00
2017-12-02T06:32:56.615Z,679.90
2017-12-02T06:33:56.476Z,606.20
2017-12-02T06:34:56.527Z,876.10
2017-12-02T06:35:56.423Z,890.60
2017-12-02T06:36:56.435Z,770.80
2017-12-02T06:37:56.368Z,831.60
2017-12-02T06:38:56.471Z,664.60
2017-12-02T06:39:56.307Z,651.60
2017-12-02T06:40:56.360Z,604.30
2017-12-02T06:41:56.365Z,924.10
2017-12-02T06:42:56.228Z,960.70
2017-12-02T06:43:57.092Z,956.30
2017-12-02T06:44:56.175Z,1055.70
2017-12-02T06:45:56.180Z,1101.70
2017-12-02T06:46:56.118Z,1126.40
2017-12-02T06:47:56.086Z,719.50
2017-12-02T06:48:56.062Z,1060.20
2017-12-02T06:49:56.208Z,1016.70
2017-12-02T06:50:56.009Z,913.50
2017-12-02T06:51:56.121Z,1188.30
2017-12-02T06:52:55.949Z,924.80
2017-12-02T06:53:56.128Z,740.30
2017-12-02T06:54:55.891Z,732.50
2017-12-02T06:55:56.038Z,781.10
2017-12-02T06:56:55.843Z,727.20
2017-12-02T06:57:55.944Z,1196.80
2017-12-02T06:58:55.785Z,1054.60
2017-12-02T06:59:55.961Z,809.70
2017-12-02T07:00:55.729Z,1390.10
2017-12-02T07:01:55.871Z,1032.10
2017-12-02T07:02:55.670Z,988.20
2017-12-02T07:03:55.783Z,1032.00
2017-12-02T07:04:55.613Z,1257.70
2017-12-02T07:05:55.794Z,677.50
2017-12-02T07:06:55.573Z,1097.60
2017-12-02T07:07:55.701Z,791.00
2017-12-02T07:08:55.513Z,930.30
2017-12-02T07:09:55.615Z,694.70
2017-12-02T07:10:55.622Z,1204.30
2017-12-02T07:11:55.419Z,1210.60
2017-12-02T07:12:55.431Z,714.90
2017-12-02T07:13:55.369Z,886.20
2017-12-02T07:14:55.443Z,1083.10
2017-12-02T07:15:55.315Z,954.80
2017-12-02T07:16:55.334Z,657.10
2017-12-02T07:17:55.355Z,608.00
2017-12-02T07:18:55.233Z,902.10
2017-12-02T07:19:55.269Z,1003.20
2017-12-02T07:20:55.171Z,661.70
2017-12-02T07:21:55.172Z,648.10
2017-12-02T07:22:55.120Z,798.30
2017-12-02T07:23:55.190Z,932.80
2017-12-02T07:24:55.059Z,1266.80
2017-12-02T07:25:55.093Z,1068.10
2017-12-02T07:26:55.007Z,1057.10
2017-12-02T07:27:54.983Z,942.00
2017-12-02T07:28:55.012Z,795.80
2017-12-02T07:29:54.919Z,1061.40
2017-12-02T07:30:54.925Z,801.00
2017-12-02T07:31:54.864Z,866.90
2017-12-02T07:32:54.841Z,863.30
2017-12-02T07:33:54.808Z,1143.40
2017-12-02T07:34:54.845Z,1106.00
2017-12-02T07:35:54.751Z,973.70
2017-12-02T07:36:54.755Z,866.90
2017-12-02T07:37:54.697Z,562.80
2017-12-02T07:38:54.678Z,696.70
2017-12-02T07:39:54.672Z,738.60
2017-12-02T07:40:54.619Z,562.50
2017-12-02T07:41:54.591Z,634.10
2017-12-02T07:42:54.588Z,926.90
2017-12-02T07:43:54.527Z,932.80
2017-12-02T07:44:54.507Z,1012.40
2017-12-02T07:45:54.507Z,517.20
2017-12-02T07:46:54.444Z,932.20
2017-12-02T07:47:54.424Z,517.00
2017-12-02T07:48:54.422Z,814.30
2017-12-02T07:49:54.431Z,525.40
2017-12-02T07:50:54.352Z,776.90
2017-12-02T07:51:54.336Z,677.40
2017-12-02T07:52:54.281Z,773.70
2017-12-02T07:53:54.256Z,557.90
2017-12-02T07:54:54.247Z,527.00
2017-12-02T07:55:54.198Z,543.90
2017-12-02T07:56:54.176Z,518.50
2017-12-02T07:57:54.166Z,530.90
2017-12-02T07:58:54.113Z,826.70
2017-12-02T07:59:54.093Z,945.70
2017-12-02T08:00:54.060Z,568.90
2017-12-02T08:01:54.024Z,724.70
2017-12-02T08:02:54.003Z,564.00
2017-12-02T08:03:54.002Z,731.40
2017-12-02T08:04:53.945Z,513.90
2017-12-02T08:05:53.915Z,874.40
2017-12-02T08:06:53.915Z,863.10
2017-12-02T08:07:53.864Z,839.00
2017-12-02T08:08:53.832Z,789.30
2017-12-02T08:09:53.831Z,771.40
2017-12-02T08:10:53.783Z,623.90
2017-12-02T08:11:53.750Z,384.90
2017-12-02T08:12:53.754Z,539.00
2017-12-02T08:13:53.698Z,386.80
2017-12-02T08:14:53.670Z,485.20
2017-12-02T08:15:53.663Z,401.00
2017-12-02T08:16:53.611Z,322.90
2017-12-02T08:17:53.594Z,341.90
2017-12-02T08:18:53.577Z,501.40
2017-12-02T08:19:53.635Z,400.70
2017-12-02T08:20:53.503Z,417.30
2017-12-02T08:21:53.502Z,496.00
2017-12-02T08:22:53.440Z,613.60
2017-12-02T08:23:53.415Z,532.80
2017-12-02T08:24:53.413Z,440.00
2017-12-02T08:25:53.420Z,430.00
2017-12-02T08:26:53.330Z,375.40
2017-12-02T08:27:53.326Z,401.50
2017-12-02T08:28:53.280Z,403.40
2017-12-02T08:29:53.246Z,694.50
2017-12-02T08:30:53.348Z,343.30
2017-12-02T08:31:53.191Z,364.00
2017-12-02T08:32:53.173Z,322.10
2017-12-02T08:33:53.166Z,478.50
2017-12-02T08:34:53.119Z,462.70
2017-12-02T08:35:53.082Z,397.90
2017-12-02T08:36:53.080Z,283.10
2017-12-02T08:37:53.036Z,308.20
2017-12-02T08:38:53.002Z,297.60
2017-12-02T08:39:52.994Z,277.50
2017-12-02T08:40:52.954Z,263.10
2017-12-02T08:41:52.920Z,284.90
2017-12-02T08:42:52.887Z,248.30
2017-12-02T08:43:52.868Z,351.90
2017-12-02T08:44:52.833Z,269.80
2017-12-02T08:45:52.928Z,522.60
2017-12-02T08:46:52.784Z,462.50
2017-12-02T08:47:52.754Z,437.60
2017-12-02T08:48:52.843Z,557.00
2017-12-02T08:49:52.705Z,440.90
2017-12-02T08:50:52.666Z,491.90
2017-12-02T08:51:52.658Z,570.50
2017-12-02T08:52:52.620Z,520.20
2017-12-02T08:53:52.586Z,600.80
2017-12-02T08:54:52.679Z,451.60
2017-12-02T08:55:52.534Z,393.80
2017-12-02T08:56:52.509Z,339.00
2017-12-02T08:57:52.596Z,240.60
2017-12-02T08:58:52.458Z,246.80
2017-12-02T08:59:52.422Z,249.20
2017-12-02T09:00:52.400Z,326.90
2017-12-02T09:01:52.411Z,226.80
2017-12-02T09:02:52.338Z,329.90
2017-12-02T09:03:52.421Z,329.90
2017-12-02T09:04:52.326Z,237.20
2017-12-02T09:05:52.263Z,242.20
2017-12-02T09:06:52.339Z,445.90
2017-12-02T09:07:52.208Z,348.10
2017-12-02T09:08:52.172Z,260.80
2017-12-02T09:09:52.153Z,509.40
2017-12-02T09:10:52.159Z,374.90
2017-12-02T09:11:52.095Z,612.20
2017-12-02T09:12:52.169Z,529.80
2017-12-02T09:13:52.050Z,515.40
2017-12-02T09:14:52.012Z,574.70
2017-12-02T09:15:52.087Z,634.90
2017-12-02T09:16:51.952Z,518.00
2017-12-02T09:17:51.929Z,611.50
2017-12-02T09:18:52.003Z,654.10
2017-12-02T09:19:51.878Z,677.70
2017-12-02T09:20:51.843Z,609.30
2017-12-02T09:21:52.839Z,475.60
2017-12-02T09:22:51.795Z,313.60
2017-12-02T09:23:51.763Z,347.50
2017-12-02T09:24:51.837Z,365.30
2017-12-02T09:25:51.713Z,356.00
2017-12-02T09:26:51.680Z,239.80
2017-12-02T09:27:51.748Z,298.60
2017-12-02T09:28:51.628Z,214.80
2017-12-02T09:29:51.604Z,298.80
2017-12-02T09:30:51.570Z,284.60
2017-12-02T09:31:51.568Z,292.80
2017-12-02T09:32:51.520Z,246.70
2017-12-02T09:33:51.585Z,192.30
2017-12-02T09:34:51.466Z,215.90
2017-12-02T09:35:51.434Z,212.20
2017-12-02T09:36:51.501Z,207.50
2017-12-02T09:37:51.412Z,170.10
2017-12-02T09:38:51.354Z,171.70
2017-12-02T09:39:51.413Z,171.90
2017-12-02T09:40:51.299Z,173.40
2017-12-02T09:41:51.265Z,192.80
2017-12-02T09:42:51.336Z,167.50
2017-12-02T09:43:51.216Z,157.60
2017-12-02T09:44:51.194Z,162.60
2017-12-02T09:45:51.246Z,172.20
2017-12-02T09:46:51.136Z,167.90
2017-12-02T09:47:51.119Z,168.10
2017-12-02T09:48:51.163Z,156.90
2017-12-02T09:49:51.054Z,160.80
2017-12-02T09:50:51.021Z,170.90
2017-12-02T09:51:51.080Z,151.30
2017-12-02T09:52:50.968Z,335.80
2017-12-02T09:53:50.946Z,223.20
2017-12-02T09:54:51.648Z,245.70
2017-12-02T09:55:50.922Z,192.50
2017-12-02T09:56:50.903Z,395.80
2017-12-02T09:57:50.835Z,221.70
2017-12-02T09:58:50.931Z,252.30
2017-12-02T09:59:50.779Z,277.50
2017-12-02T10:00:50.746Z,247.50
2017-12-02T10:01:50.728Z,371.70
2017-12-02T10:02:50.694Z,322.50
2017-12-02T10:03:50.743Z,230.10
2017-12-02T10:04:50.650Z,190.10
2017-12-02T10:05:50.628Z,235.30
2017-12-02T10:06:50.655Z,253.50
2017-12-02T10:07:50.558Z,215.30
2017-12-02T10:08:50.534Z,249.70
2017-12-02T10:09:50.576Z,385.80
2017-12-02T10:10:50.477Z,320.10
2017-12-02T10:11:50.446Z,253.80
2017-12-02T10:12:50.492Z,239.90
2017-12-02T10:13:50.403Z,199.60
2017-12-02T10:14:50.364Z,182.50
2017-12-02T10:15:50.534Z,191.40
2017-12-02T10:16:50.314Z,214.80
2017-12-02T10:17:50.293Z,249.30
2017-12-02T10:18:50.324Z,273.50
2017-12-02T10:19:50.249Z,317.20
2017-12-02T10:20:50.197Z,264.10
2017-12-02T10:21:50.172Z,242.50
2017-12-02T10:22:50.260Z,188.60
2017-12-02T10:23:50.121Z,213.70
2017-12-02T10:24:50.165Z,238.20
2017-12-02T10:25:50.060Z,185.00
2017-12-02T10:26:50.043Z,163.30
2017-12-02T10:27:50.074Z,180.70
2017-12-02T10:28:49.977Z,168.60
2017-12-02T10:29:49.954Z,171.50
2017-12-02T10:30:49.932Z,172.80
2017-12-02T10:31:50.919Z,222.90
2017-12-02T10:32:49.872Z,194.80
2017-12-02T10:33:49.903Z,218.30
2017-12-02T10:34:49.821Z,217.90
2017-12-02T10:35:49.791Z,242.20
2017-12-02T10:36:49.765Z,300.70
2017-12-02T10:37:49.825Z,248.70
2017-12-02T10:38:49.705Z,193.80
2017-12-02T10:39:49.733Z,168.30
2017-12-02T10:40:49.656Z,167.20
2017-12-02T10:41:49.623Z,193.50
2017-12-02T10:42:49.653Z,211.80
2017-12-02T10:43:49.571Z,187.50
2017-12-02T10:44:49.540Z,228.10
2017-12-02T10:45:49.518Z,203.50
2017-12-02T10:46:49.577Z,199.30
2017-12-02T10:47:49.461Z,224.80
2017-12-02T10:48:51.559Z,250.00
2017-12-02T10:49:49.405Z,281.40
2017-12-02T10:50:49.379Z,256.80
2017-12-02T10:51:50.433Z,277.40
2017-12-02T10:52:49.322Z,251.80
2017-12-02T10:53:49.309Z,252.10
2017-12-02T10:54:49.271Z,221.30
2017-12-02T10:55:49.243Z,212.10
2017-12-02T10:56:49.225Z,206.90
2017-12-02T10:57:49.188Z,198.70
2017-12-02T10:58:49.274Z,196.00
2017-12-02T10:59:49.129Z,206.60
2017-12-02T11:00:49.150Z,218.20
2017-12-02T11:01:49.076Z,186.60
2017-12-02T11:02:49.044Z,187.10
2017-12-02T11:03:49.016Z,193.30
2017-12-02T11:04:49.079Z,183.30
2017-12-02T11:05:49.079Z,192.40
2017-12-02T11:06:48.935Z,196.00
2017-12-02T11:07:48.991Z,201.20
2017-12-02T11:08:48.995Z,194.90
2017-12-02T11:09:48.852Z,167.90
2017-12-02T11:10:48.904Z,162.90
2017-12-02T11:11:49.827Z,164.00
2017-12-02T11:12:48.773Z,168.00
2017-12-02T11:13:48.826Z,175.70
2017-12-02T11:14:48.828Z,184.90
2017-12-02T11:15:48.695Z,158.10
2017-12-02T11:16:48.735Z,142.40
2017-12-02T11:17:48.740Z,150.00
2017-12-02T11:18:48.612Z,136.10
2017-12-02T11:19:48.648Z,122.80
2017-12-02T11:20:48.657Z,129.40
2017-12-02T11:21:48.525Z,110.00
2017-12-02T11:22:48.565Z,117.20
2017-12-02T11:23:48.572Z,123.70
2017-12-02T11:24:48.438Z,112.00
2017-12-02T11:25:48.483Z,117.10
2017-12-02T11:26:48.392Z,113.10
2017-12-02T11:27:48.361Z,105.50
2017-12-02T11:28:48.399Z,92.50
2017-12-02T11:29:48.405Z,88.70
2017-12-02T11:30:48.276Z,91.30
2017-12-02T11:31:48.320Z,93.30
2017-12-02T11:32:48.319Z,94.50
2017-12-02T11:33:48.197Z,98.80
2017-12-02T11:34:48.246Z,90.00
2017-12-02T11:35:48.141Z,89.00
2017-12-02T11:36:48.142Z,83.70
2017-12-02T11:37:48.086Z,87.50
2017-12-02T11:38:48.058Z,85.60
2017-12-02T11:39:48.036Z,89.10
2017-12-02T11:40:48.065Z,94.80
2017-12-02T11:41:49.002Z,107.90
2017-12-02T11:42:47.947Z,95.60
2017-12-02T11:43:47.985Z,103.00
2017-12-02T11:44:47.989Z,99.50
2017-12-02T11:45:47.882Z,112.10
2017-12-02T11:46:47.899Z,98.00
2017-12-02T11:47:47.907Z,84.50
2017-12-02T11:48:47.783Z,92.20
2017-12-02T11:49:47.818Z,92.40
2017-12-02T11:50:47.816Z,85.40
2017-12-02T11:51:47.706Z,86.20
2017-12-02T11:52:47.725Z,84.00
2017-12-02T11:53:47.739Z,88.80
2017-12-02T11:54:47.625Z,83.30
2017-12-02T11:55:47.647Z,96.60
2017-12-02T11:56:47.572Z,100.00
2017-12-02T11:57:47.575Z,104.60
2017-12-02T11:58:47.515Z,101.50
2017-12-02T11:59:47.496Z,111.30
2017-12-02T12:00:47.476Z,124.10
2017-12-02T12:01:48.503Z,113.30
2017-12-02T12:02:47.483Z,102.10
2017-12-02T12:03:47.376Z,103.70
2017-12-02T12:04:47.400Z,103.60
2017-12-02T12:05:47.332Z,95.20
2017-12-02T12:06:47.410Z,92.50
2017-12-02T12:07:47.267Z,86.10
2017-12-02T12:08:47.240Z,91.20
2017-12-02T12:09:47.214Z,99.30
2017-12-02T12:10:47.238Z,88.40
2017-12-02T12:11:48.253Z,92.50
2017-12-02T12:12:47.165Z,96.90
2017-12-02T12:13:47.146Z,99.00
2017-12-02T12:14:47.144Z,101.30
2017-12-02T12:15:47.045Z,93.80
2017-12-02T12:16:47.058Z,112.80
2017-12-02T12:17:47.065Z,93.80
2017-12-02T12:18:46.976Z,96.00
2017-12-02T12:19:47.005Z,117.10
2017-12-02T12:20:46.998Z,127.90
2017-12-02T12:21:46.881Z,144.20
2017-12-02T12:22:46.888Z,134.10
2017-12-02T12:23:46.897Z,136.60
2017-12-02T12:24:46.802Z,127.10
2017-12-02T12:25:46.803Z,111.20
2017-12-02T12:26:46.821Z,117.80
2017-12-02T12:27:46.727Z,119.40