createdAt,value
2023-01-19T00:00:44.463Z,98630.28
2023-01-19T00:03:16.125Z,98615.47
2023-01-19T00:05:44.908Z,98614.16
2023-01-19T00:08:16.850Z,98620.41
2023-01-19T00:10:47.283Z,98628.53
2023-01-19T00:13:17.345Z,98637.50
2023-01-19T00:15:45.481Z,98645.19
2023-01-19T00:18:14.475Z,98646.34
2023-01-19T00:20:42.753Z,98622.28
2023-01-19T00:23:10.880Z,98638.88
2023-01-19T00:25:42.582Z,98635.31
2023-01-19T00:28:11.455Z,98606.16
2023-01-19T00:30:42.533Z,98624.69
2023-01-19T00:33:11.066Z,98637.56
2023-01-19T00:35:39.427Z,98639.91
2023-01-19T00:38:07.602Z,98646.91
2023-01-19T00:40:36.128Z,98650.81
2023-01-19T00:43:05.183Z,98663.31
2023-01-19T00:45:34.809Z,98658.31
2023-01-19T00:48:04.572Z,98653.19
2023-01-19T00:50:33.958Z,98658.59
2023-01-19T00:53:03.343Z,98646.28
2023-01-19T00:55:33.621Z,98650.97
2023-01-19T00:58:02.920Z,98649.84
2023-01-19T01:00:31.119Z,98657.28
2023-01-19T01:02:59.643Z,98654.66
2023-01-19T01:05:29.512Z,98654.41
2023-01-19T01:07:57.654Z,98652.78
2023-01-19T01:10:28.137Z,98647.00
2023-01-19T01:12:58.834Z,98645.44
2023-01-19T01:15:29.740Z,98653.84
2023-01-19T01:17:57.835Z,98650.31
2023-01-19T01:20:30.361Z,98645.91
2023-01-19T01:23:00.193Z,98649.72
2023-01-19T01:25:31.241Z,98639.53
2023-01-19T01:27:59.485Z,98654.63
2023-01-19T01:30:27.666Z,98653.16
2023-01-19T01:32:56.270Z,98639.50
2023-01-19T01:35:26.511Z,98644.47
2023-01-19T01:37:54.691Z,98655.03
2023-01-19T01:40:24.226Z,98649.50
2023-01-19T01:42:52.381Z,98645.00
2023-01-19T01:45:33.868Z,98645.28
2023-01-19T01:48:09.979Z,98657.16
2023-01-19T01:51:03.028Z,98668.09
2023-01-19T01:53:34.712Z,98670.75
2023-01-19T01:56:08.827Z,98676.56
2023-01-19T01:58:38.562Z,98674.81
2023-01-19T02:01:25.649Z,98668.63
2023-01-19T02:03:58.701Z,98675.06
2023-01-19T02:06:27.681Z,98692.81
2023-01-19T02:09:18.030Z,98669.28
2023-01-19T02:12:05.573Z,98666.19
2023-01-19T02:14:33.781Z,98678.19
2023-01-19T02:17:02.286Z,98671.94
2023-01-19T02:19:35.625Z,98675.22
2023-01-19T02:22:09.359Z,98655.75
2023-01-19T02:24:39.632Z,98648.09
2023-01-19T02:27:09.182Z,98669.06
2023-01-19T02:29:37.416Z,98667.94
2023-01-19T02:32:06.276Z,98672.53
2023-01-19T02:34:34.934Z,98682.88
2023-01-19T02:37:08.797Z,98651.81
2023-01-19T02:39:45.305Z,98646.84
2023-01-19T02:42:17.044Z,98638.78
2023-01-19T02:44:48.308Z,98644.22
2023-01-19T02:47:17.641Z,98660.22
2023-01-19T02:49:45.745Z,98669.88
2023-01-19T02:52:19.688Z,98655.59
2023-01-19T02:55:00.349Z,98680.22
2023-01-19T02:57:43.750Z,98663.22
2023-01-19T03:00:26.497Z,98662.78
2023-01-19T03:03:09.239Z,98673.69
2023-01-19T03:05:53.175Z,98698.56
2023-01-19T03:08:33.062Z,98691.81
2023-01-19T03:11:05.744Z,98690.31
2023-01-19T03:13:43.800Z,98684.22
2023-01-19T03:16:21.847Z,98686.91
2023-01-19T03:18:55.000Z,98683.78
2023-01-19T03:21:27.928Z,98691.06
2023-01-19T03:24:00.474Z,98679.63
2023-01-19T03:26:33.976Z,98692.72
2023-01-19T03:29:04.938Z,98679.81
2023-01-19T03:31:34.556Z,98686.16
2023-01-19T03:34:07.918Z,98696.97
2023-01-19T03:36:39.995Z,98673.72
2023-01-19T03:39:11.329Z,98673.69
2023-01-19T03:41:44.336Z,98693.06
2023-01-19T03:44:13.567Z,98684.38
2023-01-19T03:46:42.252Z,98694.44
2023-01-19T03:49:11.197Z,98703.16
2023-01-19T03:51:40.389Z,98698.00
2023-01-19T03:54:09.376Z,98671.25
2023-01-19T03:56:37.702Z,98702.03
2023-01-19T03:59:07.556Z,98697.22
2023-01-19T04:01:35.917Z,98700.28
2023-01-19T04:04:04.089Z,98698.34
2023-01-19T04:06:32.221Z,98718.38
2023-01-19T04:09:00.408Z,98710.13
2023-01-19T04:11:28.523Z,98719.84
2023-01-19T04:13:56.602Z,98703.88
2023-01-19T04:16:26.213Z,98695.63
2023-01-19T04:18:54.455Z,98708.97
2023-01-19T04:21:22.673Z,98710.47
2023-01-19T04:23:51.004Z,98701.19
2023-01-19T04:26:19.185Z,98704.53
2023-01-19T04:28:47.312Z,98706.41
2023-01-19T04:31:15.590Z,98716.16
2023-01-19T04:33:45.117Z,98708.03
2023-01-19T04:36:13.265Z,98712.19
2023-01-19T04:38:41.565Z,98713.34
2023-01-19T04:41:10.096Z,98712.19
2023-01-19T04:43:38.475Z,98695.09
2023-01-19T04:46:06.811Z,98696.91
2023-01-19T04:48:35.165Z,98706.84
2023-01-19T04:51:04.869Z,98725.44
2023-01-19T04:53:33.072Z,98706.31
2023-01-19T04:56:01.382Z,98703.94
2023-01-19T04:58:29.522Z,98706.16
2023-01-19T05:00:57.757Z,98706.41
2023-01-19T05:03:26.698Z,98715.63
2023-01-19T05:05:54.912Z,98732.97
2023-01-19T05:08:24.572Z,98714.63
2023-01-19T05:10:52.813Z,98704.41
2023-01-19T05:13:20.987Z,98700.16
2023-01-19T05:15:49.461Z,98724.16
2023-01-19T05:18:18.051Z,98728.25
2023-01-19T05:20:46.140Z,98726.94
2023-01-19T05:23:14.171Z,98721.75
2023-01-19T05:25:44.686Z,98716.47
2023-01-19T05:28:13.046Z,98730.38
2023-01-19T05:30:41.460Z,98733.00
2023-01-19T05:33:09.732Z,98732.56
2023-01-19T05:35:37.745Z,98729.88
2023-01-19T05:38:05.871Z,98734.94
2023-01-19T05:40:33.931Z,98733.47
2023-01-19T05:43:05.354Z,98720.72
2023-01-19T05:45:34.280Z,98724.38
2023-01-19T05:48:02.555Z,98738.53
2023-01-19T05:50:30.723Z,98747.91
2023-01-19T05:53:00.225Z,98752.38
2023-01-19T05:55:29.524Z,98746.16
2023-01-19T05:57:57.701Z,98750.16
2023-01-19T06:00:27.932Z,98768.81
2023-01-19T06:02:56.176Z,98761.91
2023-01-19T06:05:24.372Z,98771.13
2023-01-19T06:07:52.689Z,98778.59
2023-01-19T06:10:20.968Z,98773.72
2023-01-19T06:12:49.984Z,98759.91
2023-01-19T06:15:18.513Z,98775.09
2023-01-19T06:17:48.118Z,98768.03
2023-01-19T06:20:16.660Z,98763.66
2023-01-19T06:22:44.798Z,98767.16
2023-01-19T06:25:13.709Z,98771.38
2023-01-19T06:27:45.330Z,98757.44
2023-01-19T06:30:15.019Z,98767.84
2023-01-19T06:32:43.220Z,98763.59
2023-01-19T06:35:13.128Z,98773.28
2023-01-19T06:37:41.785Z,98773.41
2023-01-19T06:40:13.599Z,98779.59
2023-01-19T06:42:42.724Z,98785.78
2023-01-19T06:45:14.776Z,98792.09
2023-01-19T06:47:42.902Z,98774.34
2023-01-19T06:50:12.988Z,98793.88
2023-01-19T06:52:42.730Z,98792.16
2023-01-19T06:55:12.233Z,98792.88
2023-01-19T06:57:41.081Z,98792.88
2023-01-19T07:00:12.332Z,98776.75
2023-01-19T07:02:43.771Z,98777.06
2023-01-19T07:05:15.269Z,98789.03
2023-01-19T07:07:45.507Z,98788.25
2023-01-19T07:10:15.842Z,98784.94
2023-01-19T07:12:46.577Z,98799.97
2023-01-19T07:15:15.343Z,98802.25
2023-01-19T07:17:43.561Z,98802.72
2023-01-19T07:20:14.625Z,98802.88
2023-01-19T07:22:45.896Z,98804.81
2023-01-19T07:25:14.769Z,98803.47
2023-01-19T07:27:43.271Z,98795.84
2023-01-19T07:30:12.419Z,98794.38
2023-01-19T07:32:40.771Z,98782.84
2023-01-19T07:35:14.602Z,98796.16
2023-01-19T07:37:42.799Z,98797.38
2023-01-19T07:40:12.331Z,98789.75
2023-01-19T07:42:41.005Z,98804.19
2023-01-19T07:45:10.382Z,98802.75
2023-01-19T07:47:38.703Z,98794.69
2023-01-19T07:50:07.790Z,98793.97
2023-01-19T07:52:37.507Z,98789.47
2023-01-19T07:55:06.428Z,98796.63
2023-01-19T07:57:35.613Z,98792.06
2023-01-19T08:00:05.072Z,98790.94
2023-01-19T08:02:34.143Z,98780.97
2023-01-19T08:05:02.300Z,98782.59
2023-01-19T08:07:30.552Z,98797.47
2023-01-19T08:10:00.195Z,98793.59
2023-01-19T08:12:28.328Z,98790.13
2023-01-19T08:14:56.331Z,98790.16
2023-01-19T08:17:24.433Z,98796.84
2023-01-19T08:19:52.502Z,98788.75
2023-01-19T08:22:20.574Z,98782.97
2023-01-19T08:24:50.378Z,98786.13
2023-01-19T08:27:20.032Z,98778.84
2023-01-19T08:29:48.666Z,98785.09
2023-01-19T08:32:17.148Z,98798.72
2023-01-19T08:34:45.296Z,98812.72
2023-01-19T08:37:13.394Z,98799.50
2023-01-19T08:39:41.711Z,98790.19
2023-01-19T08:42:09.839Z,98802.25
2023-01-19T08:44:43.888Z,98780.84
2023-01-19T08:47:17.917Z,98777.31
2023-01-19T08:49:46.299Z,98780.03
2023-01-19T08:52:14.575Z,98792.13
2023-01-19T08:54:42.761Z,98780.84
2023-01-19T08:57:10.850Z,98780.03
2023-01-19T08:59:40.583Z,98765.59
2023-01-19T09:02:11.260Z,98760.13
2023-01-19T09:04:39.456Z,98762.06
2023-01-19T09:07:07.591Z,98765.19
2023-01-19T09:09:38.016Z,98760.47
2023-01-19T09:12:06.480Z,98755.78
2023-01-19T09:14:34.631Z,98762.78
2023-01-19T09:17:04.427Z,98755.72
2023-01-19T09:19:33.747Z,98751.00
2023-01-19T09:22:03.177Z,98754.06
2023-01-19T09:24:31.280Z,98758.38
2023-01-19T09:26:59.392Z,98756.38
2023-01-19T09:29:27.586Z,98746.06
2023-01-19T09:31:55.771Z,98742.78
2023-01-19T09:34:26.264Z,98736.38
2023-01-19T09:36:54.719Z,98730.78
2023-01-19T09:39:22.937Z,98731.56
2023-01-19T09:42:00.570Z,98741.66
2023-01-19T09:44:33.472Z,98741.94
2023-01-19T09:47:05.021Z,98750.47
2023-01-19T09:49:37.969Z,98737.94
2023-01-19T09:52:06.913Z,98736.06
2023-01-19T09:54:44.221Z,98732.09
2023-01-19T09:57:13.741Z,98702.63
2023-01-19T09:59:43.957Z,98702.00
2023-01-19T10:02:29.226Z,98704.84
2023-01-19T10:05:02.571Z,98709.69
2023-01-19T10:07:56.216Z,98707.72
2023-01-19T10:10:27.305Z,98704.28
2023-01-19T10:13:20.405Z,98708.56
2023-01-19T10:15:58.156Z,98688.44
2023-01-19T10:18:33.287Z,98693.31
2023-01-19T10:21:07.231Z,98706.63
2023-01-19T10:23:44.661Z,98674.25
2023-01-19T10:26:18.413Z,98671.41
2023-01-19T10:28:50.191Z,98680.28
2023-01-19T10:31:23.736Z,98677.34
2023-01-19T10:33:52.705Z,98667.97
2023-01-19T10:36:26.712Z,98674.72
2023-01-19T10:38:55.190Z,98671.91
2023-01-19T10:41:27.543Z,98670.53
2023-01-19T10:44:02.248Z,98660.13
2023-01-19T10:46:38.584Z,98669.75
2023-01-19T10:49:07.610Z,98669.75
2023-01-19T10:51:48.441Z,98669.84
2023-01-19T10:54:17.027Z,98661.88
2023-01-19T10:56:51.616Z,98664.88
2023-01-19T10:59:33.677Z,98650.75
2023-01-19T11:02:17.087Z,98649.97
2023-01-19T11:04:48.944Z,98641.16
2023-01-19T11:07:21.540Z,98642.88
2023-01-19T11:09:50.685Z,98637.47
2023-01-19T11:12:24.087Z,98635.84
2023-01-19T11:14:53.912Z,98644.34
2023-01-19T11:17:25.227Z,98640.44
2023-01-19T11:20:02.472Z,98631.47
2023-01-19T11:22:34.102Z,98634.16
2023-01-19T11:25:04.607Z,98631.34
2023-01-19T11:27:35.821Z,98628.06
2023-01-19T11:30:18.212Z,98619.31
2023-01-19T11:32:49.307Z,98637.53
2023-01-19T11:35:38.711Z,98638.84
2023-01-19T11:38:17.010Z,98631.19
2023-01-19T11:40:53.006Z,98628.22
2023-01-19T11:43:23.588Z,98652.09
2023-01-19T11:45:52.285Z,98658.41
2023-01-19T11:48:28.686Z,98639.78
2023-01-19T11:51:01.753Z,98639.66
2023-01-19T11:53:35.160Z,98637.00
2023-01-19T11:56:07.987Z,98633.47
2023-01-19T11:58:41.965Z,98646.28
2023-01-19T12:01:21.270Z,98615.13
2023-01-19T12:03:55.854Z,98613.56
2023-01-19T12:06:27.980Z,98614.78
2023-01-19T12:09:00.817Z,98619.00
2023-01-19T12:11:38.452Z,98628.00
2023-01-19T12:14:16.298Z,98616.56
2023-01-19T12:16:45.117Z,98606.13
2023-01-19T12:19:18.175Z,98612.56
2023-01-19T12:21:48.235Z,98616.13
2023-01-19T12:24:24.521Z,98620.53
2023-01-19T12:26:56.919Z,98617.22
2023-01-19T12:29:29.000Z,98612.03
2023-01-19T12:32:19.610Z,98596.28
2023-01-19T12:34:48.493Z,98599.59
2023-01-19T12:37:41.146Z,98596.59
2023-01-19T12:40:27.592Z,98603.97
2023-01-19T12:43:01.853Z,98595.66
2023-01-19T12:45:34.749Z,98591.22
2023-01-19T12:48:03.873Z,98600.47
2023-01-19T12:50:38.401Z,98571.63
2023-01-19T12:53:17.417Z,98584.94
2023-01-19T12:55:47.730Z,98580.09
2023-01-19T12:58:19.210Z,98582.03
2023-01-19T13:00:49.641Z,98589.53
2023-01-19T13:03:47.153Z,98585.25
2023-01-19T13:06:15.315Z,98582.28
2023-01-19T13:09:00.814Z,98591.53
2023-01-19T13:11:34.315Z,98605.63
2023-01-19T13:14:35.463Z,98614.41
2023-01-19T13:17:33.834Z,98612.69
2023-01-19T13:20:27.374Z,98623.53
2023-01-19T13:23:18.148Z,98608.81
2023-01-19T13:25:54.684Z,98616.75
2023-01-19T13:28:40.638Z,98622.00
2023-01-19T13:31:10.218Z,98619.03
2023-01-19T13:33:49.508Z,98616.69
2023-01-19T13:36:28.834Z,98619.09
2023-01-19T13:38:59.233Z,98628.66
2023-01-19T13:41:30.424Z,98616.72
2023-01-19T13:44:04.569Z,98631.19
2023-01-19T13:46:34.323Z,98627.44
2023-01-19T13:49:06.562Z,98629.13
2023-01-19T13:51:34.710Z,98630.34
2023-01-19T13:54:02.998Z,98620.97
2023-01-19T13:56:31.962Z,98621.84
2023-01-19T13:59:11.764Z,98625.53
2023-01-19T14:01:42.129Z,98637.97
2023-01-19T14:04:27.244Z,98630.59
2023-01-19T14:06:58.017Z,98631.03
2023-01-19T14:09:26.198Z,98624.59
2023-01-19T14:12:11.799Z,98634.13
2023-01-19T14:14:42.386Z,98635.84
2023-01-19T14:17:25.128Z,98626.06
2023-01-19T14:19:54.765Z,98622.53
2023-01-19T14:22:37.917Z,98643.63
2023-01-19T14:25:28.407Z,98633.75
2023-01-19T14:28:31.119Z,98630.97
2023-01-19T14:31:02.290Z,98627.78
2023-01-19T14:33:41.239Z,98639.34
2023-01-19T14:36:26.365Z,98646.06
2023-01-19T14:38:57.712Z,98652.94
2023-01-19T14:41:28.426Z,98641.22
2023-01-19T14:43:57.440Z,98624.28
2023-01-19T14:46:27.684Z,98631.25
2023-01-19T14:49:03.264Z,98639.34
2023-01-19T14:51:33.121Z,98642.69
2023-01-19T14:54:04.434Z,98637.84
2023-01-19T14:56:35.866Z,98642.25
2023-01-19T14:59:11.097Z,98631.41
2023-01-19T15:01:41.092Z,98639.78
2023-01-19T15:04:09.342Z,98642.06
2023-01-19T15:06:43.327Z,98637.63
2023-01-19T15:09:13.615Z,98647.00
2023-01-19T15:11:42.671Z,98645.66
2023-01-19T15:14:14.508Z,98634.84
2023-01-19T15:16:44.913Z,98641.28
2023-01-19T15:19:14.141Z,98648.69
2023-01-19T15:21:43.127Z,98632.81
2023-01-19T15:24:12.086Z,98641.78
2023-01-19T15:26:42.131Z,98636.13
2023-01-19T15:29:23.288Z,98628.28
2023-01-19T15:31:53.963Z,98647.31
2023-01-19T15:34:22.200Z,98637.72
2023-01-19T15:36:50.305Z,98629.88
2023-01-19T15:39:18.436Z,98635.50
2023-01-19T15:41:46.727Z,98632.25
2023-01-19T15:44:17.365Z,98645.50
2023-01-19T15:46:45.468Z,98649.88
2023-01-19T15:49:15.058Z,98646.53
2023-01-19T15:51:43.146Z,98654.84
2023-01-19T15:54:13.803Z,98643.16
2023-01-19T15:56:44.414Z,98649.19
2023-01-19T16:01:58.362Z,98653.78
2023-01-19T16:04:28.150Z,98648.69
2023-01-19T16:06:56.335Z,98636.50
2023-01-19T16:09:24.697Z,98652.81
2023-01-19T16:11:56.208Z,98652.88
2023-01-19T16:14:39.710Z,98641.63
2023-01-19T16:17:07.817Z,98628.66
2023-01-19T16:19:37.334Z,98628.56
2023-01-19T16:22:06.136Z,98638.56
2023-01-19T16:24:36.451Z,98621.22
2023-01-19T16:27:04.547Z,98616.63
2023-01-19T16:29:32.951Z,98616.88
2023-01-19T16:32:01.044Z,98621.16
2023-01-19T16:34:29.147Z,98629.25
2023-01-19T16:36:58.746Z,98639.19
2023-01-19T16:39:26.878Z,98639.22
2023-01-19T16:41:55.142Z,98637.44
2023-01-19T16:44:23.365Z,98631.00
2023-01-19T16:46:51.650Z,98655.81
2023-01-19T16:49:22.348Z,98649.25
2023-01-19T16:51:51.684Z,98654.84
2023-01-19T16:54:23.169Z,98636.28
2023-01-19T16:56:51.422Z,98609.94
2023-01-19T16:59:21.207Z,98615.09
2023-01-19T17:01:52.138Z,98636.22
2023-01-19T17:04:23.250Z,98625.28
2023-01-19T17:06:51.433Z,98633.97
2023-01-19T17:09:21.134Z,98624.78
2023-01-19T17:11:49.553Z,98606.13
2023-01-19T17:14:21.995Z,98610.00
2023-01-19T17:16:50.857Z,98614.25
2023-01-19T17:19:22.129Z,98609.63
2023-01-19T17:21:51.183Z,98598.31
2023-01-19T17:24:21.119Z,98604.59
2023-01-19T17:26:50.869Z,98607.84
2023-01-19T17:29:19.160Z,98586.78
2023-01-19T17:31:47.349Z,98580.06
2023-01-19T17:34:15.568Z,98571.09
2023-01-19T17:36:43.759Z,98560.13
2023-01-19T17:39:15.863Z,98552.97
2023-01-19T17:41:45.857Z,98569.34
2023-01-19T17:44:14.025Z,98579.53
2023-01-19T17:46:42.629Z,98567.44
2023-01-19T17:49:12.065Z,98564.38
2023-01-19T17:51:40.759Z,98562.09
2023-01-19T17:54:10.900Z,98577.34
2023-01-19T17:56:41.812Z,98570.28
2023-01-19T17:59:11.335Z,98564.06
2023-01-19T18:01:40.868Z,98562.53
2023-01-19T18:04:09.861Z,98572.84
2023-01-19T18:06:38.347Z,98580.66
2023-01-19T18:09:07.580Z,98609.19
2023-01-19T18:11:36.319Z,98611.59
2023-01-19T18:14:06.107Z,98611.63
2023-01-19T18:16:36.147Z,98591.53
2023-01-19T18:19:04.424Z,98597.41
2023-01-19T18:21:32.558Z,98607.56
2023-01-19T18:24:03.298Z,98583.06
2023-01-19T18:26:33.211Z,98569.81
2023-01-19T18:29:01.406Z,98584.41
2023-01-19T18:31:30.177Z,98590.41
2023-01-19T18:33:59.852Z,98602.56
2023-01-19T18:36:28.309Z,98607.63
2023-01-19T18:38:56.509Z,98595.63
2023-01-19T18:41:24.954Z,98586.75
2023-01-19T18:43:54.597Z,98598.09
2023-01-19T18:46:23.235Z,98599.22
2023-01-19T18:48:52.059Z,98612.56
2023-01-19T18:51:21.739Z,98619.56
2023-01-19T18:53:50.040Z,98608.66
2023-01-19T18:56:18.298Z,98586.47
2023-01-19T18:58:46.909Z,98588.41
2023-01-19T19:01:23.764Z,98593.03
2023-01-19T19:03:52.306Z,98591.47
2023-01-19T19:06:22.666Z,98607.06
2023-01-19T19:08:52.109Z,98603.59
2023-01-19T19:11:20.999Z,98604.81
2023-01-19T19:13:53.270Z,98585.75
2023-01-19T19:16:21.547Z,98594.66
2023-01-19T19:18:50.558Z,98599.69
2023-01-19T19:21:20.158Z,98585.53
2023-01-19T19:23:53.081Z,98587.38
2023-01-19T19:26:21.703Z,98611.13
2023-01-19T19:28:49.926Z,98617.78
2023-01-19T19:31:20.887Z,98621.94
2023-01-19T19:33:51.195Z,98629.03
2023-01-19T19:36:20.553Z,98630.53
2023-01-19T19:38:49.645Z,98629.94
2023-01-19T19:41:20.974Z,98632.66
2023-01-19T19:43:49.522Z,98632.91
2023-01-19T19:46:20.305Z,98622.00
2023-01-19T19:48:49.218Z,98617.38
2023-01-19T19:51:19.767Z,98615.41
2023-01-19T19:53:51.376Z,98621.59
2023-01-19T19:56:23.521Z,98631.66
2023-01-19T19:58:54.964Z,98629.81
2023-01-19T20:01:27.568Z,98639.94
2023-01-19T20:03:57.047Z,98627.97
2023-01-19T20:06:26.783Z,98635.03
2023-01-19T20:08:57.166Z,98639.22
2023-01-19T20:11:29.321Z,98642.97
2023-01-19T20:13:57.597Z,98648.28
2023-01-19T20:16:26.082Z,98632.47
2023-01-19T20:18:55.328Z,98613.66
2023-01-19T20:21:26.219Z,98618.31
2023-01-19T20:23:57.580Z,98625.38
2023-01-19T20:26:29.722Z,98632.22
2023-01-19T20:29:00.371Z,98620.63
2023-01-19T20:31:31.431Z,98626.13
2023-01-19T20:34:02.641Z,98639.13
2023-01-19T20:36:30.808Z,98634.16
2023-01-19T20:39:00.131Z,98612.22
2023-01-19T20:41:29.745Z,98626.34
2023-01-19T20:43:58.117Z,98628.78
2023-01-19T20:46:26.827Z,98635.81
2023-01-19T20:48:55.153Z,98646.56
2023-01-19T20:51:24.317Z,98633.66
2023-01-19T20:53:52.571Z,98635.03
2023-01-19T20:56:22.454Z,98635.88
2023-01-19T20:58:53.171Z,98645.84
2023-01-19T21:01:23.851Z,98622.22
2023-01-19T21:03:54.578Z,98611.25
2023-01-19T21:06:23.854Z,98612.44
2023-01-19T21:08:53.354Z,98603.44
2023-01-19T21:11:24.100Z,98563.66
2023-01-19T21:13:56.227Z,98595.13
2023-01-19T21:16:25.775Z,98601.09
2023-01-19T21:18:55.077Z,98599.94
2023-01-19T21:21:30.504Z,98604.28
2023-01-19T21:24:01.113Z,98597.38
2023-01-19T21:26:30.478Z,98581.47
2023-01-19T21:29:01.375Z,98579.38
2023-01-19T21:31:30.579Z,98600.91
2023-01-19T21:33:59.254Z,98591.25
2023-01-19T21:36:28.121Z,98588.91
2023-01-19T21:39:01.009Z,98561.22
2023-01-19T21:41:30.061Z,98539.72
2023-01-19T21:44:01.552Z,98551.78
2023-01-19T21:46:30.641Z,98562.81
2023-01-19T21:48:59.820Z,98573.53
2023-01-19T21:51:29.046Z,98582.53
2023-01-19T21:53:59.725Z,98561.09
2023-01-19T21:56:28.640Z,98525.59
2023-01-19T21:58:57.363Z,98519.72
2023-01-19T22:01:27.949Z,98539.81
2023-01-19T22:03:58.754Z,98548.81
2023-01-19T22:06:28.462Z,98541.22
2023-01-19T22:08:58.017Z,98550.34
2023-01-19T22:11:26.200Z,98538.00
2023-01-19T22:13:54.986Z,98517.03
2023-01-19T22:16:24.312Z,98548.41
2023-01-19T22:18:57.661Z,98546.09
2023-01-19T22:21:27.970Z,98535.31
2023-01-19T22:23:59.117Z,98518.97
2023-01-19T22:26:28.017Z,98519.47
2023-01-19T22:28:57.320Z,98521.91
2023-01-19T22:31:26.904Z,98524.56
2023-01-19T22:33:56.688Z,98530.03
2023-01-19T22:36:26.235Z,98494.69
2023-01-19T22:38:56.663Z,98487.31
2023-01-19T22:41:26.395Z,98509.50
2023-01-19T22:43:55.914Z,98505.22
2023-01-19T22:46:26.698Z,98500.94
2023-01-19T22:48:56.452Z,98475.59
2023-01-19T22:51:25.824Z,98491.91
2023-01-19T22:53:54.067Z,98493.44
2023-01-19T22:56:24.366Z,98479.31
2023-01-19T22:58:53.411Z,98468.47
2023-01-19T23:01:23.516Z,98462.97
2023-01-19T23:03:52.399Z,98456.34
2023-01-19T23:06:23.667Z,98471.47
2023-01-19T23:08:52.598Z,98462.88
2023-01-19T23:11:23.792Z,98455.09
2023-01-19T23:13:52.241Z,98467.03
2023-01-19T23:16:21.377Z,98463.16
2023-01-19T23:18:53.677Z,98422.97
2023-01-19T23:21:24.867Z,98414.75
2023-01-19T23:23:55.412Z,98406.88
2023-01-19T23:26:24.743Z,98411.94
2023-01-19T23:28:56.262Z,98418.63
2023-01-19T23:31:26.493Z,98408.44
2023-01-19T23:33:56.495Z,98416.97
2023-01-19T23:36:27.819Z,98418.59
2023-01-19T23:38:57.459Z,98408.38
2023-01-19T23:41:26.343Z,98405.97
2023-01-19T23:43:54.672Z,98406.41
2023-01-19T23:46:23.037Z,98368.00
2023-01-19T23:48:51.514Z,98394.09
2023-01-19T23:51:21.392Z,98414.72
2023-01-19T23:53:51.202Z,98420.50
2023-01-19T23:56:22.445Z,98409.47
2023-01-19T23:58:55.115Z,98398.84
