createdAt,value
2019-03-16T00:00:03.001Z,86
2019-03-16T00:01:03.749Z,86
2019-03-16T00:02:02.817Z,85
2019-03-16T00:03:03.310Z,85
2019-03-16T00:04:03.474Z,85
2019-03-16T00:05:03.830Z,85
2019-03-16T00:06:03.594Z,86
2019-03-16T00:07:03.677Z,86
2019-03-16T00:08:03.630Z,86
2019-03-16T00:09:03.229Z,86
2019-03-16T00:10:03.780Z,86
2019-03-16T00:11:03.641Z,86
2019-03-16T00:12:04.489Z,86
2019-03-16T00:13:03.791Z,86
2019-03-16T00:14:03.535Z,86
2019-03-16T00:15:02.852Z,85
2019-03-16T00:16:03.289Z,85
2019-03-16T00:17:03.638Z,85
2019-03-16T00:18:03.764Z,85
2019-03-16T00:19:03.589Z,85
2019-03-16T00:20:03.647Z,85
2019-03-16T00:21:03.552Z,85
2019-03-16T00:22:03.126Z,85
2019-03-16T00:23:03.385Z,85
2019-03-16T00:24:03.123Z,85
2019-03-16T00:25:03.245Z,85
2019-03-16T00:26:03.076Z,85
2019-03-16T00:27:03.089Z,85
2019-03-16T00:28:03.392Z,85
2019-03-16T00:29:02.901Z,85
2019-03-16T00:30:02.968Z,85
2019-03-16T00:31:03.067Z,85
2019-03-16T00:32:14.080Z,85
2019-03-16T00:33:02.971Z,85
2019-03-16T00:34:02.980Z,85
2019-03-16T00:35:03.313Z,85
2019-03-16T00:36:02.764Z,85
2019-03-16T00:37:03.182Z,85
2019-03-16T00:38:02.514Z,85
2019-03-16T00:39:02.971Z,85
2019-03-16T00:40:03.749Z,85
2019-03-16T00:41:02.908Z,85
2019-03-16T00:42:03.895Z,85
2019-03-16T00:43:02.814Z,85
2019-03-16T00:44:03.655Z,85
2019-03-16T00:45:03.586Z,85
2019-03-16T00:46:03.310Z,85
2019-03-16T00:47:03.628Z,85
2019-03-16T00:48:03.712Z,85
2019-03-16T00:49:03.442Z,85
2019-03-16T00:50:03.789Z,85
2019-03-16T00:51:03.317Z,85
2019-03-16T00:52:03.570Z,85
2019-03-16T00:53:03.279Z,85
2019-03-16T00:54:03.802Z,85
2019-03-16T00:55:03.703Z,85
2019-03-16T00:56:03.084Z,85
2019-03-16T00:57:03.786Z,85
2019-03-16T00:58:03.218Z,85
2019-03-16T00:59:03.539Z,85
2019-03-16T01:00:03.237Z,85
2019-03-16T01:01:03.257Z,85
2019-03-16T01:02:02.729Z,85
2019-03-16T01:03:03.353Z,85
2019-03-16T01:04:03.121Z,85
2019-03-16T01:05:03.265Z,85
2019-03-16T01:06:02.934Z,85
2019-03-16T01:07:02.844Z,85
2019-03-16T01:08:03.103Z,85
2019-03-16T01:09:03.832Z,85
2019-03-16T01:10:03.099Z,85
2019-03-16T01:11:03.701Z,85
2019-03-16T01:12:02.966Z,85
2019-03-16T01:13:03.669Z,85
2019-03-16T01:14:02.853Z,85
2019-03-16T01:15:03.715Z,85
2019-03-16T01:16:03.556Z,85
2019-03-16T01:17:03.643Z,85
2019-03-16T01:18:03.705Z,85
2019-03-16T01:19:03.483Z,85
2019-03-16T01:20:03.538Z,85
2019-03-16T01:21:03.441Z,85
2019-03-16T01:22:02.967Z,85
2019-03-16T01:23:03.642Z,85
2019-03-16T01:24:01.846Z,85
2019-03-16T01:25:02.778Z,85
2019-03-16T01:26:03.706Z,85
2019-03-16T01:27:03.619Z,85
2019-03-16T01:28:03.012Z,85
2019-03-16T01:29:03.154Z,85
2019-03-16T01:30:03.309Z,85
2019-03-16T01:31:03.212Z,85
2019-03-16T01:32:02.902Z,85
2019-03-16T01:33:02.898Z,85
2019-03-16T01:34:02.978Z,85
2019-03-16T01:35:03.007Z,85
2019-03-16T01:36:03.230Z,85
2019-03-16T01:37:03.087Z,85
2019-03-16T01:38:03.126Z,85
2019-03-16T01:39:03.031Z,85
2019-03-16T01:40:03.045Z,85
2019-03-16T01:41:02.981Z,85
2019-03-16T01:42:03.574Z,85
2019-03-16T01:43:02.889Z,85
2019-03-16T01:44:02.984Z,85
2019-03-16T01:45:02.940Z,85
2019-03-16T01:46:03.644Z,85
2019-03-16T01:47:02.787Z,85
2019-03-16T01:48:02.731Z,85
2019-03-16T01:49:02.619Z,85
2019-03-16T01:50:03.426Z,85
2019-03-16T01:51:03.869Z,85
2019-03-16T01:52:03.579Z,85
2019-03-16T01:53:03.684Z,85
2019-03-16T01:54:02.933Z,85
2019-03-16T01:55:02.861Z,85
2019-03-16T01:56:03.646Z,85
2019-03-16T01:57:03.658Z,85
2019-03-16T01:58:02.862Z,85
2019-03-16T01:59:03.519Z,85
2019-03-16T02:00:02.949Z,85
2019-03-16T02:01:03.481Z,85
2019-03-16T02:02:03.791Z,85
2019-03-16T02:03:03.343Z,85
2019-03-16T02:04:03.684Z,85
2019-03-16T02:05:03.484Z,85
2019-03-16T02:06:03.500Z,85
2019-03-16T02:07:03.320Z,86
2019-03-16T02:08:03.876Z,86
2019-03-16T02:09:03.469Z,86
2019-03-16T02:10:03.166Z,86
2019-03-16T02:11:02.977Z,85
2019-03-16T02:12:03.219Z,85
2019-03-16T02:13:03.117Z,85
2019-03-16T02:14:02.883Z,85
2019-03-16T02:15:03.598Z,85
2019-03-16T02:16:11.836Z,85
2019-03-16T02:17:02.941Z,85
2019-03-16T02:18:03.140Z,85
2019-03-16T02:19:03.091Z,85
2019-03-16T02:20:03.022Z,85
2019-03-16T02:21:03.771Z,85
2019-03-16T02:22:02.595Z,85
2019-03-16T02:23:03.009Z,85
2019-03-16T02:24:03.748Z,85
2019-03-16T02:25:03.667Z,85
2019-03-16T02:26:02.938Z,85
2019-03-16T02:27:03.811Z,85
2019-03-16T02:28:02.989Z,85
2019-03-16T02:29:03.195Z,85
2019-03-16T02:30:03.719Z,85
2019-03-16T02:31:03.800Z,85
2019-03-16T02:32:03.849Z,85
2019-03-16T02:33:14.074Z,85
2019-03-16T02:34:03.369Z,85
2019-03-16T02:35:03.538Z,85
2019-03-16T02:36:03.453Z,85
2019-03-16T02:37:02.954Z,85
2019-03-16T02:38:03.199Z,85
2019-03-16T02:39:03.604Z,85
2019-03-16T02:40:03.364Z,85
2019-03-16T02:41:03.263Z,85
2019-03-16T02:42:02.823Z,85
2019-03-16T02:43:03.258Z,85
2019-03-16T02:44:03.217Z,85
2019-03-16T02:45:03.073Z,85
2019-03-16T02:46:02.807Z,85
2019-03-16T02:47:02.697Z,85
2019-03-16T02:48:02.761Z,85
2019-03-16T02:49:02.968Z,85
2019-03-16T02:50:02.438Z,85
2019-03-16T02:51:03.501Z,85
2019-03-16T02:52:03.722Z,85
2019-03-16T02:53:03.705Z,85
2019-03-16T02:54:03.608Z,85
2019-03-16T02:55:03.742Z,85
2019-03-16T02:56:03.611Z,85
2019-03-16T02:57:03.691Z,85
2019-03-16T02:58:03.537Z,85
2019-03-16T02:59:03.583Z,86
2019-03-16T03:00:03.571Z,86
2019-03-16T03:01:03.524Z,85
2019-03-16T03:02:03.768Z,85
2019-03-16T03:03:03.310Z,86
2019-03-16T03:04:03.626Z,85
2019-03-16T03:05:03.083Z,85
2019-03-16T03:06:03.419Z,85
2019-03-16T03:07:03.352Z,86
2019-03-16T03:08:03.026Z,86
2019-03-16T03:09:03.277Z,86
2019-03-16T03:10:03.312Z,86
2019-03-16T03:11:02.946Z,86
2019-03-16T03:12:03.121Z,86
2019-03-16T03:13:02.904Z,86
2019-03-16T03:14:03.498Z,86
2019-03-16T03:15:03.950Z,86
2019-03-16T03:16:03.021Z,86
2019-03-16T03:17:02.946Z,86
2019-03-16T03:18:03.090Z,86
2019-03-16T03:19:03.692Z,86
2019-03-16T03:20:02.537Z,86
2019-03-16T03:21:02.905Z,86
2019-03-16T03:22:03.217Z,86
2019-03-16T03:23:03.728Z,86
2019-03-16T03:24:03.332Z,86
2019-03-16T03:25:03.995Z,86
2019-03-16T03:26:03.495Z,86
2019-03-16T03:27:03.749Z,86
2019-03-16T03:28:03.629Z,86
2019-03-16T03:29:03.639Z,86
2019-03-16T03:30:03.411Z,86
2019-03-16T03:31:03.491Z,86
2019-03-16T03:32:03.689Z,86
2019-03-16T03:33:03.458Z,87
2019-03-16T03:34:03.513Z,87
2019-03-16T03:35:03.655Z,87
2019-03-16T03:36:03.761Z,87
2019-03-16T03:37:02.994Z,87
2019-03-16T03:38:03.357Z,87
2019-03-16T03:39:03.310Z,87
2019-03-16T03:40:03.457Z,87
2019-03-16T03:41:03.009Z,87
2019-03-16T03:42:03.072Z,87
2019-03-16T03:43:02.524Z,87
2019-03-16T03:44:03.006Z,87
2019-03-16T03:45:03.060Z,87
2019-03-16T03:46:02.922Z,87
2019-03-16T03:47:03.812Z,87
2019-03-16T03:48:03.298Z,87
2019-03-16T03:49:02.743Z,87
2019-03-16T03:50:03.041Z,87
2019-03-16T03:51:03.058Z,87
2019-03-16T03:52:02.573Z,87
2019-03-16T03:53:03.090Z,87
2019-03-16T03:54:03.681Z,87
2019-03-16T03:55:03.001Z,87
2019-03-16T03:56:03.697Z,87
2019-03-16T03:57:03.694Z,87
2019-03-16T03:58:03.592Z,87
2019-03-16T03:59:03.814Z,88
2019-03-16T04:00:03.819Z,88
2019-03-16T04:01:02.922Z,88
2019-03-16T04:02:03.637Z,88
2019-03-16T04:03:03.469Z,88
2019-03-16T04:04:16.429Z,88
2019-03-16T04:05:03.429Z,88
2019-03-16T04:06:03.462Z,88
2019-03-16T04:07:03.254Z,88
2019-03-16T04:08:04.052Z,88
2019-03-16T04:09:02.855Z,88
2019-03-16T04:10:03.467Z,88
2019-03-16T04:11:03.027Z,88
2019-03-16T04:12:02.912Z,88
2019-03-16T04:13:03.270Z,88
2019-03-16T04:14:03.124Z,88
2019-03-16T04:15:03.393Z,88
2019-03-16T04:16:03.144Z,88
2019-03-16T04:17:03.035Z,88
2019-03-16T04:18:02.839Z,88
2019-03-16T04:19:03.076Z,88
2019-03-16T04:20:03.010Z,88
2019-03-16T04:21:02.792Z,88
2019-03-16T04:22:03.003Z,88
2019-03-16T04:23:03.290Z,88
2019-03-16T04:24:02.910Z,88
2019-03-16T04:25:03.981Z,88
2019-03-16T04:26:03.856Z,88
2019-03-16T04:27:17.139Z,88
2019-03-16T04:28:03.367Z,88
2019-03-16T04:29:03.722Z,88
2019-03-16T04:30:03.547Z,88
2019-03-16T04:31:03.429Z,88
2019-03-16T04:32:02.937Z,88
2019-03-16T04:33:03.497Z,88
2019-03-16T04:34:03.723Z,88
2019-03-16T04:35:03.792Z,88
2019-03-16T04:36:03.915Z,88
2019-03-16T04:37:03.493Z,88
2019-03-16T04:38:03.450Z,88
2019-03-16T04:39:03.367Z,88
2019-03-16T04:40:03.645Z,88
2019-03-16T04:41:03.172Z,88
2019-03-16T04:42:03.024Z,88
2019-03-16T04:43:03.655Z,88
2019-03-16T04:44:03.265Z,88
2019-03-16T04:45:02.816Z,88
2019-03-16T04:46:03.201Z,88
2019-03-16T04:47:03.313Z,88
2019-03-16T04:48:02.727Z,88
2019-03-16T04:49:03.257Z,88
2019-03-16T04:50:03.287Z,88
2019-03-16T04:51:03.151Z,88
2019-03-16T04:52:02.897Z,88
2019-03-16T04:53:02.952Z,88
2019-03-16T04:54:03.072Z,88
2019-03-16T04:55:03.131Z,88
2019-03-16T04:56:03.121Z,88
2019-03-16T04:57:02.758Z,88
2019-03-16T04:58:03.060Z,88
2019-03-16T04:59:02.864Z,88
2019-03-16T05:00:03.965Z,88
2019-03-16T05:01:03.894Z,88
2019-03-16T05:02:03.806Z,88
2019-03-16T05:03:03.566Z,88
2019-03-16T05:04:03.006Z,88
2019-03-16T05:05:03.782Z,88
2019-03-16T05:06:02.950Z,88
2019-03-16T05:07:03.767Z,88
2019-03-16T05:08:03.693Z,88
2019-03-16T05:09:03.528Z,88
2019-03-16T05:10:03.518Z,88
2019-03-16T05:11:03.957Z,88
2019-03-16T05:12:03.190Z,88
2019-03-16T05:13:03.133Z,88
2019-03-16T05:14:03.698Z,88
2019-03-16T05:15:03.479Z,88
2019-03-16T05:16:03.222Z,88
2019-03-16T05:17:03.594Z,88
2019-03-16T05:18:03.141Z,88
2019-03-16T05:19:03.336Z,88
2019-03-16T05:20:03.331Z,88
2019-03-16T05:21:03.044Z,88
2019-03-16T05:22:03.336Z,88
2019-03-16T05:23:02.989Z,88
2019-03-16T05:24:03.264Z,88
2019-03-16T05:25:03.228Z,88
2019-03-16T05:26:02.952Z,88
2019-03-16T05:27:03.051Z,88
2019-03-16T05:28:03.161Z,88
2019-03-16T05:29:03.037Z,88
2019-03-16T05:30:03.210Z,88
2019-03-16T05:31:02.928Z,87
2019-03-16T05:32:03.828Z,87
2019-03-16T05:33:03.856Z,87
2019-03-16T05:34:03.389Z,87
2019-03-16T05:35:03.916Z,87
2019-03-16T05:36:03.346Z,87
2019-03-16T05:37:03.622Z,87
2019-03-16T05:38:03.709Z,87
2019-03-16T05:39:03.603Z,87
2019-03-16T05:40:03.400Z,87
2019-03-16T05:41:03.483Z,87
2019-03-16T05:42:05.783Z,87
2019-03-16T05:43:03.770Z,87
2019-03-16T05:44:03.184Z,87
2019-03-16T05:45:03.370Z,87
2019-03-16T05:46:03.062Z,87
2019-03-16T05:47:02.831Z,87
2019-03-16T05:48:03.270Z,88
2019-03-16T05:49:03.227Z,88
2019-03-16T05:50:03.032Z,88
2019-03-16T05:51:02.962Z,88
2019-03-16T05:52:02.878Z,88
2019-03-16T05:53:03.267Z,88
2019-03-16T05:54:03.209Z,88
2019-03-16T05:55:03.120Z,88
2019-03-16T05:56:03.248Z,88
2019-03-16T05:57:02.983Z,88
2019-03-16T05:58:02.994Z,87
2019-03-16T05:59:02.789Z,87
2019-03-16T06:00:03.079Z,87
2019-03-16T06:01:02.871Z,87
2019-03-16T06:02:02.631Z,87
2019-03-16T06:03:02.968Z,87
2019-03-16T06:04:03.792Z,87
2019-03-16T06:05:11.683Z,87
2019-03-16T06:06:03.714Z,87
2019-03-16T06:07:03.550Z,87
2019-03-16T06:08:03.554Z,87
2019-03-16T06:09:03.534Z,87
2019-03-16T06:10:03.483Z,87
2019-03-16T06:11:03.355Z,87
2019-03-16T06:12:03.634Z,87
2019-03-16T06:13:03.654Z,87
2019-03-16T06:14:03.533Z,87
2019-03-16T06:15:03.408Z,87
2019-03-16T06:16:03.527Z,87
2019-03-16T06:17:03.450Z,87
2019-03-16T06:18:03.065Z,87
2019-03-16T06:19:03.209Z,87
2019-03-16T06:20:03.646Z,87
2019-03-16T06:21:03.360Z,87
2019-03-16T06:22:03.306Z,87
2019-03-16T06:23:03.358Z,87
2019-03-16T06:24:03.268Z,87
2019-03-16T06:25:03.363Z,87
2019-03-16T06:26:03.070Z,87
2019-03-16T06:27:03.242Z,86
2019-03-16T06:28:03.123Z,86
2019-03-16T06:29:03.422Z,86
2019-03-16T06:30:03.265Z,86
2019-03-16T06:31:03.121Z,86
2019-03-16T06:32:02.860Z,86
2019-03-16T06:33:03.246Z,86
2019-03-16T06:34:02.958Z,86
2019-03-16T06:35:03.217Z,86
2019-03-16T06:36:02.924Z,86
2019-03-16T06:37:02.900Z,86
2019-03-16T06:38:03.463Z,86
2019-03-16T06:39:03.783Z,86
2019-03-16T06:40:02.967Z,86
2019-03-16T06:41:03.397Z,86
2019-03-16T06:42:02.920Z,86
2019-03-16T06:43:03.795Z,86
2019-03-16T06:44:04.100Z,86
2019-03-16T06:45:03.632Z,86
2019-03-16T06:46:03.074Z,86
2019-03-16T06:47:03.803Z,86
2019-03-16T06:48:03.536Z,86
2019-03-16T06:49:03.397Z,86
2019-03-16T06:50:03.370Z,86
2019-03-16T06:51:03.680Z,86
2019-03-16T06:52:03.442Z,86
2019-03-16T06:53:03.310Z,86
2019-03-16T06:54:03.331Z,86
2019-03-16T06:55:03.523Z,86
2019-03-16T06:56:03.191Z,86
2019-03-16T06:57:03.080Z,86
2019-03-16T06:58:03.425Z,86
2019-03-16T06:59:03.604Z,86
2019-03-16T07:00:03.562Z,86
2019-03-16T07:01:03.255Z,86
2019-03-16T07:02:03.447Z,86
2019-03-16T07:03:03.184Z,86
2019-03-16T07:04:03.632Z,86
2019-03-16T07:05:03.433Z,86
2019-03-16T07:06:03.404Z,86
2019-03-16T07:07:03.042Z,86
2019-03-16T07:08:03.589Z,86
2019-03-16T07:09:03.243Z,86
2019-03-16T07:10:03.542Z,86
2019-03-16T07:11:03.284Z,86
2019-03-16T07:12:03.571Z,86
2019-03-16T07:13:02.903Z,86
2019-03-16T07:14:03.340Z,86
2019-03-16T07:15:03.459Z,86
2019-03-16T07:16:03.096Z,86
2019-03-16T07:17:03.192Z,86
2019-03-16T07:18:03.222Z,86
2019-03-16T07:19:03.267Z,86
2019-03-16T07:20:03.131Z,86
2019-03-16T07:21:03.362Z,86
2019-03-16T07:22:02.937Z,86
2019-03-16T07:23:03.026Z,86
2019-03-16T07:24:03.229Z,86
2019-03-16T07:25:03.941Z,86
2019-03-16T07:26:15.576Z,86
2019-03-16T07:27:03.594Z,86
2019-03-16T07:28:02.887Z,85
2019-03-16T07:29:03.270Z,85
2019-03-16T07:30:02.756Z,85
2019-03-16T07:31:03.407Z,85
2019-03-16T07:32:03.287Z,85
2019-03-16T07:33:03.786Z,85
2019-03-16T07:34:03.048Z,85
2019-03-16T07:35:03.828Z,85
2019-03-16T07:36:02.871Z,85
2019-03-16T07:37:03.739Z,85
2019-03-16T07:38:03.574Z,85
2019-03-16T07:39:03.758Z,85
2019-03-16T07:40:03.606Z,85
2019-03-16T07:41:03.710Z,85
2019-03-16T07:42:03.582Z,85
2019-03-16T07:43:03.619Z,85
2019-03-16T07:44:03.327Z,84
2019-03-16T07:45:09.384Z,84
2019-03-16T07:46:03.521Z,84
2019-03-16T07:47:03.507Z,84
2019-03-16T07:48:03.964Z,84
2019-03-16T07:49:03.687Z,84
2019-03-16T07:50:03.539Z,84
2019-03-16T07:51:03.147Z,84
2019-03-16T07:52:02.912Z,84
2019-03-16T07:53:03.049Z,84
2019-03-16T07:54:03.276Z,84
2019-03-16T07:55:03.275Z,84
2019-03-16T07:56:03.167Z,84
2019-03-16T07:57:03.029Z,84
2019-03-16T07:58:02.936Z,84
2019-03-16T07:59:03.143Z,84
2019-03-16T08:00:03.002Z,84
2019-03-16T08:01:03.981Z,84
2019-03-16T08:02:02.928Z,84
2019-03-16T08:03:02.929Z,84
2019-03-16T08:04:03.702Z,84
2019-03-16T08:05:19.605Z,84
2019-03-16T08:06:03.406Z,84
2019-03-16T08:07:03.428Z,84
2019-03-16T08:08:03.358Z,83
2019-03-16T08:09:03.979Z,83
2019-03-16T08:10:03.758Z,83
2019-03-16T08:11:03.721Z,83
2019-03-16T08:12:03.598Z,83
2019-03-16T08:13:03.882Z,83
2019-03-16T08:14:03.779Z,83
2019-03-16T08:15:03.773Z,83
2019-03-16T08:16:03.533Z,83
2019-03-16T08:17:03.164Z,83
2019-03-16T08:18:03.398Z,83
2019-03-16T08:19:03.373Z,83
2019-03-16T08:20:03.552Z,83
2019-03-16T08:21:03.567Z,83
2019-03-16T08:22:03.154Z,83
2019-03-16T08:23:03.468Z,83
2019-03-16T08:24:03.462Z,83
2019-03-16T08:25:03.515Z,83
2019-03-16T08:26:03.429Z,83
2019-03-16T08:27:03.423Z,83
2019-03-16T08:28:03.130Z,83
2019-03-16T08:29:03.264Z,83
2019-03-16T08:30:03.376Z,83
2019-03-16T08:31:03.358Z,83
2019-03-16T08:32:02.968Z,83
2019-03-16T08:33:02.955Z,82
2019-03-16T08:34:03.092Z,82
2019-03-16T08:35:03.246Z,82
2019-03-16T08:36:02.955Z,82
2019-03-16T08:37:03.035Z,82
2019-03-16T08:38:02.997Z,82
2019-03-16T08:39:03.119Z,82
2019-03-16T08:40:02.841Z,82
2019-03-16T08:41:02.999Z,82
2019-03-16T08:42:02.948Z,82
2019-03-16T08:43:03.555Z,82
2019-03-16T08:44:03.836Z,82
2019-03-16T08:45:03.553Z,82
2019-03-16T08:46:03.644Z,82
2019-03-16T08:47:03.462Z,81
2019-03-16T08:48:03.576Z,81
2019-03-16T08:49:03.113Z,81
2019-03-16T08:50:03.565Z,81
2019-03-16T08:51:03.310Z,81
2019-03-16T08:52:03.447Z,81
2019-03-16T08:53:03.396Z,81
2019-03-16T08:54:03.560Z,81
2019-03-16T08:55:03.409Z,81
2019-03-16T08:56:03.151Z,81
2019-03-16T08:57:03.588Z,81
2019-03-16T08:58:06.715Z,81
2019-03-16T08:59:03.439Z,81
2019-03-16T09:00:03.484Z,81
2019-03-16T09:01:03.157Z,81
2019-03-16T09:02:02.873Z,80
2019-03-16T09:03:03.229Z,80
2019-03-16T09:04:03.081Z,80
2019-03-16T09:05:03.026Z,80
2019-03-16T09:06:02.691Z,80
2019-03-16T09:07:03.417Z,80
2019-03-16T09:08:03.122Z,80
2019-03-16T09:09:03.024Z,80
2019-03-16T09:10:03.237Z,80
2019-03-16T09:11:03.897Z,80
2019-03-16T09:12:03.169Z,80
2019-03-16T09:13:03.063Z,80
2019-03-16T09:14:02.944Z,80
2019-03-16T09:15:03.772Z,80
2019-03-16T09:16:02.956Z,80
2019-03-16T09:17:03.888Z,80
2019-03-16T09:18:03.458Z,80
2019-03-16T09:19:03.607Z,80
2019-03-16T09:20:03.462Z,80
2019-03-16T09:21:03.705Z,80
2019-03-16T09:22:03.785Z,80
2019-03-16T09:23:03.810Z,80
2019-03-16T09:24:03.680Z,80
2019-03-16T09:25:03.902Z,80
2019-03-16T09:26:03.489Z,80
2019-03-16T09:27:03.587Z,80
2019-03-16T09:28:03.389Z,80
2019-03-16T09:29:15.629Z,80
2019-03-16T09:30:03.538Z,80
2019-03-16T09:31:03.397Z,80
2019-03-16T09:32:03.458Z,80
2019-03-16T09:33:03.696Z,80
2019-03-16T09:34:03.323Z,80
2019-03-16T09:35:03.435Z,80
2019-03-16T09:36:03.482Z,80
2019-03-16T09:37:03.378Z,80
2019-03-16T09:38:05.654Z,80
2019-03-16T09:39:03.324Z,80
2019-03-16T09:40:03.460Z,80
2019-03-16T09:41:03.422Z,80
2019-03-16T09:42:03.306Z,80
2019-03-16T09:43:03.191Z,80
2019-03-16T09:44:03.271Z,80
2019-03-16T09:45:03.434Z,80
2019-03-16T09:46:03.021Z,80
2019-03-16T09:47:03.057Z,80
2019-03-16T09:48:02.836Z,80
2019-03-16T09:49:03.284Z,80
2019-03-16T09:50:03.122Z,80
2019-03-16T09:51:03.020Z,80
2019-03-16T09:52:03.026Z,80
2019-03-16T09:53:03.201Z,80
2019-03-16T09:54:02.866Z,80
2019-03-16T09:55:03.917Z,79
2019-03-16T09:56:03.416Z,79
2019-03-16T09:57:03.719Z,79
2019-03-16T09:58:03.602Z,79
2019-03-16T09:59:03.648Z,79
2019-03-16T10:00:03.824Z,79
2019-03-16T10:01:03.869Z,79
2019-03-16T10:02:03.709Z,79
2019-03-16T10:03:03.525Z,79
2019-03-16T10:04:03.786Z,79
2019-03-16T10:05:03.182Z,79
2019-03-16T10:06:03.651Z,79
2019-03-16T10:07:03.748Z,79
2019-03-16T10:08:03.315Z,79
2019-03-16T10:09:03.791Z,79
2019-03-16T10:10:03.545Z,79
2019-03-16T10:11:03.587Z,79
2019-03-16T10:12:03.201Z,79
2019-03-16T10:13:02.787Z,79
2019-03-16T10:14:03.050Z,78
2019-03-16T10:15:03.350Z,78
2019-03-16T10:16:03.176Z,78
2019-03-16T10:17:03.183Z,78
2019-03-16T10:18:02.914Z,78
2019-03-16T10:19:03.173Z,78
2019-03-16T10:20:03.082Z,78
2019-03-16T10:21:03.061Z,78
2019-03-16T10:22:03.227Z,78
2019-03-16T10:23:03.371Z,78
2019-03-16T10:24:03.093Z,78
2019-03-16T10:25:02.981Z,78
2019-03-16T10:26:03.665Z,78
2019-03-16T10:27:02.916Z,78
2019-03-16T10:28:03.277Z,78
2019-03-16T10:29:02.706Z,78
2019-03-16T10:30:03.792Z,78
2019-03-16T10:31:03.675Z,78
2019-03-16T10:32:03.051Z,78
2019-03-16T10:33:03.832Z,78
2019-03-16T10:34:03.714Z,78
2019-03-16T10:35:02.919Z,78
2019-03-16T10:36:03.633Z,78
2019-03-16T10:37:03.344Z,78
2019-03-16T10:38:03.679Z,78
2019-03-16T10:39:03.399Z,78
2019-03-16T10:40:03.459Z,78
2019-03-16T10:41:03.705Z,78
2019-03-16T10:42:03.428Z,78
2019-03-16T10:43:03.363Z,78
2019-03-16T10:44:03.759Z,78
2019-03-16T10:45:02.959Z,78
2019-03-16T10:46:03.337Z,78
2019-03-16T10:47:03.063Z,78
2019-03-16T10:48:03.445Z,78
2019-03-16T10:49:03.772Z,78
2019-03-16T10:50:03.465Z,78
2019-03-16T10:51:03.288Z,78
2019-03-16T10:52:03.495Z,78
2019-03-16T10:53:03.357Z,78
2019-03-16T10:54:03.187Z,78
2019-03-16T10:55:03.176Z,78
2019-03-16T10:56:03.066Z,78
2019-03-16T10:57:04.748Z,77
2019-03-16T10:58:03.110Z,77
2019-03-16T10:59:03.571Z,77
2019-03-16T11:00:03.195Z,77
2019-03-16T11:01:03.424Z,77
2019-03-16T11:02:03.250Z,77
2019-03-16T11:03:03.244Z,78
2019-03-16T11:04:03.293Z,77
2019-03-16T11:05:03.125Z,77
2019-03-16T11:06:02.931Z,77
2019-03-16T11:07:03.122Z,77
2019-03-16T11:08:02.739Z,77
2019-03-16T11:09:03.060Z,77
2019-03-16T11:10:03.125Z,77
2019-03-16T11:11:02.804Z,77
2019-03-16T11:12:02.791Z,77
2019-03-16T11:13:03.651Z,77
2019-03-16T11:14:03.390Z,77
2019-03-16T11:15:04.042Z,77
2019-03-16T11:16:03.643Z,77
2019-03-16T11:17:03.680Z,77
2019-03-16T11:18:03.822Z,77
2019-03-16T11:19:03.744Z,76
2019-03-16T11:20:03.620Z,76
2019-03-16T11:21:03.570Z,76
2019-03-16T11:22:03.545Z,76
2019-03-16T11:23:02.958Z,76
2019-03-16T11:24:03.417Z,76
2019-03-16T11:25:03.923Z,76
2019-03-16T11:26:03.552Z,76
2019-03-16T11:27:03.483Z,76
2019-03-16T11:28:03.517Z,76
2019-03-16T11:29:09.664Z,76
2019-03-16T11:30:03.628Z,76
2019-03-16T11:31:03.636Z,76
2019-03-16T11:32:03.535Z,76
2019-03-16T11:33:03.386Z,76
2019-03-16T11:34:03.603Z,76
2019-03-16T11:35:03.463Z,76
2019-03-16T11:36:03.276Z,76
2019-03-16T11:37:03.307Z,75
2019-03-16T11:38:03.240Z,75
2019-03-16T11:39:03.267Z,75
2019-03-16T11:40:03.230Z,76
2019-03-16T11:41:03.395Z,76
2019-03-16T11:42:02.863Z,76
2019-03-16T11:43:03.245Z,75
2019-03-16T11:44:03.082Z,75
2019-03-16T11:45:03.141Z,75
2019-03-16T11:46:03.035Z,75
2019-03-16T11:47:02.930Z,75
2019-03-16T11:48:02.869Z,75
2019-03-16T11:49:03.085Z,75
2019-03-16T11:50:03.452Z,75
2019-03-16T11:51:03.041Z,75
2019-03-16T11:52:03.800Z,75
2019-03-16T11:53:03.600Z,75
2019-03-16T11:54:03.062Z,75
2019-03-16T11:55:03.712Z,75
2019-03-16T11:56:03.857Z,75
2019-03-16T11:57:03.436Z,75
2019-03-16T11:58:02.870Z,75
2019-03-16T11:59:03.407Z,75
2019-03-16T12:00:03.881Z,75
2019-03-16T12:01:03.837Z,75
2019-03-16T12:02:06.101Z,75
2019-03-16T12:03:03.665Z,75
2019-03-16T12:04:03.701Z,75
2019-03-16T12:05:03.861Z,75
2019-03-16T12:06:03.553Z,75
2019-03-16T12:07:03.658Z,75
2019-03-16T12:08:03.341Z,75
2019-03-16T12:09:03.519Z,75
2019-03-16T12:10:03.516Z,74
2019-03-16T12:11:03.347Z,74
2019-03-16T12:12:02.958Z,75
2019-03-16T12:13:03.082Z,75
2019-03-16T12:14:03.429Z,74
2019-03-16T12:15:03.571Z,74
2019-03-16T12:16:03.498Z,75
2019-03-16T12:17:03.420Z,75
2019-03-16T12:18:03.554Z,75
2019-03-16T12:19:02.984Z,75
2019-03-16T12:20:03.485Z,75
2019-03-16T12:21:03.138Z,75
2019-03-16T12:22:03.492Z,75
2019-03-16T12:23:03.139Z,75
2019-03-16T12:24:03.136Z,75
2019-03-16T12:25:03.160Z,74
2019-03-16T12:26:02.601Z,74
2019-03-16T12:27:03.098Z,74
2019-03-16T12:28:03.162Z,74
2019-03-16T12:29:03.126Z,74
2019-03-16T12:30:03.302Z,74
2019-03-16T12:31:02.954Z,74
2019-03-16T12:32:02.875Z,73
2019-03-16T12:33:03.342Z,73
2019-03-16T12:34:02.804Z,73
2019-03-16T12:35:03.150Z,73
2019-03-16T12:36:03.056Z,73
2019-03-16T12:37:03.897Z,73
2019-03-16T12:38:03.294Z,73
2019-03-16T12:39:03.693Z,73
2019-03-16T12:40:02.904Z,73
2019-03-16T12:41:02.920Z,73
2019-03-16T12:42:02.744Z,72
2019-03-16T12:43:02.880Z,72
2019-03-16T12:44:02.601Z,73
2019-03-16T12:45:03.193Z,73
2019-03-16T12:46:03.785Z,73
2019-03-16T12:47:03.749Z,73
2019-03-16T12:48:03.612Z,73
2019-03-16T12:49:03.446Z,73
2019-03-16T12:50:03.367Z,73
2019-03-16T12:51:03.800Z,73
2019-03-16T12:52:03.649Z,72
2019-03-16T12:53:03.061Z,72
2019-03-16T12:54:03.687Z,72
2019-03-16T12:55:03.843Z,72
2019-03-16T12:56:03.643Z,72
2019-03-16T12:57:03.439Z,72
2019-03-16T12:58:03.496Z,72
2019-03-16T12:59:11.241Z,72
2019-03-16T13:00:03.156Z,72
2019-03-16T13:01:03.275Z,72
2019-03-16T13:02:03.469Z,72
2019-03-16T13:03:03.432Z,71
2019-03-16T13:04:03.510Z,71
2019-03-16T13:05:03.372Z,70
2019-03-16T13:06:03.815Z,70
2019-03-16T13:07:03.308Z,70
2019-03-16T13:08:03.434Z,70
2019-03-16T13:09:03.582Z,70
2019-03-16T13:10:03.173Z,70
2019-03-16T13:11:03.404Z,69
2019-03-16T13:12:03.316Z,69
2019-03-16T13:13:03.482Z,69
2019-03-16T13:14:03.544Z,69
2019-03-16T13:15:03.370Z,69
2019-03-16T13:16:03.191Z,69
2019-03-16T13:17:03.482Z,69
2019-03-16T13:18:03.267Z,69
2019-03-16T13:19:03.885Z,69
2019-03-16T13:20:03.190Z,69
2019-03-16T13:21:02.473Z,68
2019-03-16T13:22:03.198Z,67
2019-03-16T13:23:03.184Z,67
2019-03-16T13:24:03.374Z,67
2019-03-16T13:25:03.834Z,67
2019-03-16T13:26:03.118Z,67
2019-03-16T13:27:03.072Z,66
2019-03-16T13:28:02.993Z,66
2019-03-16T13:29:02.998Z,66
2019-03-16T13:30:03.413Z,67
2019-03-16T13:31:02.813Z,67
2019-03-16T13:32:03.337Z,67
2019-03-16T13:33:03.048Z,67
2019-03-16T13:34:03.099Z,67
2019-03-16T13:35:03.253Z,67
2019-03-16T13:36:02.978Z,67
2019-03-16T13:37:03.053Z,67
2019-03-16T13:38:03.121Z,67
2019-03-16T13:39:02.849Z,67
2019-03-16T13:40:02.984Z,67
2019-03-16T13:41:03.800Z,67
2019-03-16T13:42:03.922Z,67
2019-03-16T13:43:03.696Z,67
2019-03-16T13:44:03.573Z,66
2019-03-16T13:45:02.753Z,66
2019-03-16T13:46:03.905Z,66
2019-03-16T13:47:03.579Z,66
2019-03-16T13:48:03.677Z,66
2019-03-16T13:49:03.250Z,66
2019-03-16T13:50:03.642Z,66
2019-03-16T13:51:03.350Z,66
2019-03-16T13:52:04.206Z,66
2019-03-16T13:53:03.067Z,66
2019-03-16T13:54:03.346Z,66
2019-03-16T13:55:04.132Z,66
2019-03-16T13:56:03.156Z,66
2019-03-16T13:57:03.232Z,66
2019-03-16T13:58:03.296Z,65
2019-03-16T13:59:04.149Z,66
2019-03-16T14:00:12.824Z,66
2019-03-16T14:01:03.245Z,66
2019-03-16T14:02:03.653Z,66
2019-03-16T14:03:02.935Z,65
2019-03-16T14:04:03.488Z,65
2019-03-16T14:05:04.001Z,66
2019-03-16T14:06:03.042Z,66
2019-03-16T14:07:03.141Z,66
2019-03-16T14:08:03.792Z,65
2019-03-16T14:09:03.202Z,65
2019-03-16T14:10:03.258Z,65
2019-03-16T14:11:04.052Z,65
2019-03-16T14:12:03.305Z,66
2019-03-16T14:13:03.799Z,66
2019-03-16T14:14:02.998Z,66
2019-03-16T14:15:03.773Z,66