createdAt,value
2023-02-04T00:04:13.234Z,100.00
2023-02-04T00:09:35.063Z,100.00
2023-02-04T00:14:56.912Z,100.00
2023-02-04T00:20:18.951Z,100.00
2023-02-04T00:25:40.805Z,100.00
2023-02-04T00:31:02.658Z,100.00
2023-02-04T00:36:24.548Z,100.00
2023-02-04T00:41:46.412Z,100.00
2023-02-04T00:47:08.266Z,100.00
2023-02-04T00:52:30.117Z,100.00
2023-02-04T00:57:51.922Z,100.00
2023-02-04T01:03:13.793Z,100.00
2023-02-04T01:08:35.640Z,100.00
2023-02-04T01:13:57.950Z,100.00
2023-02-04T01:19:19.824Z,100.00
2023-02-04T01:24:41.743Z,100.00
2023-02-04T01:30:06.505Z,100.00
2023-02-04T01:35:28.373Z,100.00
2023-02-04T01:40:50.381Z,100.00
2023-02-04T01:46:12.265Z,100.00
2023-02-04T01:51:34.556Z,100.00
2023-02-04T01:56:56.618Z,100.00
2023-02-04T02:02:41.966Z,100.00
2023-02-04T02:34:51.952Z,100.00
2023-02-04T02:40:14.762Z,100.00
2023-02-04T02:45:36.781Z,100.00
2023-02-04T02:50:58.806Z,100.00
2023-02-04T02:56:20.864Z,100.00
2023-02-04T03:01:43.672Z,100.00
2023-02-04T03:07:06.945Z,100.00
2023-02-04T03:12:28.921Z,100.00
2023-02-04T03:17:50.965Z,100.00
2023-02-04T03:23:13.059Z,100.00
2023-02-04T03:28:40.593Z,100.00
2023-02-04T03:34:02.465Z,100.00
2023-02-04T03:39:24.336Z,100.00
2023-02-04T03:44:46.232Z,100.00
2023-02-04T03:50:08.473Z,100.00
2023-02-04T03:55:30.345Z,100.00
2023-02-04T04:00:52.227Z,100.00
2023-02-04T04:06:14.095Z,100.00
2023-02-04T04:11:36.120Z,100.00
2023-02-04T04:16:58.001Z,100.00
2023-02-04T04:22:19.834Z,100.00
2023-02-04T04:27:41.731Z,100.00
2023-02-04T04:33:03.767Z,100.00
2023-02-04T04:38:25.676Z,100.00
2023-02-04T04:43:47.558Z,100.00
2023-02-04T04:49:09.492Z,100.00
2023-02-04T04:54:31.365Z,100.00
2023-02-04T04:59:53.284Z,100.00
2023-02-04T05:05:15.593Z,100.00
2023-02-04T05:10:37.452Z,100.00
2023-02-04T05:15:59.326Z,100.00
2023-02-04T05:21:21.252Z,100.00
2023-02-04T05:26:43.178Z,100.00
2023-02-04T05:32:05.031Z,100.00
2023-02-04T05:37:26.951Z,100.00
2023-02-04T05:42:48.854Z,100.00
2023-02-04T05:48:10.761Z,100.00
2023-02-04T05:53:32.632Z,100.00
2023-02-04T05:58:54.990Z,100.00
2023-02-04T06:04:17.087Z,100.00
2023-02-04T06:09:38.960Z,100.00
2023-02-04T06:15:00.822Z,100.00
2023-02-04T06:20:22.716Z,100.00
2023-02-04T06:25:44.568Z,100.00
2023-02-04T06:31:06.528Z,100.00
2023-02-04T06:36:28.503Z,100.00
2023-02-04T06:41:50.327Z,100.00
2023-02-04T06:47:12.234Z,100.00
2023-02-04T06:52:34.088Z,99.36
2023-02-04T06:57:55.932Z,97.66
2023-02-04T07:03:17.824Z,92.37
2023-02-04T07:08:39.692Z,91.58
2023-02-04T07:14:01.578Z,87.16
2023-02-04T07:19:23.479Z,83.70
2023-02-04T07:24:45.361Z,68.57
2023-02-04T07:30:07.781Z,75.94
2023-02-04T07:35:29.836Z,82.20
2023-02-04T07:40:51.967Z,82.79
2023-02-04T07:46:14.128Z,75.58
2023-02-04T07:51:36.040Z,53.95
2023-02-04T07:56:58.002Z,47.48
2023-02-04T08:02:19.929Z,43.96
2023-02-04T08:07:41.865Z,43.62
2023-02-04T08:13:03.856Z,39.92
2023-02-04T08:18:25.773Z,37.02
2023-02-04T08:23:47.658Z,39.37
2023-02-04T08:29:10.228Z,38.36
2023-02-04T08:34:32.391Z,38.05
2023-02-04T08:39:54.289Z,36.05
2023-02-04T08:45:16.240Z,36.68
2023-02-04T08:50:39.114Z,37.16
2023-02-04T08:56:01.136Z,35.75
2023-02-04T09:01:23.288Z,43.16
2023-02-04T09:06:46.125Z,39.40
2023-02-04T09:12:08.069Z,37.60
2023-02-04T09:17:29.997Z,36.05
2023-02-04T09:22:51.844Z,35.04
2023-02-04T09:28:15.103Z,34.54
2023-02-04T09:33:37.650Z,32.36
2023-02-04T09:38:59.878Z,32.53
2023-02-04T09:44:26.339Z,31.56
2023-02-04T09:49:48.199Z,34.07
2023-02-04T09:55:16.789Z,33.54
2023-02-04T10:00:38.807Z,33.72
2023-02-04T10:06:00.758Z,34.18
2023-02-04T10:11:26.020Z,32.76
2023-02-04T10:16:54.232Z,42.22
2023-02-04T10:22:21.486Z,39.83
2023-02-04T10:27:58.818Z,40.62
2023-02-04T10:33:24.414Z,46.08
2023-02-04T10:38:59.576Z,49.75
2023-02-04T10:44:30.696Z,51.20
2023-02-04T10:49:58.779Z,52.46
2023-02-04T10:55:23.173Z,55.52
2023-02-04T11:00:45.061Z,58.89
2023-02-04T11:06:21.783Z,57.63
2023-02-04T11:11:48.987Z,58.63
2023-02-04T11:17:20.832Z,59.20
2023-02-04T11:22:45.790Z,58.10
2023-02-04T11:28:25.108Z,57.49
2023-02-04T11:33:47.958Z,57.95
2023-02-04T11:39:17.075Z,59.26
2023-02-04T11:44:38.934Z,59.70
2023-02-04T11:50:04.640Z,59.95
2023-02-04T11:55:26.668Z,59.14
2023-02-04T12:00:50.649Z,58.82
2023-02-04T12:06:25.234Z,59.09
2023-02-04T12:11:55.689Z,60.63
2023-02-04T12:17:19.669Z,59.80
2023-02-04T12:22:41.490Z,60.66
2023-02-04T12:28:03.395Z,62.13
2023-02-04T12:33:25.434Z,60.85
2023-02-04T12:38:47.338Z,60.91
2023-02-04T12:44:09.153Z,61.04
2023-02-04T12:49:30.962Z,59.83
2023-02-04T12:54:53.022Z,58.86
2023-02-04T13:00:16.737Z,58.01
2023-02-04T13:05:38.647Z,56.90
2023-02-04T13:11:00.483Z,55.77
2023-02-04T13:16:22.452Z,54.67
2023-02-04T13:21:44.341Z,55.09
2023-02-04T13:27:06.220Z,54.32
2023-02-04T13:32:28.133Z,53.28
2023-02-04T13:37:49.999Z,53.46
2023-02-04T13:43:11.944Z,52.95
2023-02-04T13:48:35.213Z,52.56
2023-02-04T13:53:58.967Z,53.08
2023-02-04T13:59:21.188Z,52.10
2023-02-04T14:04:43.027Z,51.55
2023-02-04T14:10:05.368Z,52.29
2023-02-04T14:15:27.242Z,52.98
2023-02-04T14:20:49.192Z,52.75
2023-02-04T14:26:11.014Z,52.62
2023-02-04T14:31:32.862Z,53.45
2023-02-04T14:36:54.695Z,53.70
2023-02-04T14:42:16.514Z,54.29
2023-02-04T14:47:39.614Z,54.17
2023-02-04T14:53:01.486Z,54.17
2023-02-04T14:58:23.361Z,54.51
2023-02-04T15:03:45.372Z,54.91
2023-02-04T15:09:07.399Z,55.92
2023-02-04T15:14:29.391Z,56.19
2023-02-04T15:19:51.319Z,55.91
2023-02-04T15:25:13.553Z,56.98
2023-02-04T15:30:35.915Z,57.54
2023-02-04T15:35:57.985Z,57.86
2023-02-04T15:41:19.857Z,58.49
2023-02-04T15:46:41.696Z,58.58
2023-02-04T15:52:04.789Z,58.81
2023-02-04T15:57:28.946Z,59.00
2023-02-04T16:02:50.939Z,59.38
2023-02-04T16:08:12.914Z,58.94
2023-02-04T16:13:35.020Z,59.18
2023-02-04T16:18:56.904Z,59.64
2023-02-04T16:24:18.796Z,59.82
2023-02-04T16:29:40.636Z,59.92
2023-02-04T16:35:02.984Z,59.42
2023-02-04T16:40:24.847Z,60.18
2023-02-04T16:45:46.736Z,60.80
2023-02-04T16:51:10.225Z,60.56
2023-02-04T16:56:33.933Z,60.71
2023-02-04T17:01:56.546Z,61.25
2023-02-04T17:07:18.419Z,61.86
2023-02-04T17:12:40.328Z,62.08
2023-02-04T17:18:02.571Z,62.90
2023-02-04T17:23:25.129Z,62.85
2023-02-04T17:28:46.995Z,62.83
2023-02-04T17:34:09.248Z,64.23
2023-02-04T17:39:31.523Z,64.02
2023-02-04T17:44:53.792Z,63.44
2023-02-04T17:50:15.924Z,64.33
2023-02-04T17:55:39.628Z,65.50
2023-02-04T18:01:01.975Z,65.02
2023-02-04T18:06:27.093Z,64.54
2023-02-04T18:11:48.988Z,64.93
2023-02-04T18:17:13.752Z,65.04
2023-02-04T18:22:35.597Z,65.23
2023-02-04T18:28:01.992Z,64.51
2023-02-04T18:33:26.877Z,65.06
2023-02-04T18:38:50.349Z,66.26
2023-02-04T18:44:31.861Z,67.52
2023-02-04T18:49:53.765Z,66.29
2023-02-04T18:55:24.101Z,66.73
2023-02-04T19:01:11.808Z,66.58
2023-02-04T19:06:39.976Z,66.66
2023-02-04T19:12:16.927Z,67.28
2023-02-04T19:17:38.879Z,69.32
2023-02-04T19:23:00.753Z,69.31
2023-02-04T19:28:27.579Z,69.17
2023-02-04T19:33:49.769Z,71.39
2023-02-04T19:39:33.837Z,70.97
2023-02-04T19:45:02.229Z,69.94
2023-02-04T19:50:34.029Z,70.87
2023-02-04T19:55:56.288Z,70.65
2023-02-04T20:01:19.428Z,72.03
2023-02-04T20:06:43.703Z,72.45
2023-02-04T20:12:13.779Z,72.05
2023-02-04T20:17:40.977Z,72.41
2023-02-04T20:23:27.265Z,73.67
2023-02-04T20:28:49.770Z,75.33
2023-02-04T20:34:19.278Z,74.48
2023-02-04T20:39:41.285Z,75.67
2023-02-04T20:45:33.982Z,76.87
2023-02-04T20:50:57.584Z,75.85
2023-02-04T20:56:29.777Z,75.19
2023-02-04T21:01:51.747Z,76.35
2023-02-04T21:07:17.727Z,76.48
2023-02-04T21:12:39.904Z,78.69
2023-02-04T21:18:01.778Z,78.71
2023-02-04T21:23:23.857Z,79.22
2023-02-04T21:28:45.748Z,79.65
2023-02-04T21:34:07.846Z,81.80
2023-02-04T21:39:29.743Z,80.96
2023-02-04T21:44:52.010Z,79.67
2023-02-04T21:50:15.998Z,80.52
2023-02-04T21:55:38.426Z,80.88
2023-02-04T22:01:01.337Z,82.33
2023-02-04T22:06:23.939Z,81.56
2023-02-04T22:11:46.294Z,82.09
2023-02-04T22:17:08.344Z,83.13
2023-02-04T22:22:30.515Z,83.50
2023-02-04T22:27:52.785Z,84.50
2023-02-04T22:33:15.084Z,83.89
2023-02-04T22:38:37.387Z,84.19
2023-02-04T22:43:59.808Z,84.33
2023-02-04T22:49:21.940Z,84.31
2023-02-04T22:54:43.860Z,85.00
2023-02-04T23:00:08.521Z,85.20
2023-02-04T23:05:30.845Z,87.62
2023-02-04T23:10:52.868Z,88.42
2023-02-04T23:16:14.979Z,87.21
2023-02-04T23:21:36.906Z,86.58
2023-02-04T23:26:58.982Z,87.92
2023-02-04T23:32:20.882Z,86.87
2023-02-04T23:37:43.192Z,88.47
2023-02-04T23:43:05.921Z,87.77
2023-02-04T23:48:27.828Z,87.00
2023-02-04T23:53:49.760Z,87.23
2023-02-04T23:59:11.788Z,86.56
