createdAt,value
2023-02-27T00:00:44.855Z,100966.05
2023-02-27T00:16:01.298Z,100988.30
2023-02-27T00:31:05.184Z,100996.89
2023-02-27T00:46:09.507Z,101011.95
2023-02-27T01:01:12.736Z,101014.58
2023-02-27T01:16:16.045Z,101012.77
2023-02-27T01:31:19.293Z,101022.94
2023-02-27T01:46:23.761Z,101042.39
2023-02-27T02:01:28.518Z,101057.08
2023-02-27T02:16:35.152Z,101063.83
2023-02-27T02:31:47.703Z,101069.96
2023-02-27T02:47:26.257Z,101084.73
2023-02-27T03:02:35.992Z,101088.48
2023-02-27T03:18:07.714Z,101118.15
2023-02-27T03:33:22.242Z,101133.77
2023-02-27T03:48:26.433Z,101141.21
2023-02-27T04:03:37.825Z,101159.95
2023-02-27T04:19:00.308Z,101164.23
2023-02-27T04:34:15.702Z,101174.81
2023-02-27T04:49:29.880Z,101192.98
2023-02-27T05:04:37.460Z,101213.67
2023-02-27T05:19:43.069Z,101229.91
2023-02-27T05:34:52.210Z,101243.98
2023-02-27T05:50:02.805Z,101266.38
2023-02-27T06:05:07.025Z,101292.19
2023-02-27T06:20:11.150Z,101304.77
2023-02-27T06:35:14.396Z,101317.05
2023-02-27T06:50:17.629Z,101320.77
2023-02-27T07:05:20.756Z,101341.89
2023-02-27T07:20:23.993Z,101358.08
2023-02-27T07:35:28.393Z,101376.93
2023-02-27T07:50:32.183Z,101389.16
2023-02-27T08:05:36.167Z,101402.67
2023-02-27T08:20:39.417Z,101418.81
2023-02-27T08:35:43.235Z,101433.48
2023-02-27T08:50:47.097Z,101441.71
2023-02-27T09:05:50.448Z,101452.39
2023-02-27T09:20:53.595Z,101470.33
2023-02-27T09:35:57.041Z,101471.30
2023-02-27T09:51:01.217Z,101481.33
2023-02-27T10:06:10.533Z,101485.95
2023-02-27T10:21:19.970Z,101489.92
2023-02-27T10:36:33.632Z,101493.16
2023-02-27T10:51:38.509Z,101492.61
2023-02-27T11:06:42.895Z,101495.78
2023-02-27T11:22:05.242Z,101510.64
2023-02-27T11:37:33.064Z,101509.97
2023-02-27T11:52:42.309Z,101509.02
2023-02-27T12:07:54.398Z,101497.40
2023-02-27T12:22:57.891Z,101501.61
2023-02-27T12:38:02.825Z,101499.68
2023-02-27T12:53:42.932Z,101501.02
2023-02-27T13:08:51.840Z,101518.09
2023-02-27T13:24:24.074Z,101521.78
2023-02-27T13:39:39.063Z,101529.88
2023-02-27T13:54:42.669Z,101531.48
2023-02-27T14:09:49.346Z,101533.98
2023-02-27T14:25:05.551Z,101538.15
2023-02-27T14:40:36.948Z,101546.05
2023-02-27T14:55:40.431Z,101551.02
2023-02-27T15:10:45.010Z,101547.02
2023-02-27T15:25:48.566Z,101554.61
2023-02-27T15:40:52.776Z,101562.42
2023-02-27T15:55:59.579Z,101579.49
2023-02-27T16:11:05.058Z,101594.30
2023-02-27T16:26:33.434Z,101617.39
2023-02-27T16:41:38.016Z,101632.40
2023-02-27T16:56:46.731Z,101650.88
2023-02-27T17:11:53.031Z,101675.26
2023-02-27T17:26:57.838Z,101695.53
2023-02-27T17:42:01.766Z,101716.85
2023-02-27T17:57:07.136Z,101725.80
2023-02-27T18:12:11.975Z,101731.04
2023-02-27T18:27:16.589Z,101737.39
2023-02-27T18:42:20.543Z,101750.46
2023-02-27T18:57:24.267Z,101767.08
2023-02-27T19:12:28.047Z,101775.11
2023-02-27T19:27:32.257Z,101783.90
2023-02-27T19:42:36.377Z,101798.70
2023-02-27T19:57:40.277Z,101814.05
2023-02-27T20:12:44.530Z,101827.97
2023-02-27T20:27:47.910Z,101842.03
2023-02-27T20:42:51.438Z,101851.16
2023-02-27T20:57:54.868Z,101853.29
2023-02-27T21:12:58.462Z,101861.59
2023-02-27T21:28:02.465Z,101865.06
2023-02-27T21:43:05.907Z,101871.10
2023-02-27T21:58:10.702Z,101869.81
2023-02-27T22:13:15.657Z,101866.45
2023-02-27T22:28:19.092Z,101865.89
2023-02-27T22:43:23.120Z,101872.36
2023-02-27T22:58:26.329Z,101874.91
2023-02-27T23:13:29.583Z,101877.34
2023-02-27T23:28:34.675Z,101884.30
2023-02-27T23:43:37.816Z,101892.02
2023-02-27T23:58:41.330Z,101890.55
