createdAt,value
2018-09-13T00:00:51.907Z,0.00
2018-09-13T00:01:51.876Z,0.00
2018-09-13T00:02:51.850Z,0.00
2018-09-13T00:03:51.825Z,0.00
2018-09-13T00:04:51.798Z,0.00
2018-09-13T00:05:51.830Z,0.00
2018-09-13T00:06:51.745Z,0.00
2018-09-13T00:07:51.725Z,0.00
2018-09-13T00:08:51.692Z,0.00
2018-09-13T00:09:51.664Z,0.00
2018-09-13T00:10:51.638Z,0.00
2018-09-13T00:11:51.614Z,0.00
2018-09-13T00:12:51.585Z,0.00
2018-09-13T00:13:51.559Z,0.00
2018-09-13T00:14:51.532Z,0.00
2018-09-13T00:15:51.513Z,0.00
2018-09-13T00:16:51.479Z,0.00
2018-09-13T00:17:51.451Z,0.00
2018-09-13T00:18:51.428Z,0.00
2018-09-13T00:19:51.396Z,0.00
2018-09-13T00:20:51.380Z,0.00
2018-09-13T00:21:51.342Z,0.00
2018-09-13T00:22:51.316Z,0.00
2018-09-13T00:23:51.291Z,0.00
2018-09-13T00:24:51.265Z,0.00
2018-09-13T00:25:51.237Z,0.00
2018-09-13T00:26:51.209Z,0.00
2018-09-13T00:27:51.182Z,0.00
2018-09-13T00:28:51.159Z,0.00
2018-09-13T00:29:51.129Z,0.00
2018-09-13T00:30:51.103Z,0.00
2018-09-13T00:31:51.077Z,0.00
2018-09-13T00:32:51.054Z,0.00
2018-09-13T00:33:51.021Z,0.00
2018-09-13T00:34:50.996Z,0.00
2018-09-13T00:35:50.969Z,0.00
2018-09-13T00:36:50.942Z,0.00
2018-09-13T00:37:50.915Z,0.00
2018-09-13T00:38:50.888Z,0.00
2018-09-13T00:39:50.862Z,0.00
2018-09-13T00:40:50.835Z,0.00
2018-09-13T00:41:50.810Z,0.00
2018-09-13T00:42:50.784Z,0.00
2018-09-13T00:43:50.758Z,0.00
2018-09-13T00:44:50.729Z,0.00
2018-09-13T00:45:50.706Z,0.00
2018-09-13T00:46:50.676Z,0.00
2018-09-13T00:47:50.648Z,0.00
2018-09-13T00:48:50.622Z,0.00
2018-09-13T00:49:50.594Z,0.00
2018-09-13T00:50:50.569Z,0.00
2018-09-13T00:51:50.541Z,0.00
2018-09-13T00:52:50.520Z,0.00
2018-09-13T00:53:50.487Z,0.00
2018-09-13T00:54:50.462Z,0.00
2018-09-13T00:55:50.434Z,0.00
2018-09-13T00:56:50.406Z,0.00
2018-09-13T00:57:50.383Z,0.00
2018-09-13T00:58:50.354Z,0.00
2018-09-13T00:59:50.327Z,0.00
2018-09-13T01:00:50.300Z,0.00
2018-09-13T01:01:50.273Z,0.00
2018-09-13T01:02:50.246Z,0.00
2018-09-13T01:03:50.219Z,0.00
2018-09-13T01:04:50.193Z,0.00
2018-09-13T01:05:50.167Z,0.00
2018-09-13T01:06:50.139Z,0.00
2018-09-13T01:07:50.114Z,0.00
2018-09-13T01:08:50.086Z,0.00
2018-09-13T01:09:50.058Z,0.00
2018-09-13T01:10:50.035Z,0.00
2018-09-13T01:11:50.005Z,0.00
2018-09-13T01:12:49.979Z,0.00
2018-09-13T01:13:49.951Z,0.00
2018-09-13T01:14:49.924Z,0.00
2018-09-13T01:15:49.899Z,0.00
2018-09-13T01:16:49.882Z,0.00
2018-09-13T01:17:49.847Z,0.00
2018-09-13T01:18:49.829Z,0.00
2018-09-13T01:19:49.840Z,0.00
2018-09-13T01:20:49.765Z,0.00
2018-09-13T01:21:49.737Z,0.00
2018-09-13T01:22:49.709Z,0.00
2018-09-13T01:23:49.688Z,0.00
2018-09-13T01:24:49.658Z,0.00
2018-09-13T01:25:49.631Z,0.00
2018-09-13T01:26:49.605Z,0.00
2018-09-13T01:27:49.577Z,0.00
2018-09-13T01:28:49.551Z,0.00
2018-09-13T01:29:49.523Z,0.00
2018-09-13T01:30:49.504Z,0.00
2018-09-13T01:31:49.474Z,0.00
2018-09-13T01:32:49.443Z,0.00
2018-09-13T01:33:49.418Z,0.00
2018-09-13T01:34:49.390Z,0.00
2018-09-13T01:35:49.365Z,0.00
2018-09-13T01:36:49.344Z,0.00
2018-09-13T01:37:49.315Z,0.00
2018-09-13T01:38:49.290Z,0.00
2018-09-13T01:39:49.258Z,0.00
2018-09-13T01:40:49.532Z,0.00
2018-09-13T01:41:49.201Z,0.00
2018-09-13T01:42:49.175Z,0.00
2018-09-13T01:43:49.149Z,0.00
2018-09-13T01:44:49.123Z,0.00
2018-09-13T01:45:49.095Z,0.00
2018-09-13T01:46:49.067Z,0.00
2018-09-13T01:47:49.043Z,0.00
2018-09-13T01:48:49.017Z,0.00
2018-09-13T01:49:48.988Z,0.00
2018-09-13T01:50:48.963Z,0.00
2018-09-13T01:51:48.936Z,0.00
2018-09-13T01:52:48.910Z,0.00
2018-09-13T01:53:48.883Z,0.00
2018-09-13T01:54:48.854Z,0.00
2018-09-13T01:55:48.826Z,0.00
2018-09-13T01:56:48.803Z,0.00
2018-09-13T01:57:48.773Z,0.00
2018-09-13T01:58:48.746Z,0.00
2018-09-13T01:59:48.719Z,0.00
2018-09-13T02:00:48.693Z,0.00
2018-09-13T02:01:48.668Z,0.00
2018-09-13T02:02:48.639Z,0.00
2018-09-13T02:03:48.913Z,0.00
2018-09-13T02:04:48.587Z,0.00
2018-09-13T02:05:48.562Z,0.00
2018-09-13T02:06:48.531Z,0.00
2018-09-13T02:07:48.505Z,0.00
2018-09-13T02:08:48.478Z,0.00
2018-09-13T02:09:48.459Z,0.00
2018-09-13T02:10:48.424Z,0.00
2018-09-13T02:11:48.399Z,0.00
2018-09-13T02:12:48.371Z,0.00
2018-09-13T02:13:48.343Z,0.00
2018-09-13T02:14:48.321Z,0.00
2018-09-13T02:15:48.292Z,0.00
2018-09-13T02:16:48.263Z,0.00
2018-09-13T02:17:48.235Z,0.00
2018-09-13T02:18:48.209Z,0.00
2018-09-13T02:19:48.182Z,0.00
2018-09-13T02:20:48.165Z,0.00
2018-09-13T02:21:48.129Z,0.00
2018-09-13T02:22:48.103Z,0.00
2018-09-13T02:23:48.075Z,0.00
2018-09-13T02:24:48.050Z,0.00
2018-09-13T02:25:48.024Z,0.00
2018-09-13T02:26:47.994Z,0.00
2018-09-13T02:27:47.975Z,0.00
2018-09-13T02:28:47.941Z,0.00
2018-09-13T02:29:47.916Z,0.00
2018-09-13T02:30:47.886Z,0.00
2018-09-13T02:31:47.861Z,0.00
2018-09-13T02:32:47.835Z,0.00
2018-09-13T02:33:47.806Z,0.00
2018-09-13T02:34:47.780Z,0.00
2018-09-13T02:35:47.752Z,0.00
2018-09-13T02:36:47.726Z,0.00
2018-09-13T02:37:47.706Z,0.00
2018-09-13T02:38:47.672Z,0.00
2018-09-13T02:39:47.647Z,0.00
2018-09-13T02:40:47.619Z,0.00
2018-09-13T02:41:47.594Z,0.00
2018-09-13T02:42:47.566Z,0.00
2018-09-13T02:43:47.539Z,0.00
2018-09-13T02:44:47.513Z,0.00
2018-09-13T02:45:47.492Z,0.00
2018-09-13T02:46:47.461Z,0.00
2018-09-13T02:47:47.439Z,0.00
2018-09-13T02:48:47.407Z,0.00
2018-09-13T02:49:47.378Z,0.00
2018-09-13T02:50:47.360Z,0.00
2018-09-13T02:51:47.326Z,0.00
2018-09-13T02:52:47.300Z,0.00
2018-09-13T02:53:47.273Z,0.00
2018-09-13T02:54:47.247Z,0.00
2018-09-13T02:55:47.218Z,0.00
2018-09-13T02:56:47.190Z,0.00
2018-09-13T02:57:47.165Z,0.00
2018-09-13T02:58:47.137Z,0.00
2018-09-13T02:59:47.111Z,0.00
2018-09-13T03:00:47.084Z,0.00
2018-09-13T03:01:47.058Z,0.00
2018-09-13T03:02:47.034Z,0.00
2018-09-13T03:03:47.005Z,0.00
2018-09-13T03:04:46.977Z,0.00
2018-09-13T03:05:46.950Z,0.00
2018-09-13T03:06:46.924Z,0.00
2018-09-13T03:07:46.897Z,0.00
2018-09-13T03:08:46.880Z,0.00
2018-09-13T03:09:46.843Z,0.00
2018-09-13T03:10:46.817Z,0.00
2018-09-13T03:11:46.790Z,0.00
2018-09-13T03:12:46.764Z,0.00
2018-09-13T03:13:46.737Z,0.00
2018-09-13T03:14:46.760Z,0.00
2018-09-13T03:15:46.684Z,0.00
2018-09-13T03:16:46.656Z,0.00
2018-09-13T03:17:46.629Z,0.00
2018-09-13T03:18:46.605Z,0.00
2018-09-13T03:19:46.577Z,0.00
2018-09-13T03:20:46.550Z,0.00
2018-09-13T03:21:46.527Z,0.00
2018-09-13T03:22:46.495Z,0.00
2018-09-13T03:23:46.470Z,0.00
2018-09-13T03:24:46.442Z,0.00
2018-09-13T03:25:46.418Z,0.00
2018-09-13T03:26:46.400Z,0.00
2018-09-13T03:27:46.368Z,0.00
2018-09-13T03:28:46.336Z,0.00
2018-09-13T03:29:46.308Z,0.00
2018-09-13T03:30:46.283Z,0.00
2018-09-13T03:31:46.257Z,0.00
2018-09-13T03:32:46.230Z,0.00
2018-09-13T03:33:46.203Z,0.00
2018-09-13T03:34:46.184Z,0.00
2018-09-13T03:35:46.149Z,0.00
2018-09-13T03:36:46.123Z,0.00
2018-09-13T03:37:46.099Z,0.00
2018-09-13T03:38:46.070Z,0.00
2018-09-13T03:39:46.043Z,0.00
2018-09-13T03:40:46.015Z,0.00
2018-09-13T03:41:45.988Z,0.00
2018-09-13T03:42:45.962Z,0.00
2018-09-13T03:43:45.935Z,0.00
2018-09-13T03:44:45.910Z,0.00
2018-09-13T03:45:45.931Z,0.00
2018-09-13T03:46:45.855Z,0.00
2018-09-13T03:47:45.829Z,0.00
2018-09-13T03:48:45.803Z,0.00
2018-09-13T03:49:45.775Z,0.00
2018-09-13T03:50:45.748Z,0.00
2018-09-13T03:51:45.724Z,0.00
2018-09-13T03:52:45.700Z,0.00
2018-09-13T03:53:45.669Z,0.00
2018-09-13T03:54:45.641Z,0.00
2018-09-13T03:55:45.616Z,0.00
2018-09-13T03:56:45.588Z,0.00
2018-09-13T03:57:45.562Z,0.00
2018-09-13T03:58:45.537Z,0.00
2018-09-13T03:59:45.508Z,0.00
2018-09-13T04:00:45.483Z,0.00
2018-09-13T04:01:45.453Z,0.00
2018-09-13T04:02:45.433Z,0.00
2018-09-13T04:03:45.403Z,0.00
2018-09-13T04:04:45.375Z,0.00
2018-09-13T04:05:45.359Z,0.00
2018-09-13T04:06:45.318Z,0.00
2018-09-13T04:07:45.292Z,0.00
2018-09-13T04:08:45.265Z,0.00
2018-09-13T04:09:45.237Z,0.00
2018-09-13T04:10:45.214Z,0.00
2018-09-13T04:11:45.185Z,0.00
2018-09-13T04:12:45.159Z,0.00
2018-09-13T04:13:45.129Z,4.00
2018-09-13T04:14:45.107Z,4.00
2018-09-13T04:15:45.076Z,4.00
2018-09-13T04:16:45.067Z,4.00
2018-09-13T04:17:45.021Z,4.00
2018-09-13T04:18:45.290Z,4.00
2018-09-13T04:19:44.969Z,8.00
2018-09-13T04:20:44.940Z,4.00
2018-09-13T04:21:44.913Z,8.00
2018-09-13T04:22:44.915Z,8.00
2018-09-13T04:23:44.863Z,12.00
2018-09-13T04:24:44.832Z,12.00
2018-09-13T04:25:44.803Z,16.00
2018-09-13T04:26:44.777Z,20.00
2018-09-13T04:27:44.757Z,20.00
2018-09-13T04:28:44.735Z,24.00
2018-09-13T04:29:44.696Z,32.00
2018-09-13T04:30:44.667Z,36.00
2018-09-13T04:31:44.645Z,44.00
2018-09-13T04:32:44.614Z,48.00
2018-09-13T04:33:44.585Z,60.00
2018-09-13T04:34:44.559Z,68.00
2018-09-13T04:35:44.624Z,80.00
2018-09-13T04:36:44.505Z,92.00
2018-09-13T04:37:44.481Z,104.00
2018-09-13T04:38:44.450Z,120.00
2018-09-13T04:39:44.425Z,136.00
2018-09-13T04:40:44.396Z,156.00
2018-09-13T04:41:44.373Z,172.00
2018-09-13T04:42:44.341Z,196.00
2018-09-13T04:43:44.322Z,220.00
2018-09-13T04:44:44.287Z,244.00
2018-09-13T04:45:44.463Z,268.00
2018-09-13T04:46:44.231Z,296.00
2018-09-13T04:47:44.204Z,324.00
2018-09-13T04:48:44.177Z,348.00
2018-09-13T04:49:44.149Z,376.00
2018-09-13T04:50:44.123Z,408.00
2018-09-13T04:51:44.096Z,440.00
2018-09-13T04:52:44.070Z,468.00
2018-09-13T04:53:44.049Z,504.00
2018-09-13T04:54:44.017Z,540.00
2018-09-13T04:55:43.989Z,572.00
2018-09-13T04:56:43.959Z,608.00
2018-09-13T04:57:43.931Z,644.00
2018-09-13T04:58:43.907Z,684.00
2018-09-13T04:59:44.130Z,720.00
2018-09-13T05:00:43.857Z,760.00
2018-09-13T05:01:43.821Z,800.00
2018-09-13T05:02:43.795Z,840.00
2018-09-13T05:03:43.770Z,880.00
2018-09-13T05:04:43.739Z,928.00
2018-09-13T05:05:43.712Z,968.00
2018-09-13T05:06:43.788Z,1016.00
2018-09-13T05:07:43.877Z,1060.00
2018-09-13T05:08:43.633Z,1116.00
2018-09-13T05:09:43.605Z,1172.00
2018-09-13T05:10:43.575Z,1224.00
2018-09-13T05:11:43.548Z,1280.00
2018-09-13T05:12:43.537Z,1344.00
2018-09-13T05:13:43.498Z,1404.00
2018-09-13T05:14:43.468Z,1468.00
2018-09-13T05:15:43.440Z,1536.00
2018-09-13T05:16:43.411Z,1600.00
2018-09-13T05:17:43.388Z,1672.00
2018-09-13T05:18:43.357Z,1748.00
2018-09-13T05:19:43.328Z,1824.00
2018-09-13T05:20:43.301Z,1904.00
2018-09-13T05:21:43.276Z,1988.00
2018-09-13T05:22:43.246Z,2072.00
2018-09-13T05:23:43.219Z,2160.00
2018-09-13T05:24:43.195Z,2252.00
2018-09-13T05:25:43.163Z,2352.00
2018-09-13T05:26:43.139Z,2464.00
2018-09-13T05:27:43.108Z,2572.00
2018-09-13T05:28:43.082Z,2688.00
2018-09-13T05:29:43.054Z,2808.00
2018-09-13T05:30:43.025Z,2952.00
2018-09-13T05:31:43.059Z,3136.00
2018-09-13T05:32:42.982Z,3388.00
2018-09-13T05:33:42.944Z,3500.00
2018-09-13T05:34:42.917Z,3652.00
2018-09-13T05:35:42.889Z,3924.00
2018-09-13T05:36:42.863Z,4396.00
2018-09-13T05:37:42.835Z,5464.00
2018-09-13T05:38:42.833Z,5988.00
2018-09-13T05:39:42.782Z,6760.00
2018-09-13T05:40:42.752Z,7072.00
2018-09-13T05:41:42.928Z,7288.00
2018-09-13T05:42:42.699Z,7544.00
2018-09-13T05:43:42.671Z,7796.00
2018-09-13T05:44:42.773Z,8208.00
2018-09-13T05:45:42.617Z,8524.00
2018-09-13T05:46:42.589Z,8828.00
2018-09-13T05:47:42.563Z,9104.00
2018-09-13T05:48:42.538Z,9436.00
2018-09-13T05:49:42.509Z,9836.00
2018-09-13T05:50:42.484Z,10040.00
2018-09-13T05:51:42.456Z,10224.00
2018-09-13T05:52:42.432Z,10468.00
2018-09-13T05:53:42.405Z,10772.00
2018-09-13T05:54:42.388Z,11076.00
2018-09-13T05:55:42.359Z,11428.00
2018-09-13T05:56:42.324Z,11816.00
2018-09-13T05:57:42.297Z,12028.00
2018-09-13T05:58:42.272Z,12304.00
2018-09-13T05:59:42.246Z,12608.00
2018-09-13T06:00:42.220Z,12948.00
2018-09-13T06:01:42.195Z,13252.00
2018-09-13T06:02:42.169Z,13556.00
2018-09-13T06:03:42.345Z,14024.00
2018-09-13T06:04:42.117Z,14784.00
2018-09-13T06:05:42.091Z,14848.00
2018-09-13T06:06:42.066Z,15040.00
2018-09-13T06:07:42.041Z,15552.00
2018-09-13T06:08:42.016Z,15968.00
2018-09-13T06:09:41.993Z,16320.00
2018-09-13T06:10:41.965Z,17024.00
2018-09-13T06:11:41.940Z,17536.00
2018-09-13T06:12:41.915Z,17984.00
2018-09-13T06:13:42.021Z,18432.00
2018-09-13T06:14:41.866Z,18784.00
2018-09-13T06:15:41.844Z,18752.00
2018-09-13T06:16:41.817Z,19296.00
2018-09-13T06:17:41.791Z,19328.00
2018-09-13T06:18:41.970Z,19680.00
2018-09-13T06:19:41.757Z,20448.00
2018-09-13T06:20:41.921Z,20768.00
2018-09-13T06:21:41.896Z,20640.00
2018-09-13T06:22:41.872Z,21056.00
2018-09-13T06:23:41.848Z,21312.00
2018-09-13T06:25:23.976Z,22656.00
2018-09-13T06:26:23.963Z,23200.00
2018-09-13T06:27:23.928Z,23904.00
2018-09-13T06:28:23.905Z,24704.00
2018-09-13T06:29:23.904Z,24832.00
2018-09-13T06:30:23.654Z,25184.00
2018-09-13T06:31:23.835Z,25952.00
2018-09-13T06:32:23.608Z,26208.00
2018-09-13T06:33:23.788Z,26176.00
2018-09-13T06:34:23.561Z,26336.00
2018-09-13T06:35:23.740Z,26816.00
2018-09-13T06:36:23.606Z,27328.00
2018-09-13T06:37:23.695Z,27968.00
2018-09-13T06:38:23.551Z,28640.00
2018-09-13T06:39:23.447Z,29440.00
2018-09-13T06:40:23.626Z,29600.00
2018-09-13T06:41:23.607Z,29536.00
2018-09-13T06:42:23.614Z,29824.00
2018-09-13T06:43:24.413Z,30304.00
2018-09-13T06:44:23.536Z,30720.00
2018-09-13T06:45:23.514Z,31648.00
2018-09-13T06:46:23.490Z,31616.00
2018-09-13T06:47:23.473Z,31424.00
2018-09-13T06:48:23.454Z,31648.00
2018-09-13T06:49:23.438Z,32128.00
2018-09-13T06:50:23.199Z,32992.00
2018-09-13T06:51:26.204Z,33632.00
2018-09-13T06:52:23.359Z,33696.00
2018-09-13T06:53:23.334Z,33920.00
2018-09-13T06:54:23.314Z,34432.00
2018-09-13T06:55:23.090Z,34528.00
2018-09-13T07:05:31.959Z,36192.00
2018-09-13T07:06:31.034Z,36064.00
2018-09-13T07:07:31.012Z,36512.00
2018-09-13T07:08:30.991Z,35328.00
2018-09-13T07:09:30.968Z,35264.00
2018-09-13T07:10:30.946Z,34944.00
2018-09-13T07:11:30.976Z,34240.00
2018-09-13T07:12:30.913Z,33568.00
2018-09-13T07:13:30.890Z,32640.00
2018-09-13T07:14:31.064Z,33280.00
2018-09-13T07:15:30.849Z,33760.00
2018-09-13T07:16:30.821Z,32960.00
2018-09-13T07:17:30.804Z,31584.00
2018-09-13T07:18:30.781Z,30848.00
2018-09-13T07:19:30.762Z,29664.00
2018-09-13T07:20:30.940Z,29088.00
2018-09-13T07:21:30.718Z,28192.00
2018-09-13T07:22:30.697Z,25984.00
2018-09-13T07:23:30.720Z,25280.00
2018-09-13T07:24:33.496Z,25056.00
2018-09-13T07:25:30.636Z,24352.00
2018-09-13T07:26:30.820Z,24128.00
2018-09-13T07:32:25.880Z,33600.00
2018-09-13T07:33:25.863Z,34080.00
2018-09-13T07:34:25.636Z,34880.00
2018-09-13T07:35:25.617Z,35520.00
2018-09-13T07:36:25.800Z,36160.00
2018-09-13T07:37:25.780Z,37184.00
2018-09-13T07:38:25.558Z,37504.00
2018-09-13T07:40:07.894Z,38432.00
2018-09-13T07:41:07.875Z,38784.00
2018-09-13T07:42:07.657Z,40704.00
2018-09-13T07:43:07.635Z,40576.00
2018-09-13T07:44:07.618Z,40928.00
2018-09-13T07:45:07.594Z,42080.00
2018-09-13T07:46:49.938Z,43200.00
2018-09-13T07:47:49.716Z,37792.00
2018-09-13T07:48:49.693Z,42912.00
2018-09-13T07:49:49.974Z,44064.00
2018-09-13T07:50:49.652Z,42464.00
2018-09-13T07:57:27.882Z,45440.00
2018-09-13T07:58:26.853Z,45472.00
2018-09-13T07:59:26.834Z,47424.00
2018-09-13T08:00:26.815Z,50464.00
2018-09-13T08:04:15.621Z,30400.00
2018-09-13T08:05:15.600Z,49920.00
2018-09-13T08:06:15.380Z,54784.00
2018-09-13T08:07:15.561Z,55904.00
2018-09-13T08:09:01.533Z,57344.00
2018-09-13T08:09:57.684Z,57600.00
2018-09-13T08:10:57.661Z,57312.00
2018-09-13T08:11:57.524Z,56992.00
2018-09-13T08:12:57.427Z,57824.00
2018-09-13T08:18:53.912Z,59648.00
2018-09-13T08:19:52.476Z,59680.00
2018-09-13T08:20:52.657Z,61312.00
2018-09-13T08:21:52.454Z,61856.00
2018-09-13T08:22:52.632Z,60704.00
2018-09-13T08:23:52.607Z,61632.00
2018-09-13T08:24:52.589Z,60160.00
2018-09-13T08:26:34.728Z,61920.00
2018-09-13T08:31:05.492Z,21248.00
2018-09-13T08:32:05.270Z,21024.00
2018-09-13T08:33:47.611Z,21664.00
2018-09-13T08:34:47.881Z,22464.00
2018-09-13T08:35:47.573Z,59072.00
2018-09-13T08:36:47.353Z,62624.00
2018-09-13T08:37:47.333Z,63904.00
2018-09-13T08:38:47.313Z,64000.00
2018-09-13T08:39:47.315Z,63872.00
2018-09-13T08:40:47.281Z,62528.00
2018-09-13T08:41:47.259Z,62944.00
2018-09-13T08:42:47.241Z,63328.00
2018-09-13T08:43:47.231Z,42720.00
2018-09-13T08:44:47.206Z,46176.00
2018-09-13T08:45:47.186Z,28768.00
2018-09-13T08:46:47.167Z,28832.00
2018-09-13T08:47:47.157Z,31072.00
2018-09-13T08:48:47.134Z,43168.00
2018-09-13T08:49:47.115Z,71616.00
2018-09-13T08:50:47.100Z,70688.00
2018-09-13T08:51:47.080Z,58496.00
2018-09-13T08:53:29.420Z,31168.00
2018-09-13T08:54:29.201Z,30592.00
2018-09-13T08:55:29.183Z,31872.00
2018-09-13T08:56:29.165Z,72448.00
2018-09-13T08:57:29.147Z,72640.00
2018-09-13T08:58:29.128Z,76640.00
2018-09-13T08:59:30.328Z,77632.00
2018-09-13T09:00:29.301Z,77248.00
2018-09-13T09:13:25.970Z,25344.00
2018-09-13T09:14:25.728Z,23552.00
2018-09-13T09:15:25.903Z,22784.00
2018-09-13T09:16:25.883Z,22592.00
2018-09-13T09:17:25.862Z,22112.00
2018-09-13T09:18:25.714Z,20544.00
2018-09-13T09:19:25.824Z,18720.00
2018-09-13T09:21:08.981Z,16428.00
2018-09-13T09:22:50.099Z,15552.00
2018-09-13T09:23:50.077Z,14612.00
2018-09-13T09:24:50.056Z,14276.00
2018-09-13T09:25:50.039Z,14060.00
2018-09-13T09:26:50.023Z,14772.00
2018-09-13T09:27:49.793Z,15852.00
2018-09-13T09:28:49.832Z,17476.00
2018-09-13T09:29:50.093Z,18624.00
2018-09-13T09:30:49.935Z,18624.00
2018-09-13T09:31:49.714Z,18656.00
2018-09-13T09:32:49.690Z,18304.00
2018-09-13T09:33:49.672Z,17564.00
2018-09-13T09:34:49.750Z,16872.00
2018-09-13T09:35:49.628Z,16648.00
2018-09-13T09:36:49.605Z,17136.00
2018-09-13T09:38:31.938Z,17072.00
2018-09-13T09:39:31.719Z,17892.00
2018-09-13T09:40:31.924Z,30080.00
2018-09-13T09:42:14.035Z,81024.00
2018-09-13T09:43:14.007Z,81376.00
2018-09-13T09:44:13.794Z,80736.00
2018-09-13T09:45:13.968Z,80320.00
2018-09-13T09:46:13.938Z,76576.00
2018-09-13T09:47:13.726Z,75808.00
2018-09-13T09:48:14.050Z,78240.00
2018-09-13T09:49:13.875Z,77504.00
2018-09-13T09:50:13.895Z,78208.00
2018-09-13T09:51:15.050Z,78304.00
2018-09-13T09:52:14.666Z,78048.00
2018-09-13T09:53:13.795Z,77504.00
2018-09-13T09:54:13.572Z,79488.00
2018-09-13T09:55:13.757Z,80704.00
2018-09-13T09:56:13.656Z,80064.00
2018-09-13T09:57:13.517Z,81696.00
2018-09-13T09:58:13.700Z,84288.00
2018-09-13T09:59:13.682Z,83040.00
2018-09-13T10:03:02.345Z,83840.00
2018-09-13T10:04:02.078Z,82464.00
2018-09-13T10:05:02.049Z,82144.00
2018-09-13T10:06:02.234Z,80416.00
2018-09-13T10:07:02.022Z,79904.00
2018-09-13T10:08:01.997Z,82432.00
2018-09-13T10:09:44.374Z,79456.00
2018-09-13T10:10:44.348Z,78880.00
2018-09-13T10:12:26.461Z,60448.00
2018-09-13T10:13:26.243Z,76096.00
2018-09-13T10:14:26.226Z,64320.00
2018-09-13T10:15:26.589Z,79200.00
2018-09-13T10:16:26.193Z,86688.00
2018-09-13T10:17:26.380Z,71040.00
2018-09-13T10:18:28.782Z,76704.00
2018-09-13T10:19:26.345Z,65728.00
2018-09-13T10:20:26.329Z,64640.00
2018-09-13T10:21:26.363Z,40480.00
2018-09-13T10:22:26.294Z,46304.00
2018-09-13T10:23:26.077Z,23616.00
2018-09-13T10:24:26.063Z,85504.00
2018-09-13T10:25:26.044Z,87104.00
2018-09-13T10:26:26.228Z,85408.00
2018-09-13T10:27:26.010Z,83104.00
2018-09-13T10:28:26.195Z,67424.00
2018-09-13T10:29:26.258Z,82144.00
2018-09-13T10:30:26.163Z,83040.00
2018-09-13T10:31:26.145Z,81376.00
2018-09-13T10:32:25.940Z,34752.00
2018-09-13T10:33:25.913Z,54784.00
2018-09-13T10:34:25.893Z,34944.00
2018-09-13T10:35:25.877Z,33248.00
2018-09-13T10:36:25.865Z,84736.00
2018-09-13T10:37:25.842Z,85600.00
2018-09-13T10:38:25.825Z,83232.00
2018-09-13T10:39:25.816Z,82048.00
2018-09-13T10:40:25.793Z,84576.00
2018-09-13T10:41:25.781Z,84224.00
2018-09-13T10:42:25.760Z,83424.00
2018-09-13T10:43:25.745Z,84544.00
2018-09-13T10:44:25.732Z,83456.00
2018-09-13T10:45:25.914Z,84192.00
2018-09-13T10:46:25.899Z,86176.00
2018-09-13T10:47:25.691Z,42656.00
2018-09-13T10:48:25.673Z,86880.00
2018-09-13T10:49:25.660Z,83136.00
2018-09-13T10:50:25.646Z,86304.00
2018-09-13T10:51:25.822Z,87456.00
2018-09-13T10:52:25.906Z,86144.00
2018-09-13T10:53:25.787Z,84480.00
2018-09-13T10:54:26.834Z,83488.00
2018-09-13T10:55:28.536Z,78336.00
2018-09-13T10:56:25.549Z,22144.00
2018-09-13T10:57:25.523Z,86080.00
2018-09-13T10:58:25.520Z,83648.00
2018-09-13T10:59:25.494Z,87488.00
2018-09-13T11:00:25.478Z,86528.00
2018-09-13T11:01:25.459Z,31488.00
2018-09-13T11:02:25.442Z,23264.00
2018-09-13T11:03:25.428Z,18656.00
2018-09-13T11:04:32.484Z,18136.00
2018-09-13T11:05:25.598Z,18188.00
2018-09-13T11:06:28.205Z,19648.00
2018-09-13T11:07:25.565Z,67008.00
2018-09-13T11:08:25.552Z,24576.00
2018-09-13T11:09:25.538Z,94112.00
2018-09-13T11:10:25.364Z,92288.00
2018-09-13T11:11:25.454Z,88896.00
2018-09-13T11:12:25.684Z,87872.00
2018-09-13T11:13:26.080Z,86592.00
2018-09-13T11:15:49.761Z,90368.00
2018-09-13T11:16:49.748Z,88288.00
2018-09-13T11:17:49.729Z,89504.00
2018-09-13T11:18:49.712Z,89792.00
2018-09-13T11:19:49.696Z,86592.00
2018-09-13T11:20:49.680Z,85280.00
2018-09-13T11:21:49.621Z,88704.00
2018-09-13T11:22:49.649Z,90272.00
2018-09-13T11:23:49.633Z,88704.00
2018-09-13T11:24:49.417Z,87040.00
2018-09-13T11:25:49.602Z,84384.00
2018-09-13T11:26:49.396Z,83200.00
2018-09-13T11:27:49.577Z,81696.00
2018-09-13T11:28:49.573Z,81600.00
2018-09-13T11:30:31.718Z,82048.00
2018-09-13T11:31:34.309Z,83456.00
2018-09-13T11:32:31.671Z,83712.00
2018-09-13T11:38:26.773Z,87392.00
2018-09-13T11:41:33.234Z,84256.00
2018-09-13T11:42:33.219Z,85664.00
2018-09-13T11:43:33.004Z,89856.00
2018-09-13T11:44:33.191Z,90368.00
2018-09-13T11:45:33.176Z,90016.00
2018-09-13T11:47:15.321Z,86880.00
2018-09-13T11:51:03.945Z,91968.00
2018-09-13T11:52:03.729Z,89984.00
2018-09-13T11:53:47.289Z,91328.00
2018-09-13T11:54:46.062Z,92960.00
2018-09-13T11:55:46.092Z,91648.00
2018-09-13T11:56:46.033Z,91264.00
2018-09-13T11:57:45.823Z,91616.00
2018-09-13T11:58:46.004Z,90432.00
2018-09-13T11:59:45.991Z,89632.00
2018-09-13T12:01:28.139Z,85728.00
2018-09-13T12:03:10.280Z,87200.00
2018-09-13T12:04:10.266Z,86464.00
2018-09-13T12:05:10.251Z,89120.00
2018-09-13T12:06:55.017Z,89280.00
2018-09-13T12:07:55.003Z,88000.00
2018-09-13T12:09:34.579Z,90272.00
2018-09-13T12:11:16.671Z,89568.00
2018-09-13T12:12:16.656Z,88480.00
2018-09-13T12:13:16.641Z,91616.00
2018-09-13T12:14:16.628Z,91520.00
2018-09-13T12:15:16.418Z,50048.00
2018-09-13T12:16:16.603Z,33920.00
2018-09-13T12:17:16.381Z,93312.00
2018-09-13T12:18:16.596Z,30464.00
2018-09-13T12:19:58.713Z,34304.00
2018-09-13T12:21:40.862Z,28768.00
2018-09-13T12:22:40.841Z,28256.00
2018-09-13T12:23:40.829Z,27712.00
2018-09-13T12:24:41.213Z,32448.00
2018-09-13T12:25:40.792Z,35232.00
2018-09-13T12:26:43.194Z,32672.00
2018-09-13T12:32:35.897Z,31392.00
2018-09-13T12:35:00.147Z,27328.00
2018-09-13T12:36:00.128Z,26752.00
2018-09-13T12:36:59.907Z,24800.00
2018-09-13T12:40:06.564Z,22432.00
2018-09-13T12:46:44.088Z,22336.00
2018-09-13T12:47:44.367Z,21280.00
2018-09-13T12:49:25.904Z,20544.00
2018-09-13T12:52:32.332Z,20096.00
2018-09-13T12:53:32.109Z,25984.00
2018-09-13T12:54:32.091Z,24544.00
2018-09-13T12:55:32.067Z,23360.00
2018-09-13T13:07:04.553Z,47552.00
2018-09-13T13:08:04.534Z,27488.00
2018-09-13T13:09:04.308Z,33952.00
2018-09-13T13:10:04.289Z,66944.00
2018-09-13T13:11:04.268Z,100352.00
2018-09-13T13:12:04.451Z,91936.00
2018-09-13T13:13:04.232Z,80768.00
2018-09-13T13:14:04.213Z,88032.00
2018-09-13T13:15:04.196Z,24032.00
2018-09-13T13:16:04.175Z,24512.00
2018-09-13T13:17:04.208Z,24736.00
2018-09-13T13:18:04.136Z,24256.00
2018-09-13T13:19:04.118Z,24064.00
2018-09-13T13:20:04.099Z,23776.00
2018-09-13T13:21:04.086Z,23104.00
2018-09-13T13:22:04.063Z,22720.00
2018-09-13T13:23:04.044Z,22624.00
2018-09-13T13:24:04.024Z,25632.00
2018-09-13T13:25:04.010Z,42976.00
2018-09-13T13:26:03.985Z,52160.00
2018-09-13T13:27:03.982Z,23424.00
2018-09-13T13:28:03.947Z,21952.00
2018-09-13T13:29:03.933Z,20992.00
2018-09-13T13:30:03.908Z,20704.00
2018-09-13T13:31:03.889Z,20480.00
2018-09-13T13:32:04.074Z,19936.00
2018-09-13T13:33:03.849Z,19808.00
2018-09-13T13:34:04.032Z,20128.00
2018-09-13T13:35:03.809Z,19968.00
2018-09-13T13:36:03.788Z,20224.00
2018-09-13T13:37:03.971Z,21120.00
2018-09-13T13:38:03.957Z,21440.00
2018-09-13T13:39:03.728Z,20864.00
2018-09-13T13:40:03.910Z,20384.00
2018-09-13T13:41:03.917Z,20032.00
2018-09-13T13:42:03.868Z,19872.00
2018-09-13T13:43:03.846Z,19648.00
2018-09-13T13:44:03.893Z,19456.00
2018-09-13T13:45:03.615Z,18656.00
2018-09-13T13:46:03.584Z,18272.00
2018-09-13T13:47:03.561Z,18400.00
2018-09-13T13:48:03.541Z,18784.00
2018-09-13T13:49:03.521Z,20512.00
2018-09-13T13:50:03.498Z,52800.00
2018-09-13T13:51:03.477Z,67840.00
2018-09-13T13:52:03.456Z,68384.00
2018-09-13T13:53:03.435Z,22080.00
2018-09-13T13:54:03.414Z,21312.00
2018-09-13T13:55:03.403Z,20864.00
2018-09-13T13:56:03.372Z,20480.00
2018-09-13T13:57:03.352Z,20224.00
2018-09-13T13:58:03.334Z,20096.00
2018-09-13T13:59:03.309Z,20256.00
2018-09-13T14:00:03.291Z,20064.00