createdAt,value
2019-05-14T01:47:52.694Z,25.60
2019-05-14T02:02:58.952Z,25.60
2019-05-14T03:39:00.351Z,28.30
2019-05-14T03:42:25.633Z,28.60
2019-05-14T03:46:09.710Z,28.80
2019-05-14T03:49:01.367Z,28.90
2019-05-14T03:52:29.244Z,28.90
2019-05-14T03:56:10.960Z,29.10
2019-05-14T03:59:28.837Z,29.40
2019-05-14T04:02:39.141Z,29.50
2019-05-14T04:06:21.111Z,29.70
2019-05-14T04:09:49.358Z,29.50
2019-05-14T04:13:14.706Z,29.70
2019-05-14T04:17:08.910Z,29.80
2019-05-14T04:20:49.914Z,30.00
2019-05-14T04:24:12.628Z,30.00
2019-05-14T04:27:40.076Z,30.10
2019-05-14T04:31:22.981Z,30.00
2019-05-14T04:34:49.854Z,30.30
2019-05-14T04:38:02.634Z,30.30
2019-05-14T04:41:11.641Z,30.30
2019-05-14T04:44:54.614Z,30.30
2019-05-14T04:48:42.365Z,30.70
2019-05-14T04:52:29.169Z,30.90
2019-05-14T05:00:19.496Z,31.30
2019-05-14T05:03:43.960Z,31.40
2019-05-14T05:07:10.120Z,31.50
2019-05-14T05:10:35.497Z,31.60
2019-05-14T05:13:44.219Z,31.70
2019-05-14T05:17:42.602Z,31.20
2019-05-14T05:20:20.251Z,31.30
2019-05-14T05:23:45.819Z,31.10
2019-05-14T05:27:28.886Z,31.00
2019-05-14T05:31:11.544Z,30.70
2019-05-14T05:34:39.133Z,30.60
2019-05-14T05:38:05.019Z,30.40
2019-05-14T05:41:30.869Z,30.80
2019-05-14T05:44:58.641Z,30.60
2019-05-14T05:48:42.220Z,30.80
2019-05-14T05:52:28.302Z,31.10
2019-05-14T05:56:11.723Z,31.70
2019-05-14T05:59:59.151Z,31.50
2019-05-14T06:03:10.696Z,31.30
2019-05-14T06:06:54.077Z,31.20
2019-05-14T06:10:39.715Z,31.50
2019-05-14T06:14:04.979Z,31.80
2019-05-14T06:17:49.271Z,31.60
2019-05-14T06:21:34.367Z,31.30
2019-05-14T06:25:02.698Z,31.10
2019-05-14T06:27:53.612Z,31.20
2019-05-14T06:31:02.744Z,31.70
2019-05-14T06:33:55.637Z,32.00
2019-05-14T06:37:21.553Z,32.00
2019-05-14T06:40:48.980Z,32.10
2019-05-14T06:43:59.147Z,31.80
2019-05-14T06:47:09.286Z,31.80
2019-05-14T06:50:39.154Z,31.60
2019-05-14T06:54:24.785Z,31.30
2019-05-14T06:58:09.185Z,31.60
2019-05-14T07:01:43.223Z,31.80
2019-05-14T07:04:59.102Z,31.40
2019-05-14T07:08:52.328Z,31.50
2019-05-14T07:12:09.003Z,31.70
2019-05-14T07:15:55.138Z,32.00
2019-05-14T07:19:38.554Z,31.90
2019-05-14T07:22:30.687Z,32.10
2019-05-14T07:25:58.502Z,32.30
2019-05-14T07:29:40.713Z,31.90
2019-05-14T07:33:25.383Z,32.10
2019-05-14T07:37:09.382Z,32.20
2019-05-14T07:40:52.353Z,32.10
2019-05-14T07:44:44.976Z,32.00
2019-05-14T07:48:29.655Z,31.60
2019-05-14T07:52:11.799Z,31.70
2019-05-14T07:55:41.217Z,32.10
2019-05-14T07:58:50.262Z,32.30
2019-05-14T08:02:16.408Z,32.20
2019-05-14T08:05:58.834Z,32.10
2019-05-14T08:09:24.096Z,31.90
2019-05-14T08:12:01.702Z,32.00
2019-05-14T08:14:46.010Z,32.10
2019-05-14T08:17:11.843Z,32.00
2019-05-14T08:19:49.803Z,32.20
2019-05-14T08:22:24.077Z,32.20
2019-05-14T08:25:02.511Z,32.20
2019-05-14T08:27:38.885Z,32.00
2019-05-14T08:30:23.213Z,31.90
2019-05-14T08:32:58.315Z,31.60
2019-05-14T08:35:34.152Z,31.40
2019-05-14T08:38:14.315Z,31.10
2019-05-14T08:43:45.711Z,31.00
2019-05-14T08:46:20.210Z,30.70
2019-05-14T08:48:54.744Z,30.40
2019-05-14T08:51:29.757Z,30.60
2019-05-14T08:54:04.290Z,30.80
2019-05-14T08:56:39.112Z,31.00
2019-05-14T08:59:14.785Z,31.20
2019-05-14T09:02:01.809Z,31.20
2019-05-14T09:04:30.218Z,31.30
2019-05-14T09:07:06.167Z,31.20
2019-05-14T09:09:41.012Z,31.20
2019-05-14T09:12:15.473Z,31.20
2019-05-14T09:14:49.812Z,31.20
2019-05-14T09:17:24.183Z,31.00
2019-05-14T09:20:06.199Z,31.00
2019-05-14T09:22:34.628Z,30.90
2019-05-14T09:25:09.641Z,30.70
2019-05-14T09:27:43.852Z,30.60
2019-05-14T09:30:18.647Z,30.50
2019-05-14T09:32:52.937Z,30.40
2019-05-14T09:35:29.212Z,30.30
2019-05-14T09:38:03.424Z,30.10
2019-05-14T09:40:39.721Z,30.20
2019-05-14T09:43:14.002Z,30.20
2019-05-14T09:45:49.457Z,30.40
2019-05-14T09:48:24.295Z,30.20
2019-05-14T09:50:58.921Z,30.10
2019-05-14T09:53:33.488Z,30.00
2019-05-14T09:56:09.189Z,30.00
2019-05-14T09:58:43.829Z,29.90
2019-05-14T10:01:19.433Z,29.90
2019-05-14T10:03:53.998Z,29.80
2019-05-14T10:06:28.666Z,29.90
2019-05-14T10:09:03.205Z,29.80
2019-05-14T10:11:38.324Z,29.90
2019-05-14T10:14:12.726Z,29.90
2019-05-14T10:16:49.058Z,29.80
2019-05-14T10:19:23.472Z,29.80
2019-05-14T10:21:58.773Z,29.70
2019-05-14T10:24:33.473Z,29.60
2019-05-14T10:27:09.861Z,29.60
2019-05-14T10:29:43.518Z,29.60
2019-05-14T10:32:18.671Z,29.50
2019-05-14T10:34:53.424Z,29.40
2019-05-14T10:37:28.807Z,29.30
2019-05-14T10:40:03.235Z,29.20
2019-05-14T10:42:40.223Z,29.10
2019-05-14T10:45:14.038Z,29.00
2019-05-14T10:47:49.399Z,29.00
2019-05-14T10:50:24.090Z,29.00
2019-05-14T10:52:59.438Z,28.90
2019-05-14T10:55:34.013Z,28.90
2019-05-14T10:58:10.367Z,28.80
2019-05-14T11:00:45.235Z,28.70
2019-05-14T11:03:20.497Z,28.60
2019-05-14T11:05:54.931Z,28.50
2019-05-14T11:08:29.858Z,28.40
2019-05-14T11:11:04.417Z,28.30
2019-05-14T11:13:39.486Z,28.20
2019-05-14T11:16:13.808Z,28.30
2019-05-14T11:18:51.194Z,28.30
2019-05-14T11:21:30.174Z,28.30
2019-05-14T11:24:09.216Z,28.30
2019-05-14T11:26:42.359Z,28.10
2019-05-14T11:29:18.798Z,28.00
2019-05-14T11:31:53.331Z,27.80
2019-05-14T11:34:35.723Z,27.80
2019-05-14T11:37:10.490Z,27.70
2019-05-14T11:39:45.312Z,27.60
2019-05-14T11:42:20.001Z,27.50
2019-05-14T11:44:54.791Z,27.50
2019-05-14T11:47:29.787Z,27.40
2019-05-14T11:50:04.489Z,27.40
2019-05-14T11:52:39.636Z,27.30
2019-05-14T11:55:18.511Z,27.30
2019-05-14T11:57:51.141Z,27.20
2019-05-14T12:00:29.305Z,27.20
2019-05-14T12:03:02.193Z,27.10
2019-05-14T12:05:38.837Z,27.00
2019-05-14T12:08:12.976Z,27.00
2019-05-14T12:10:52.908Z,26.90
2019-05-14T12:16:18.344Z,26.90
2019-05-14T12:19:18.756Z,26.80
2019-05-14T12:22:06.331Z,26.70
2019-05-14T12:24:41.312Z,26.70
2019-05-14T12:27:15.619Z,26.70
2019-05-14T12:29:50.728Z,26.70
2019-05-14T12:32:31.483Z,26.60
2019-05-14T12:35:08.572Z,26.50
2019-05-14T12:37:43.065Z,26.50
2019-05-14T12:40:19.364Z,26.50
2019-05-14T12:42:58.573Z,26.50
2019-05-14T12:45:31.657Z,26.40
2019-05-14T12:48:09.314Z,26.40
2019-05-14T12:50:43.932Z,26.50
2019-05-14T12:53:28.794Z,26.50
2019-05-14T12:56:02.918Z,26.40
2019-05-14T12:58:45.485Z,26.40
2019-05-14T13:01:25.406Z,26.40
2019-05-14T13:03:59.716Z,26.40
2019-05-14T13:06:40.049Z,26.40
2019-05-14T13:09:21.757Z,26.50
2019-05-14T13:11:59.005Z,26.40
2019-05-14T13:14:34.762Z,26.40
2019-05-14T13:17:12.315Z,26.40
2019-05-14T13:19:48.758Z,26.40
2019-05-14T13:22:38.225Z,26.40
2019-05-14T13:25:02.831Z,26.40
2019-05-14T13:27:42.288Z,26.20
2019-05-14T13:30:18.719Z,26.30
2019-05-14T13:32:54.394Z,26.30
2019-05-14T13:35:34.103Z,26.30
2019-05-14T13:38:14.354Z,26.30
2019-05-14T13:40:55.002Z,26.30
2019-05-14T13:43:30.735Z,26.30
2019-05-14T13:46:09.955Z,26.40
2019-05-14T13:48:43.324Z,26.40
2019-05-14T13:51:19.919Z,26.30
2019-05-14T13:53:58.953Z,26.30
2019-05-14T13:56:33.757Z,26.30
2019-05-14T13:59:14.960Z,26.30
2019-05-14T14:01:49.918Z,26.30
2019-05-14T14:04:29.638Z,26.30
2019-05-14T14:07:09.340Z,26.30
2019-05-14T14:09:44.291Z,26.30
2019-05-14T14:12:24.663Z,26.20
2019-05-14T14:14:58.457Z,26.30
2019-05-14T14:17:33.959Z,26.00
2019-05-14T14:23:21.162Z,26.00
2019-05-14T14:25:45.495Z,26.00
2019-05-14T14:31:16.024Z,26.00
2019-05-14T14:33:56.846Z,25.90
2019-05-14T14:36:38.621Z,26.00
2019-05-14T14:39:13.880Z,26.00
2019-05-14T14:41:49.307Z,26.00
2019-05-14T14:44:29.180Z,25.90
2019-05-14T14:47:04.951Z,25.90
2019-05-14T14:49:42.854Z,25.90
2019-05-14T14:52:19.997Z,25.90
2019-05-14T14:54:55.291Z,25.90
2019-05-14T14:57:33.675Z,25.80
2019-05-14T15:00:11.432Z,25.80
2019-05-14T15:02:52.416Z,25.80
2019-05-14T15:05:30.218Z,25.70
2019-05-14T15:08:10.574Z,25.70
2019-05-14T15:10:45.516Z,25.70
2019-05-14T15:13:21.219Z,25.70
2019-05-14T15:16:01.101Z,25.60
2019-05-14T15:18:39.106Z,25.60
2019-05-14T15:21:48.998Z,25.40
2019-05-14T15:24:27.933Z,25.40
2019-05-14T15:27:08.305Z,25.40
2019-05-14T15:29:42.856Z,25.30
2019-05-14T15:32:19.744Z,25.30
2019-05-14T15:34:53.506Z,25.40
2019-05-14T15:37:31.601Z,25.40
2019-05-14T15:40:05.772Z,25.30
2019-05-14T15:42:49.870Z,25.30
2019-05-14T15:45:28.758Z,25.40
2019-05-14T15:48:21.023Z,25.40
2019-05-14T15:51:00.213Z,25.40
2019-05-14T15:53:38.518Z,25.30
2019-05-14T15:56:12.051Z,25.40
2019-05-14T15:58:50.608Z,25.40
2019-05-14T16:01:28.402Z,25.20
2019-05-14T16:04:05.360Z,25.20
2019-05-14T16:06:39.774Z,25.30
2019-05-14T16:09:19.434Z,25.30
2019-05-14T16:11:53.926Z,25.30
2019-05-14T16:14:30.024Z,25.30
2019-05-14T16:17:05.687Z,25.30
2019-05-14T16:19:41.234Z,25.30
2019-05-14T16:22:19.519Z,25.30
2019-05-14T16:24:57.060Z,25.30
2019-05-14T16:27:30.043Z,25.30
2019-05-14T16:30:04.990Z,25.30
2019-05-14T16:32:40.647Z,25.20
2019-05-14T16:35:21.024Z,25.20
2019-05-14T16:37:53.541Z,25.20
2019-05-14T16:40:28.837Z,25.20
2019-05-14T16:43:04.519Z,25.20
2019-05-14T16:45:39.616Z,25.10
2019-05-14T16:48:15.377Z,25.20
2019-05-14T16:50:50.157Z,25.20
2019-05-14T16:53:26.013Z,25.20
2019-05-14T16:56:00.479Z,25.10
2019-05-14T16:58:34.807Z,25.00
2019-05-14T17:01:09.849Z,25.00
2019-05-14T17:03:44.760Z,25.00
2019-05-14T17:06:19.475Z,25.00
2019-05-14T17:08:54.351Z,25.00
2019-05-14T17:11:28.770Z,25.00
2019-05-14T17:14:02.934Z,25.00
2019-05-14T17:16:37.497Z,25.00
2019-05-14T17:19:11.857Z,25.00
2019-05-14T17:21:48.559Z,25.00
2019-05-14T17:24:22.060Z,24.90
2019-05-14T17:26:58.215Z,24.90
2019-05-14T17:29:31.898Z,24.80
2019-05-14T17:32:06.468Z,24.80
2019-05-14T17:34:40.802Z,24.80
2019-05-14T17:37:16.145Z,24.80
2019-05-14T17:39:50.068Z,24.80
2019-05-14T17:42:24.694Z,24.90
2019-05-14T17:44:59.180Z,24.80
2019-05-14T17:47:33.613Z,24.80
2019-05-14T17:50:09.127Z,24.90
2019-05-14T17:52:45.164Z,24.90
2019-05-14T17:55:19.108Z,24.90
2019-05-14T17:57:58.395Z,24.90
2019-05-14T18:00:29.255Z,24.80
2019-05-14T18:03:03.723Z,24.80
2019-05-14T18:05:38.033Z,24.80
2019-05-14T18:08:12.151Z,24.80
2019-05-14T18:10:46.517Z,24.80
2019-05-14T18:13:20.709Z,24.80
2019-05-14T18:15:55.491Z,24.90
2019-05-14T18:18:30.151Z,24.80
2019-05-14T18:21:04.887Z,24.80
2019-05-14T18:23:41.948Z,24.80
2019-05-14T18:26:14.944Z,24.80
2019-05-14T18:28:49.417Z,24.80
2019-05-14T18:31:23.675Z,24.80
2019-05-14T18:33:58.806Z,24.70
2019-05-14T18:36:33.560Z,24.80
2019-05-14T18:39:09.535Z,24.80
2019-05-14T18:41:44.243Z,24.80
2019-05-14T18:44:18.980Z,24.80
2019-05-14T18:46:53.958Z,24.70
2019-05-14T18:49:28.823Z,24.70
2019-05-14T18:52:03.598Z,24.70
2019-05-14T18:54:38.706Z,24.70
2019-05-14T18:57:13.579Z,24.60
2019-05-14T18:59:49.322Z,24.60
2019-05-14T19:02:23.716Z,24.70
2019-05-14T19:04:58.101Z,24.80
2019-05-14T19:07:35.070Z,24.70
2019-05-14T19:10:11.882Z,24.70
2019-05-14T19:12:54.393Z,24.60
2019-05-14T19:15:28.858Z,24.60
2019-05-14T19:18:04.648Z,24.60
2019-05-14T19:20:39.316Z,24.60
2019-05-14T19:23:13.789Z,24.60
2019-05-14T19:25:48.509Z,24.60
2019-05-14T19:28:22.942Z,24.50
2019-05-14T19:30:59.511Z,24.50
2019-05-14T19:33:33.416Z,24.50
2019-05-14T19:36:08.840Z,24.50
2019-05-14T19:38:42.875Z,24.50
2019-05-14T19:41:21.025Z,24.60
2019-05-14T19:43:53.061Z,24.60
2019-05-14T19:46:29.122Z,24.60
2019-05-14T19:49:03.318Z,24.50
2019-05-14T19:51:38.697Z,24.50
2019-05-14T19:54:13.581Z,24.50
2019-05-14T19:56:56.370Z,24.50
2019-05-14T19:59:25.829Z,24.50
2019-05-14T20:01:59.277Z,24.60
2019-05-14T20:04:33.630Z,24.60
2019-05-14T20:07:08.925Z,24.60
2019-05-14T20:09:43.418Z,24.60
2019-05-14T20:12:18.334Z,24.60
2019-05-14T20:14:52.934Z,24.60
2019-05-14T20:17:28.336Z,24.60
2019-05-14T20:20:03.213Z,24.60
2019-05-14T20:22:39.284Z,24.60
2019-05-14T20:25:12.982Z,24.60
2019-05-14T20:27:47.995Z,24.60
2019-05-14T20:30:22.665Z,24.60
2019-05-14T20:32:59.224Z,24.60
2019-05-14T20:35:34.993Z,24.60
2019-05-14T20:38:09.146Z,24.60
2019-05-14T20:40:43.572Z,24.60
2019-05-14T20:43:18.650Z,24.70
2019-05-14T20:45:53.219Z,24.70
2019-05-14T20:48:28.129Z,24.70
2019-05-14T20:51:02.657Z,24.70
2019-05-14T20:53:39.421Z,24.70
2019-05-14T20:56:12.756Z,24.60
2019-05-14T20:58:48.194Z,24.70
2019-05-14T21:01:22.439Z,24.70
2019-05-14T21:03:59.033Z,24.70
2019-05-14T21:06:32.616Z,24.70
2019-05-14T21:09:08.431Z,24.70
2019-05-14T21:11:42.919Z,24.70
2019-05-14T21:14:18.289Z,24.60
2019-05-14T21:16:52.713Z,24.60
2019-05-14T21:19:28.311Z,24.60
2019-05-14T21:22:03.315Z,24.60
2019-05-14T21:24:39.248Z,24.60
2019-05-14T21:27:13.964Z,24.60
2019-05-14T21:29:48.861Z,24.60
2019-05-14T21:32:23.622Z,24.60
2019-05-14T21:34:58.548Z,24.60
2019-05-14T21:37:33.306Z,24.60
2019-05-14T21:40:11.536Z,24.60
2019-05-14T21:42:48.598Z,24.60
2019-05-14T21:45:21.971Z,24.50
2019-05-14T21:47:56.133Z,24.60
2019-05-14T21:50:30.570Z,24.60
2019-05-14T21:53:04.943Z,24.60
2019-05-14T21:55:39.873Z,24.60
2019-05-14T21:58:14.057Z,24.60
2019-05-14T22:00:51.249Z,24.60
2019-05-14T22:03:27.901Z,24.50
2019-05-14T22:06:01.753Z,24.50
2019-05-14T22:08:39.040Z,24.50
2019-05-14T22:11:12.341Z,24.50
2019-05-14T22:13:46.988Z,24.60
2019-05-14T22:16:21.427Z,24.60
2019-05-14T22:18:55.825Z,24.60
2019-05-14T22:21:30.493Z,24.60
2019-05-14T22:24:04.797Z,24.50
2019-05-14T22:26:39.180Z,24.60
2019-05-14T22:29:13.415Z,24.60
2019-05-14T22:31:48.264Z,24.60
2019-05-14T22:34:22.568Z,24.60
2019-05-14T22:36:58.126Z,24.60
2019-05-14T22:39:33.054Z,24.60
2019-05-14T22:42:09.186Z,24.60
2019-05-14T22:44:43.146Z,24.60
2019-05-14T22:47:18.828Z,24.60
2019-05-14T22:49:52.967Z,24.60
2019-05-14T22:52:28.448Z,24.60
2019-05-14T22:55:03.012Z,24.60
2019-05-14T22:57:39.275Z,24.70
2019-05-14T23:00:14.377Z,24.70
2019-05-14T23:02:49.520Z,24.70
2019-05-14T23:05:24.019Z,24.70
2019-05-14T23:07:58.547Z,24.80
2019-05-14T23:10:32.919Z,24.80
2019-05-14T23:13:09.178Z,24.80
2019-05-14T23:15:42.595Z,24.90
2019-05-14T23:18:18.147Z,24.90
2019-05-14T23:20:53.076Z,24.90
2019-05-14T23:23:28.155Z,24.90
2019-05-14T23:26:02.487Z,25.00
2019-05-14T23:28:42.578Z,25.10
2019-05-14T23:31:12.448Z,25.20
2019-05-14T23:33:48.816Z,25.20
2019-05-14T23:36:22.314Z,25.20
2019-05-14T23:38:59.139Z,25.30
2019-05-14T23:41:33.632Z,25.40
2019-05-14T23:44:08.342Z,25.40
2019-05-14T23:46:42.821Z,25.40
2019-05-14T23:49:18.418Z,25.50
2019-05-14T23:51:53.189Z,25.60
2019-05-14T23:54:29.116Z,25.60
2019-05-14T23:57:03.346Z,25.60
2019-05-14T23:59:39.604Z,25.70
