createdAt,value
2018-06-14T00:02:04.488Z,101401.38
2018-06-14T00:04:32.545Z,101408.92
2018-06-14T00:07:00.593Z,101407.52
2018-06-14T00:09:28.664Z,101405.55
2018-06-14T00:11:56.717Z,101406.73
2018-06-14T00:14:24.781Z,101406.73
2018-06-14T00:16:52.825Z,101410.67
2018-06-14T00:19:20.882Z,101406.98
2018-06-14T00:21:48.932Z,101409.55
2018-06-14T00:24:17.004Z,101410.94
2018-06-14T00:26:45.076Z,101408.94
2018-06-14T00:29:13.157Z,101411.16
2018-06-14T00:31:41.212Z,101419.52
2018-06-14T00:34:09.276Z,101419.16
2018-06-14T00:36:37.321Z,101425.80
2018-06-14T00:39:06.490Z,101423.22
2018-06-14T00:41:34.612Z,101418.22
2018-06-14T00:44:02.692Z,101417.44
2018-06-14T00:46:30.778Z,101410.22
2018-06-14T00:48:58.840Z,101411.16
2018-06-14T00:51:26.913Z,101410.94
2018-06-14T00:53:54.981Z,101419.06
2018-06-14T00:56:23.051Z,101416.52
2018-06-14T00:58:51.096Z,101416.52
2018-06-14T01:01:19.195Z,101411.27
2018-06-14T01:03:47.244Z,101410.81
2018-06-14T01:06:15.667Z,101417.21
2018-06-14T01:08:43.723Z,101415.36
2018-06-14T01:11:11.775Z,101415.48
2018-06-14T01:13:39.836Z,101417.81
2018-06-14T01:16:09.027Z,101415.50
2018-06-14T01:18:37.096Z,101422.26
2018-06-14T01:21:05.152Z,101424.59
2018-06-14T01:23:33.199Z,101428.88
2018-06-14T01:26:01.273Z,101430.28
2018-06-14T01:28:29.328Z,101430.85
2018-06-14T01:30:57.416Z,101428.88
2018-06-14T01:33:25.530Z,101431.67
2018-06-14T01:35:53.636Z,101427.73
2018-06-14T01:38:24.662Z,101423.31
2018-06-14T01:40:52.956Z,101423.88
2018-06-14T01:43:21.642Z,101421.70
2018-06-14T01:45:49.736Z,101419.85
2018-06-14T01:48:18.452Z,101423.09
2018-06-14T01:50:46.941Z,101425.88
2018-06-14T01:53:15.090Z,101423.31
2018-06-14T01:55:43.140Z,101414.38
2018-06-14T01:58:11.199Z,101420.52
2018-06-14T02:00:39.260Z,101418.77
2018-06-14T02:03:07.308Z,101415.19
2018-06-14T02:05:35.375Z,101416.80
2018-06-14T02:08:03.416Z,101424.59
2018-06-14T02:10:31.499Z,101420.77
2018-06-14T02:12:59.544Z,101425.64
2018-06-14T02:15:28.695Z,101424.36
2018-06-14T02:17:57.264Z,101419.51
2018-06-14T02:20:25.316Z,101416.02
2018-06-14T02:22:53.443Z,101421.61
2018-06-14T02:25:21.496Z,101419.92
2018-06-14T02:27:49.750Z,101424.20
2018-06-14T02:30:17.779Z,101424.43
2018-06-14T02:32:45.907Z,101424.33
2018-06-14T02:35:14.056Z,101426.77
2018-06-14T02:37:42.764Z,101423.66
2018-06-14T02:40:12.554Z,101428.77
2018-06-14T02:42:41.148Z,101425.39
2018-06-14T02:45:09.213Z,101420.64
2018-06-14T02:47:37.271Z,101423.89
2018-06-14T02:50:05.693Z,101438.28
2018-06-14T02:52:33.940Z,101436.42
2018-06-14T02:55:01.982Z,101437.56
2018-06-14T02:57:30.107Z,101426.87
2018-06-14T02:59:58.350Z,101431.50
2018-06-14T03:02:26.416Z,101433.60
2018-06-14T03:04:54.467Z,101429.31
2018-06-14T03:07:27.976Z,101422.22
2018-06-14T03:09:56.060Z,101419.89
2018-06-14T03:12:24.105Z,101430.34
2018-06-14T03:14:52.178Z,101425.45
2018-06-14T03:17:21.295Z,101430.55
2018-06-14T03:19:50.648Z,101432.41
2018-06-14T03:22:18.980Z,101433.33
2018-06-14T03:24:47.041Z,101434.25
2018-06-14T03:27:15.140Z,101434.95
2018-06-14T03:29:43.176Z,101431.24
2018-06-14T03:32:11.209Z,101436.80
2018-06-14T03:34:39.247Z,101433.77
2018-06-14T03:37:07.312Z,101432.25
2018-06-14T03:39:35.344Z,101427.61
2018-06-14T03:42:08.633Z,101425.08
2018-06-14T03:44:37.949Z,101423.69
2018-06-14T03:47:07.448Z,101420.91
2018-06-14T03:49:36.143Z,101421.48
2018-06-14T03:52:04.191Z,101417.66
2018-06-14T03:54:32.468Z,101425.41
2018-06-14T03:57:00.581Z,101426.69
2018-06-14T03:59:28.652Z,101424.95
2018-06-14T04:01:56.903Z,101418.24
2018-06-14T04:04:25.021Z,101417.89
2018-06-14T04:06:53.080Z,101413.84
2018-06-14T04:09:21.120Z,101414.30
2018-06-14T04:11:49.176Z,101413.37
2018-06-14T04:14:17.216Z,101418.02
2018-06-14T04:16:45.288Z,101412.92
2018-06-14T04:19:13.357Z,101418.73
2018-06-14T04:21:41.421Z,101413.53
2018-06-14T04:24:09.476Z,101412.61
2018-06-14T04:26:37.532Z,101409.94
2018-06-14T04:29:05.688Z,101414.22
2018-06-14T04:31:33.730Z,101413.55
2018-06-14T04:34:01.775Z,101409.84
2018-06-14T04:36:29.809Z,101411.23
2018-06-14T04:38:57.892Z,101402.88
2018-06-14T04:41:25.940Z,101396.88
2018-06-14T04:43:53.996Z,101406.63
2018-06-14T04:46:22.028Z,101399.09
2018-06-14T04:48:50.061Z,101399.41
2018-06-14T04:51:18.101Z,101398.48
2018-06-14T04:53:46.147Z,101399.19
2018-06-14T04:56:14.339Z,101398.36
2018-06-14T04:58:42.438Z,101397.07
2018-06-14T05:01:10.501Z,101396.28
2018-06-14T05:03:38.556Z,101403.70
2018-06-14T05:06:06.592Z,101398.92
2018-06-14T05:08:34.643Z,101401.38
2018-06-14T05:11:02.728Z,101398.92
2018-06-14T05:13:30.792Z,101396.36
2018-06-14T05:16:01.268Z,101391.45
2018-06-14T05:18:29.318Z,101391.32
2018-06-14T05:20:57.349Z,101394.66
2018-06-14T05:23:25.397Z,101392.58
2018-06-14T05:25:53.499Z,101391.16
2018-06-14T05:28:21.504Z,101388.56
2018-06-14T05:30:49.540Z,101391.33
2018-06-14T05:33:17.604Z,101390.64
2018-06-14T05:35:45.677Z,101394.45
2018-06-14T05:38:13.765Z,101397.46
2018-06-14T05:40:41.819Z,101387.22
2018-06-14T05:43:09.867Z,101399.91
2018-06-14T05:45:37.904Z,101394.06
2018-06-14T05:48:05.964Z,101401.45
2018-06-14T05:50:34.014Z,101402.19
2018-06-14T05:53:02.053Z,101396.24
2018-06-14T05:55:30.175Z,101397.72
2018-06-14T05:57:58.227Z,101392.22
2018-06-14T06:00:26.273Z,101382.70
2018-06-14T06:02:54.335Z,101380.48
2018-06-14T06:05:22.372Z,101385.31
2018-06-14T06:07:50.628Z,101383.45
2018-06-14T06:10:18.669Z,101386.64
2018-06-14T06:12:46.740Z,101384.11
2018-06-14T06:15:14.796Z,101385.56
2018-06-14T06:17:42.873Z,101386.27
2018-06-14T06:20:17.773Z,101388.83
2018-06-14T06:22:46.401Z,101390.61
2018-06-14T06:25:14.503Z,101387.68
2018-06-14T06:27:42.548Z,101390.65
2018-06-14T06:30:10.589Z,101392.21
2018-06-14T06:32:38.727Z,101387.95
2018-06-14T06:35:06.775Z,101384.98
2018-06-14T06:37:34.812Z,101380.13
2018-06-14T06:40:02.884Z,101380.38
2018-06-14T06:42:30.927Z,101383.09
2018-06-14T06:44:59.055Z,101380.88
2018-06-14T06:47:27.025Z,101372.63
2018-06-14T06:49:55.076Z,101374.35
2018-06-14T06:52:23.122Z,101384.44
2018-06-14T06:54:51.193Z,101378.02
2018-06-14T06:57:19.479Z,101382.42
2018-06-14T06:59:47.624Z,101378.77
2018-06-14T07:02:15.709Z,101375.43
2018-06-14T07:04:43.768Z,101385.90
2018-06-14T07:07:11.817Z,101374.19
2018-06-14T07:09:39.880Z,101369.02
2018-06-14T07:12:07.954Z,101362.94
2018-06-14T07:14:36.009Z,101363.58
2018-06-14T07:17:04.050Z,101365.92
2018-06-14T07:19:32.098Z,101362.88
2018-06-14T07:22:00.172Z,101357.31
2018-06-14T07:24:28.255Z,101358.44
2018-06-14T07:26:56.296Z,101363.53
2018-06-14T07:29:24.352Z,101360.61
2018-06-14T07:31:52.387Z,101356.10
2018-06-14T07:34:20.436Z,101352.63
2018-06-14T07:36:48.473Z,101354.61
2018-06-14T07:39:16.516Z,101358.39
2018-06-14T07:41:44.568Z,101356.81
2018-06-14T07:44:12.684Z,101361.98
2018-06-14T07:46:40.729Z,101352.92
2018-06-14T07:49:08.792Z,101353.00
2018-06-14T07:51:36.825Z,101349.98
2018-06-14T07:54:04.926Z,101351.12
2018-06-14T07:56:32.926Z,101341.66
2018-06-14T07:59:00.975Z,101341.27
2018-06-14T08:01:29.032Z,101340.56
2018-06-14T08:03:57.067Z,101345.77
2018-06-14T08:06:25.116Z,101344.52
2018-06-14T08:08:53.141Z,101340.45
2018-06-14T08:11:21.192Z,101341.58
2018-06-14T08:13:49.236Z,101339.38
2018-06-14T08:16:17.289Z,101341.39
2018-06-14T08:18:45.320Z,101339.17
2018-06-14T08:21:13.369Z,101331.03
2018-06-14T08:23:41.408Z,101332.83
2018-06-14T08:26:09.476Z,101330.70
2018-06-14T08:28:37.548Z,101324.52
2018-06-14T08:31:05.614Z,101327.17
2018-06-14T08:33:33.696Z,101323.43
2018-06-14T08:36:01.761Z,101320.67
2018-06-14T08:38:30.011Z,101319.09
2018-06-14T08:40:58.073Z,101322.91
2018-06-14T08:43:26.115Z,101317.71
2018-06-14T08:45:54.220Z,101304.74
2018-06-14T08:48:22.272Z,101312.48
2018-06-14T08:50:50.344Z,101315.16
2018-06-14T08:53:18.414Z,101312.27
2018-06-14T08:55:46.514Z,101312.69
2018-06-14T08:58:14.549Z,101307.10
2018-06-14T09:00:42.630Z,101305.27
2018-06-14T09:03:12.197Z,101300.39
2018-06-14T09:05:40.296Z,101306.22
2018-06-14T09:08:08.353Z,101301.44
2018-06-14T09:10:36.411Z,101290.95
2018-06-14T09:13:04.464Z,101298.36
2018-06-14T09:15:32.528Z,101299.89
2018-06-14T09:18:00.593Z,101296.67
2018-06-14T09:20:28.660Z,101296.85
2018-06-14T09:22:56.732Z,101292.59
2018-06-14T09:25:24.813Z,101292.96
2018-06-14T09:27:52.892Z,101296.81
2018-06-14T09:30:21.025Z,101299.04
2018-06-14T09:32:49.105Z,101296.00
2018-06-14T09:35:17.180Z,101298.48
2018-06-14T09:37:45.252Z,101289.53
2018-06-14T09:40:13.320Z,101293.22
2018-06-14T09:42:41.480Z,101299.39
2018-06-14T09:45:09.557Z,101293.41
2018-06-14T09:47:37.625Z,101289.11
2018-06-14T09:50:05.702Z,101283.75
2018-06-14T09:52:33.761Z,101283.44
2018-06-14T09:55:01.808Z,101282.19
2018-06-14T09:57:29.893Z,101289.94
2018-06-14T09:59:57.956Z,101292.77
2018-06-14T10:02:26.035Z,101280.77
2018-06-14T10:04:54.088Z,101278.58
2018-06-14T10:07:22.152Z,101283.86
2018-06-14T10:09:50.196Z,101285.95
2018-06-14T10:12:18.284Z,101274.78
2018-06-14T10:14:46.393Z,101281.30
2018-06-14T10:17:14.453Z,101284.10
2018-06-14T10:19:42.512Z,101282.95
2018-06-14T10:22:10.592Z,101275.53
2018-06-14T10:24:38.669Z,101272.74
2018-06-14T10:27:06.740Z,101275.06
2018-06-14T10:29:34.816Z,101268.95
2018-06-14T10:32:02.876Z,101274.30
2018-06-14T10:34:30.937Z,101267.95
2018-06-14T10:36:59.010Z,101261.22
2018-06-14T10:39:27.080Z,101271.69
2018-06-14T10:41:55.158Z,101260.62
2018-06-14T10:44:23.208Z,101262.30
2018-06-14T10:46:51.270Z,101267.30
2018-06-14T10:49:19.347Z,101270.50
2018-06-14T10:51:47.453Z,101261.62
2018-06-14T10:54:15.508Z,101255.36
2018-06-14T10:56:43.564Z,101258.42
2018-06-14T10:59:11.654Z,101256.71
2018-06-14T11:01:39.720Z,101248.84
2018-06-14T11:04:07.809Z,101255.78
2018-06-14T11:06:35.859Z,101250.87
2018-06-14T11:09:05.796Z,101261.72
2018-06-14T11:11:33.848Z,101245.98
2018-06-14T11:14:01.923Z,101252.73
2018-06-14T11:16:29.961Z,101244.38
2018-06-14T11:18:58.009Z,101251.86
2018-06-14T11:21:26.069Z,101236.33
2018-06-14T11:23:54.130Z,101237.30
2018-06-14T11:26:22.183Z,101241.95
2018-06-14T11:28:50.457Z,101239.06
2018-06-14T11:31:18.500Z,101246.59
2018-06-14T11:33:46.543Z,101232.84
2018-06-14T11:36:14.594Z,101242.28
2018-06-14T11:38:42.640Z,101230.25
2018-06-14T11:41:10.684Z,101230.52
2018-06-14T11:43:38.729Z,101226.66
2018-06-14T11:46:06.777Z,101234.25
2018-06-14T11:48:34.830Z,101225.86
2018-06-14T11:51:02.858Z,101224.16
2018-06-14T11:53:30.968Z,101219.44
2018-06-14T11:55:59.027Z,101209.23
2018-06-14T11:58:27.104Z,101204.98
2018-06-14T12:00:55.140Z,101212.70
2018-06-14T12:03:23.251Z,101209.31
2018-06-14T12:05:51.566Z,101208.51
2018-06-14T12:08:19.666Z,101209.34
2018-06-14T12:10:47.737Z,101199.92
2018-06-14T12:13:15.795Z,101196.21
2018-06-14T12:15:43.901Z,101199.96
2018-06-14T12:18:12.068Z,101191.63
2018-06-14T12:20:40.107Z,101189.88
2018-06-14T12:23:08.621Z,101185.33
2018-06-14T12:25:36.692Z,101189.42
2018-06-14T12:28:05.020Z,101182.95
2018-06-14T12:30:33.064Z,101183.66
2018-06-14T12:33:01.309Z,101184.64
2018-06-14T12:35:29.375Z,101174.50
2018-06-14T12:37:57.530Z,101176.98
2018-06-14T12:40:25.623Z,101173.83
2018-06-14T12:42:53.785Z,101184.80
2018-06-14T12:45:21.860Z,101178.37
2018-06-14T12:47:49.919Z,101176.86
2018-06-14T12:50:18.004Z,101166.80
2018-06-14T12:52:46.184Z,101169.77
2018-06-14T12:55:14.255Z,101165.45
2018-06-14T12:57:42.315Z,101159.44
2018-06-14T13:00:10.357Z,101155.17
2018-06-14T13:02:38.400Z,101147.36
2018-06-14T13:05:06.454Z,101144.68
2018-06-14T13:07:34.501Z,101147.97
2018-06-14T13:10:02.544Z,101135.27
2018-06-14T13:12:30.630Z,101148.11
2018-06-14T13:14:58.708Z,101136.19
2018-06-14T13:17:26.801Z,101138.75
2018-06-14T13:19:54.845Z,101136.06
2018-06-14T13:22:22.961Z,101132.41
2018-06-14T13:24:51.020Z,101128.77
2018-06-14T13:27:19.060Z,101132.33
2018-06-14T13:29:47.128Z,101138.75
2018-06-14T13:32:15.192Z,101128.95
2018-06-14T13:34:43.236Z,101134.16
2018-06-14T13:37:11.340Z,101125.48
2018-06-14T13:39:39.398Z,101115.17
2018-06-14T13:42:07.473Z,101126.95
2018-06-14T13:44:35.552Z,101112.20
2018-06-14T13:47:03.616Z,101111.69
2018-06-14T13:49:31.679Z,101106.91
2018-06-14T13:51:59.748Z,101119.16
2018-06-14T13:54:27.834Z,101122.96
2018-06-14T13:56:55.895Z,101110.61
2018-06-14T13:59:23.931Z,101117.91
2018-06-14T14:01:51.980Z,101118.21
2018-06-14T14:04:20.061Z,101107.37
2018-06-14T14:06:48.097Z,101113.81
2018-06-14T14:09:16.156Z,101118.16
2018-06-14T14:11:44.201Z,101113.62
2018-06-14T14:14:12.294Z,101122.29
2018-06-14T14:16:40.396Z,101120.38
2018-06-14T14:19:08.444Z,101108.17
2018-06-14T14:21:36.492Z,101110.11
2018-06-14T14:24:04.564Z,101105.86
2018-06-14T14:26:32.684Z,101116.45
2018-06-14T14:29:00.732Z,101117.94
2018-06-14T14:31:28.801Z,101111.55
2018-06-14T14:33:56.864Z,101118.64
2018-06-14T14:36:24.906Z,101103.47
2018-06-14T14:38:52.939Z,101099.30
2018-06-14T14:41:20.976Z,101097.79
2018-06-14T14:43:49.028Z,101089.35
2018-06-14T14:46:17.072Z,101092.66
2018-06-14T14:48:45.173Z,101094.70
2018-06-14T14:51:13.213Z,101089.49
2018-06-14T14:53:41.304Z,101092.73
2018-06-14T14:56:09.457Z,101092.09
2018-06-14T14:58:37.549Z,101097.34
2018-06-14T15:01:05.617Z,101091.20
2018-06-14T15:03:33.701Z,101102.05
2018-06-14T15:06:01.766Z,101101.15
2018-06-14T15:08:30.020Z,101101.30
2018-06-14T15:10:58.108Z,101098.09
2018-06-14T15:13:26.161Z,101093.28
2018-06-14T15:15:54.267Z,101092.02
2018-06-14T15:18:22.308Z,101089.80
2018-06-14T15:20:50.356Z,101090.00
2018-06-14T15:23:18.400Z,101087.25
2018-06-14T15:25:46.498Z,101085.31
2018-06-14T15:28:14.583Z,101081.22
2018-06-14T15:30:42.664Z,101078.02
2018-06-14T15:33:10.725Z,101087.33
2018-06-14T15:35:38.797Z,101086.09
2018-06-14T15:38:06.868Z,101078.89
2018-06-14T15:40:34.926Z,101080.66
2018-06-14T15:43:03.040Z,101071.56
2018-06-14T15:45:31.146Z,101076.63
2018-06-14T15:47:59.252Z,101074.04
2018-06-14T15:50:27.300Z,101084.06
2018-06-14T15:52:55.340Z,101083.39
2018-06-14T15:55:34.800Z,101087.01
2018-06-14T15:58:02.861Z,101090.06
2018-06-14T16:00:30.968Z,101081.31
2018-06-14T16:02:59.004Z,101078.60
2018-06-14T16:05:27.108Z,101080.95
2018-06-14T16:07:55.190Z,101090.75
2018-06-14T16:10:23.234Z,101083.78
2018-06-14T16:12:51.333Z,101086.16
2018-06-14T16:15:19.391Z,101084.80
2018-06-14T16:17:47.460Z,101086.52
2018-06-14T16:20:15.522Z,101088.11
2018-06-14T16:22:43.588Z,101087.50
2018-06-14T16:25:11.720Z,101089.22
2018-06-14T16:27:40.217Z,101086.02
2018-06-14T16:30:08.340Z,101095.83
2018-06-14T16:32:36.392Z,101092.05
2018-06-14T16:35:04.852Z,101089.36
2018-06-14T16:37:32.901Z,101098.59
2018-06-14T16:40:01.014Z,101109.30
2018-06-14T16:42:29.082Z,101128.22
2018-06-14T16:44:57.200Z,101113.92
2018-06-14T16:47:25.237Z,101130.70
2018-06-14T16:49:53.294Z,101163.75
2018-06-14T16:52:21.384Z,101173.72
2018-06-14T16:54:49.436Z,101186.20
2018-06-14T16:57:17.496Z,101196.62
2018-06-14T16:59:45.548Z,101202.64
2018-06-14T17:02:13.648Z,101212.80
2018-06-14T17:04:41.753Z,101215.65
2018-06-14T17:07:09.832Z,101218.89
2018-06-14T17:09:37.872Z,101212.61
2018-06-14T17:12:05.974Z,101217.22
2018-06-14T17:14:34.144Z,101216.79
2018-06-14T17:17:02.240Z,101226.60
2018-06-14T17:19:30.286Z,101224.70
2018-06-14T17:21:58.444Z,101226.08
2018-06-14T17:24:27.323Z,101224.66
2018-06-14T17:26:57.561Z,101232.44
2018-06-14T17:29:26.636Z,101230.34
2018-06-14T17:31:54.701Z,101238.12
2018-06-14T17:34:22.751Z,101246.67
2018-06-14T17:36:51.229Z,101243.81
2018-06-14T17:39:19.296Z,101246.45
2018-06-14T17:41:47.738Z,101242.88
2018-06-14T17:44:15.873Z,101244.94
2018-06-14T17:46:43.935Z,101241.15
2018-06-14T17:49:11.986Z,101247.19
2018-06-14T17:51:40.049Z,101248.98
2018-06-14T17:54:08.205Z,101242.12
2018-06-14T17:56:36.273Z,101247.86
2018-06-14T17:59:04.376Z,101241.58
2018-06-14T18:01:32.463Z,101242.10
2018-06-14T18:04:00.512Z,101243.48
2018-06-14T18:06:28.606Z,101243.84
2018-06-14T18:08:56.657Z,101241.41
2018-06-14T18:11:24.924Z,101242.73
2018-06-14T18:13:52.985Z,101247.91
2018-06-14T18:16:21.052Z,101253.09
2018-06-14T18:18:49.093Z,101242.02
2018-06-14T18:21:17.144Z,101246.62
2018-06-14T18:23:45.236Z,101241.77
2018-06-14T18:26:13.316Z,101247.94
2018-06-14T18:28:41.372Z,101239.92
2018-06-14T18:31:09.444Z,101232.66
2018-06-14T18:33:37.503Z,101239.02
2018-06-14T18:36:05.618Z,101233.61
2018-06-14T18:38:33.696Z,101226.73
2018-06-14T18:41:01.756Z,101232.30
2018-06-14T18:43:29.826Z,101232.83
2018-06-14T18:45:58.086Z,101237.82
2018-06-14T18:48:26.150Z,101239.59
2018-06-14T18:50:54.235Z,101232.91
2018-06-14T18:53:22.512Z,101240.11
2018-06-14T18:55:50.577Z,101245.27
2018-06-14T18:58:18.630Z,101235.42
2018-06-14T19:00:46.712Z,101233.02
2018-06-14T19:03:14.781Z,101238.56
2018-06-14T19:05:42.872Z,101239.54
2018-06-14T19:08:11.004Z,101246.77
2018-06-14T19:10:39.061Z,101250.55
2018-06-14T19:13:07.132Z,101257.41
2018-06-14T19:15:35.176Z,101266.80
2018-06-14T19:18:03.246Z,101267.22
2018-06-14T19:20:31.296Z,101273.61
2018-06-14T19:22:59.356Z,101273.19
2018-06-14T19:25:27.418Z,101275.21
2018-06-14T19:27:55.549Z,101274.95
2018-06-14T19:30:23.734Z,101274.72
2018-06-14T19:32:51.803Z,101272.66
2018-06-14T19:35:19.877Z,101276.98
2018-06-14T19:37:48.005Z,101281.75
2018-06-14T19:40:16.081Z,101275.75
2018-06-14T19:42:44.140Z,101277.34
2018-06-14T19:45:12.188Z,101269.29
2018-06-14T19:47:40.272Z,101262.56
2018-06-14T19:50:08.327Z,101259.56
2018-06-14T19:52:36.397Z,101261.13
2018-06-14T19:55:04.534Z,101254.67
2018-06-14T19:57:32.600Z,101261.88
2018-06-14T20:00:00.664Z,101263.89
2018-06-14T20:02:28.749Z,101261.83
2018-06-14T20:04:56.796Z,101269.23
2018-06-14T20:07:24.856Z,101263.78
2018-06-14T20:09:52.935Z,101267.55
2018-06-14T20:12:21.001Z,101261.36
2018-06-14T20:14:49.057Z,101267.59
2018-06-14T20:17:17.153Z,101270.39
2018-06-14T20:19:45.196Z,101266.97
2018-06-14T20:22:14.064Z,101267.28
2018-06-14T20:24:42.124Z,101274.36
2018-06-14T20:27:10.237Z,101275.13
2018-06-14T20:29:38.289Z,101266.34
2018-06-14T20:32:06.397Z,101277.98
2018-06-14T20:34:34.472Z,101270.00
2018-06-14T20:37:02.528Z,101275.92
2018-06-14T20:39:30.612Z,101277.09
2018-06-14T20:41:58.762Z,101277.09
2018-06-14T20:44:26.744Z,101277.31
2018-06-14T20:46:54.802Z,101274.21
2018-06-14T20:49:22.916Z,101271.25
2018-06-14T20:51:51.029Z,101278.64
2018-06-14T20:54:19.079Z,101275.26
2018-06-14T20:56:47.137Z,101269.42
2018-06-14T20:59:15.203Z,101276.27
2018-06-14T21:01:43.303Z,101278.48
2018-06-14T21:04:11.416Z,101276.42
2018-06-14T21:06:39.476Z,101280.78
2018-06-14T21:09:08.878Z,101281.33
2018-06-14T21:11:36.981Z,101281.94
2018-06-14T21:14:05.041Z,101286.68
2018-06-14T21:16:33.105Z,101280.65
2018-06-14T21:19:01.197Z,101287.95
2018-06-14T21:21:29.351Z,101288.11
2018-06-14T21:23:57.508Z,101280.91
2018-06-14T21:26:25.583Z,101288.88
2018-06-14T21:28:53.656Z,101291.29
2018-06-14T21:31:21.764Z,101300.27
2018-06-14T21:33:49.829Z,101297.55
2018-06-14T21:36:17.900Z,101298.57
2018-06-14T21:38:45.984Z,101293.02
2018-06-14T21:41:14.044Z,101302.39
2018-06-14T21:43:42.109Z,101305.62
2018-06-14T21:46:10.164Z,101304.02
2018-06-14T21:48:38.232Z,101307.13
2018-06-14T21:51:06.299Z,101311.42
2018-06-14T21:53:34.376Z,101317.56
2018-06-14T21:56:02.424Z,101323.31
2018-06-14T21:58:30.512Z,101318.04
2018-06-14T22:00:58.595Z,101326.39
2018-06-14T22:03:32.176Z,101320.50
2018-06-14T22:06:00.236Z,101322.48
2018-06-14T22:08:28.324Z,101313.66
2018-06-14T22:10:56.414Z,101324.41
2018-06-14T22:13:24.492Z,101326.25
2018-06-14T22:15:52.545Z,101326.39
2018-06-14T22:18:20.615Z,101323.78
2018-06-14T22:20:48.685Z,101320.35
2018-06-14T22:23:16.756Z,101317.70
2018-06-14T22:25:44.833Z,101318.81
2018-06-14T22:28:12.894Z,101321.47
2018-06-14T22:30:40.996Z,101330.88
2018-06-14T22:33:20.475Z,101328.31
2018-06-14T22:35:48.545Z,101327.70
2018-06-14T22:38:16.589Z,101333.30
2018-06-14T22:40:44.655Z,101324.47
2018-06-14T22:43:12.717Z,101334.59
2018-06-14T22:45:40.780Z,101337.53
2018-06-14T22:48:08.832Z,101326.19
2018-06-14T22:50:48.246Z,101330.39
2018-06-14T22:53:16.297Z,101334.09
2018-06-14T22:55:44.367Z,101332.17
2018-06-14T22:58:12.416Z,101338.41
2018-06-14T23:01:47.955Z,101339.80
2018-06-14T23:04:20.197Z,101343.37
2018-06-14T23:06:48.312Z,101345.78
2018-06-14T23:10:57.098Z,101338.41
2018-06-14T23:13:25.173Z,101339.89
2018-06-14T23:15:53.220Z,101346.69
2018-06-14T23:18:21.285Z,101339.26
2018-06-14T23:20:49.385Z,101341.67
2018-06-14T23:23:17.483Z,101338.06
2018-06-14T23:25:45.524Z,101336.13
2018-06-14T23:28:13.588Z,101338.94
2018-06-14T23:30:41.653Z,101342.17
2018-06-14T23:33:09.698Z,101347.39
2018-06-14T23:35:37.775Z,101344.67
2018-06-14T23:38:05.830Z,101342.89
2018-06-14T23:40:33.900Z,101352.74
2018-06-14T23:43:01.953Z,101354.47
2018-06-14T23:45:29.992Z,101355.25
2018-06-14T23:47:58.054Z,101350.70
2018-06-14T23:50:26.112Z,101354.91
2018-06-14T23:52:54.176Z,101355.48
2018-06-14T23:55:22.216Z,101357.03
2018-06-14T23:57:50.290Z,101362.43
