createdAt,value
2018-06-29T00:01:44.467Z,90.70
2018-06-29T00:04:14.603Z,91.50
2018-06-29T00:06:44.291Z,90.60
2018-06-29T00:09:14.258Z,90.30
2018-06-29T00:11:48.473Z,88.70
2018-06-29T00:14:19.000Z,87.40
2018-06-29T00:16:48.568Z,85.50
2018-06-29T00:19:18.527Z,85.40
2018-06-29T00:21:48.329Z,84.80
2018-06-29T00:24:18.326Z,84.50
2018-06-29T00:26:48.398Z,85.60
2018-06-29T00:29:19.547Z,85.10
2018-06-29T00:31:50.820Z,84.90
2018-06-29T00:34:20.794Z,84.90
2018-06-29T00:37:21.370Z,83.70
2018-06-29T00:39:50.956Z,84.40
2018-06-29T00:42:22.689Z,83.50
2018-06-29T00:44:52.601Z,84.60
2018-06-29T00:47:23.274Z,83.50
2018-06-29T00:49:52.797Z,83.40
2018-06-29T00:52:23.034Z,84.00
2018-06-29T00:54:53.607Z,83.40
2018-06-29T00:57:22.959Z,84.40
2018-06-29T00:59:52.905Z,83.50
2018-06-29T01:02:23.295Z,83.70
2018-06-29T01:04:54.032Z,84.60
2018-06-29T01:07:24.959Z,85.50
2018-06-29T01:09:54.921Z,85.40
2018-06-29T01:12:26.311Z,85.20
2018-06-29T01:14:57.598Z,85.60
2018-06-29T01:17:28.327Z,85.50
2018-06-29T01:19:57.471Z,85.50
2018-06-29T01:22:27.435Z,85.40
2018-06-29T01:24:57.129Z,84.80
2018-06-29T01:27:26.804Z,85.40
2018-06-29T01:29:56.112Z,85.20
2018-06-29T01:32:26.280Z,84.80
2018-06-29T01:34:55.875Z,84.40
2018-06-29T01:37:25.175Z,84.30
2018-06-29T01:39:55.035Z,84.60
2018-06-29T01:42:24.826Z,84.20
2018-06-29T01:44:54.882Z,84.40
2018-06-29T01:47:23.891Z,83.40
2018-06-29T01:49:53.590Z,83.20
2018-06-29T01:52:25.445Z,83.20
2018-06-29T01:54:57.587Z,82.90
2018-06-29T01:57:27.028Z,83.10
2018-06-29T01:59:56.755Z,83.00
2018-06-29T02:02:28.123Z,82.60
2018-06-29T02:05:30.917Z,83.10
2018-06-29T02:08:02.304Z,82.60
2018-06-29T02:10:32.216Z,82.80
2018-06-29T02:13:02.755Z,82.40
2018-06-29T02:15:32.220Z,82.90
2018-06-29T02:18:02.043Z,82.20
2018-06-29T02:20:32.103Z,81.80
2018-06-29T02:23:02.054Z,82.10
2018-06-29T02:25:34.791Z,81.50
2018-06-29T02:28:05.505Z,81.40
2018-06-29T02:30:36.241Z,80.90
2018-06-29T02:33:05.223Z,81.00
2018-06-29T02:35:36.251Z,81.80
2018-06-29T02:38:07.500Z,81.40
2018-06-29T02:40:37.194Z,81.70
2018-06-29T02:43:07.014Z,80.50
2018-06-29T02:45:37.175Z,80.60
2018-06-29T02:48:07.366Z,81.40
2018-06-29T02:50:36.592Z,81.30
2018-06-29T02:53:06.567Z,81.80
2018-06-29T02:55:37.512Z,81.70
2018-06-29T02:58:08.412Z,82.20
2018-06-29T03:01:11.284Z,81.80
2018-06-29T03:03:41.536Z,81.40
2018-06-29T03:06:12.531Z,81.50
2018-06-29T03:08:43.216Z,80.00
2018-06-29T03:11:12.641Z,79.30
2018-06-29T03:13:42.818Z,78.60
2018-06-29T03:16:12.527Z,79.00
2018-06-29T03:18:43.568Z,77.60
2018-06-29T03:21:13.415Z,77.60
2018-06-29T03:23:43.434Z,76.80
2018-06-29T03:26:12.598Z,76.50
2018-06-29T03:28:42.483Z,76.50
2018-06-29T03:31:13.247Z,76.50
2018-06-29T03:33:44.011Z,76.20
2018-06-29T03:36:15.248Z,76.80
2018-06-29T03:38:45.585Z,76.40
2018-06-29T03:41:15.371Z,75.60
2018-06-29T03:43:46.425Z,75.60
2018-06-29T03:46:17.141Z,75.40
2018-06-29T03:48:47.407Z,75.60
2018-06-29T03:51:17.688Z,75.30
2018-06-29T03:53:48.475Z,75.20
2018-06-29T03:56:18.326Z,74.90
2018-06-29T03:58:48.383Z,75.10
2018-06-29T04:01:17.339Z,74.50
2018-06-29T04:03:48.243Z,74.10
2018-06-29T04:06:20.106Z,74.20
2018-06-29T04:08:51.537Z,74.00
2018-06-29T04:11:23.185Z,74.20
2018-06-29T04:13:53.487Z,73.50
2018-06-29T04:16:24.567Z,73.40
2018-06-29T04:18:54.839Z,73.40
2018-06-29T04:21:28.062Z,73.00
2018-06-29T04:23:57.746Z,72.90
2018-06-29T04:26:29.081Z,73.00
2018-06-29T04:28:58.575Z,72.90
2018-06-29T04:31:28.154Z,72.70
2018-06-29T04:33:59.898Z,73.10
2018-06-29T04:36:29.363Z,73.80
2018-06-29T04:39:00.611Z,72.80
2018-06-29T04:41:30.835Z,73.00
2018-06-29T04:44:02.168Z,72.70
2018-06-29T04:46:31.597Z,72.40
2018-06-29T04:49:00.692Z,72.00
2018-06-29T04:51:30.399Z,71.80
2018-06-29T04:54:00.470Z,72.10
2018-06-29T04:56:31.410Z,72.10
2018-06-29T04:59:01.406Z,72.70
2018-06-29T05:01:30.873Z,72.20
2018-06-29T05:04:00.382Z,72.20
2018-06-29T05:06:30.627Z,71.40
2018-06-29T05:09:01.803Z,71.50
2018-06-29T05:11:32.013Z,71.60
2018-06-29T05:14:03.115Z,72.10
2018-06-29T05:16:34.287Z,71.30
2018-06-29T05:19:05.451Z,71.50
2018-06-29T05:21:35.183Z,70.90
2018-06-29T05:24:05.088Z,71.40
2018-06-29T05:26:34.942Z,71.80
2018-06-29T05:29:04.391Z,71.20
2018-06-29T05:31:35.134Z,70.00
2018-06-29T05:34:04.695Z,69.10
2018-06-29T05:36:34.874Z,68.90
2018-06-29T05:42:41.865Z,68.60
2018-06-29T05:45:12.373Z,68.50
2018-06-29T05:47:41.762Z,67.80
2018-06-29T05:50:11.544Z,67.40
2018-06-29T05:52:40.623Z,67.50
2018-06-29T05:55:10.064Z,67.60
2018-06-29T05:57:39.412Z,67.20
2018-06-29T06:00:09.769Z,67.30
2018-06-29T06:02:40.406Z,67.30
2018-06-29T06:05:10.614Z,66.10
2018-06-29T06:07:39.509Z,66.60
2018-06-29T06:10:08.832Z,67.00
2018-06-29T06:12:38.108Z,65.80
2018-06-29T06:15:07.986Z,66.60
2018-06-29T06:17:37.317Z,65.50
2018-06-29T06:20:15.882Z,65.20
2018-06-29T06:22:45.579Z,66.00
2018-06-29T06:25:14.719Z,65.50
2018-06-29T06:27:44.681Z,65.70
2018-06-29T06:30:14.915Z,66.00
2018-06-29T06:32:44.747Z,65.40
2018-06-29T06:35:15.387Z,65.80
2018-06-29T06:37:44.930Z,65.40
2018-06-29T06:40:14.519Z,65.50
2018-06-29T06:42:44.458Z,65.60
2018-06-29T06:45:14.027Z,65.80
2018-06-29T06:47:47.692Z,65.50
2018-06-29T06:50:17.491Z,65.00
2018-06-29T06:52:46.591Z,64.70
2018-06-29T06:55:16.226Z,64.20
2018-06-29T06:57:45.863Z,64.70
2018-06-29T07:00:14.975Z,64.10
2018-06-29T07:02:44.559Z,63.60
2018-06-29T07:05:14.560Z,62.70
2018-06-29T07:07:45.014Z,62.40
2018-06-29T07:10:14.792Z,61.90
2018-06-29T07:12:44.751Z,62.30
2018-06-29T07:15:14.628Z,61.60
2018-06-29T07:17:44.479Z,61.80
2018-06-29T07:20:15.118Z,61.50
2018-06-29T07:22:44.213Z,61.50
2018-06-29T07:25:13.878Z,59.80
2018-06-29T07:27:43.743Z,59.60
2018-06-29T07:30:13.583Z,60.30
2018-06-29T07:32:43.499Z,60.20
2018-06-29T07:35:13.347Z,60.20
2018-06-29T07:37:44.323Z,60.30
2018-06-29T07:40:16.366Z,60.10
2018-06-29T07:42:46.239Z,59.20
2018-06-29T07:45:15.259Z,58.90
2018-06-29T07:47:44.423Z,57.20
2018-06-29T07:50:13.419Z,57.00
2018-06-29T07:52:42.617Z,56.70
2018-06-29T07:55:12.458Z,56.80
2018-06-29T07:57:41.571Z,57.50
2018-06-29T08:00:11.988Z,58.00
2018-06-29T08:02:41.432Z,56.70
2018-06-29T08:05:10.983Z,57.20
2018-06-29T08:07:40.866Z,57.10
2018-06-29T08:10:13.999Z,55.20
2018-06-29T08:12:47.336Z,55.00
2018-06-29T08:15:17.374Z,55.30
2018-06-29T08:17:47.392Z,56.20
2018-06-29T08:20:16.743Z,55.60
2018-06-29T08:22:46.279Z,54.90
2018-06-29T08:25:16.548Z,55.40
2018-06-29T08:27:47.126Z,54.70
2018-06-29T08:30:15.972Z,54.80
2018-06-29T08:32:45.210Z,55.40
2018-06-29T08:35:15.431Z,55.50
2018-06-29T08:38:49.080Z,55.50
2018-06-29T08:41:18.019Z,54.70
2018-06-29T08:43:46.999Z,54.50
2018-06-29T08:46:16.948Z,54.90
2018-06-29T08:48:47.046Z,54.30
2018-06-29T08:51:21.280Z,55.00
2018-06-29T08:53:51.190Z,55.10
2018-06-29T08:56:22.427Z,54.40
2018-06-29T08:58:52.523Z,55.40
2018-06-29T09:01:23.057Z,55.30
2018-06-29T09:03:53.105Z,55.00
2018-06-29T09:09:25.740Z,53.50
2018-06-29T09:11:54.667Z,54.60
2018-06-29T09:14:24.118Z,54.20
2018-06-29T09:16:55.783Z,54.00
2018-06-29T09:19:26.923Z,54.60
2018-06-29T09:22:01.058Z,54.00
2018-06-29T09:27:33.999Z,53.90
2018-06-29T09:30:04.097Z,53.60
2018-06-29T09:32:34.335Z,54.30
2018-06-29T09:35:06.273Z,54.00
2018-06-29T09:37:37.675Z,54.70
2018-06-29T09:40:06.935Z,53.80
2018-06-29T09:42:36.344Z,54.00
2018-06-29T09:45:06.819Z,54.70
2018-06-29T09:47:37.263Z,54.60
2018-06-29T09:50:06.407Z,54.40
2018-06-29T09:52:35.219Z,55.00
2018-06-29T09:55:06.781Z,54.00
2018-06-29T09:57:36.885Z,53.50
2018-06-29T10:00:08.359Z,53.20
2018-06-29T10:02:39.273Z,53.70
2018-06-29T10:05:09.075Z,52.10
2018-06-29T10:07:39.867Z,51.90
2018-06-29T10:10:11.119Z,51.40
2018-06-29T10:12:41.366Z,51.20
2018-06-29T10:15:11.955Z,50.20
2018-06-29T10:17:42.032Z,50.80
2018-06-29T10:20:12.480Z,50.50
2018-06-29T10:22:42.079Z,49.20
2018-06-29T10:25:11.231Z,49.40
2018-06-29T10:27:42.083Z,48.80
2018-06-29T10:30:12.175Z,49.60
2018-06-29T10:32:41.782Z,50.40
2018-06-29T10:35:12.951Z,50.30
2018-06-29T10:37:43.310Z,49.70
2018-06-29T10:40:13.959Z,50.60
2018-06-29T10:42:44.123Z,50.50
2018-06-29T10:45:13.629Z,50.10
2018-06-29T10:47:44.119Z,49.50
2018-06-29T10:50:15.442Z,49.40
2018-06-29T10:53:17.741Z,48.90
2018-06-29T10:55:46.788Z,48.20
2018-06-29T10:58:16.317Z,48.20
2018-06-29T11:01:18.911Z,48.80
2018-06-29T11:03:48.502Z,48.80
2018-06-29T11:06:18.438Z,48.10
2018-06-29T11:08:48.342Z,49.10
2018-06-29T11:11:18.558Z,47.50
2018-06-29T11:13:48.264Z,47.60
2018-06-29T11:16:18.488Z,47.30
2018-06-29T11:18:48.239Z,48.20
2018-06-29T11:21:18.943Z,47.80
2018-06-29T11:23:49.359Z,47.30
2018-06-29T11:26:20.057Z,47.30
2018-06-29T11:28:50.055Z,46.10
2018-06-29T11:31:19.324Z,45.70
2018-06-29T11:33:49.376Z,45.30
2018-06-29T11:36:18.602Z,45.60
2018-06-29T11:38:48.281Z,45.60
2018-06-29T11:41:20.028Z,46.10
2018-06-29T11:43:49.998Z,46.60
2018-06-29T11:46:20.061Z,46.00
2018-06-29T11:48:49.226Z,45.90
2018-06-29T11:51:59.175Z,45.50
2018-06-29T11:54:28.447Z,45.20
2018-06-29T11:56:57.815Z,45.50
2018-06-29T11:59:27.760Z,46.30
2018-06-29T12:01:58.472Z,44.10
2018-06-29T12:04:28.320Z,43.50
2018-06-29T12:06:58.446Z,44.50
2018-06-29T12:09:29.445Z,45.20
2018-06-29T12:12:01.093Z,46.00
2018-06-29T12:14:30.620Z,44.80
2018-06-29T12:17:01.525Z,44.80
2018-06-29T12:19:31.338Z,44.30
2018-06-29T12:22:01.550Z,44.00
2018-06-29T12:24:31.310Z,44.10
2018-06-29T12:27:01.239Z,44.20
2018-06-29T12:29:31.340Z,44.60
2018-06-29T12:32:01.375Z,45.20
2018-06-29T12:34:30.867Z,43.70
2018-06-29T12:37:00.323Z,43.30
2018-06-29T12:39:30.159Z,42.30
2018-06-29T12:42:02.044Z,42.40
2018-06-29T12:44:33.262Z,42.80
2018-06-29T12:47:03.354Z,43.80
2018-06-29T12:49:32.718Z,43.50
2018-06-29T12:52:03.551Z,44.30
2018-06-29T12:54:34.462Z,43.40
2018-06-29T12:57:04.330Z,42.30
2018-06-29T12:59:33.815Z,43.30
2018-06-29T13:02:03.262Z,43.50
2018-06-29T13:04:34.968Z,42.50
2018-06-29T13:07:05.360Z,42.80
2018-06-29T13:09:36.091Z,43.40
2018-06-29T13:12:06.644Z,43.50
2018-06-29T13:14:36.114Z,43.40
2018-06-29T13:17:05.371Z,42.80
2018-06-29T13:19:35.222Z,41.10
2018-06-29T13:22:05.973Z,41.30
2018-06-29T13:24:35.335Z,41.90
2018-06-29T13:27:04.507Z,40.50
2018-06-29T13:29:34.443Z,41.20
2018-06-29T13:32:06.567Z,42.00
2018-06-29T13:34:35.827Z,41.30
2018-06-29T13:40:08.365Z,40.10
2018-06-29T13:42:39.082Z,40.80
2018-06-29T13:45:09.315Z,41.80
2018-06-29T13:47:39.282Z,42.30
2018-06-29T13:50:12.099Z,42.20
2018-06-29T13:52:42.135Z,41.60
2018-06-29T13:55:11.391Z,42.20
2018-06-29T13:57:40.955Z,42.00
2018-06-29T14:00:10.130Z,41.60
2018-06-29T14:02:39.000Z,41.10
2018-06-29T14:05:09.075Z,40.70
2018-06-29T14:07:40.352Z,39.90
2018-06-29T14:10:09.983Z,39.40
2018-06-29T14:12:39.929Z,37.90
2018-06-29T14:15:10.039Z,38.40
2018-06-29T14:17:39.491Z,38.80
2018-06-29T14:20:09.188Z,40.30
2018-06-29T14:22:39.086Z,41.10
2018-06-29T14:25:10.475Z,41.70
2018-06-29T14:27:40.419Z,42.00
2018-06-29T14:30:10.807Z,41.20
2018-06-29T14:32:40.376Z,40.60
2018-06-29T14:35:11.055Z,39.40
2018-06-29T14:37:42.007Z,39.50
2018-06-29T14:43:14.332Z,38.10
2018-06-29T14:45:44.556Z,38.50
2018-06-29T14:51:15.404Z,38.60
2018-06-29T14:53:44.770Z,39.80
2018-06-29T14:56:13.964Z,40.50
2018-06-29T14:58:44.581Z,40.20
2018-06-29T15:01:14.581Z,40.80
2018-06-29T15:03:44.180Z,40.70
2018-06-29T15:06:14.567Z,41.40
2018-06-29T15:08:45.452Z,41.80
2018-06-29T15:11:15.339Z,42.40
2018-06-29T15:13:46.223Z,41.40
2018-06-29T15:16:16.522Z,41.70
2018-06-29T15:18:47.134Z,41.70
2018-06-29T15:21:17.580Z,41.90
2018-06-29T15:23:48.439Z,41.60
2018-06-29T15:26:19.723Z,41.40
2018-06-29T15:28:49.299Z,41.50
2018-06-29T15:31:19.314Z,40.80
2018-06-29T15:33:48.772Z,40.40
2018-06-29T15:36:18.339Z,40.70
2018-06-29T15:38:49.214Z,41.40
2018-06-29T15:41:19.863Z,41.90
2018-06-29T15:43:49.492Z,42.20
2018-06-29T15:46:18.254Z,42.20
2018-06-29T15:48:49.167Z,40.60
2018-06-29T15:51:19.303Z,40.30
2018-06-29T15:56:50.478Z,40.60
2018-06-29T15:59:21.699Z,41.30
2018-06-29T16:01:52.614Z,40.60
2018-06-29T16:04:21.543Z,40.10
2018-06-29T16:06:51.768Z,39.80
2018-06-29T16:09:21.567Z,39.70
2018-06-29T16:11:51.622Z,38.30
2018-06-29T16:14:21.339Z,38.20
2018-06-29T16:16:51.634Z,39.10
2018-06-29T16:19:21.679Z,39.10
2018-06-29T16:21:50.770Z,39.80
2018-06-29T16:24:21.281Z,40.50
2018-06-29T16:26:51.638Z,40.70
2018-06-29T16:29:22.126Z,40.80
2018-06-29T16:31:52.728Z,41.80
2018-06-29T16:34:22.590Z,42.00
2018-06-29T16:36:51.916Z,42.60
2018-06-29T16:39:22.489Z,41.90
2018-06-29T16:41:53.223Z,41.30
2018-06-29T16:44:22.682Z,39.40
2018-06-29T16:46:52.503Z,37.10
2018-06-29T16:49:23.423Z,37.20
2018-06-29T16:51:54.361Z,37.90
2018-06-29T16:54:23.620Z,39.00
2018-06-29T16:56:53.463Z,39.90
2018-06-29T16:59:25.131Z,40.90
2018-06-29T17:01:54.594Z,41.40
2018-06-29T17:04:24.163Z,41.20
2018-06-29T17:06:54.602Z,41.70
2018-06-29T17:09:24.870Z,42.60
2018-06-29T17:11:55.646Z,43.30
2018-06-29T17:14:25.609Z,43.50
2018-06-29T17:16:56.675Z,43.30
2018-06-29T17:19:26.353Z,41.40
2018-06-29T17:21:55.734Z,39.10
2018-06-29T17:24:25.335Z,36.70
2018-06-29T17:26:57.204Z,37.40
2018-06-29T17:29:28.840Z,37.90
2018-06-29T17:31:58.254Z,36.10
2018-06-29T17:34:27.455Z,35.30
2018-06-29T17:36:57.516Z,36.70
2018-06-29T17:39:27.371Z,38.30
2018-06-29T17:41:56.507Z,40.20
2018-06-29T17:44:25.662Z,41.50
2018-06-29T17:46:54.107Z,42.30
2018-06-29T17:49:23.495Z,43.40
2018-06-29T17:51:54.949Z,44.40
2018-06-29T17:54:25.627Z,44.60
2018-06-29T17:56:55.179Z,45.30
2018-06-29T17:59:24.372Z,45.30
2018-06-29T18:01:54.456Z,45.70
2018-06-29T18:04:25.612Z,45.40
2018-06-29T18:06:55.166Z,45.20
2018-06-29T18:09:24.227Z,42.60
2018-06-29T18:11:54.458Z,42.00
2018-06-29T18:14:24.471Z,41.80
2018-06-29T18:16:54.183Z,42.00
2018-06-29T18:19:25.407Z,43.10
2018-06-29T18:21:56.478Z,43.30
2018-06-29T18:24:26.340Z,44.30
2018-06-29T18:26:57.170Z,44.90
2018-06-29T18:29:28.098Z,45.20
2018-06-29T18:31:57.570Z,45.50
2018-06-29T18:34:27.452Z,45.80
2018-06-29T18:36:56.394Z,45.60
2018-06-29T18:39:25.883Z,45.00
2018-06-29T18:41:56.149Z,45.10
2018-06-29T18:44:26.154Z,45.20
2018-06-29T18:46:55.695Z,45.50
2018-06-29T18:49:25.431Z,45.50
2018-06-29T18:51:54.626Z,45.60
2018-06-29T18:54:23.386Z,45.60
2018-06-29T18:56:53.293Z,45.70
2018-06-29T19:00:00.819Z,45.80
2018-06-29T19:02:29.991Z,45.80
2018-06-29T19:05:01.670Z,46.00
2018-06-29T19:07:31.050Z,46.00
2018-06-29T19:10:01.498Z,46.30
2018-06-29T19:12:31.017Z,46.00
2018-06-29T19:15:00.623Z,46.60
2018-06-29T19:17:31.906Z,46.30
2018-06-29T19:20:02.679Z,46.70
2018-06-29T19:22:32.194Z,47.00
2018-06-29T19:25:02.272Z,46.80
2018-06-29T19:27:31.753Z,46.90
2018-06-29T19:30:01.839Z,47.20
2018-06-29T19:32:31.767Z,47.00
2018-06-29T19:35:02.592Z,46.80
2018-06-29T19:37:32.290Z,47.20
2018-06-29T19:40:02.526Z,47.40
2018-06-29T19:42:32.562Z,47.20
2018-06-29T19:45:01.895Z,47.60
2018-06-29T19:47:31.812Z,47.30
2018-06-29T19:50:01.699Z,47.50
2018-06-29T19:52:32.555Z,47.50
2018-06-29T19:55:02.786Z,47.60
2018-06-29T19:57:33.328Z,47.80
2018-06-29T20:00:03.890Z,47.60
2018-06-29T20:02:34.091Z,47.70
2018-06-29T20:05:04.562Z,47.50
2018-06-29T20:07:34.075Z,47.20
2018-06-29T20:10:04.463Z,47.50
2018-06-29T20:12:35.298Z,47.70
2018-06-29T20:15:06.219Z,47.60
2018-06-29T20:17:35.353Z,47.60
2018-06-29T20:20:04.811Z,47.50
2018-06-29T20:22:35.675Z,47.70
2018-06-29T20:25:06.606Z,47.50
2018-06-29T20:27:36.937Z,48.00
2018-06-29T20:30:08.131Z,48.20
2018-06-29T20:32:37.611Z,48.50
2018-06-29T20:35:09.326Z,48.60
2018-06-29T20:37:40.053Z,48.80
2018-06-29T20:40:10.811Z,48.70
2018-06-29T20:42:42.032Z,49.00
2018-06-29T20:45:11.067Z,49.30
2018-06-29T20:47:40.126Z,49.80
2018-06-29T20:50:09.980Z,50.20
2018-06-29T20:52:39.937Z,49.50
2018-06-29T20:55:40.327Z,50.00
2018-06-29T21:01:43.622Z,50.10
2018-06-29T21:04:13.450Z,50.20
2018-06-29T21:06:43.299Z,50.40
2018-06-29T21:09:13.187Z,50.40
2018-06-29T21:11:43.482Z,50.20
2018-06-29T21:14:14.029Z,50.30
2018-06-29T21:19:45.945Z,50.80
2018-06-29T21:22:15.887Z,51.00
2018-06-29T21:24:46.175Z,50.90
2018-06-29T21:27:16.800Z,52.30
2018-06-29T21:29:48.074Z,51.80
2018-06-29T21:32:18.107Z,51.60
2018-06-29T21:34:47.847Z,52.00
2018-06-29T21:37:17.862Z,52.20
2018-06-29T21:39:47.155Z,52.10
2018-06-29T21:42:17.979Z,52.10
2018-06-29T21:44:48.007Z,51.90
2018-06-29T21:47:19.060Z,52.20
2018-06-29T21:49:48.984Z,52.00
2018-06-29T21:52:20.791Z,52.20
2018-06-29T21:54:52.079Z,52.40
2018-06-29T21:57:21.569Z,52.40
2018-06-29T21:59:50.335Z,52.50
2018-06-29T22:02:20.619Z,52.60
2018-06-29T22:04:52.058Z,52.90
2018-06-29T22:07:22.998Z,53.30
2018-06-29T22:09:53.655Z,53.70
2018-06-29T22:12:23.171Z,54.10
2018-06-29T22:14:52.091Z,53.90
2018-06-29T22:17:22.383Z,53.90
2018-06-29T22:23:04.813Z,54.00
2018-06-29T22:25:36.083Z,54.70
2018-06-29T22:28:07.796Z,54.50
2018-06-29T22:30:39.754Z,54.60
2018-06-29T22:33:10.851Z,54.80
2018-06-29T22:35:41.086Z,55.00
2018-06-29T22:38:11.364Z,55.30
2018-06-29T22:40:41.874Z,55.20
2018-06-29T22:43:13.031Z,55.40
2018-06-29T22:45:45.006Z,55.50
2018-06-29T22:48:15.112Z,55.60
2018-06-29T22:50:44.990Z,55.60
2018-06-29T22:53:16.175Z,55.80
2018-06-29T22:55:46.047Z,56.20
2018-06-29T22:58:16.866Z,56.10
2018-06-29T23:00:48.131Z,56.30
2018-06-29T23:03:18.547Z,56.50
2018-06-29T23:05:49.757Z,56.60
2018-06-29T23:08:19.151Z,57.10
2018-06-29T23:10:49.771Z,57.20
2018-06-29T23:13:21.157Z,57.50
2018-06-29T23:15:50.795Z,57.60
2018-06-29T23:18:20.119Z,57.70
2018-06-29T23:20:51.479Z,57.90
2018-06-29T23:23:21.187Z,58.20
2018-06-29T23:25:50.979Z,58.30
2018-06-29T23:28:21.738Z,58.50
2018-06-29T23:30:52.580Z,58.60
2018-06-29T23:33:24.061Z,58.70
2018-06-29T23:35:54.283Z,59.00
2018-06-29T23:38:25.108Z,59.30
2018-06-29T23:40:55.320Z,59.30
2018-06-29T23:43:25.507Z,59.40
2018-06-29T23:45:56.578Z,59.30
2018-06-29T23:48:27.708Z,59.30
2018-06-29T23:50:59.484Z,59.40
2018-06-29T23:53:29.706Z,59.40
2018-06-29T23:56:01.461Z,59.70
2018-06-29T23:58:30.987Z,60.00
