createdAt,value
2019-02-04T00:02:11.143Z,10.68
2019-02-04T00:04:41.273Z,10.63
2019-02-04T00:07:11.424Z,10.08
2019-02-04T00:09:42.510Z,11.10
2019-02-04T00:12:12.641Z,9.88
2019-02-04T00:14:42.852Z,10.08
2019-02-04T00:17:12.997Z,11.08
2019-02-04T00:19:43.127Z,11.03
2019-02-04T00:22:13.648Z,10.55
2019-02-04T00:24:44.801Z,10.70
2019-02-04T00:27:14.948Z,9.70
2019-02-04T00:29:45.044Z,10.38
2019-02-04T00:32:15.228Z,9.68
2019-02-04T00:34:45.751Z,10.03
2019-02-04T00:37:15.877Z,10.13
2019-02-04T00:39:45.991Z,10.38
2019-02-04T00:42:16.226Z,9.98
2019-02-04T00:44:46.341Z,10.48
2019-02-04T00:47:16.463Z,10.30
2019-02-04T00:49:46.571Z,10.00
2019-02-04T00:52:16.725Z,10.00
2019-02-04T00:54:46.826Z,10.45
2019-02-04T00:57:16.971Z,10.35
2019-02-04T00:59:47.116Z,10.53
2019-02-04T01:02:17.679Z,10.05
2019-02-04T01:04:47.792Z,10.85
2019-02-04T01:07:17.918Z,10.82
2019-02-04T01:09:48.042Z,11.05
2019-02-04T01:12:18.163Z,11.30
2019-02-04T01:14:48.324Z,10.70
2019-02-04T01:17:18.461Z,10.82
2019-02-04T01:19:48.604Z,10.65
2019-02-04T01:22:18.744Z,10.00
2019-02-04T01:24:48.859Z,10.82
2019-02-04T01:27:19.201Z,10.00
2019-02-04T01:29:49.600Z,10.88
2019-02-04T01:32:19.753Z,11.05
2019-02-04T01:34:49.849Z,10.40
2019-02-04T01:37:20.051Z,9.98
2019-02-04T01:39:50.156Z,10.25
2019-02-04T01:42:20.591Z,11.55
2019-02-04T01:44:50.692Z,10.18
2019-02-04T01:47:20.872Z,10.05
2019-02-04T01:49:52.055Z,9.70
2019-02-04T01:52:22.206Z,9.73
2019-02-04T01:54:52.307Z,10.28
2019-02-04T01:57:22.473Z,10.10
2019-02-04T01:59:52.569Z,8.63
2019-02-04T02:02:22.722Z,9.25
2019-02-04T02:04:52.871Z,9.43
2019-02-04T02:07:23.023Z,10.10
2019-02-04T02:09:53.342Z,10.03
2019-02-04T02:12:23.481Z,9.75
2019-02-04T02:14:53.591Z,10.18
2019-02-04T02:17:26.375Z,10.43
2019-02-04T02:19:56.164Z,10.65
2019-02-04T02:22:26.608Z,9.48
2019-02-04T02:24:56.723Z,9.20
2019-02-04T02:27:27.939Z,10.53
2019-02-04T02:29:58.035Z,10.60
2019-02-04T02:32:28.209Z,9.88
2019-02-04T02:34:58.527Z,10.00
2019-02-04T02:37:28.666Z,9.48
2019-02-04T02:39:58.770Z,9.48
2019-02-04T02:42:28.886Z,9.73
2019-02-04T02:44:59.104Z,10.75
2019-02-04T02:47:38.209Z,9.70
2019-02-04T02:50:01.065Z,9.40
2019-02-04T02:52:32.362Z,9.78
2019-02-04T02:55:02.479Z,9.60
2019-02-04T02:57:32.631Z,9.70
2019-02-04T03:00:02.795Z,10.35
2019-02-04T03:02:33.148Z,9.78
2019-02-04T03:05:03.250Z,9.00
2019-02-04T03:07:33.410Z,9.80
2019-02-04T03:10:03.500Z,9.68
2019-02-04T03:12:33.641Z,10.75
2019-02-04T03:15:04.363Z,10.93
2019-02-04T03:17:34.492Z,9.93
2019-02-04T03:20:05.081Z,9.88
2019-02-04T03:22:35.254Z,10.23
2019-02-04T03:25:06.987Z,9.45
2019-02-04T03:27:37.131Z,9.60
2019-02-04T03:30:11.700Z,10.50
2019-02-04T03:32:41.875Z,9.68
2019-02-04T03:35:11.974Z,10.48
2019-02-04T03:37:43.189Z,10.53
2019-02-04T03:40:14.877Z,10.45
2019-02-04T03:42:45.065Z,9.73
2019-02-04T03:45:15.195Z,10.05
2019-02-04T03:47:45.320Z,9.98
2019-02-04T03:50:15.570Z,9.48
2019-02-04T03:52:45.718Z,9.93
2019-02-04T03:55:15.982Z,10.00
2019-02-04T03:57:46.133Z,11.75
2019-02-04T04:00:18.854Z,10.75
2019-02-04T04:02:49.286Z,9.58
2019-02-04T04:05:19.421Z,9.90
2019-02-04T04:07:49.591Z,10.05
2019-02-04T04:10:19.722Z,10.25
2019-02-04T04:12:49.863Z,9.93
2019-02-04T04:15:20.064Z,9.83
2019-02-04T04:17:50.200Z,9.45
2019-02-04T04:20:20.643Z,9.58
2019-02-04T04:22:50.787Z,10.25
2019-02-04T04:25:21.165Z,10.90
2019-02-04T04:27:51.309Z,10.58
2019-02-04T04:30:26.092Z,10.95
2019-02-04T04:32:56.747Z,11.48
2019-02-04T04:35:26.872Z,11.88
2019-02-04T04:37:57.065Z,11.18
2019-02-04T04:40:27.166Z,11.43
2019-02-04T04:42:57.313Z,10.32
2019-02-04T04:45:27.419Z,11.68
2019-02-04T04:47:57.587Z,11.73
2019-02-04T04:50:27.702Z,11.28
2019-02-04T04:52:57.867Z,10.90
2019-02-04T04:55:28.088Z,10.58
2019-02-04T04:57:58.237Z,11.57
2019-02-04T05:00:30.400Z,10.95
2019-02-04T05:03:01.501Z,11.22
2019-02-04T05:05:31.717Z,11.03
2019-02-04T05:08:01.858Z,9.98
2019-02-04T05:10:31.950Z,11.25
2019-02-04T05:13:02.420Z,10.60
2019-02-04T05:15:32.520Z,11.03
2019-02-04T05:18:02.665Z,10.95
2019-02-04T05:20:32.756Z,11.25
2019-02-04T05:23:02.911Z,10.40
2019-02-04T05:25:33.017Z,11.00
2019-02-04T05:28:03.143Z,10.50
2019-02-04T05:30:33.257Z,10.32
2019-02-04T05:33:03.400Z,11.28
2019-02-04T05:35:33.509Z,9.60
2019-02-04T05:38:03.675Z,9.70
2019-02-04T05:40:33.831Z,10.23
2019-02-04T05:43:03.896Z,9.68
2019-02-04T05:45:33.980Z,9.93
2019-02-04T05:48:04.209Z,8.80
2019-02-04T05:50:34.223Z,10.25
2019-02-04T05:53:04.380Z,9.70
2019-02-04T05:55:35.522Z,9.23
2019-02-04T05:58:05.828Z,9.58
2019-02-04T06:00:43.520Z,10.18
2019-02-04T06:03:13.723Z,10.55
2019-02-04T06:05:44.126Z,9.35
2019-02-04T06:08:14.277Z,9.03
2019-02-04T06:10:44.387Z,8.65
2019-02-04T06:13:14.552Z,9.18
2019-02-04T06:15:44.641Z,9.18
2019-02-04T06:18:15.182Z,9.13
2019-02-04T06:20:45.395Z,9.80
2019-02-04T06:23:15.583Z,9.15
2019-02-04T06:25:45.685Z,8.38
2019-02-04T06:28:15.837Z,7.42
2019-02-04T06:30:45.968Z,8.18
2019-02-04T06:33:16.111Z,8.20
2019-02-04T06:35:46.213Z,7.97
2019-02-04T06:38:16.355Z,8.88
2019-02-04T06:40:46.445Z,7.62
2019-02-04T06:43:16.700Z,8.20
2019-02-04T06:45:47.100Z,7.87
2019-02-04T06:48:17.237Z,8.58
2019-02-04T06:50:47.331Z,7.92
2019-02-04T06:53:17.510Z,7.85
2019-02-04T06:55:47.608Z,7.70
2019-02-04T06:58:17.736Z,8.73
2019-02-04T07:00:47.930Z,8.40
2019-02-04T07:03:18.067Z,8.00
2019-02-04T07:05:48.132Z,8.63
2019-02-04T07:08:18.352Z,8.70
2019-02-04T07:10:48.460Z,8.75
2019-02-04T07:13:18.801Z,8.85
2019-02-04T07:15:48.958Z,8.10
2019-02-04T07:18:19.151Z,8.35
2019-02-04T07:20:49.245Z,8.40
2019-02-04T07:23:20.619Z,9.68
2019-02-04T07:25:50.746Z,8.05
2019-02-04T07:28:21.026Z,7.78
2019-02-04T07:30:51.127Z,8.60
2019-02-04T07:33:21.530Z,8.65
2019-02-04T07:35:51.622Z,8.75
2019-02-04T07:38:21.760Z,7.83
2019-02-04T07:40:51.869Z,8.15
2019-02-04T07:43:22.031Z,6.92
2019-02-04T07:45:52.197Z,7.55
2019-02-04T07:48:22.338Z,8.33
2019-02-04T07:50:52.421Z,7.20
2019-02-04T07:53:22.587Z,7.65
2019-02-04T07:55:52.988Z,8.10
2019-02-04T07:58:23.178Z,8.28
2019-02-04T08:00:53.323Z,8.63
2019-02-04T08:03:23.483Z,8.13
2019-02-04T08:05:53.710Z,7.97
2019-02-04T08:08:23.885Z,8.48
2019-02-04T08:10:54.037Z,8.23
2019-02-04T08:13:24.176Z,7.50
2019-02-04T08:15:54.297Z,8.30
2019-02-04T08:18:24.421Z,8.45
2019-02-04T08:20:54.497Z,8.70
2019-02-04T08:23:24.750Z,8.38
2019-02-04T08:25:54.932Z,7.92
2019-02-04T08:28:25.088Z,7.97
2019-02-04T08:30:55.166Z,9.53
2019-02-04T08:33:25.302Z,8.53
2019-02-04T08:35:55.405Z,8.48
2019-02-04T08:38:25.541Z,8.70
2019-02-04T08:40:55.635Z,7.33
2019-02-04T08:43:25.773Z,8.20
2019-02-04T08:45:55.877Z,8.63
2019-02-04T08:48:26.005Z,8.05
2019-02-04T08:50:56.197Z,8.35
2019-02-04T08:53:26.329Z,8.33
2019-02-04T08:55:56.417Z,8.45
2019-02-04T08:58:26.563Z,8.28
2019-02-04T09:00:57.048Z,9.05
2019-02-04T09:03:27.163Z,8.15
2019-02-04T09:05:57.571Z,8.38
2019-02-04T09:08:27.686Z,8.75
2019-02-04T09:10:57.776Z,8.88
2019-02-04T09:13:27.896Z,8.43
2019-02-04T09:15:57.982Z,8.88
2019-02-04T09:18:28.152Z,8.50
2019-02-04T09:20:58.543Z,7.78
2019-02-04T09:23:28.679Z,8.35
2019-02-04T09:25:58.768Z,8.68
2019-02-04T09:28:29.937Z,8.03
2019-02-04T09:31:00.104Z,8.88
2019-02-04T09:33:30.272Z,8.40
2019-02-04T09:36:00.455Z,8.45
2019-02-04T09:38:30.610Z,8.15
2019-02-04T09:41:00.702Z,7.78
2019-02-04T09:43:30.855Z,8.93
2019-02-04T09:46:01.023Z,8.15
2019-02-04T09:48:31.146Z,8.63
2019-02-04T09:51:02.633Z,8.53
2019-02-04T09:53:32.794Z,8.23
2019-02-04T09:56:03.894Z,8.63
2019-02-04T09:58:34.029Z,9.83
2019-02-04T10:01:04.493Z,8.73
2019-02-04T10:03:34.681Z,9.58
2019-02-04T10:06:04.781Z,8.93
2019-02-04T10:08:35.006Z,9.60
2019-02-04T10:11:05.097Z,9.40
2019-02-04T10:13:35.219Z,9.90
2019-02-04T10:16:05.553Z,9.63
2019-02-04T10:18:37.841Z,12.25
2019-02-04T10:21:07.503Z,13.22
2019-02-04T10:23:37.627Z,11.83
2019-02-04T10:26:07.756Z,12.28
2019-02-04T10:28:38.261Z,11.83
2019-02-04T10:31:08.391Z,11.65
2019-02-04T10:33:38.557Z,11.30
2019-02-04T10:36:08.617Z,10.30
2019-02-04T10:38:38.761Z,10.08
2019-02-04T10:41:28.052Z,9.95
2019-02-04T10:43:58.147Z,8.90
2019-02-04T10:46:29.295Z,10.00
2019-02-04T10:48:59.449Z,9.95
2019-02-04T10:51:29.629Z,9.13
2019-02-04T10:53:59.824Z,9.38
2019-02-04T10:56:29.987Z,9.08
2019-02-04T10:59:00.249Z,9.53
2019-02-04T11:01:30.478Z,9.58
2019-02-04T11:04:00.623Z,9.08
2019-02-04T11:06:31.039Z,9.40
2019-02-04T11:09:01.191Z,9.30
2019-02-04T11:11:32.994Z,8.95
2019-02-04T11:14:03.140Z,9.93
2019-02-04T11:16:33.262Z,10.20
2019-02-04T11:19:03.452Z,9.00
2019-02-04T11:21:33.510Z,9.63
2019-02-04T11:24:03.722Z,10.00
2019-02-04T11:26:33.854Z,10.58
2019-02-04T11:29:03.971Z,10.18
2019-02-04T11:31:34.115Z,11.45
2019-02-04T11:34:04.539Z,10.48
2019-02-04T11:36:34.705Z,9.70
2019-02-04T11:39:06.659Z,9.05
2019-02-04T11:41:36.813Z,9.05
2019-02-04T11:44:06.915Z,8.53
2019-02-04T11:46:37.669Z,9.10
2019-02-04T11:49:07.742Z,10.50
2019-02-04T11:51:37.899Z,9.38
2019-02-04T11:54:08.106Z,9.53
2019-02-04T11:56:38.307Z,8.70
2019-02-04T11:59:08.441Z,8.95
2019-02-04T12:01:38.585Z,8.88
2019-02-04T12:04:08.699Z,9.05
2019-02-04T12:06:38.843Z,9.65
2019-02-04T12:09:09.839Z,8.95
2019-02-04T12:11:39.979Z,8.70
2019-02-04T12:14:10.408Z,10.10
2019-02-04T12:16:40.568Z,9.38
2019-02-04T12:19:10.642Z,8.83
2019-02-04T12:21:40.767Z,8.65
2019-02-04T12:24:10.883Z,9.03
2019-02-04T12:26:41.039Z,8.20
2019-02-04T12:29:11.129Z,8.10
2019-02-04T12:31:41.292Z,8.38
2019-02-04T12:34:11.381Z,8.03
2019-02-04T12:36:41.520Z,8.58
2019-02-04T12:39:22.355Z,8.13
2019-02-04T12:41:52.504Z,8.23
2019-02-04T12:44:22.674Z,8.98
2019-02-04T12:46:52.838Z,9.70
2019-02-04T12:49:22.953Z,8.68
2019-02-04T12:51:53.091Z,8.63
2019-02-04T12:54:26.509Z,8.48
2019-02-04T12:56:55.396Z,8.33
2019-02-04T12:59:25.494Z,8.13
2019-02-04T13:01:55.655Z,9.28
2019-02-04T13:04:25.751Z,8.98
2019-02-04T13:06:56.297Z,8.85
2019-02-04T13:09:26.413Z,8.38
2019-02-04T13:11:56.592Z,8.03
2019-02-04T13:14:26.684Z,7.33
2019-02-04T13:16:56.821Z,6.75
2019-02-04T13:19:26.917Z,7.28
2019-02-04T13:21:57.054Z,7.53
2019-02-04T13:24:27.140Z,7.85
2019-02-04T13:26:57.276Z,8.23
2019-02-04T13:29:27.368Z,6.92
2019-02-04T13:31:57.506Z,6.65
2019-02-04T13:34:27.945Z,6.00
2019-02-04T13:36:58.090Z,5.58
2019-02-04T13:39:28.186Z,5.45
2019-02-04T13:41:58.343Z,6.15
2019-02-04T13:44:28.426Z,5.45
2019-02-04T13:46:58.558Z,6.40
2019-02-04T13:49:28.668Z,5.92
2019-02-04T13:51:58.862Z,5.75
2019-02-04T13:54:28.942Z,5.40
2019-02-04T13:56:59.151Z,5.25
2019-02-04T13:59:29.482Z,5.17
2019-02-04T14:01:59.987Z,5.42
2019-02-04T14:04:30.137Z,5.15
2019-02-04T14:07:00.296Z,4.70
2019-02-04T14:09:30.553Z,4.83
2019-02-04T14:12:00.694Z,4.75
2019-02-04T14:14:31.192Z,4.53
2019-02-04T14:17:01.366Z,4.53
2019-02-04T14:19:31.470Z,4.87
2019-02-04T14:22:08.905Z,4.70
2019-02-04T14:24:33.319Z,4.47
2019-02-04T14:27:03.563Z,4.25
2019-02-04T14:29:33.877Z,4.87
2019-02-04T14:32:04.104Z,4.08
2019-02-04T14:34:34.194Z,4.35
2019-02-04T14:37:04.349Z,4.25
2019-02-04T14:39:34.538Z,3.92
2019-02-04T14:42:05.124Z,4.15
2019-02-04T14:45:09.926Z,3.75
2019-02-04T14:47:48.753Z,3.45
2019-02-04T14:50:47.974Z,4.10
2019-02-04T14:53:50.784Z,4.30
2019-02-04T14:56:54.147Z,4.37
2019-02-04T14:59:28.995Z,3.33
2019-02-04T15:02:42.731Z,3.17
2019-02-04T15:05:28.450Z,3.58
2019-02-04T15:08:37.626Z,3.80
2019-02-04T15:11:39.487Z,3.22
2019-02-04T15:15:08.835Z,3.25
2019-02-04T15:18:23.585Z,3.55
2019-02-04T15:21:47.252Z,3.25
2019-02-04T15:24:49.199Z,3.30
2019-02-04T15:28:09.400Z,3.00
2019-02-04T15:31:16.658Z,3.00
2019-02-04T15:34:23.742Z,3.30
2019-02-04T15:37:26.088Z,3.20
2019-02-04T15:40:39.271Z,2.72
2019-02-04T15:43:39.917Z,3.37
2019-02-04T15:46:36.558Z,3.58
2019-02-04T15:49:53.539Z,3.33
2019-02-04T15:52:23.660Z,3.37
2019-02-04T15:54:53.923Z,4.00
2019-02-04T15:57:24.290Z,3.98
2019-02-04T15:59:55.335Z,4.10
2019-02-04T16:02:25.475Z,4.22
2019-02-04T16:05:14.727Z,4.17
2019-02-04T16:07:44.885Z,4.15
2019-02-04T16:10:16.779Z,3.62
2019-02-04T16:12:48.101Z,3.77
2019-02-04T16:15:18.291Z,3.55
2019-02-04T16:17:48.403Z,3.83
2019-02-04T16:20:21.398Z,3.67
2019-02-04T16:22:58.658Z,3.37
2019-02-04T16:25:23.283Z,15.88
2019-02-04T16:27:53.408Z,50.12
2019-02-04T16:30:23.551Z,53.08
2019-02-04T16:32:54.112Z,34.48
2019-02-04T16:35:24.232Z,20.45
2019-02-04T16:37:54.378Z,16.67
2019-02-04T16:40:24.495Z,16.52
2019-02-04T16:42:54.652Z,13.22
2019-02-04T16:45:24.832Z,15.80
2019-02-04T16:47:55.194Z,18.32
2019-02-04T16:50:27.063Z,11.85
2019-02-04T16:53:09.498Z,11.20
2019-02-04T16:55:29.924Z,7.30
2019-02-04T16:58:00.177Z,7.17
2019-02-04T17:00:33.094Z,5.80
2019-02-04T17:03:03.247Z,4.90
2019-02-04T17:05:33.389Z,4.67
2019-02-04T17:08:03.527Z,4.95
2019-02-04T17:10:33.674Z,5.10
2019-02-04T17:13:04.019Z,5.55
2019-02-04T17:15:34.112Z,5.47
2019-02-04T17:18:04.250Z,5.72
2019-02-04T17:20:34.497Z,6.08
2019-02-04T17:23:04.696Z,5.95
2019-02-04T17:25:34.805Z,6.75
2019-02-04T17:28:05.469Z,6.37
2019-02-04T17:30:35.607Z,6.22
2019-02-04T17:33:05.803Z,6.10
2019-02-04T17:35:35.918Z,5.95
2019-02-04T17:38:06.084Z,5.95
2019-02-04T17:40:36.190Z,6.05
2019-02-04T17:43:06.534Z,6.28
2019-02-04T17:45:36.640Z,6.67
2019-02-04T17:48:06.876Z,6.45
2019-02-04T17:50:36.984Z,6.50
2019-02-04T17:53:07.131Z,6.45
2019-02-04T17:55:37.659Z,6.17
2019-02-04T17:58:07.846Z,6.25
2019-02-04T18:00:44.670Z,7.22
2019-02-04T18:03:14.839Z,6.45
2019-02-04T18:05:44.947Z,6.70
2019-02-04T18:08:15.438Z,6.50
2019-02-04T18:10:45.535Z,6.95
2019-02-04T18:13:15.671Z,7.20
2019-02-04T18:15:45.833Z,8.50
2019-02-04T18:18:15.934Z,7.75
2019-02-04T18:20:46.048Z,8.03
2019-02-04T18:23:16.245Z,7.78
2019-02-04T18:25:46.369Z,8.13
2019-02-04T18:28:16.599Z,7.40
2019-02-04T18:30:46.737Z,7.53
2019-02-04T18:33:16.879Z,7.75
2019-02-04T18:35:47.031Z,7.40
2019-02-04T18:38:17.202Z,7.87
2019-02-04T18:40:47.642Z,6.70
2019-02-04T18:43:17.812Z,6.75
2019-02-04T18:45:47.961Z,7.45
2019-02-04T18:48:18.135Z,7.45
2019-02-04T18:50:48.657Z,6.85
2019-02-04T18:53:18.851Z,6.97
2019-02-04T18:55:48.980Z,6.60
2019-02-04T18:58:19.207Z,6.17
2019-02-04T19:00:49.537Z,6.17
2019-02-04T19:03:19.691Z,6.97
2019-02-04T19:05:49.839Z,6.33
2019-02-04T19:08:19.995Z,6.25
2019-02-04T19:10:50.138Z,6.08
2019-02-04T19:13:20.332Z,5.65
2019-02-04T19:15:55.192Z,5.22
2019-02-04T19:18:25.381Z,5.58
2019-02-04T19:20:55.534Z,5.12
2019-02-04T19:23:27.048Z,5.15
2019-02-04T19:25:57.264Z,5.37
2019-02-04T19:28:27.441Z,5.45
2019-02-04T19:31:15.860Z,5.35
2019-02-04T19:33:46.547Z,5.45
2019-02-04T19:36:18.575Z,4.97
2019-02-04T19:38:48.470Z,5.15
2019-02-04T19:41:18.633Z,5.10
2019-02-04T19:43:48.899Z,5.22
2019-02-04T19:46:19.136Z,5.40
2019-02-04T19:48:49.443Z,5.03
2019-02-04T19:51:20.367Z,5.55
2019-02-04T19:53:50.600Z,5.85
2019-02-04T19:56:20.939Z,4.75
2019-02-04T19:58:51.107Z,5.62
2019-02-04T20:01:21.284Z,5.20
2019-02-04T20:03:51.393Z,5.47
2019-02-04T20:06:21.511Z,5.30
2019-02-04T20:08:51.671Z,6.08
2019-02-04T20:11:21.893Z,5.78
2019-02-04T20:13:52.522Z,7.33
2019-02-04T20:16:22.720Z,6.15
2019-02-04T20:18:53.589Z,5.70
2019-02-04T20:21:23.825Z,5.60
2019-02-04T20:23:55.079Z,6.15
2019-02-04T20:26:25.287Z,6.08
2019-02-04T20:28:55.448Z,6.80
2019-02-04T20:31:25.564Z,6.65
2019-02-04T20:33:55.789Z,6.45
2019-02-04T20:36:26.136Z,6.08
2019-02-04T20:38:56.266Z,6.15
2019-02-04T20:41:26.365Z,5.65
2019-02-04T20:43:56.540Z,6.50
2019-02-04T20:46:26.729Z,5.83
2019-02-04T20:48:56.852Z,6.42
2019-02-04T20:51:26.974Z,6.08
2019-02-04T20:53:57.123Z,5.83
2019-02-04T20:56:27.168Z,5.95
2019-02-04T20:58:57.341Z,6.30
2019-02-04T21:01:27.844Z,6.22
2019-02-04T21:03:57.999Z,5.50
2019-02-04T21:06:28.145Z,5.97
2019-02-04T21:08:58.295Z,5.70
2019-02-04T21:11:28.447Z,5.85
2019-02-04T21:13:59.284Z,6.03
2019-02-04T21:16:29.610Z,5.97
2019-02-04T21:18:59.780Z,5.80
2019-02-04T21:21:29.883Z,5.58
2019-02-04T21:24:00.072Z,6.17
2019-02-04T21:26:30.231Z,6.12
2019-02-04T21:29:00.746Z,5.58
2019-02-04T21:31:30.899Z,5.70
2019-02-04T21:34:01.067Z,5.78
2019-02-04T21:36:31.180Z,5.70
2019-02-04T21:39:01.339Z,4.97
2019-02-04T21:41:32.663Z,5.72
2019-02-04T21:44:02.831Z,6.10
2019-02-04T21:46:32.965Z,5.87
2019-02-04T21:49:03.115Z,5.10
2019-02-04T21:51:33.279Z,5.42
2019-02-04T21:54:03.391Z,5.58
2019-02-04T21:56:34.056Z,5.12
2019-02-04T21:59:04.233Z,5.15
2019-02-04T22:01:34.322Z,5.15
2019-02-04T22:04:06.877Z,4.92
2019-02-04T22:06:37.031Z,4.70
2019-02-04T22:09:09.480Z,5.05
2019-02-04T22:11:39.620Z,4.25
2019-02-04T22:14:10.068Z,5.08
2019-02-04T22:16:40.150Z,4.92
2019-02-04T22:19:10.591Z,4.30
2019-02-04T22:21:40.713Z,4.50
2019-02-04T22:24:13.132Z,4.17
2019-02-04T22:26:42.906Z,4.75
2019-02-04T22:29:13.422Z,5.10
2019-02-04T22:31:43.545Z,4.47
2019-02-04T22:34:13.884Z,4.83
2019-02-04T22:36:44.271Z,4.58
2019-02-04T22:39:14.721Z,4.17
2019-02-04T22:41:44.837Z,4.70
2019-02-04T22:44:14.983Z,4.45
2019-02-04T22:46:45.065Z,4.65
2019-02-04T22:49:15.219Z,4.80
2019-02-04T22:51:45.331Z,4.33
2019-02-04T22:54:15.459Z,4.58
2019-02-04T22:56:45.688Z,5.05
2019-02-04T22:59:15.812Z,4.22
2019-02-04T23:01:56.840Z,4.50
2019-02-04T23:04:28.345Z,4.87
2019-02-04T23:06:58.549Z,4.62
2019-02-04T23:09:28.713Z,4.17
2019-02-04T23:11:58.807Z,4.60
2019-02-04T23:14:28.967Z,4.25
2019-02-04T23:16:59.085Z,4.45
2019-02-04T23:19:29.245Z,4.15
2019-02-04T23:21:59.383Z,4.33
2019-02-04T23:24:29.524Z,4.15
2019-02-04T23:26:59.625Z,4.67
2019-02-04T23:29:29.898Z,4.42
2019-02-04T23:32:00.325Z,4.87
2019-02-04T23:34:30.445Z,4.53
2019-02-04T23:37:00.549Z,4.25
2019-02-04T23:39:30.699Z,4.40
2019-02-04T23:42:00.873Z,4.83
2019-02-04T23:44:31.409Z,4.47
2019-02-04T23:47:01.631Z,4.33
2019-02-04T23:49:31.849Z,4.20
2019-02-04T23:52:01.953Z,4.05
2019-02-04T23:54:32.135Z,4.55
2019-02-04T23:57:02.280Z,4.28
2019-02-04T23:59:32.731Z,4.35
