createdAt,value
2022-12-23T13:25:50.281Z,5.80
2022-12-23T13:30:56.856Z,11.20
2022-12-23T13:36:14.927Z,9.00
2022-12-23T13:41:24.189Z,6.35
2022-12-23T13:46:35.938Z,7.35
2022-12-23T13:51:42.674Z,4.75
2022-12-23T13:56:49.690Z,4.90
2022-12-23T14:01:53.337Z,5.85
2022-12-23T14:06:57.175Z,6.25
2022-12-23T14:12:12.651Z,5.63
2022-12-23T14:17:20.953Z,8.20
2022-12-23T14:22:36.839Z,5.97
2022-12-23T14:27:49.309Z,6.53
2022-12-23T14:32:53.942Z,7.55
2022-12-23T14:38:24.794Z,9.15
2022-12-23T14:43:34.169Z,7.43
2022-12-23T14:49:38.358Z,10.07
2022-12-23T14:54:39.208Z,7.18
2022-12-23T14:59:46.791Z,7.60
2022-12-23T15:04:52.208Z,7.03
2022-12-23T15:10:01.079Z,6.65
2022-12-23T15:15:07.819Z,6.38
2022-12-23T15:20:15.191Z,6.97
2022-12-23T15:25:22.766Z,7.15
2022-12-23T15:30:27.934Z,9.05
2022-12-23T15:35:32.645Z,7.38
2022-12-23T15:40:37.817Z,8.52
2022-12-23T15:45:43.310Z,6.32
2022-12-23T15:50:46.258Z,8.60
2022-12-23T15:55:50.208Z,6.55
2022-12-23T16:00:55.828Z,8.63
2022-12-23T16:06:07.918Z,7.10
2022-12-23T16:11:16.108Z,9.13
2022-12-23T16:16:27.883Z,6.97
2022-12-23T16:21:33.245Z,6.53
2022-12-23T16:26:41.190Z,6.35
2022-12-23T16:31:52.144Z,6.13
2022-12-23T16:36:58.569Z,7.13
2022-12-23T16:42:01.306Z,6.93
2022-12-23T16:47:08.358Z,8.18
2022-12-23T16:52:14.183Z,5.22
2022-12-23T16:57:16.909Z,5.95
2022-12-23T17:02:24.413Z,8.27
2022-12-23T17:07:27.685Z,6.40
2022-12-23T17:12:30.416Z,10.52
2022-12-23T17:17:39.438Z,10.60
2022-12-23T17:22:43.937Z,8.48
2022-12-23T17:27:46.591Z,10.80
2022-12-23T17:32:52.530Z,7.40
2022-12-23T17:37:55.457Z,9.27
2022-12-23T17:42:58.184Z,10.30
2022-12-23T17:48:02.233Z,7.75
2022-12-23T17:53:04.955Z,8.90
2022-12-23T17:58:07.677Z,8.23
2022-12-23T18:03:22.429Z,6.93
2022-12-23T18:08:25.794Z,7.63
2022-12-23T18:13:28.557Z,8.20
2022-12-23T18:18:43.473Z,7.05
2022-12-23T18:23:48.825Z,7.03
2022-12-23T18:28:53.918Z,9.63
2022-12-23T18:33:59.534Z,12.20
2022-12-23T18:39:02.206Z,8.95
2022-12-23T18:44:05.141Z,12.63
2022-12-23T18:49:09.192Z,13.95
2022-12-23T18:54:14.417Z,13.90
2022-12-23T18:59:21.372Z,12.20
2022-12-23T19:04:31.350Z,11.82
2022-12-23T19:09:34.053Z,16.13
2022-12-23T19:14:36.704Z,11.20
2022-12-23T19:19:40.803Z,9.95
2022-12-23T19:25:03.876Z,13.15
2022-12-23T19:30:07.857Z,13.50
2022-12-23T19:35:13.460Z,12.98
2022-12-23T19:40:16.809Z,11.10
2022-12-23T19:45:19.654Z,15.02
2022-12-23T19:50:23.787Z,10.75
2022-12-23T19:55:26.444Z,10.70
2022-12-23T20:00:29.223Z,16.15
2022-12-23T20:05:33.278Z,13.88
2022-12-23T20:10:35.977Z,12.95
2022-12-23T20:15:38.751Z,15.75
2022-12-23T20:20:45.803Z,12.75
2022-12-23T20:25:48.541Z,13.43
2022-12-23T20:30:59.970Z,12.23
2022-12-23T20:36:04.255Z,16.23
2022-12-23T20:41:07.029Z,12.13
2022-12-23T20:46:12.035Z,12.70
2022-12-23T20:51:18.051Z,12.02
2022-12-23T20:56:22.019Z,12.57
2022-12-23T21:01:27.327Z,180.88
2022-12-23T21:06:32.281Z,442.60
2022-12-23T21:11:37.710Z,591.83
2022-12-23T21:16:41.224Z,621.17
2022-12-23T21:21:45.804Z,656.88
2022-12-23T21:26:56.478Z,667.47
2022-12-23T21:32:00.455Z,648.45
2022-12-23T21:37:04.719Z,645.28
2022-12-23T21:42:07.455Z,618.40
2022-12-23T21:47:10.177Z,602.42
2022-12-23T21:52:14.371Z,586.95
2022-12-23T21:57:17.036Z,569.17
2022-12-23T22:02:19.738Z,523.83
2022-12-23T22:07:23.901Z,506.75
2022-12-23T22:12:26.598Z,485.42
2022-12-23T22:17:29.203Z,456.23
2022-12-23T22:22:33.180Z,461.00
2022-12-23T22:27:35.841Z,444.48
2022-12-23T22:32:42.392Z,406.73
2022-12-23T22:37:46.744Z,400.67
2022-12-23T22:42:49.366Z,398.63
2022-12-23T22:47:52.036Z,378.73
2022-12-23T22:52:56.408Z,355.67
2022-12-23T22:57:59.040Z,352.65
2022-12-23T23:03:01.768Z,346.48
2022-12-23T23:08:06.256Z,301.95
2022-12-23T23:13:08.984Z,305.70
2022-12-23T23:18:11.626Z,288.70
2022-12-23T23:23:15.768Z,266.27
2022-12-23T23:28:18.699Z,256.73
2022-12-23T23:33:21.410Z,236.02
2022-12-23T23:38:26.172Z,213.10
2022-12-23T23:43:28.826Z,221.95
2022-12-23T23:48:31.466Z,207.10
2022-12-23T23:53:35.444Z,184.48
2022-12-23T23:58:38.241Z,181.43
