createdAt,value
2022-12-31T08:08:33.675Z,59.60
2022-12-31T08:09:40.691Z,60.87
2022-12-31T08:11:07.070Z,59.94
2022-12-31T08:12:11.272Z,61.53
2022-12-31T08:13:17.428Z,61.69
2022-12-31T08:14:21.798Z,57.69
2022-12-31T08:15:30.290Z,62.00
2022-12-31T08:16:32.103Z,59.13
2022-12-31T08:17:36.225Z,60.31
2022-12-31T08:18:40.765Z,61.44
2022-12-31T08:19:45.263Z,64.80
2022-12-31T08:21:22.298Z,61.67
2022-12-31T08:22:47.479Z,61.88
2022-12-31T08:24:03.162Z,62.81
2022-12-31T08:25:28.325Z,62.75
2022-12-31T08:26:38.413Z,65.00
2022-12-31T08:27:54.659Z,63.06
2022-12-31T08:29:10.541Z,56.94
2022-12-31T08:30:23.710Z,56.81
2022-12-31T08:31:33.467Z,64.75
2022-12-31T08:32:52.275Z,58.93
2022-12-31T08:34:30.996Z,65.06
2022-12-31T08:36:03.511Z,67.56
2022-12-31T08:37:13.264Z,60.88
2022-12-31T08:38:39.668Z,63.31
2022-12-31T08:39:52.175Z,62.88
2022-12-31T08:41:08.055Z,57.94
2022-12-31T08:42:26.792Z,62.80
2022-12-31T08:43:49.954Z,62.20
2022-12-31T08:44:56.991Z,59.13
2022-12-31T08:46:01.793Z,64.13
2022-12-31T08:47:21.071Z,59.40
2022-12-31T08:48:42.867Z,62.33
2022-12-31T08:49:47.057Z,65.50
2022-12-31T08:50:51.270Z,63.69
2022-12-31T08:51:55.601Z,66.47
2022-12-31T08:53:00.170Z,60.12
2022-12-31T08:54:04.438Z,62.00
2022-12-31T08:55:10.285Z,65.44
2022-12-31T08:56:17.353Z,69.07
2022-12-31T08:57:33.479Z,66.06
2022-12-31T08:58:43.242Z,61.94
2022-12-31T08:59:50.391Z,62.19
2022-12-31T09:00:57.898Z,65.13
2022-12-31T09:02:30.441Z,61.33
2022-12-31T09:03:46.409Z,61.47
2022-12-31T09:05:28.208Z,59.94
2022-12-31T09:06:46.278Z,63.53
2022-12-31T09:08:09.670Z,57.40
2022-12-31T09:09:16.866Z,58.67
2022-12-31T09:10:40.137Z,58.19
2022-12-31T09:11:47.025Z,63.38
2022-12-31T09:13:14.963Z,61.06
2022-12-31T09:14:27.703Z,61.81
2022-12-31T09:15:50.083Z,62.87
2022-12-31T09:17:25.492Z,63.00
2022-12-31T09:18:33.290Z,60.27
2022-12-31T09:19:36.845Z,55.00
2022-12-31T09:20:43.359Z,54.06
2022-12-31T09:21:47.405Z,58.75
2022-12-31T09:22:52.787Z,59.31
2022-12-31T09:23:56.996Z,62.73
2022-12-31T09:25:01.114Z,55.27
2022-12-31T09:26:08.159Z,61.07
2022-12-31T09:27:15.242Z,60.13
2022-12-31T09:28:22.167Z,51.75
2022-12-31T09:29:41.257Z,56.47
2022-12-31T09:31:00.081Z,57.25
2022-12-31T09:32:26.164Z,52.81
2022-12-31T09:33:38.907Z,52.80
2022-12-31T09:34:48.473Z,53.69
2022-12-31T09:36:01.180Z,54.50
2022-12-31T09:37:08.214Z,51.44
2022-12-31T09:38:20.802Z,51.93
2022-12-31T09:39:41.539Z,57.53
2022-12-31T09:41:04.953Z,51.00
2022-12-31T09:42:44.944Z,56.69
2022-12-31T09:43:58.985Z,57.81
2022-12-31T09:45:24.282Z,57.06
2022-12-31T09:46:46.435Z,60.06
2022-12-31T09:48:11.318Z,60.87
2022-12-31T09:49:45.094Z,56.81
2022-12-31T09:51:09.957Z,57.33
2022-12-31T09:52:17.167Z,58.19
2022-12-31T09:53:27.086Z,60.75
2022-12-31T09:54:48.918Z,59.56
2022-12-31T09:56:07.831Z,56.19
2022-12-31T09:57:20.667Z,57.69
2022-12-31T09:58:45.892Z,58.33
2022-12-31T10:00:11.075Z,61.37
2022-12-31T10:01:27.286Z,54.31
2022-12-31T10:02:58.906Z,62.00
2022-12-31T10:04:23.395Z,56.19
2022-12-31T10:05:30.624Z,50.13
2022-12-31T10:06:43.525Z,56.88
2022-12-31T10:09:41.391Z,57.00
2022-12-31T10:10:48.431Z,57.19
2022-12-31T10:12:05.282Z,49.75
2022-12-31T10:13:18.288Z,61.44
2022-12-31T10:14:56.777Z,59.20
2022-12-31T10:16:21.858Z,58.50
2022-12-31T10:17:28.971Z,60.38
2022-12-31T10:19:09.073Z,60.93
2022-12-31T10:20:49.583Z,57.44
2022-12-31T10:22:11.389Z,61.31
2022-12-31T10:23:34.910Z,64.12
2022-12-31T10:24:47.838Z,57.31
2022-12-31T10:26:03.487Z,59.50
2022-12-31T10:27:43.469Z,59.81
2022-12-31T10:28:50.457Z,58.94
2022-12-31T10:30:18.738Z,61.53
2022-12-31T10:31:37.660Z,59.56
2022-12-31T10:33:04.168Z,57.73
2022-12-31T10:34:29.369Z,60.94
2022-12-31T10:35:42.355Z,58.87
2022-12-31T10:37:10.449Z,61.63
2022-12-31T10:38:29.511Z,58.06
2022-12-31T10:39:48.370Z,63.94
2022-12-31T10:40:59.410Z,61.25
2022-12-31T10:42:34.586Z,62.20
2022-12-31T10:44:16.419Z,60.47
2022-12-31T10:45:55.350Z,63.75
2022-12-31T10:47:29.640Z,68.44
2022-12-31T10:48:39.708Z,65.87
2022-12-31T10:50:09.137Z,64.20
2022-12-31T10:51:31.279Z,63.87
2022-12-31T10:52:44.374Z,67.19
2022-12-31T10:54:15.505Z,63.06
2022-12-31T10:55:39.046Z,66.94
2022-12-31T10:57:01.224Z,65.87
2022-12-31T10:58:41.339Z,58.93
2022-12-31T10:59:51.203Z,64.87
2022-12-31T11:01:10.162Z,67.12
2022-12-31T11:02:32.407Z,64.56
2022-12-31T11:04:01.274Z,63.06
2022-12-31T11:05:27.716Z,61.31
2022-12-31T11:06:37.572Z,62.13
2022-12-31T11:08:12.973Z,58.73
2022-12-31T11:09:52.564Z,59.38
2022-12-31T11:11:21.562Z,60.50
2022-12-31T11:12:56.889Z,63.13
2022-12-31T11:14:31.516Z,61.93
2022-12-31T11:15:50.429Z,62.27
2022-12-31T11:17:12.255Z,64.25
2022-12-31T11:18:22.025Z,56.37
2022-12-31T11:19:54.428Z,60.93
2022-12-31T11:21:10.168Z,61.63
2022-12-31T11:22:39.665Z,60.88
2022-12-31T11:23:49.394Z,56.69
2022-12-31T11:25:15.439Z,58.69
2022-12-31T11:26:47.670Z,57.33
2022-12-31T11:28:14.539Z,53.44
2022-12-31T11:30:06.552Z,57.44
2022-12-31T11:31:18.905Z,60.06
2022-12-31T11:32:40.804Z,55.44
2022-12-31T11:33:55.412Z,55.25
2022-12-31T11:35:02.377Z,47.25
2022-12-31T11:36:12.086Z,55.00
2022-12-31T11:37:37.050Z,54.38
2022-12-31T11:38:51.845Z,56.94
2022-12-31T11:40:16.881Z,55.20
2022-12-31T11:41:41.874Z,51.13
2022-12-31T11:43:00.621Z,50.94
2022-12-31T11:44:32.994Z,51.63
2022-12-31T11:46:12.032Z,58.00
2022-12-31T11:50:23.996Z,52.69
2022-12-31T11:51:34.020Z,51.88
2022-12-31T11:52:46.954Z,52.44
2022-12-31T11:54:16.475Z,50.94
2022-12-31T11:55:32.534Z,45.88
2022-12-31T11:58:50.610Z,42.50
2022-12-31T11:59:59.128Z,48.00
2022-12-31T12:01:14.834Z,30.12
2022-12-31T12:02:35.659Z,50.87
2022-12-31T12:03:42.759Z,59.75
2022-12-31T12:04:51.571Z,52.33
2022-12-31T12:05:58.092Z,53.31
2022-12-31T12:07:14.821Z,51.75
2022-12-31T12:08:40.608Z,46.60
2022-12-31T12:09:47.841Z,50.69
2022-12-31T12:10:57.325Z,49.87
2022-12-31T12:12:04.692Z,54.75
2022-12-31T12:13:11.869Z,52.38
2022-12-31T12:14:43.117Z,53.25
2022-12-31T12:15:57.981Z,55.50
2022-12-31T12:17:05.971Z,57.38
2022-12-31T12:18:13.350Z,55.07
2022-12-31T12:19:21.237Z,55.87
2022-12-31T12:20:43.212Z,58.00
2022-12-31T12:21:52.214Z,52.69
2022-12-31T12:22:58.533Z,50.63
2022-12-31T12:24:08.254Z,50.87
2022-12-31T12:25:18.207Z,56.13
2022-12-31T12:26:38.691Z,55.19
2022-12-31T12:27:46.554Z,55.44
2022-12-31T12:28:50.620Z,52.53
2022-12-31T12:29:54.745Z,52.50
2022-12-31T12:31:04.605Z,52.19
2022-12-31T12:32:20.489Z,54.27
2022-12-31T12:33:24.975Z,44.40
2022-12-31T12:34:38.064Z,55.40
2022-12-31T12:35:45.113Z,46.75
2022-12-31T12:36:49.293Z,55.75
2022-12-31T12:38:05.445Z,53.63
2022-12-31T12:39:12.979Z,54.31
2022-12-31T12:40:24.067Z,51.20
2022-12-31T12:41:31.941Z,57.40
2022-12-31T12:42:48.973Z,53.13
2022-12-31T12:43:45.333Z,53.93
2022-12-31T12:44:49.462Z,54.07
2022-12-31T12:45:55.749Z,50.69
2022-12-31T12:47:06.436Z,49.13
2022-12-31T12:48:16.323Z,49.50
2022-12-31T12:49:39.069Z,51.06
2022-12-31T12:50:46.552Z,47.93
2022-12-31T12:52:04.414Z,49.63
2022-12-31T12:53:11.617Z,47.31
2022-12-31T12:54:30.574Z,52.56
2022-12-31T12:55:48.871Z,51.50
2022-12-31T12:57:06.915Z,46.56
2022-12-31T12:58:29.288Z,57.31
2022-12-31T13:00:08.058Z,53.40
2022-12-31T13:01:33.294Z,54.44
2022-12-31T13:02:52.180Z,58.25
2022-12-31T13:04:33.566Z,55.25
2022-12-31T13:05:27.931Z,51.13
2022-12-31T13:06:52.747Z,60.94
2022-12-31T13:08:32.778Z,54.63
2022-12-31T13:09:48.458Z,62.53
2022-12-31T13:11:13.753Z,59.27
2022-12-31T13:13:13.852Z,54.50
2022-12-31T13:13:50.074Z,57.56
2022-12-31T13:14:57.193Z,58.60
2022-12-31T13:16:22.128Z,56.13
2022-12-31T13:18:06.302Z,58.73
2022-12-31T13:19:31.816Z,55.47
2022-12-31T13:21:02.489Z,60.50
2022-12-31T13:22:18.542Z,60.19
2022-12-31T13:23:25.768Z,64.00
2022-12-31T13:24:37.338Z,58.33
2022-12-31T13:25:59.801Z,59.63
2022-12-31T13:27:24.931Z,59.06
2022-12-31T13:28:33.418Z,59.00
2022-12-31T13:29:43.004Z,60.38
2022-12-31T13:30:50.099Z,63.07
2022-12-31T13:31:57.469Z,64.87
2022-12-31T13:33:22.689Z,68.33
2022-12-31T13:34:35.868Z,64.44
2022-12-31T13:35:58.405Z,63.33
2022-12-31T13:37:05.483Z,63.87
2022-12-31T13:38:17.127Z,58.20
2022-12-31T13:39:26.755Z,62.73
2022-12-31T13:40:54.412Z,59.87
2022-12-31T13:42:09.718Z,55.87
2022-12-31T13:43:32.985Z,57.80
2022-12-31T13:44:41.688Z,58.40
2022-12-31T13:45:48.091Z,54.73
2022-12-31T13:46:55.394Z,57.50
2022-12-31T13:48:05.482Z,56.67
2022-12-31T13:49:18.095Z,52.81
2022-12-31T13:50:34.079Z,55.80
2022-12-31T13:51:46.986Z,56.31
2022-12-31T13:53:03.200Z,59.13
2022-12-31T13:54:26.648Z,58.07
2022-12-31T13:55:39.631Z,60.69
2022-12-31T13:56:48.255Z,59.07
2022-12-31T13:58:04.069Z,60.47
2022-12-31T13:59:28.713Z,60.75
2022-12-31T14:00:35.724Z,59.06
2022-12-31T14:01:54.272Z,59.81
2022-12-31T14:03:28.496Z,58.87
2022-12-31T14:04:51.828Z,62.88
2022-12-31T14:06:18.439Z,61.40
2022-12-31T14:07:40.505Z,61.50
2022-12-31T14:08:45.565Z,64.37
2022-12-31T14:09:51.240Z,65.27
2022-12-31T14:11:01.161Z,65.31
2022-12-31T14:12:10.876Z,63.60
2022-12-31T14:13:37.252Z,60.19
2022-12-31T14:14:59.306Z,62.13
2022-12-31T14:16:15.032Z,62.38
2022-12-31T14:19:16.815Z,54.94
2022-12-31T14:20:43.639Z,52.75
2022-12-31T14:21:56.659Z,52.47
2022-12-31T14:23:21.747Z,52.19
2022-12-31T14:24:33.085Z,50.53
2022-12-31T14:25:46.207Z,60.56
2022-12-31T14:26:59.050Z,57.25
2022-12-31T14:28:07.123Z,57.44
2022-12-31T14:29:17.192Z,56.56
2022-12-31T14:30:28.432Z,53.13
2022-12-31T14:31:50.240Z,55.06
2022-12-31T14:33:13.763Z,51.88
2022-12-31T14:34:30.067Z,56.81
2022-12-31T14:36:01.817Z,58.93
2022-12-31T14:37:17.512Z,55.67
2022-12-31T14:38:54.722Z,57.73
2022-12-31T14:40:26.934Z,63.00
2022-12-31T14:41:51.810Z,60.88
2022-12-31T14:43:27.115Z,61.88
2022-12-31T14:44:39.481Z,63.73
2022-12-31T14:46:12.240Z,65.73
2022-12-31T14:47:29.206Z,64.27
2022-12-31T14:48:52.694Z,59.40
2022-12-31T14:50:04.066Z,62.53
2022-12-31T14:51:09.536Z,60.53
2022-12-31T14:52:26.705Z,63.80
2022-12-31T14:53:36.786Z,63.81
2022-12-31T14:54:41.363Z,62.20
2022-12-31T14:55:47.144Z,61.19
2022-12-31T14:56:53.578Z,63.13
2022-12-31T14:58:27.244Z,62.25
2022-12-31T14:59:23.790Z,63.44
2022-12-31T15:00:40.334Z,64.00
2022-12-31T15:01:48.819Z,62.53
2022-12-31T15:03:01.821Z,64.94
2022-12-31T15:04:10.615Z,62.44
2022-12-31T15:05:17.708Z,65.12
2022-12-31T15:06:39.654Z,64.25
2022-12-31T15:07:58.742Z,59.44
2022-12-31T15:09:37.653Z,65.44
2022-12-31T15:10:44.785Z,66.80
2022-12-31T15:12:09.703Z,59.67
2022-12-31T15:13:39.549Z,59.40
2022-12-31T15:15:03.285Z,64.06
2022-12-31T15:16:43.671Z,63.40
2022-12-31T15:18:15.100Z,64.67
2022-12-31T15:19:30.848Z,65.25
2022-12-31T15:20:40.818Z,62.75
2022-12-31T15:21:53.851Z,66.00
2022-12-31T15:22:58.060Z,63.69
2022-12-31T15:24:02.739Z,64.56
2022-12-31T15:25:35.376Z,66.47
2022-12-31T15:26:38.214Z,64.87
2022-12-31T15:27:51.888Z,62.19
2022-12-31T15:29:02.524Z,66.37
2022-12-31T15:30:07.903Z,67.87
2022-12-31T15:31:18.655Z,66.53
2022-12-31T15:32:27.092Z,66.50
2022-12-31T15:33:41.426Z,66.50
2022-12-31T15:34:47.970Z,64.62
2022-12-31T15:35:54.763Z,68.56
2022-12-31T15:37:01.565Z,67.56
2022-12-31T15:38:17.415Z,67.44
2022-12-31T15:39:34.912Z,69.53
2022-12-31T15:40:47.800Z,64.27
2022-12-31T15:42:35.675Z,66.33
2022-12-31T15:43:26.019Z,69.37
2022-12-31T15:44:51.204Z,63.00
2022-12-31T15:45:58.105Z,64.80
2022-12-31T15:47:11.188Z,67.37
2022-12-31T15:48:20.890Z,62.94
2022-12-31T15:49:26.351Z,65.31
2022-12-31T15:50:36.569Z,60.00
2022-12-31T15:52:02.832Z,62.13
2022-12-31T15:53:07.777Z,60.40
2022-12-31T15:54:23.288Z,61.88
2022-12-31T15:55:42.276Z,61.00
2022-12-31T15:56:46.577Z,56.40
2022-12-31T15:57:52.932Z,64.53
2022-12-31T15:58:59.530Z,54.00
2022-12-31T16:00:06.633Z,59.94
2022-12-31T16:01:14.098Z,62.50
2022-12-31T16:02:23.599Z,59.00
2022-12-31T16:03:29.717Z,59.47
2022-12-31T16:04:35.458Z,60.73
2022-12-31T16:05:39.741Z,61.81
2022-12-31T16:06:50.619Z,56.44
2022-12-31T16:07:57.375Z,57.20
2022-12-31T16:09:01.619Z,57.13
2022-12-31T16:10:07.041Z,56.81
2022-12-31T16:11:17.903Z,59.44
2022-12-31T16:12:33.232Z,58.19
2022-12-31T16:13:39.571Z,63.00
2022-12-31T16:14:46.696Z,63.27
2022-12-31T16:15:53.543Z,59.81
2022-12-31T16:17:00.412Z,58.56
2022-12-31T16:18:09.159Z,58.63
2022-12-31T16:19:27.258Z,59.94
2022-12-31T16:20:33.030Z,57.60
2022-12-31T16:21:41.558Z,56.87
2022-12-31T16:22:46.002Z,58.38
2022-12-31T16:23:55.407Z,56.33
2022-12-31T16:26:08.327Z,52.69
2022-12-31T16:27:18.591Z,56.27
2022-12-31T16:28:28.454Z,57.94
2022-12-31T16:29:35.981Z,56.47
2022-12-31T16:30:56.937Z,55.56
2022-12-31T16:32:02.950Z,56.06
2022-12-31T16:33:11.381Z,55.00
2022-12-31T16:34:18.635Z,55.12
2022-12-31T16:35:46.328Z,60.94
2022-12-31T16:37:04.593Z,53.00
2022-12-31T16:38:15.644Z,56.63
2022-12-31T16:39:58.487Z,55.69
2022-12-31T16:41:05.204Z,53.25
2022-12-31T16:42:21.291Z,54.81
2022-12-31T16:43:39.568Z,54.38
2022-12-31T16:44:43.748Z,56.94
2022-12-31T16:45:49.122Z,56.00
2022-12-31T16:46:56.056Z,52.88
2022-12-31T16:48:03.139Z,57.69
2022-12-31T16:49:16.440Z,50.44
2022-12-31T16:50:24.393Z,51.69
2022-12-31T16:51:33.632Z,53.38
2022-12-31T16:52:43.617Z,54.56
2022-12-31T16:53:49.070Z,51.69
2022-12-31T16:54:54.677Z,55.73
2022-12-31T16:56:04.833Z,55.25
2022-12-31T16:57:11.911Z,54.50
2022-12-31T16:58:29.107Z,55.19
2022-12-31T16:59:36.479Z,50.25
2022-12-31T17:00:41.378Z,53.20
2022-12-31T17:01:46.808Z,58.31
2022-12-31T17:03:05.825Z,55.88
2022-12-31T17:04:15.005Z,55.63
2022-12-31T17:05:26.054Z,61.00
2022-12-31T17:06:32.358Z,56.13
2022-12-31T17:07:43.643Z,54.13
2022-12-31T17:08:56.713Z,59.63
2022-12-31T17:10:21.427Z,59.67
2022-12-31T17:11:28.472Z,56.94
2022-12-31T17:13:16.954Z,58.94
2022-12-31T17:13:46.467Z,55.93
2022-12-31T17:14:57.245Z,57.38
2022-12-31T17:16:05.896Z,60.00
2022-12-31T17:17:11.611Z,55.31
2022-12-31T17:18:22.543Z,56.06
2022-12-31T17:19:44.421Z,55.00
2022-12-31T17:20:51.304Z,53.75
2022-12-31T17:21:55.648Z,49.00
2022-12-31T17:23:02.744Z,58.00
2022-12-31T17:24:09.015Z,56.13
2022-12-31T17:25:35.852Z,55.53
2022-12-31T17:26:43.381Z,56.44
2022-12-31T17:28:01.597Z,55.93
2022-12-31T17:29:05.948Z,59.63
2022-12-31T17:30:29.525Z,60.93
2022-12-31T17:31:41.168Z,55.88
2022-12-31T17:32:50.608Z,57.38
2022-12-31T17:33:57.401Z,56.81
2022-12-31T17:35:07.390Z,56.44
2022-12-31T17:36:23.501Z,54.75
2022-12-31T17:37:30.421Z,53.44
2022-12-31T17:38:38.443Z,58.13
2022-12-31T17:39:48.280Z,55.75
2022-12-31T17:40:56.632Z,55.93
2022-12-31T17:42:02.331Z,54.53
2022-12-31T17:43:07.983Z,60.00
2022-12-31T17:44:18.051Z,57.73
2022-12-31T17:45:25.556Z,56.44
2022-12-31T17:46:31.730Z,56.19
2022-12-31T17:47:41.647Z,56.50
2022-12-31T17:48:47.932Z,57.94
2022-12-31T17:49:53.819Z,53.73
2022-12-31T17:51:00.480Z,56.67
2022-12-31T17:52:23.567Z,56.00
2022-12-31T17:53:28.238Z,53.80
2022-12-31T17:54:32.565Z,58.38
2022-12-31T17:55:36.979Z,59.69
2022-12-31T17:56:45.290Z,54.27
2022-12-31T17:57:56.526Z,56.44
2022-12-31T17:59:06.529Z,54.13
2022-12-31T18:00:21.902Z,58.56
2022-12-31T18:02:37.489Z,60.81
2022-12-31T18:03:03.057Z,57.87
2022-12-31T18:04:16.817Z,55.60
2022-12-31T18:05:24.014Z,51.81
2022-12-31T18:06:28.251Z,56.13
2022-12-31T18:07:34.082Z,60.27
2022-12-31T18:08:38.608Z,52.19
2022-12-31T18:09:42.699Z,56.88
2022-12-31T18:10:46.879Z,55.40
2022-12-31T18:12:01.646Z,54.75
2022-12-31T18:13:14.456Z,55.38
2022-12-31T18:14:18.556Z,61.50
2022-12-31T18:15:25.094Z,48.60
2022-12-31T18:16:29.806Z,56.13
2022-12-31T18:17:35.647Z,55.93
2022-12-31T18:18:39.691Z,60.27
2022-12-31T18:20:04.064Z,56.50
2022-12-31T18:20:54.415Z,57.53
2022-12-31T18:22:03.010Z,54.13
2022-12-31T18:23:08.555Z,51.44
2022-12-31T18:24:17.270Z,56.07
2022-12-31T18:25:24.448Z,55.53
2022-12-31T18:26:31.403Z,59.67
2022-12-31T18:27:35.460Z,55.56
2022-12-31T18:28:39.657Z,53.56
2022-12-31T18:29:46.360Z,53.33
2022-12-31T18:30:51.147Z,57.27
2022-12-31T18:31:55.714Z,55.31
2022-12-31T18:33:01.237Z,57.00
2022-12-31T18:34:13.202Z,57.38
2022-12-31T18:36:29.732Z,52.69
2022-12-31T18:37:35.811Z,55.47
2022-12-31T18:38:40.968Z,62.25
2022-12-31T18:39:45.604Z,55.38
2022-12-31T18:40:58.536Z,56.81
2022-12-31T18:43:04.900Z,53.06
2022-12-31T18:43:29.572Z,57.00
2022-12-31T18:44:33.767Z,52.20
2022-12-31T18:45:41.402Z,55.94
2022-12-31T18:46:48.221Z,52.87
2022-12-31T18:47:53.440Z,53.67
2022-12-31T18:49:56.367Z,50.93
2022-12-31T18:50:19.282Z,53.00
2022-12-31T18:51:31.515Z,51.31
2022-12-31T18:52:30.549Z,51.60
2022-12-31T18:53:37.460Z,51.88
2022-12-31T18:54:41.459Z,52.25
2022-12-31T18:55:48.999Z,54.93
2022-12-31T18:56:57.049Z,52.19
2022-12-31T18:57:58.990Z,52.25
2022-12-31T18:59:03.488Z,54.31
2022-12-31T19:00:14.673Z,52.73
2022-12-31T19:01:37.299Z,51.25
2022-12-31T19:02:41.547Z,54.44
2022-12-31T19:03:45.595Z,55.25
2022-12-31T19:04:49.616Z,50.88
2022-12-31T19:05:55.121Z,52.07
2022-12-31T19:06:59.333Z,52.44
2022-12-31T19:08:03.497Z,48.75
2022-12-31T19:09:23.691Z,49.31
2022-12-31T19:10:16.878Z,52.31
2022-12-31T19:11:21.907Z,52.07
2022-12-31T19:12:26.087Z,50.47
2022-12-31T19:13:30.185Z,49.44
2022-12-31T19:14:36.988Z,51.50
2022-12-31T19:15:49.245Z,48.13
2022-12-31T19:16:54.389Z,47.19
2022-12-31T19:17:58.784Z,52.94
2022-12-31T19:19:08.447Z,53.00
2022-12-31T19:20:08.916Z,52.19
2022-12-31T19:21:19.219Z,54.13
2022-12-31T19:22:23.266Z,49.69
2022-12-31T19:23:27.404Z,48.93
2022-12-31T19:24:34.538Z,53.56
2022-12-31T19:25:41.630Z,51.88
2022-12-31T19:26:45.923Z,53.60
2022-12-31T19:27:50.894Z,51.13
2022-12-31T19:28:55.055Z,53.19
2022-12-31T19:30:00.720Z,50.87
2022-12-31T19:31:04.871Z,52.19
2022-12-31T19:32:11.696Z,56.13
2022-12-31T19:33:16.828Z,53.13
2022-12-31T19:34:21.097Z,52.27
2022-12-31T19:35:25.581Z,52.88
2022-12-31T19:36:29.654Z,47.07
2022-12-31T19:37:37.992Z,50.81
2022-12-31T19:38:44.204Z,50.38
2022-12-31T19:39:48.239Z,52.27
2022-12-31T19:40:56.528Z,53.69
2022-12-31T19:41:59.936Z,52.44
2022-12-31T19:43:04.340Z,44.19
2022-12-31T19:44:11.471Z,54.13
2022-12-31T19:45:18.302Z,47.62
2022-12-31T19:46:22.947Z,50.20
2022-12-31T19:47:29.876Z,50.60
2022-12-31T19:48:35.433Z,51.31
2022-12-31T19:49:39.662Z,51.19
2022-12-31T19:50:46.853Z,49.88
2022-12-31T19:51:50.997Z,51.53
2022-12-31T19:52:58.083Z,51.25
2022-12-31T19:54:02.186Z,47.13
2022-12-31T19:55:06.853Z,52.31
2022-12-31T19:56:16.974Z,50.40
2022-12-31T19:57:21.040Z,52.67
2022-12-31T19:58:27.225Z,51.00
2022-12-31T19:59:31.207Z,49.13
2022-12-31T20:00:35.411Z,53.27
2022-12-31T20:01:41.106Z,49.38
2022-12-31T20:02:51.143Z,49.56
2022-12-31T20:03:55.518Z,55.60
2022-12-31T20:05:01.180Z,49.40
2022-12-31T20:06:08.214Z,51.69
2022-12-31T20:07:12.327Z,53.94
2022-12-31T20:08:16.447Z,49.13
2022-12-31T20:09:20.564Z,48.00
2022-12-31T20:10:24.762Z,48.80
2022-12-31T20:11:28.939Z,45.88
2022-12-31T20:12:34.084Z,52.50
2022-12-31T20:13:40.696Z,47.19
2022-12-31T20:14:44.806Z,52.27
2022-12-31T20:15:48.848Z,51.13
2022-12-31T20:16:53.023Z,48.31
2022-12-31T20:17:59.643Z,48.13
2022-12-31T20:19:05.360Z,49.73
2022-12-31T20:20:09.983Z,44.87
2022-12-31T20:21:16.902Z,48.87
2022-12-31T20:22:21.161Z,49.25
2022-12-31T20:23:25.132Z,51.19
2022-12-31T20:24:29.165Z,50.25
2022-12-31T20:26:08.871Z,51.20
2022-12-31T20:27:18.225Z,51.20
2022-12-31T20:28:18.739Z,53.60
2022-12-31T20:29:22.816Z,50.13
2022-12-31T20:30:26.923Z,49.27
2022-12-31T20:31:36.069Z,50.80
2022-12-31T20:32:42.573Z,43.19
2022-12-31T20:33:48.174Z,51.75
2022-12-31T20:34:55.544Z,49.73
2022-12-31T20:36:08.495Z,52.69
2022-12-31T20:37:12.522Z,51.56
2022-12-31T20:38:16.791Z,48.87
2022-12-31T20:39:20.763Z,49.53
2022-12-31T20:40:35.117Z,46.60
2022-12-31T20:41:40.769Z,50.63
2022-12-31T20:42:56.210Z,42.38
2022-12-31T20:43:52.551Z,53.47
2022-12-31T20:44:59.449Z,48.87
2022-12-31T20:46:12.658Z,51.81
2022-12-31T20:47:23.143Z,47.31
2022-12-31T20:48:26.993Z,50.88
2022-12-31T20:50:09.174Z,52.50
2022-12-31T20:50:44.595Z,48.31
2022-12-31T20:51:52.348Z,46.87
2022-12-31T20:52:57.386Z,47.56
2022-12-31T20:54:07.136Z,48.27
2022-12-31T20:55:14.005Z,47.62
2022-12-31T20:56:18.622Z,48.00
2022-12-31T20:57:22.665Z,48.44
2022-12-31T20:58:28.260Z,46.94
2022-12-31T20:59:35.361Z,48.56
2022-12-31T21:00:39.782Z,47.75
2022-12-31T21:02:20.171Z,47.00
2022-12-31T21:03:00.615Z,46.13
2022-12-31T21:04:05.805Z,49.75
2022-12-31T21:05:09.943Z,50.06
2022-12-31T21:06:16.548Z,44.31
2022-12-31T21:07:25.145Z,44.27
2022-12-31T21:08:34.603Z,44.87
2022-12-31T21:09:40.628Z,51.25
2022-12-31T21:10:43.675Z,49.25
2022-12-31T21:11:50.267Z,50.25
2022-12-31T21:14:15.481Z,47.07
2022-12-31T21:15:31.071Z,48.60
2022-12-31T21:16:39.089Z,45.67
2022-12-31T21:17:42.809Z,45.25
2022-12-31T21:18:51.260Z,43.56
2022-12-31T21:19:55.343Z,44.75
2022-12-31T21:21:02.440Z,45.69
2022-12-31T21:22:06.550Z,46.87
2022-12-31T21:23:12.137Z,44.00
2022-12-31T21:24:21.770Z,45.27
2022-12-31T21:25:23.669Z,44.13
2022-12-31T21:26:28.573Z,44.88
2022-12-31T21:27:32.719Z,47.47
2022-12-31T21:28:37.044Z,47.62
2022-12-31T21:30:02.061Z,42.93
2022-12-31T21:30:48.576Z,44.38
2022-12-31T21:31:56.568Z,46.63
2022-12-31T21:33:00.823Z,42.25
2022-12-31T21:34:04.956Z,40.75
2022-12-31T21:35:41.095Z,45.00
2022-12-31T21:36:16.243Z,42.13
2022-12-31T21:37:20.283Z,46.27
2022-12-31T21:38:24.367Z,46.50
2022-12-31T21:39:40.594Z,43.81
2022-12-31T21:41:11.228Z,44.19
2022-12-31T21:43:39.555Z,47.94
2022-12-31T21:44:47.318Z,45.94
2022-12-31T21:46:02.961Z,44.47
2022-12-31T21:47:34.336Z,47.67
2022-12-31T21:48:16.064Z,47.47
2022-12-31T21:49:20.202Z,49.33
2022-12-31T21:50:24.280Z,44.88
2022-12-31T21:51:30.391Z,45.20
2022-12-31T21:52:36.205Z,46.13
2022-12-31T21:53:40.428Z,43.67
2022-12-31T21:54:44.508Z,40.12
2022-12-31T21:55:48.922Z,46.81
2022-12-31T21:57:05.616Z,46.27
2022-12-31T21:58:25.351Z,47.62
2022-12-31T21:59:06.311Z,44.81
2022-12-31T22:00:41.024Z,45.67
2022-12-31T22:01:23.305Z,45.56
2022-12-31T22:02:59.725Z,42.56
2022-12-31T22:04:01.725Z,43.56
2022-12-31T22:05:14.985Z,45.80
2022-12-31T22:06:18.035Z,47.50
2022-12-31T22:07:26.751Z,48.50
2022-12-31T22:08:34.629Z,44.81
2022-12-31T22:09:39.906Z,45.94
2022-12-31T22:10:51.951Z,46.88
2022-12-31T22:12:00.580Z,46.13
2022-12-31T22:13:06.338Z,44.63
2022-12-31T22:14:17.741Z,50.06
2022-12-31T22:15:21.998Z,50.50
2022-12-31T22:17:20.177Z,47.81
2022-12-31T22:18:14.969Z,47.31
2022-12-31T22:21:39.398Z,48.87
2022-12-31T22:24:10.951Z,46.88
2022-12-31T22:25:39.534Z,47.69
2022-12-31T22:28:39.529Z,47.38
2022-12-31T22:29:36.522Z,48.87
2022-12-31T22:30:58.199Z,45.38
2022-12-31T22:32:01.424Z,50.00
2022-12-31T22:33:05.765Z,46.81
2022-12-31T22:36:16.500Z,45.00
2022-12-31T22:37:54.832Z,41.88
2022-12-31T22:38:30.613Z,43.13
2022-12-31T22:39:43.693Z,44.31
2022-12-31T22:40:52.745Z,45.00
2022-12-31T22:41:56.969Z,42.88
2022-12-31T22:43:01.144Z,48.00
2022-12-31T22:44:05.371Z,40.88
2022-12-31T22:45:12.169Z,41.80
2022-12-31T22:46:30.937Z,44.25
2022-12-31T22:47:36.668Z,45.20
2022-12-31T22:48:42.921Z,41.81
2022-12-31T22:49:46.997Z,43.25
2022-12-31T22:51:02.191Z,43.94
2022-12-31T22:52:08.959Z,43.13
2022-12-31T22:54:52.809Z,43.25
2022-12-31T22:54:56.367Z,42.38
2022-12-31T22:56:18.526Z,41.37
2022-12-31T22:57:20.304Z,40.87
2022-12-31T23:03:11.310Z,47.06
2022-12-31T23:04:15.401Z,43.69
2022-12-31T23:05:19.496Z,42.75
2022-12-31T23:06:39.264Z,45.81
2022-12-31T23:08:12.836Z,42.60
2022-12-31T23:09:13.613Z,45.50
2022-12-31T23:10:29.450Z,44.31
2022-12-31T23:11:41.597Z,44.50
2022-12-31T23:12:47.370Z,47.25
2022-12-31T23:13:52.242Z,46.06
2022-12-31T23:14:58.404Z,44.88
2022-12-31T23:16:04.382Z,40.63
2022-12-31T23:17:29.932Z,46.31
2022-12-31T23:18:21.631Z,43.07
2022-12-31T23:19:25.408Z,39.50
2022-12-31T23:20:29.502Z,43.63
2022-12-31T23:21:56.054Z,41.88
2022-12-31T23:22:52.579Z,43.69
2022-12-31T23:24:01.357Z,41.19
2022-12-31T23:25:05.888Z,45.63
2022-12-31T23:26:10.379Z,45.25
2022-12-31T23:27:22.739Z,44.73
2022-12-31T23:28:28.482Z,48.80
2022-12-31T23:29:34.173Z,45.06
2022-12-31T23:30:39.919Z,45.47
2022-12-31T23:31:45.709Z,45.38
2022-12-31T23:32:49.799Z,48.56
2022-12-31T23:33:53.891Z,42.27
2022-12-31T23:34:58.195Z,37.38
2022-12-31T23:36:07.663Z,41.63
2022-12-31T23:37:14.877Z,41.63
2022-12-31T23:38:19.661Z,43.87
2022-12-31T23:39:23.800Z,50.00
2022-12-31T23:40:33.091Z,45.27
2022-12-31T23:41:36.959Z,44.69
2022-12-31T23:42:40.960Z,44.63
2022-12-31T23:43:45.450Z,47.25
2022-12-31T23:44:58.629Z,46.13
2022-12-31T23:46:03.035Z,46.19
2022-12-31T23:47:10.536Z,47.75
2022-12-31T23:48:16.032Z,44.25
2022-12-31T23:49:22.430Z,46.88
2022-12-31T23:50:26.889Z,47.75
2022-12-31T23:51:33.841Z,45.69
2022-12-31T23:52:38.142Z,45.63
2022-12-31T23:53:42.359Z,48.69
2022-12-31T23:54:46.620Z,44.50
2022-12-31T23:55:54.910Z,45.69
2022-12-31T23:56:59.205Z,48.13
2022-12-31T23:58:03.527Z,47.13
2022-12-31T23:59:13.181Z,48.25
