createdAt,value
2022-11-05T00:01:10.953Z,29.23
2022-11-05T00:03:38.991Z,29.53
2022-11-05T00:06:10.688Z,29.62
2022-11-05T00:08:40.351Z,29.52
2022-11-05T00:11:16.762Z,29.79
2022-11-05T00:13:46.172Z,30.04
2022-11-05T00:16:14.149Z,30.20
2022-11-05T00:18:42.221Z,29.95
2022-11-05T00:21:10.297Z,30.14
2022-11-05T00:23:38.476Z,29.94
2022-11-05T00:26:09.112Z,30.06
2022-11-05T00:28:38.177Z,29.70
2022-11-05T00:31:11.210Z,30.23
2022-11-05T00:33:40.536Z,30.08
2022-11-05T00:36:11.401Z,30.22
2022-11-05T00:38:39.624Z,29.88
2022-11-05T00:41:07.674Z,29.92
2022-11-05T00:43:35.977Z,30.14
2022-11-05T00:46:04.064Z,29.84
2022-11-05T00:48:32.337Z,30.54
2022-11-05T00:51:00.614Z,30.96
2022-11-05T00:53:29.206Z,30.09
2022-11-05T00:55:57.176Z,29.87
2022-11-05T00:58:25.252Z,30.27
2022-11-05T01:00:56.245Z,30.33
2022-11-05T01:03:36.344Z,30.04
2022-11-05T01:06:13.569Z,30.28
2022-11-05T01:08:44.369Z,30.39
2022-11-05T01:11:16.179Z,30.28
2022-11-05T01:13:44.615Z,30.66
2022-11-05T01:16:13.249Z,30.44
2022-11-05T01:18:41.381Z,30.49
2022-11-05T01:21:14.060Z,30.85
2022-11-05T01:23:42.237Z,30.58
2022-11-05T01:26:10.454Z,30.74
2022-11-05T01:28:38.851Z,30.69
2022-11-05T01:31:07.183Z,30.78
2022-11-05T01:33:35.361Z,31.19
2022-11-05T01:36:05.486Z,31.13
2022-11-05T01:38:33.560Z,31.30
2022-11-05T01:41:01.639Z,31.10
2022-11-05T01:43:56.188Z,31.09
2022-11-05T01:46:40.895Z,30.65
2022-11-05T01:49:32.700Z,30.61
2022-11-05T01:52:04.688Z,30.80
2022-11-05T01:54:34.886Z,30.85
2022-11-05T01:57:08.167Z,30.74
2022-11-05T01:59:48.584Z,30.61
2022-11-05T02:02:18.044Z,30.74
2022-11-05T02:04:55.103Z,30.59
2022-11-05T02:07:25.609Z,30.97
2022-11-05T02:10:02.321Z,30.75
2022-11-05T02:12:33.042Z,30.70
2022-11-05T02:15:01.032Z,30.59
2022-11-05T02:17:47.733Z,30.72
2022-11-05T02:20:34.126Z,30.83
2022-11-05T02:23:08.177Z,31.18
2022-11-05T02:26:12.746Z,30.92
2022-11-05T02:28:51.466Z,30.92
2022-11-05T02:31:41.651Z,31.48
2022-11-05T02:34:32.444Z,31.37
2022-11-05T02:37:14.732Z,31.26
2022-11-05T02:40:15.144Z,31.76
2022-11-05T02:42:54.386Z,31.90
2022-11-05T02:45:46.718Z,31.70
2022-11-05T02:48:22.209Z,31.79
2022-11-05T02:51:10.025Z,31.74
2022-11-05T02:54:03.245Z,32.07
2022-11-05T02:56:36.119Z,31.97
2022-11-05T02:59:04.299Z,31.82
2022-11-05T03:01:32.686Z,31.86
2022-11-05T03:04:04.039Z,32.23
2022-11-05T03:06:54.011Z,32.25
2022-11-05T03:09:28.610Z,32.10
2022-11-05T03:11:56.620Z,32.31
2022-11-05T03:14:24.688Z,32.53
2022-11-05T03:17:10.145Z,32.38
2022-11-05T03:19:38.117Z,32.27
2022-11-05T03:22:14.100Z,32.32
2022-11-05T03:24:49.149Z,32.35
2022-11-05T03:27:21.728Z,32.63
2022-11-05T03:29:54.808Z,32.44
2022-11-05T03:32:24.726Z,32.58
2022-11-05T03:35:00.148Z,32.37
2022-11-05T03:37:34.247Z,32.99
2022-11-05T03:40:06.689Z,32.60
2022-11-05T03:42:38.992Z,32.65
2022-11-05T03:45:25.914Z,32.77
2022-11-05T03:47:58.134Z,32.82
2022-11-05T03:51:01.465Z,32.94
2022-11-05T03:53:36.870Z,32.43
2022-11-05T03:56:18.192Z,32.52
2022-11-05T03:58:48.439Z,32.52
2022-11-05T04:01:16.711Z,32.34
2022-11-05T04:03:44.972Z,32.50
2022-11-05T04:06:14.018Z,32.27
2022-11-05T04:08:42.248Z,32.10
2022-11-05T04:11:11.702Z,32.16
2022-11-05T04:13:40.141Z,31.79
2022-11-05T04:16:08.215Z,31.76
2022-11-05T04:18:36.600Z,31.54
2022-11-05T04:21:06.218Z,31.58
2022-11-05T04:23:34.286Z,31.52
2022-11-05T04:26:02.399Z,31.80
2022-11-05T04:28:30.850Z,31.72
2022-11-05T04:30:59.034Z,31.90
2022-11-05T04:33:27.111Z,31.74
2022-11-05T04:35:55.286Z,31.67
2022-11-05T04:38:23.869Z,31.94
2022-11-05T04:40:52.046Z,31.39
2022-11-05T04:43:20.339Z,31.90
2022-11-05T04:45:48.815Z,31.50
2022-11-05T04:48:17.095Z,31.21
2022-11-05T04:50:45.270Z,31.54
2022-11-05T04:53:13.681Z,31.81
2022-11-05T04:55:41.936Z,31.84
2022-11-05T04:58:10.421Z,31.43
2022-11-05T05:00:38.526Z,31.62
2022-11-05T05:03:06.881Z,31.52
2022-11-05T05:05:35.535Z,31.24
2022-11-05T05:08:07.017Z,30.95
2022-11-05T05:10:35.097Z,31.44
2022-11-05T05:13:03.281Z,31.45
2022-11-05T05:15:31.458Z,31.56
2022-11-05T05:17:59.633Z,31.14
2022-11-05T05:20:28.117Z,30.24
2022-11-05T05:22:56.403Z,30.73
2022-11-05T05:25:24.577Z,30.37
2022-11-05T05:27:52.864Z,30.50
2022-11-05T05:30:21.139Z,31.21
2022-11-05T05:32:49.322Z,31.65
2022-11-05T05:35:17.596Z,31.52
2022-11-05T05:37:45.677Z,31.63
2022-11-05T05:40:13.853Z,31.17
2022-11-05T05:42:43.584Z,31.58
2022-11-05T05:45:12.461Z,31.80
2022-11-05T05:47:40.535Z,31.77
2022-11-05T05:50:08.714Z,32.48
2022-11-05T05:52:36.897Z,32.34
2022-11-05T05:55:05.595Z,32.51
2022-11-05T05:57:34.682Z,32.49
2022-11-05T06:00:03.987Z,32.45
2022-11-05T06:02:32.189Z,32.50
2022-11-05T06:05:00.311Z,32.63
2022-11-05T06:07:31.777Z,32.71
2022-11-05T06:10:02.943Z,33.02
2022-11-05T06:12:31.134Z,32.98
2022-11-05T06:14:59.300Z,32.91
2022-11-05T06:17:27.499Z,33.21
2022-11-05T06:19:55.757Z,33.03
2022-11-05T06:22:23.936Z,33.16
2022-11-05T06:24:52.013Z,33.01
2022-11-05T06:27:20.393Z,32.75
2022-11-05T06:29:48.394Z,33.06
2022-11-05T06:32:16.649Z,32.62
2022-11-05T06:34:44.732Z,33.05
2022-11-05T06:37:12.817Z,32.85
2022-11-05T06:39:41.183Z,32.30
2022-11-05T06:42:18.399Z,32.11
2022-11-05T06:44:47.472Z,32.22
2022-11-05T06:47:15.648Z,31.77
2022-11-05T06:49:43.821Z,31.60
2022-11-05T06:52:13.330Z,30.89
2022-11-05T06:54:42.227Z,31.10
2022-11-05T06:57:12.261Z,30.62
2022-11-05T06:59:40.861Z,31.16
2022-11-05T07:02:12.523Z,31.23
2022-11-05T07:04:40.771Z,31.27
2022-11-05T07:07:08.949Z,30.58
2022-11-05T07:09:37.541Z,30.46
2022-11-05T07:12:06.136Z,30.55
2022-11-05T07:14:34.209Z,30.33
2022-11-05T07:17:02.589Z,30.29
2022-11-05T07:19:30.902Z,29.96
2022-11-05T07:21:59.054Z,29.13
2022-11-05T07:24:27.223Z,28.74
2022-11-05T07:26:55.401Z,28.17
2022-11-05T07:29:23.683Z,28.10
2022-11-05T07:31:51.763Z,27.28
2022-11-05T07:34:20.145Z,27.50
2022-11-05T07:36:48.450Z,26.90
2022-11-05T07:39:16.708Z,26.49
2022-11-05T07:41:44.882Z,26.66
2022-11-05T07:44:13.170Z,26.64
2022-11-05T07:46:42.057Z,26.72
2022-11-05T07:49:10.133Z,26.72
2022-11-05T07:51:38.316Z,26.83
2022-11-05T07:54:06.490Z,26.25
2022-11-05T07:56:34.770Z,26.36
2022-11-05T07:59:03.051Z,26.37
2022-11-05T08:01:31.353Z,26.36
2022-11-05T08:03:59.718Z,26.22
2022-11-05T08:06:27.889Z,26.37
2022-11-05T08:08:56.071Z,26.48
2022-11-05T08:11:24.159Z,26.44
2022-11-05T08:13:52.323Z,26.42
2022-11-05T08:16:20.500Z,26.42
2022-11-05T08:18:48.684Z,26.54
2022-11-05T08:21:16.861Z,26.31
2022-11-05T08:23:45.039Z,26.48
2022-11-05T08:26:13.420Z,26.16
2022-11-05T08:28:41.599Z,25.94
2022-11-05T08:31:09.781Z,26.19
2022-11-05T08:33:37.961Z,25.86
2022-11-05T08:36:06.448Z,25.91
2022-11-05T08:38:34.618Z,25.87
2022-11-05T08:41:02.701Z,25.74
2022-11-05T08:43:30.873Z,25.48
2022-11-05T08:46:01.200Z,25.65
2022-11-05T08:48:29.627Z,25.87
2022-11-05T08:51:00.688Z,25.48
2022-11-05T08:53:28.806Z,25.25
2022-11-05T08:56:00.696Z,25.32
2022-11-05T08:58:28.854Z,25.50
2022-11-05T09:01:01.782Z,25.23
2022-11-05T09:03:32.880Z,25.28
2022-11-05T09:06:01.059Z,25.18
2022-11-05T09:08:29.234Z,25.22
2022-11-05T09:10:57.926Z,25.38
2022-11-05T09:13:26.835Z,25.39
2022-11-05T09:15:55.510Z,25.70
2022-11-05T09:18:23.689Z,26.11
2022-11-05T09:20:52.875Z,26.39
2022-11-05T09:23:20.967Z,26.98
2022-11-05T09:25:49.145Z,27.48
2022-11-05T09:28:20.060Z,28.02
2022-11-05T09:30:50.788Z,28.41
2022-11-05T09:33:22.171Z,28.57
2022-11-05T09:35:51.683Z,29.03
2022-11-05T09:38:19.978Z,30.11
2022-11-05T09:41:00.449Z,30.68
2022-11-05T09:43:37.606Z,30.63
2022-11-05T09:46:12.124Z,31.43
2022-11-05T09:48:42.554Z,31.25
2022-11-05T09:51:19.269Z,31.10
2022-11-05T09:53:51.702Z,31.07
2022-11-05T09:56:26.742Z,31.16
2022-11-05T09:59:22.984Z,30.95
2022-11-05T10:01:56.716Z,31.06
2022-11-05T10:04:25.473Z,31.47
2022-11-05T10:06:58.545Z,31.51
2022-11-05T10:09:43.709Z,31.51
2022-11-05T10:12:39.281Z,31.45
2022-11-05T10:15:41.229Z,31.44
2022-11-05T10:18:23.302Z,31.07
2022-11-05T10:20:51.643Z,30.90
2022-11-05T10:23:22.110Z,31.01
2022-11-05T10:26:09.099Z,30.83
2022-11-05T10:28:39.742Z,30.46
2022-11-05T10:31:15.174Z,30.51
2022-11-05T10:34:03.154Z,30.61
2022-11-05T10:36:36.962Z,30.93
2022-11-05T10:39:17.688Z,30.92
2022-11-05T10:42:04.557Z,30.78
2022-11-05T10:44:52.370Z,30.47
2022-11-05T10:47:52.595Z,30.22
2022-11-05T10:50:25.219Z,30.34
2022-11-05T10:53:13.575Z,30.51
2022-11-05T10:55:46.531Z,30.57
2022-11-05T10:58:17.635Z,30.74
2022-11-05T11:00:52.325Z,31.03
2022-11-05T11:03:34.779Z,31.29
2022-11-05T11:06:12.776Z,31.72
2022-11-05T11:08:45.437Z,31.86
2022-11-05T11:11:30.216Z,32.07
2022-11-05T11:13:59.925Z,32.19
2022-11-05T11:16:32.863Z,32.24
2022-11-05T11:19:02.593Z,32.33
2022-11-05T11:21:32.345Z,32.41
2022-11-05T11:24:05.850Z,32.38
2022-11-05T11:26:37.232Z,32.52
2022-11-05T11:29:05.275Z,32.96
2022-11-05T11:31:38.530Z,32.95
2022-11-05T11:34:20.760Z,32.83
2022-11-05T11:36:56.803Z,31.85
2022-11-05T11:39:29.403Z,31.78
2022-11-05T11:42:01.722Z,31.98
2022-11-05T11:44:34.820Z,32.23
2022-11-05T11:47:13.378Z,32.48
2022-11-05T11:49:58.033Z,32.65
2022-11-05T11:52:37.094Z,32.67
2022-11-05T11:55:11.287Z,32.79
2022-11-05T11:57:53.984Z,32.92
2022-11-05T12:00:24.723Z,33.12
2022-11-05T12:03:11.742Z,33.18
2022-11-05T12:06:01.817Z,33.26
2022-11-05T12:08:30.084Z,33.23
2022-11-05T12:11:00.819Z,33.12
2022-11-05T12:13:54.058Z,33.20
2022-11-05T12:16:25.215Z,33.22
2022-11-05T12:19:03.225Z,33.23
2022-11-05T12:21:58.429Z,33.38
2022-11-05T12:25:02.921Z,33.48
2022-11-05T12:27:40.501Z,33.51
2022-11-05T12:30:14.972Z,33.53
2022-11-05T12:33:07.722Z,33.46
2022-11-05T12:36:07.675Z,33.36
2022-11-05T12:38:52.739Z,33.41
2022-11-05T12:41:49.782Z,33.57
2022-11-05T12:44:23.891Z,33.47
2022-11-05T12:47:01.175Z,33.60
2022-11-05T12:49:44.395Z,33.75
2022-11-05T12:52:52.591Z,33.52
2022-11-05T12:55:24.551Z,33.50
2022-11-05T12:57:55.188Z,33.62
2022-11-05T13:00:26.086Z,33.77
2022-11-05T13:03:06.584Z,33.92
2022-11-05T13:05:44.074Z,33.84
2022-11-05T13:08:29.145Z,33.85
2022-11-05T13:11:19.111Z,34.00
2022-11-05T13:14:11.875Z,34.19
2022-11-05T13:17:02.497Z,34.28
2022-11-05T13:19:57.575Z,34.44
2022-11-05T13:23:01.423Z,34.62
2022-11-05T13:25:34.773Z,34.64
2022-11-05T13:28:25.421Z,34.87
2022-11-05T13:30:58.024Z,34.72
2022-11-05T13:33:47.457Z,34.52
2022-11-05T13:36:20.882Z,34.33
2022-11-05T13:39:21.794Z,34.60
2022-11-05T13:42:05.305Z,34.51
2022-11-05T13:45:11.244Z,34.56
2022-11-05T13:47:54.985Z,34.66
2022-11-05T13:50:42.905Z,34.71
2022-11-05T13:53:48.640Z,34.88
2022-11-05T13:56:53.658Z,34.73
2022-11-05T13:59:49.982Z,34.90
2022-11-05T14:02:22.807Z,35.00
2022-11-05T14:05:00.785Z,35.03
2022-11-05T14:07:33.443Z,34.90
2022-11-05T14:10:21.585Z,34.85
2022-11-05T14:12:53.346Z,34.79
2022-11-05T14:15:25.217Z,34.79
2022-11-05T14:18:34.958Z,34.45
2022-11-05T14:21:05.482Z,34.29
2022-11-05T14:23:40.395Z,34.24
2022-11-05T14:26:11.844Z,34.30
2022-11-05T14:28:46.623Z,34.26
2022-11-05T14:31:47.405Z,34.14
2022-11-05T14:34:20.859Z,34.24
2022-11-05T14:37:10.763Z,34.36
2022-11-05T14:39:40.479Z,34.32
2022-11-05T14:42:22.795Z,34.15
2022-11-05T14:45:30.052Z,33.87
2022-11-05T14:48:05.040Z,33.81
2022-11-05T14:50:41.808Z,33.77
2022-11-05T14:53:12.147Z,33.96
2022-11-05T14:55:43.640Z,34.25
2022-11-05T14:58:18.057Z,33.98
2022-11-05T15:00:48.012Z,33.55
2022-11-05T15:03:47.062Z,32.79
2022-11-05T15:06:37.145Z,33.42
2022-11-05T15:09:40.723Z,33.96
2022-11-05T15:12:20.059Z,34.47
2022-11-05T15:15:21.210Z,35.18
2022-11-05T15:17:58.985Z,35.22
2022-11-05T15:20:44.663Z,35.31
2022-11-05T15:23:19.627Z,35.01
2022-11-05T15:26:30.770Z,34.69
2022-11-05T15:29:01.114Z,35.17
2022-11-05T15:31:34.698Z,35.61
2022-11-05T15:34:27.525Z,36.21
2022-11-05T15:37:03.073Z,36.38
2022-11-05T15:39:44.144Z,36.28
2022-11-05T15:42:15.294Z,36.46
2022-11-05T15:45:03.730Z,36.90
2022-11-05T15:47:35.281Z,37.19
2022-11-05T15:50:14.690Z,37.52
2022-11-05T15:52:52.471Z,37.73
2022-11-05T15:55:25.827Z,37.88
2022-11-05T15:57:56.647Z,38.53
2022-11-05T16:00:31.195Z,38.84
2022-11-05T16:03:03.440Z,38.99
2022-11-05T16:05:35.773Z,39.17
2022-11-05T16:08:04.200Z,39.58
2022-11-05T16:10:36.983Z,40.06
2022-11-05T16:13:50.595Z,40.39
2022-11-05T16:16:18.782Z,40.79
2022-11-05T16:18:47.422Z,40.83
2022-11-05T16:21:20.526Z,41.02
2022-11-05T16:23:48.814Z,41.29
2022-11-05T16:29:35.645Z,41.82
2022-11-05T16:32:31.145Z,41.84
2022-11-05T16:35:02.947Z,41.92
2022-11-05T16:37:40.301Z,42.12
2022-11-05T16:40:18.185Z,42.28
2022-11-05T16:42:46.985Z,42.33
2022-11-05T16:45:17.178Z,42.38
2022-11-05T16:47:46.207Z,42.58
2022-11-05T16:50:27.408Z,42.82
2022-11-05T16:52:55.663Z,43.02
2022-11-05T16:55:24.047Z,43.40
2022-11-05T16:57:54.669Z,43.74
2022-11-05T17:00:24.634Z,43.99
2022-11-05T17:02:53.590Z,44.29
2022-11-05T17:05:27.607Z,44.42
2022-11-05T17:07:56.306Z,44.65
2022-11-05T17:10:26.116Z,44.82
2022-11-05T17:12:54.603Z,44.89
2022-11-05T17:15:31.111Z,45.05
2022-11-05T17:17:59.985Z,45.09
2022-11-05T17:20:34.963Z,45.21
2022-11-05T17:23:07.687Z,45.38
2022-11-05T17:25:36.274Z,45.69
2022-11-05T17:28:05.067Z,45.85
2022-11-05T17:30:33.558Z,46.08
2022-11-05T17:33:01.717Z,46.20
2022-11-05T17:35:30.205Z,46.35
2022-11-05T17:37:58.383Z,46.34
2022-11-05T17:40:26.457Z,46.29
2022-11-05T17:42:54.729Z,46.47
2022-11-05T17:45:23.120Z,46.68
2022-11-05T17:47:51.479Z,46.91
2022-11-05T17:50:20.294Z,47.12
2022-11-05T17:52:48.560Z,47.62
2022-11-05T17:55:16.848Z,47.81
2022-11-05T17:57:50.501Z,47.82
2022-11-05T18:00:23.790Z,47.56
2022-11-05T18:02:53.757Z,47.76
2022-11-05T18:05:23.092Z,47.90
2022-11-05T18:07:51.645Z,47.86
2022-11-05T18:10:20.458Z,47.83
2022-11-05T18:12:49.110Z,48.08
2022-11-05T18:15:18.145Z,48.10
2022-11-05T18:17:46.636Z,48.42
2022-11-05T18:20:19.220Z,48.34
2022-11-05T18:22:52.105Z,48.66
2022-11-05T18:25:20.273Z,49.10
2022-11-05T18:27:48.348Z,49.36
2022-11-05T18:30:16.885Z,49.20
2022-11-05T18:32:45.372Z,49.32
2022-11-05T18:35:13.707Z,49.37
2022-11-05T18:37:42.209Z,49.42
2022-11-05T18:40:10.980Z,49.42
2022-11-05T18:42:39.985Z,49.28
2022-11-05T18:45:09.808Z,49.29
2022-11-05T18:47:38.187Z,49.47
2022-11-05T18:50:07.815Z,49.60
2022-11-05T18:52:36.274Z,49.54
2022-11-05T18:55:04.859Z,49.75
2022-11-05T18:57:34.227Z,49.78
2022-11-05T19:00:02.404Z,49.80
2022-11-05T19:02:30.793Z,49.59
2022-11-05T19:07:47.445Z,49.74
2022-11-05T19:10:16.034Z,49.97
2022-11-05T19:12:44.212Z,49.92
2022-11-05T19:15:12.497Z,50.27
2022-11-05T19:17:40.656Z,50.57
2022-11-05T19:20:09.666Z,50.29
2022-11-05T19:22:37.886Z,50.06
2022-11-05T19:25:06.741Z,50.43
2022-11-05T19:27:35.958Z,50.20
2022-11-05T19:30:06.578Z,50.27
2022-11-05T19:32:34.653Z,50.14
2022-11-05T19:35:02.852Z,49.91
2022-11-05T19:37:31.394Z,50.42
2022-11-05T19:39:59.704Z,50.31
2022-11-05T19:42:27.883Z,50.27
2022-11-05T19:44:56.261Z,50.62
2022-11-05T19:47:24.448Z,50.47
2022-11-05T19:49:52.540Z,50.52
2022-11-05T19:52:21.414Z,50.37
2022-11-05T19:54:49.462Z,50.71
2022-11-05T19:57:17.664Z,50.40
2022-11-05T19:59:45.740Z,50.52
2022-11-05T20:02:16.485Z,50.82
2022-11-05T20:04:44.757Z,50.77
2022-11-05T20:07:13.042Z,50.57
2022-11-05T20:09:41.533Z,50.63
2022-11-05T20:12:09.827Z,50.72
2022-11-05T20:14:38.289Z,50.94
2022-11-05T20:17:06.365Z,50.99
2022-11-05T20:19:34.543Z,50.84
2022-11-05T20:22:02.723Z,50.96
2022-11-05T20:24:31.001Z,50.86
2022-11-05T20:26:59.079Z,50.80
2022-11-05T20:29:33.811Z,51.22
2022-11-05T20:32:04.542Z,51.29
2022-11-05T20:34:34.065Z,51.15
2022-11-05T20:37:02.439Z,51.15
2022-11-05T20:39:30.823Z,51.21
2022-11-05T20:41:58.994Z,51.06
2022-11-05T20:44:27.173Z,51.02
2022-11-05T20:46:55.919Z,51.17
2022-11-05T20:49:25.844Z,51.35
2022-11-05T20:51:54.578Z,51.52
2022-11-05T20:54:23.268Z,51.87
2022-11-05T20:56:51.650Z,51.97
2022-11-05T20:59:19.793Z,51.94
2022-11-05T21:01:50.195Z,51.88
2022-11-05T21:04:18.802Z,51.76
2022-11-05T21:06:46.818Z,51.80
2022-11-05T21:09:14.994Z,51.70
2022-11-05T21:11:43.507Z,52.01
2022-11-05T21:14:11.658Z,51.90
2022-11-05T21:16:39.836Z,52.02
2022-11-05T21:19:08.323Z,52.11
2022-11-05T21:21:40.781Z,51.95
2022-11-05T21:24:09.607Z,52.08
2022-11-05T21:26:37.606Z,51.98
2022-11-05T21:29:05.847Z,52.16
2022-11-05T21:31:37.709Z,52.23
2022-11-05T21:34:05.893Z,52.27
2022-11-05T21:36:34.062Z,52.37
2022-11-05T21:39:02.353Z,52.37
2022-11-05T21:41:30.678Z,52.63
2022-11-05T21:43:59.110Z,52.82
2022-11-05T21:46:27.662Z,52.97
2022-11-05T21:48:55.876Z,52.93
2022-11-05T21:51:23.952Z,52.91
2022-11-05T21:53:52.334Z,53.04
2022-11-05T21:56:24.123Z,52.99
2022-11-05T21:58:52.278Z,53.07
2022-11-05T22:01:20.665Z,52.88
2022-11-05T22:03:48.762Z,53.10
2022-11-05T22:06:17.013Z,53.22
2022-11-05T22:08:45.212Z,53.05
2022-11-05T22:11:13.471Z,53.15
2022-11-05T22:13:41.652Z,52.96
2022-11-05T22:16:09.833Z,53.09
2022-11-05T22:18:38.104Z,52.94
2022-11-05T22:21:06.595Z,52.98
2022-11-05T22:23:34.985Z,53.01
2022-11-05T22:26:03.067Z,53.01
2022-11-05T22:28:31.233Z,53.00
2022-11-05T22:30:59.716Z,53.06
2022-11-05T22:33:27.812Z,53.06
2022-11-05T22:35:55.980Z,53.18
2022-11-05T22:38:24.521Z,53.23
2022-11-05T22:40:52.845Z,53.38
2022-11-05T22:43:21.020Z,53.24
2022-11-05T22:45:49.506Z,53.17
2022-11-05T22:48:17.583Z,53.17
2022-11-05T22:50:45.761Z,53.13
2022-11-05T22:53:14.268Z,53.09
2022-11-05T22:55:42.320Z,53.09
2022-11-05T22:58:11.123Z,52.99
2022-11-05T23:00:40.121Z,53.05
2022-11-05T23:03:11.083Z,52.92
2022-11-05T23:05:39.336Z,52.99
2022-11-05T23:08:07.627Z,53.01
2022-11-05T23:10:38.654Z,53.08
2022-11-05T23:13:06.708Z,52.94
2022-11-05T23:15:35.016Z,52.78
2022-11-05T23:18:03.120Z,52.77
2022-11-05T23:20:31.470Z,52.86
2022-11-05T23:22:59.754Z,52.96
2022-11-05T23:25:28.037Z,53.11
2022-11-05T23:27:56.311Z,52.98
2022-11-05T23:30:27.021Z,53.05
2022-11-05T23:32:56.197Z,53.01
2022-11-05T23:35:24.736Z,53.14
2022-11-05T23:37:52.810Z,53.15
2022-11-05T23:40:28.154Z,53.20
2022-11-05T23:42:57.605Z,53.17
2022-11-05T23:45:26.249Z,53.13
2022-11-05T23:47:54.633Z,53.17
2022-11-05T23:50:23.015Z,53.06
2022-11-05T23:52:53.581Z,53.10
2022-11-05T23:55:25.410Z,53.01
2022-11-05T23:57:53.520Z,52.83
