createdAt,value
2017-07-24T00:02:17.091Z,2.30
2017-07-24T00:04:44.991Z,2.33
2017-07-24T00:07:12.164Z,2.13
2017-07-24T00:09:38.513Z,2.50
2017-07-24T00:12:04.851Z,2.07
2017-07-24T00:14:31.951Z,2.10
2017-07-24T00:16:58.271Z,2.30
2017-07-24T00:19:24.593Z,1.97
2017-07-24T00:21:50.949Z,2.30
2017-07-24T00:24:17.300Z,2.07
2017-07-24T00:26:43.648Z,2.50
2017-07-24T00:29:10.706Z,2.10
2017-07-24T00:31:37.769Z,2.27
2017-07-24T00:34:04.109Z,2.33
2017-07-24T00:36:33.496Z,2.40
2017-07-24T00:38:59.827Z,2.30
2017-07-24T00:41:26.136Z,2.30
2017-07-24T00:43:52.472Z,2.47
2017-07-24T00:46:18.858Z,2.73
2017-07-24T00:48:45.184Z,2.43
2017-07-24T00:51:12.291Z,2.23
2017-07-24T00:53:39.971Z,2.30
2017-07-24T00:56:13.272Z,2.30
2017-07-24T00:58:39.797Z,2.53
2017-07-24T01:01:06.884Z,2.37
2017-07-24T01:03:33.248Z,2.53
2017-07-24T01:05:59.610Z,2.50
2017-07-24T01:08:25.984Z,2.30
2017-07-24T01:10:54.068Z,1.97
2017-07-24T01:13:20.379Z,2.33
2017-07-24T01:15:46.714Z,2.40
2017-07-24T01:18:13.169Z,2.00
2017-07-24T01:20:39.566Z,2.30
2017-07-24T01:23:05.913Z,2.37
2017-07-24T01:25:35.569Z,2.37
2017-07-24T01:28:02.384Z,2.23
2017-07-24T01:30:28.716Z,2.73
2017-07-24T01:32:55.044Z,2.20
2017-07-24T01:35:21.403Z,2.50
2017-07-24T01:37:47.728Z,2.60
2017-07-24T01:40:15.153Z,2.30
2017-07-24T01:42:42.343Z,2.97
2017-07-24T01:45:08.669Z,3.00
2017-07-24T01:47:35.199Z,2.60
2017-07-24T01:50:01.549Z,2.47
2017-07-24T01:52:27.961Z,2.87
2017-07-24T01:54:54.289Z,2.30
2017-07-24T01:57:20.729Z,2.97
2017-07-24T01:59:47.086Z,2.70
2017-07-24T02:02:13.445Z,2.33
2017-07-24T02:04:39.812Z,3.10
2017-07-24T02:07:06.176Z,3.43
2017-07-24T02:09:32.529Z,2.50
2017-07-24T02:11:58.881Z,2.70
2017-07-24T02:14:25.989Z,2.57
2017-07-24T02:16:56.326Z,2.57
2017-07-24T02:19:22.692Z,2.60
2017-07-24T02:21:49.052Z,2.40
2017-07-24T02:24:15.393Z,2.57
2017-07-24T02:26:41.749Z,2.60
2017-07-24T02:29:08.078Z,2.50
2017-07-24T02:31:34.466Z,3.20
2017-07-24T02:34:01.493Z,2.97
2017-07-24T02:36:27.917Z,2.63
2017-07-24T02:38:54.242Z,2.40
2017-07-24T02:41:20.571Z,3.23
2017-07-24T02:43:46.914Z,2.87
2017-07-24T02:46:19.289Z,2.63
2017-07-24T02:48:46.395Z,2.77
2017-07-24T02:51:13.486Z,2.70
2017-07-24T02:53:39.825Z,3.20
2017-07-24T02:56:06.145Z,3.40
2017-07-24T02:58:32.476Z,3.20
2017-07-24T03:00:58.832Z,2.70
2017-07-24T03:03:25.189Z,2.70
2017-07-24T03:05:51.602Z,2.40
2017-07-24T03:08:18.675Z,2.60
2017-07-24T03:10:45.119Z,3.10
2017-07-24T03:13:11.494Z,3.60
2017-07-24T03:15:37.880Z,3.13
2017-07-24T03:18:04.236Z,2.97
2017-07-24T03:20:30.569Z,3.10
2017-07-24T03:22:59.470Z,3.50
2017-07-24T03:25:25.854Z,3.90
2017-07-24T03:27:52.239Z,3.43
2017-07-24T03:30:18.577Z,3.67
2017-07-24T03:32:44.926Z,3.90
2017-07-24T03:35:11.285Z,3.80
2017-07-24T03:37:37.628Z,3.70
2017-07-24T03:40:04.026Z,3.70
2017-07-24T03:42:30.461Z,3.43
2017-07-24T03:44:56.808Z,3.30
2017-07-24T03:47:23.185Z,3.67
2017-07-24T03:49:49.593Z,4.00
2017-07-24T03:52:16.688Z,4.03
2017-07-24T03:54:43.080Z,3.63
2017-07-24T03:57:09.530Z,4.20
2017-07-24T03:59:35.938Z,3.83
2017-07-24T04:02:02.255Z,4.07
2017-07-24T04:04:28.635Z,4.47
2017-07-24T04:06:54.994Z,3.80
2017-07-24T04:09:21.403Z,4.70
2017-07-24T04:11:50.168Z,4.13
2017-07-24T04:14:16.504Z,4.90
2017-07-24T04:16:42.862Z,4.37
2017-07-24T04:19:09.224Z,5.17
2017-07-24T04:21:37.793Z,4.77
2017-07-24T04:24:04.243Z,5.47
2017-07-24T04:26:30.605Z,4.70
2017-07-24T04:28:56.977Z,4.97
2017-07-24T04:31:23.385Z,4.40
2017-07-24T04:33:49.741Z,5.00
2017-07-24T04:36:16.102Z,4.90
2017-07-24T04:38:42.525Z,5.00
2017-07-24T04:41:08.912Z,5.50
2017-07-24T04:43:35.364Z,5.20
2017-07-24T04:46:01.718Z,4.80
2017-07-24T04:48:28.089Z,4.47
2017-07-24T04:50:54.413Z,4.57
2017-07-24T04:53:22.261Z,5.57
2017-07-24T04:55:48.717Z,5.50
2017-07-24T04:58:15.069Z,4.40
2017-07-24T05:00:41.462Z,4.60
2017-07-24T05:03:07.828Z,4.70
2017-07-24T05:05:34.350Z,4.50
2017-07-24T05:08:00.701Z,4.20
2017-07-24T05:10:27.054Z,4.60
2017-07-24T05:12:53.466Z,4.90
2017-07-24T05:15:19.872Z,4.80
2017-07-24T05:17:46.210Z,4.50
2017-07-24T05:20:13.261Z,5.00
2017-07-24T05:22:40.536Z,5.40
2017-07-24T05:25:07.312Z,5.27
2017-07-24T05:27:33.668Z,5.70
2017-07-24T05:30:00.064Z,5.43
2017-07-24T05:32:26.438Z,5.40
2017-07-24T05:34:52.822Z,5.03
2017-07-24T05:37:19.172Z,5.87
2017-07-24T05:39:46.334Z,5.60
2017-07-24T05:42:12.686Z,6.00
2017-07-24T05:44:39.149Z,6.10
2017-07-24T05:47:05.536Z,5.90
2017-07-24T05:49:31.920Z,5.80
2017-07-24T05:51:59.013Z,6.27
2017-07-24T05:54:25.379Z,5.87
2017-07-24T05:56:52.425Z,6.00
2017-07-24T05:59:23.930Z,6.13
2017-07-24T06:01:50.313Z,6.10
2017-07-24T06:04:16.652Z,5.93
2017-07-24T06:06:43.739Z,6.40
2017-07-24T06:09:10.080Z,6.27
2017-07-24T06:11:36.453Z,5.80
2017-07-24T06:14:03.559Z,6.03
2017-07-24T06:16:29.969Z,6.10
2017-07-24T06:18:56.333Z,5.70
2017-07-24T06:21:22.679Z,6.50
2017-07-24T06:23:49.094Z,5.87
2017-07-24T06:26:15.581Z,6.40
2017-07-24T06:28:41.931Z,6.07
2017-07-24T06:31:08.281Z,6.50
2017-07-24T06:33:34.622Z,6.40
2017-07-24T06:36:01.125Z,6.10
2017-07-24T06:38:27.514Z,6.40
2017-07-24T06:40:54.604Z,6.57
2017-07-24T06:43:20.946Z,6.83
2017-07-24T06:45:47.281Z,5.80
2017-07-24T06:48:13.611Z,6.10
2017-07-24T06:50:39.931Z,6.37
2017-07-24T06:53:06.241Z,6.00
2017-07-24T06:55:32.626Z,6.80
2017-07-24T06:57:58.976Z,5.87
2017-07-24T07:00:25.337Z,6.30
2017-07-24T07:02:51.761Z,5.83
2017-07-24T07:05:18.219Z,6.90
2017-07-24T07:07:47.213Z,6.07
2017-07-24T07:10:13.610Z,6.60
2017-07-24T07:12:39.999Z,6.70
2017-07-24T07:15:06.360Z,6.57
2017-07-24T07:17:32.752Z,6.93
2017-07-24T07:19:59.117Z,6.00
2017-07-24T07:22:25.490Z,6.50
2017-07-24T07:24:53.284Z,6.00
2017-07-24T07:27:19.660Z,6.10
2017-07-24T07:29:46.045Z,5.57
2017-07-24T07:32:12.401Z,5.80
2017-07-24T07:34:38.752Z,5.80
2017-07-24T07:37:05.128Z,6.33
2017-07-24T07:39:31.452Z,5.40
2017-07-24T07:41:57.827Z,6.07
2017-07-24T07:44:24.185Z,5.63
2017-07-24T07:46:51.283Z,6.20
2017-07-24T07:49:17.684Z,6.40
2017-07-24T07:51:44.033Z,5.77
2017-07-24T07:54:10.454Z,6.60
2017-07-24T07:56:36.790Z,6.00
2017-07-24T07:59:03.338Z,5.90
2017-07-24T08:01:29.680Z,6.03
2017-07-24T08:03:56.018Z,6.40
2017-07-24T08:06:22.365Z,6.30
2017-07-24T08:08:48.730Z,6.00
2017-07-24T08:11:15.115Z,5.60
2017-07-24T08:13:41.489Z,5.60
2017-07-24T08:16:07.840Z,5.87
2017-07-24T08:18:34.225Z,5.23
2017-07-24T08:21:00.604Z,4.90
2017-07-24T08:23:26.997Z,5.80
2017-07-24T08:25:54.153Z,6.40
2017-07-24T08:28:20.602Z,6.40
2017-07-24T08:30:46.937Z,6.10
2017-07-24T08:33:13.299Z,6.10
2017-07-24T08:35:40.266Z,5.60
2017-07-24T08:38:06.674Z,5.80
2017-07-24T08:40:33.000Z,4.90
2017-07-24T08:42:59.328Z,4.63
2017-07-24T08:45:26.424Z,5.53
2017-07-24T08:47:52.773Z,5.47
2017-07-24T08:50:19.089Z,5.47
2017-07-24T08:52:45.401Z,5.43
2017-07-24T08:55:11.763Z,5.43
2017-07-24T08:57:44.781Z,5.33
2017-07-24T09:00:14.003Z,6.27
2017-07-24T09:02:40.312Z,6.00
2017-07-24T09:05:06.665Z,5.10
2017-07-24T09:07:33.029Z,5.47
2017-07-24T09:09:59.319Z,5.87
2017-07-24T09:12:25.655Z,4.77
2017-07-24T09:14:57.171Z,5.10
2017-07-24T09:17:23.498Z,5.60
2017-07-24T09:19:50.602Z,4.80
2017-07-24T09:22:16.944Z,4.27
2017-07-24T09:24:44.035Z,4.90
2017-07-24T09:27:11.213Z,5.03
2017-07-24T09:29:38.276Z,4.77
2017-07-24T09:32:04.598Z,4.80
2017-07-24T09:34:34.815Z,4.27
2017-07-24T09:37:01.142Z,5.13
2017-07-24T09:39:27.564Z,5.07
2017-07-24T09:41:53.941Z,4.83
2017-07-24T09:44:20.295Z,4.60
2017-07-24T09:46:46.627Z,5.17
2017-07-24T09:51:44.556Z,4.73
2017-07-24T09:54:10.924Z,5.03
2017-07-24T09:56:40.480Z,4.47
2017-07-24T09:59:06.841Z,5.37
2017-07-24T10:01:33.191Z,4.97
2017-07-24T10:03:59.547Z,5.10
2017-07-24T10:06:26.652Z,4.10
2017-07-24T10:08:52.982Z,4.80
2017-07-24T10:11:25.426Z,4.33
2017-07-24T10:13:51.753Z,4.87
2017-07-24T10:16:18.062Z,4.73
2017-07-24T10:18:44.393Z,4.83
2017-07-24T10:21:10.751Z,4.50
2017-07-24T10:23:37.111Z,4.90
2017-07-24T10:26:07.595Z,4.70
2017-07-24T10:28:33.955Z,4.37
2017-07-24T10:31:00.282Z,5.30
2017-07-24T10:33:27.380Z,5.20
2017-07-24T10:35:53.702Z,4.23
2017-07-24T10:38:20.105Z,4.70
2017-07-24T10:40:46.544Z,3.93
2017-07-24T10:43:14.744Z,4.43
2017-07-24T10:45:41.057Z,4.00
2017-07-24T10:48:07.384Z,4.37
2017-07-24T10:50:33.737Z,3.10
2017-07-24T10:53:00.239Z,2.93
2017-07-24T10:55:26.699Z,3.20
2017-07-24T10:57:58.366Z,2.83
2017-07-24T11:00:24.768Z,2.60
2017-07-24T11:02:51.193Z,2.63
2017-07-24T11:05:17.693Z,2.50
2017-07-24T11:07:44.122Z,2.40
2017-07-24T11:10:10.542Z,2.77
2017-07-24T11:12:37.024Z,3.20
2017-07-24T11:15:03.515Z,2.60
2017-07-24T11:17:29.914Z,2.33
2017-07-24T11:19:57.928Z,2.50
2017-07-24T11:22:25.058Z,2.87
2017-07-24T11:24:51.494Z,3.50
2017-07-24T11:27:17.908Z,4.03
2017-07-24T11:29:44.350Z,3.03
2017-07-24T11:32:11.546Z,3.13
2017-07-24T11:34:46.408Z,3.57
2017-07-24T11:37:13.102Z,3.30
2017-07-24T11:39:39.537Z,3.60
2017-07-24T11:42:05.914Z,3.50
2017-07-24T11:44:50.573Z,3.40
2017-07-24T11:47:17.121Z,3.13
2017-07-24T11:49:43.691Z,2.80
2017-07-24T11:52:10.295Z,2.97
2017-07-24T11:54:38.524Z,2.80
2017-07-24T11:57:12.034Z,3.67
2017-07-24T11:59:38.573Z,3.60
2017-07-24T12:02:05.146Z,5.23
2017-07-24T12:04:31.770Z,8.87
2017-07-24T12:07:02.294Z,8.07
2017-07-24T12:09:28.899Z,6.30
2017-07-24T12:11:55.473Z,6.70
2017-07-24T12:14:22.056Z,6.40
2017-07-24T12:16:48.644Z,5.97
2017-07-24T12:19:15.283Z,6.50
2017-07-24T12:21:41.884Z,7.23
2017-07-24T12:24:12.368Z,7.40
2017-07-24T12:26:38.990Z,6.80
2017-07-24T12:29:12.426Z,7.37
2017-07-24T12:31:39.017Z,6.73
2017-07-24T12:34:05.643Z,5.90
2017-07-24T12:36:32.224Z,6.00
2017-07-24T12:39:10.969Z,7.60
2017-07-24T12:41:38.233Z,8.60
2017-07-24T12:44:04.900Z,8.70
2017-07-24T12:46:32.456Z,9.10
2017-07-24T12:48:59.060Z,8.33
2017-07-24T12:51:25.619Z,9.60
2017-07-24T12:53:52.916Z,8.70
2017-07-24T12:56:23.434Z,8.80
2017-07-24T12:58:50.076Z,9.77
2017-07-24T13:01:16.639Z,10.10
2017-07-24T13:03:44.135Z,10.90
2017-07-24T13:06:16.818Z,11.63
2017-07-24T13:08:47.338Z,10.57
2017-07-24T13:11:48.742Z,11.57
2017-07-24T13:14:15.119Z,13.33
2017-07-24T13:16:48.343Z,13.30
2017-07-24T13:19:18.354Z,14.33
2017-07-24T13:21:44.768Z,14.57
2017-07-24T13:24:11.321Z,15.23
2017-07-24T13:29:15.434Z,8.73
2017-07-24T13:31:41.841Z,6.90
2017-07-24T13:34:08.267Z,5.47
2017-07-24T13:36:41.359Z,6.10
2017-07-24T13:39:13.739Z,5.83
2017-07-24T13:41:46.143Z,5.50
2017-07-24T13:44:12.535Z,6.83
2017-07-24T13:46:38.963Z,6.77
2017-07-24T13:49:10.458Z,6.33
2017-07-24T13:51:48.205Z,6.47
2017-07-24T13:54:14.778Z,7.00
2017-07-24T13:56:42.095Z,6.90
2017-07-24T13:59:11.036Z,7.27
2017-07-24T14:01:37.553Z,7.00
2017-07-24T14:06:36.768Z,6.43
2017-07-24T14:09:11.595Z,6.60
2017-07-24T14:11:42.830Z,6.50
2017-07-24T14:14:18.162Z,6.07
2017-07-24T14:16:45.546Z,5.67
2017-07-24T14:19:12.128Z,5.03
2017-07-24T14:21:42.372Z,5.20
2017-07-24T14:24:16.714Z,5.80
2017-07-24T14:26:43.498Z,6.03
2017-07-24T14:29:23.615Z,6.07
2017-07-24T14:31:53.510Z,5.70
2017-07-24T14:34:20.103Z,5.67
2017-07-24T14:36:53.510Z,5.87
2017-07-24T14:39:20.091Z,6.90
2017-07-24T14:41:50.572Z,6.07
2017-07-24T14:44:16.982Z,6.43
2017-07-24T14:46:55.933Z,5.73
2017-07-24T14:49:24.969Z,5.50
2017-07-24T14:51:51.652Z,5.43
2017-07-24T14:54:18.962Z,6.03
2017-07-24T14:56:45.464Z,5.93
2017-07-24T14:59:11.941Z,6.93
2017-07-24T15:01:48.702Z,6.53
2017-07-24T15:04:15.092Z,6.33
2017-07-24T15:06:41.545Z,6.73
2017-07-24T15:09:07.911Z,7.40
2017-07-24T15:11:42.059Z,7.33
2017-07-24T15:14:14.396Z,6.97
2017-07-24T15:16:44.092Z,6.90
2017-07-24T15:19:10.648Z,5.83
2017-07-24T15:21:37.255Z,5.30
2017-07-24T15:24:03.700Z,4.50
2017-07-24T15:26:31.333Z,4.73
2017-07-24T15:28:57.664Z,4.30
2017-07-24T15:31:23.995Z,4.80
2017-07-24T15:33:50.347Z,4.10
2017-07-24T15:36:16.648Z,4.77
2017-07-24T15:38:42.973Z,4.17
2017-07-24T15:41:09.509Z,4.83
2017-07-24T15:43:36.088Z,3.90
2017-07-24T15:48:36.629Z,4.03
2017-07-24T15:51:03.071Z,3.93
2017-07-24T15:53:30.149Z,2.07
2017-07-24T15:55:56.477Z,1.97
2017-07-24T15:58:22.784Z,2.27
2017-07-24T16:00:49.145Z,3.00
2017-07-24T16:03:18.301Z,3.17
2017-07-24T16:05:44.698Z,2.80
2017-07-24T16:08:11.052Z,3.00
2017-07-24T16:10:37.485Z,2.47
2017-07-24T16:13:03.817Z,2.17
2017-07-24T16:15:30.149Z,2.97
2017-07-24T16:17:56.505Z,2.90
2017-07-24T16:20:22.829Z,2.20
2017-07-24T16:22:49.173Z,3.50
2017-07-24T16:25:15.487Z,3.00
2017-07-24T16:27:44.718Z,2.93
2017-07-24T16:30:11.060Z,4.00
2017-07-24T16:32:37.435Z,3.90
2017-07-24T16:35:03.790Z,3.67
2017-07-24T16:37:30.116Z,3.97
2017-07-24T16:39:56.453Z,3.40
2017-07-24T16:42:23.520Z,4.30
2017-07-24T16:44:49.885Z,4.40
2017-07-24T16:47:16.240Z,4.73
2017-07-24T16:49:42.592Z,5.03
2017-07-24T16:52:08.906Z,4.87
2017-07-24T16:54:36.168Z,5.23
2017-07-24T16:57:02.535Z,5.10
2017-07-24T16:59:28.867Z,5.57
2017-07-24T17:01:55.194Z,5.30
2017-07-24T17:04:21.534Z,5.50
2017-07-24T17:06:48.602Z,5.13
2017-07-24T17:09:14.934Z,6.07
2017-07-24T17:11:41.260Z,5.60
2017-07-24T17:14:07.583Z,6.20
2017-07-24T17:16:40.892Z,6.70
2017-07-24T17:19:07.244Z,6.40
2017-07-24T17:21:33.596Z,7.40
2017-07-24T17:24:00.692Z,8.10
2017-07-24T17:26:27.026Z,7.33
2017-07-24T17:28:59.705Z,7.20
2017-07-24T17:31:26.213Z,7.67
2017-07-24T17:33:52.767Z,7.43
2017-07-24T17:36:19.343Z,8.20
2017-07-24T17:38:45.929Z,7.03
2017-07-24T17:41:12.479Z,7.27
2017-07-24T17:43:39.097Z,6.60
2017-07-24T17:46:06.244Z,7.60
2017-07-24T17:48:32.828Z,6.90
2017-07-24T17:50:59.363Z,6.70
2017-07-24T17:53:25.923Z,6.63
2017-07-24T17:55:52.483Z,7.50
2017-07-24T17:58:19.025Z,6.30
2017-07-24T18:00:46.252Z,6.67
2017-07-24T18:03:13.543Z,7.23
2017-07-24T18:05:40.202Z,5.53
2017-07-24T18:08:06.822Z,4.40
2017-07-24T18:10:33.363Z,3.57
2017-07-24T18:12:59.904Z,3.63
2017-07-24T18:15:26.493Z,3.53
2017-07-24T18:17:54.915Z,3.70
2017-07-24T18:20:21.437Z,3.00
2017-07-24T18:22:48.085Z,3.50
2017-07-24T18:25:14.592Z,4.23
2017-07-24T18:27:41.158Z,4.20
2017-07-24T18:30:07.751Z,4.50
2017-07-24T18:32:34.414Z,3.87
2017-07-24T18:35:00.973Z,4.27
2017-07-24T18:37:27.508Z,3.93
2017-07-24T18:39:54.062Z,4.03
2017-07-24T18:42:20.714Z,4.73
2017-07-24T18:44:47.279Z,4.43
2017-07-24T18:47:13.823Z,5.30
2017-07-24T18:49:40.383Z,4.70
2017-07-24T18:52:06.985Z,4.13
2017-07-24T18:54:33.615Z,4.10
2017-07-24T18:57:01.027Z,4.60
2017-07-24T18:59:29.933Z,4.50
2017-07-24T19:01:56.470Z,4.60
2017-07-24T19:04:23.055Z,5.43
2017-07-24T19:06:49.617Z,4.53
2017-07-24T19:09:16.159Z,4.70
2017-07-24T19:11:42.691Z,5.13
2017-07-24T19:14:13.158Z,4.20
2017-07-24T19:16:39.942Z,4.83
2017-07-24T19:19:06.504Z,5.10
2017-07-24T19:21:33.876Z,4.60
2017-07-24T19:24:00.438Z,5.10
2017-07-24T19:26:27.038Z,5.17
2017-07-24T19:28:53.637Z,5.20
2017-07-24T19:31:20.223Z,4.70
2017-07-24T19:33:46.764Z,5.20
2017-07-24T19:36:17.949Z,4.70
2017-07-24T19:38:44.697Z,4.60
2017-07-24T19:41:11.198Z,5.10
2017-07-24T19:43:37.852Z,5.00
2017-07-24T19:46:04.576Z,5.10
2017-07-24T19:48:31.162Z,5.40
2017-07-24T19:50:57.770Z,5.13
2017-07-24T19:53:24.672Z,5.90
2017-07-24T19:55:52.213Z,5.30
2017-07-24T19:58:19.533Z,5.70
2017-07-24T20:00:46.841Z,5.67
2017-07-24T20:03:13.442Z,5.73
2017-07-24T20:05:43.628Z,5.40
2017-07-24T20:08:10.200Z,5.20
2017-07-24T20:10:36.964Z,5.30
2017-07-24T20:13:03.577Z,4.80
2017-07-24T20:15:30.994Z,5.10
2017-07-24T20:17:57.530Z,4.73
2017-07-24T20:20:24.158Z,4.93
2017-07-24T20:22:50.704Z,5.17
2017-07-24T20:25:18.006Z,4.73
2017-07-24T20:27:44.773Z,5.00
2017-07-24T20:30:12.148Z,5.43
2017-07-24T20:32:38.784Z,5.13
2017-07-24T20:35:05.420Z,4.90
2017-07-24T20:37:32.269Z,4.93
2017-07-24T20:39:58.862Z,4.60
2017-07-24T20:42:25.680Z,5.10
2017-07-24T20:44:52.240Z,5.27
2017-07-24T20:47:18.850Z,5.47
2017-07-24T20:49:45.662Z,5.70
2017-07-24T20:52:12.372Z,5.30
2017-07-24T20:54:39.263Z,5.83
2017-07-24T20:57:06.148Z,4.53
2017-07-24T20:59:32.688Z,5.20
2017-07-24T21:01:59.492Z,5.23
2017-07-24T21:04:26.345Z,5.90
2017-07-24T21:06:53.016Z,7.27
2017-07-24T21:09:19.610Z,6.20
2017-07-24T21:11:47.222Z,5.97
2017-07-24T21:14:14.552Z,6.77
2017-07-24T21:16:41.186Z,6.40
2017-07-24T21:19:07.818Z,6.90
2017-07-24T21:21:34.417Z,7.90
2017-07-24T21:24:01.824Z,7.47
2017-07-24T21:26:28.553Z,7.70
2017-07-24T21:28:57.366Z,9.10
2017-07-24T21:31:25.821Z,8.43
2017-07-24T21:33:52.391Z,9.73
2017-07-24T21:36:18.984Z,10.60
2017-07-24T21:38:46.355Z,9.73
2017-07-24T21:41:13.032Z,10.97
2017-07-24T21:43:44.451Z,10.80
2017-07-24T21:46:11.013Z,10.63
2017-07-24T21:48:37.617Z,10.97
2017-07-24T21:51:04.940Z,10.90
2017-07-24T21:53:31.782Z,11.97
2017-07-24T21:55:59.121Z,12.73
2017-07-24T21:58:27.624Z,11.80
2017-07-24T22:00:54.280Z,13.17
2017-07-24T22:03:20.903Z,11.93
2017-07-24T22:05:47.552Z,11.87
2017-07-24T22:08:14.152Z,12.20
2017-07-24T22:10:40.899Z,13.20
2017-07-24T22:13:07.477Z,12.40
2017-07-24T22:15:34.138Z,13.67
2017-07-24T22:18:00.759Z,14.23
2017-07-24T22:20:27.256Z,13.17
2017-07-24T22:22:53.997Z,13.00
2017-07-24T22:25:20.666Z,13.70
2017-07-24T22:27:48.694Z,13.60
2017-07-24T22:30:17.000Z,12.87
2017-07-24T22:32:45.602Z,14.10
2017-07-24T22:35:15.090Z,14.67
2017-07-24T22:37:41.842Z,14.70
2017-07-24T22:40:08.613Z,13.60
2017-07-24T22:42:35.322Z,13.10
2017-07-24T22:45:01.872Z,14.30
2017-07-24T22:47:28.457Z,14.90
2017-07-24T22:49:56.484Z,14.03
2017-07-24T22:52:23.038Z,15.17
2017-07-24T22:54:49.566Z,13.17
2017-07-24T22:57:16.140Z,13.60
2017-07-24T22:59:43.442Z,14.53
2017-07-24T23:02:09.999Z,16.10
2017-07-24T23:04:36.637Z,15.30
2017-07-24T23:07:03.250Z,14.50
2017-07-24T23:09:29.891Z,14.50
2017-07-24T23:11:56.470Z,13.40
2017-07-24T23:14:23.851Z,13.60
2017-07-24T23:16:50.452Z,12.93
2017-07-24T23:19:17.052Z,14.00
2017-07-24T23:21:43.633Z,13.73
2017-07-24T23:24:10.192Z,13.07
2017-07-24T23:26:36.809Z,14.73
2017-07-24T23:29:03.393Z,15.10
2017-07-24T23:31:29.932Z,15.80
2017-07-24T23:33:57.229Z,14.57
2017-07-24T23:36:27.889Z,14.80
2017-07-24T23:38:54.460Z,13.93
2017-07-24T23:41:21.084Z,14.00
2017-07-24T23:43:48.369Z,14.30
2017-07-24T23:46:15.005Z,14.53
2017-07-24T23:48:41.749Z,13.73
2017-07-24T23:51:08.389Z,13.87
2017-07-24T23:53:35.176Z,14.53
2017-07-24T23:56:02.634Z,15.43
2017-07-24T23:58:29.246Z,14.33
