createdAt,value
2023-11-15T00:01:39.067Z,99885.31
2023-11-15T00:04:10.029Z,99894.72
2023-11-15T00:06:38.554Z,99894.41
2023-11-15T00:09:07.619Z,99890.25
2023-11-15T00:11:37.226Z,99881.94
2023-11-15T00:14:05.630Z,99867.94
2023-11-15T00:16:35.723Z,99860.75
2023-11-15T00:19:08.155Z,99859.38
2023-11-15T00:21:37.086Z,99861.72
2023-11-15T00:24:06.183Z,99857.03
2023-11-15T00:26:34.522Z,99861.31
2023-11-15T00:29:06.279Z,99858.59
2023-11-15T00:31:36.187Z,99858.34
2023-11-15T00:34:06.484Z,99854.88
2023-11-15T00:36:34.835Z,99858.56
2023-11-15T00:39:05.527Z,99856.56
2023-11-15T00:41:34.679Z,99848.47
2023-11-15T00:44:04.588Z,99850.75
2023-11-15T00:46:33.626Z,99836.59
2023-11-15T00:49:03.404Z,99822.34
2023-11-15T00:51:31.822Z,99823.28
2023-11-15T00:54:00.113Z,99812.38
2023-11-15T00:56:28.574Z,99806.44
2023-11-15T00:58:57.977Z,99801.47
2023-11-15T01:01:27.108Z,99802.91
2023-11-15T01:03:59.616Z,99811.28
2023-11-15T01:06:29.956Z,99802.31
2023-11-15T01:08:58.264Z,99789.72
2023-11-15T01:11:27.589Z,99785.81
2023-11-15T01:13:56.654Z,99780.94
2023-11-15T01:16:25.191Z,99774.31
2023-11-15T01:18:54.590Z,99769.97
2023-11-15T01:21:23.502Z,99773.13
2023-11-15T01:23:53.338Z,99765.59
2023-11-15T01:26:22.395Z,99760.38
2023-11-15T01:28:51.509Z,99762.56
2023-11-15T01:31:19.813Z,99761.00
2023-11-15T01:33:48.367Z,99760.06
2023-11-15T01:36:16.690Z,99757.97
2023-11-15T01:38:45.486Z,99747.63
2023-11-15T01:41:15.401Z,99745.81
2023-11-15T01:43:43.723Z,99742.06
2023-11-15T01:46:13.380Z,99744.59
2023-11-15T01:48:41.926Z,99741.03
2023-11-15T01:51:11.378Z,99747.22
2023-11-15T01:53:41.214Z,99757.81
2023-11-15T01:56:11.708Z,99766.25
2023-11-15T01:58:41.437Z,99765.66
2023-11-15T02:01:11.587Z,99767.31
2023-11-15T02:03:39.955Z,99761.28
2023-11-15T02:06:09.110Z,99763.22
2023-11-15T02:08:37.503Z,99753.66
2023-11-15T02:11:06.436Z,99752.94
2023-11-15T02:13:34.954Z,99748.66
2023-11-15T02:16:06.432Z,99747.66
2023-11-15T02:18:35.782Z,99754.25
2023-11-15T02:21:04.658Z,99739.56
2023-11-15T02:23:33.045Z,99740.22
2023-11-15T02:26:02.761Z,99742.25
2023-11-15T02:28:31.014Z,99728.78
2023-11-15T02:30:59.372Z,99732.13
2023-11-15T02:33:27.749Z,99736.94
2023-11-15T02:35:56.195Z,99738.94
2023-11-15T02:38:24.486Z,99735.19
2023-11-15T02:40:52.820Z,99733.59
2023-11-15T02:43:22.604Z,99727.50
2023-11-15T02:45:51.036Z,99740.06
2023-11-15T02:48:19.404Z,99729.19
2023-11-15T02:50:47.788Z,99736.16
2023-11-15T02:53:16.179Z,99723.78
2023-11-15T02:55:44.472Z,99723.63
2023-11-15T02:58:13.236Z,99731.47
2023-11-15T03:00:43.129Z,99726.84
2023-11-15T03:03:14.128Z,99725.25
2023-11-15T03:05:42.717Z,99728.91
2023-11-15T03:08:11.111Z,99722.69
2023-11-15T03:10:39.432Z,99723.03
2023-11-15T03:13:09.703Z,99722.22
2023-11-15T03:15:39.075Z,99720.22
2023-11-15T03:18:09.048Z,99711.59
2023-11-15T03:20:37.398Z,99709.19
2023-11-15T03:23:05.823Z,99698.69
2023-11-15T03:25:34.162Z,99700.56
2023-11-15T03:28:02.534Z,99689.72
2023-11-15T03:30:30.872Z,99693.34
2023-11-15T03:32:59.247Z,99686.50
2023-11-15T03:35:29.110Z,99685.28
2023-11-15T03:37:57.454Z,99687.53
2023-11-15T03:40:25.741Z,99682.31
2023-11-15T03:42:54.618Z,99665.31
2023-11-15T03:45:23.162Z,99673.63
2023-11-15T03:47:51.556Z,99670.84
2023-11-15T03:50:19.905Z,99670.69
2023-11-15T03:52:49.692Z,99670.00
2023-11-15T03:55:18.358Z,99671.81
2023-11-15T03:57:47.941Z,99683.81
2023-11-15T04:00:18.138Z,99673.63
2023-11-15T04:02:46.867Z,99675.03
2023-11-15T04:05:18.123Z,99669.44
2023-11-15T04:07:46.834Z,99669.03
2023-11-15T04:10:16.709Z,99673.28
2023-11-15T04:12:47.016Z,99674.84
2023-11-15T04:15:16.485Z,99679.81
2023-11-15T04:17:44.927Z,99676.00
2023-11-15T04:20:13.793Z,99678.38
2023-11-15T04:22:42.128Z,99689.34
2023-11-15T04:25:11.046Z,99680.31
2023-11-15T04:27:40.755Z,99698.13
2023-11-15T04:30:11.225Z,99696.38
2023-11-15T04:32:40.723Z,99694.66
2023-11-15T04:35:09.924Z,99692.31
2023-11-15T04:37:38.242Z,99693.97
2023-11-15T04:40:08.657Z,99679.53
2023-11-15T04:42:37.529Z,99678.38
2023-11-15T04:45:08.512Z,99670.84
2023-11-15T04:47:36.957Z,99659.47
2023-11-15T04:50:06.275Z,99656.66
2023-11-15T04:52:34.594Z,99651.56
2023-11-15T04:55:03.019Z,99653.56
2023-11-15T04:57:31.391Z,99645.53
2023-11-15T04:59:59.746Z,99641.38
2023-11-15T05:02:29.679Z,99639.81
2023-11-15T05:04:58.217Z,99632.94
2023-11-15T05:07:27.208Z,99628.00
2023-11-15T05:09:56.420Z,99626.50
2023-11-15T05:12:26.431Z,99625.91
2023-11-15T05:14:54.883Z,99620.84
2023-11-15T05:17:23.235Z,99620.59
2023-11-15T05:19:53.068Z,99626.59
2023-11-15T05:22:21.472Z,99637.47
2023-11-15T05:24:49.831Z,99626.69
2023-11-15T05:27:19.195Z,99626.25
2023-11-15T05:29:47.993Z,99613.28
2023-11-15T05:32:16.320Z,99625.03
2023-11-15T05:34:44.656Z,99622.44
2023-11-15T05:37:14.396Z,99620.16
2023-11-15T05:39:42.698Z,99606.59
2023-11-15T05:42:11.218Z,99610.94
2023-11-15T05:44:39.589Z,99599.53
2023-11-15T05:47:07.989Z,99601.00
2023-11-15T05:49:36.353Z,99604.66
2023-11-15T05:52:05.043Z,99600.75
2023-11-15T05:54:34.889Z,99595.06
2023-11-15T05:57:04.229Z,99597.00
2023-11-15T05:59:32.602Z,99592.13
2023-11-15T06:02:00.982Z,99597.03
2023-11-15T06:04:29.888Z,99589.66
2023-11-15T06:07:00.266Z,99601.28
2023-11-15T06:09:29.063Z,99595.63
2023-11-15T06:11:58.917Z,99586.41
2023-11-15T06:14:27.318Z,99586.88
2023-11-15T06:16:55.711Z,99581.09
2023-11-15T06:19:24.524Z,99576.91
2023-11-15T06:21:52.934Z,99580.94
2023-11-15T06:24:21.430Z,99573.50
2023-11-15T06:26:53.301Z,99566.72
2023-11-15T06:29:23.718Z,99565.78
2023-11-15T06:31:53.403Z,99565.22
2023-11-15T06:34:21.764Z,99574.06
2023-11-15T06:36:50.079Z,99579.16
2023-11-15T06:39:22.358Z,99573.34
2023-11-15T06:41:51.518Z,99566.41
2023-11-15T06:44:19.975Z,99552.09
2023-11-15T06:46:50.242Z,99547.09
2023-11-15T06:49:18.778Z,99552.47
2023-11-15T06:51:50.773Z,99542.19
2023-11-15T06:54:19.220Z,99540.72
2023-11-15T06:56:49.929Z,99537.59
2023-11-15T06:59:18.640Z,99526.31
2023-11-15T07:01:50.846Z,99526.94
2023-11-15T07:04:21.378Z,99529.19
2023-11-15T07:06:49.923Z,99531.72
2023-11-15T07:09:19.480Z,99534.03
2023-11-15T07:11:48.551Z,99525.50
2023-11-15T07:14:17.153Z,99519.25
2023-11-15T07:16:49.043Z,99520.75
2023-11-15T07:19:18.449Z,99518.59
2023-11-15T07:21:48.236Z,99518.66
2023-11-15T07:24:17.550Z,99524.44
2023-11-15T07:26:45.858Z,99526.50
2023-11-15T07:29:14.613Z,99537.38
2023-11-15T07:31:43.463Z,99541.34
2023-11-15T07:34:11.966Z,99530.16
2023-11-15T07:36:40.220Z,99539.16
2023-11-15T07:39:15.058Z,99531.97
2023-11-15T07:41:44.072Z,99519.50
2023-11-15T07:44:14.312Z,99526.03
2023-11-15T07:46:43.883Z,99524.34
2023-11-15T07:49:14.156Z,99520.47
2023-11-15T07:51:42.552Z,99513.63
2023-11-15T07:54:12.334Z,99504.16
2023-11-15T07:56:40.774Z,99498.44
2023-11-15T07:59:09.148Z,99510.78
2023-11-15T08:01:39.250Z,99505.41
2023-11-15T08:04:08.576Z,99504.78
2023-11-15T08:06:37.973Z,99502.75
2023-11-15T08:09:07.843Z,99503.56
2023-11-15T08:11:37.810Z,99484.78
2023-11-15T08:14:07.880Z,99494.88
2023-11-15T08:16:36.935Z,99477.72
2023-11-15T08:19:05.972Z,99475.53
2023-11-15T08:21:34.347Z,99486.16
2023-11-15T08:24:03.385Z,99484.59
2023-11-15T08:26:31.679Z,99493.00
2023-11-15T08:29:02.311Z,99486.16
2023-11-15T08:31:30.552Z,99493.00
2023-11-15T08:33:59.089Z,99496.09
2023-11-15T08:36:27.464Z,99509.53
2023-11-15T08:38:55.767Z,99492.66
2023-11-15T08:41:25.465Z,99488.63
2023-11-15T08:43:54.400Z,99479.41
2023-11-15T08:46:27.940Z,99478.94
2023-11-15T08:48:56.394Z,99467.78
2023-11-15T08:51:24.834Z,99471.88
2023-11-15T08:53:53.169Z,99468.44
2023-11-15T08:56:21.661Z,99472.84
2023-11-15T08:58:49.898Z,99467.50
2023-11-15T09:01:18.521Z,99470.22
2023-11-15T09:03:48.400Z,99474.06
2023-11-15T09:06:17.051Z,99480.59
2023-11-15T09:08:45.584Z,99468.28
2023-11-15T09:11:15.893Z,99477.78
2023-11-15T09:13:44.157Z,99474.78
2023-11-15T09:16:13.932Z,99475.91
2023-11-15T09:18:45.525Z,99469.41
2023-11-15T09:21:15.267Z,99461.78
2023-11-15T09:23:43.890Z,99465.75
2023-11-15T09:26:19.757Z,99465.06
2023-11-15T09:28:50.037Z,99448.91
2023-11-15T09:31:18.760Z,99449.69
2023-11-15T09:33:47.435Z,99456.66
2023-11-15T09:36:17.478Z,99443.69
2023-11-15T09:38:46.710Z,99442.13
2023-11-15T09:41:18.920Z,99432.53
2023-11-15T09:43:52.629Z,99427.59
2023-11-15T09:46:21.335Z,99432.56
2023-11-15T09:48:57.181Z,99429.53
2023-11-15T09:51:33.648Z,99424.66
2023-11-15T09:54:12.812Z,99417.66
2023-11-15T09:56:47.679Z,99413.38
2023-11-15T09:59:16.690Z,99414.22
2023-11-15T10:01:46.436Z,99416.94
2023-11-15T10:04:25.338Z,99417.34
2023-11-15T10:07:03.769Z,99430.91
2023-11-15T10:09:40.636Z,99428.53
2023-11-15T10:12:10.364Z,99434.66
2023-11-15T10:14:53.684Z,99437.66
2023-11-15T10:17:22.564Z,99429.16
2023-11-15T10:19:51.131Z,99436.09
2023-11-15T10:22:20.929Z,99429.88
2023-11-15T10:25:07.237Z,99427.59
2023-11-15T10:27:38.710Z,99432.25
2023-11-15T10:30:14.426Z,99425.25
2023-11-15T10:32:43.158Z,99427.59
2023-11-15T10:35:12.241Z,99423.38
2023-11-15T10:37:53.350Z,99423.84
2023-11-15T10:40:27.253Z,99413.84
2023-11-15T10:42:56.737Z,99420.44
2023-11-15T10:45:29.006Z,99422.41
2023-11-15T10:48:00.158Z,99424.34
2023-11-15T10:50:32.052Z,99416.22
2023-11-15T10:53:02.258Z,99413.88
2023-11-15T10:55:31.253Z,99410.00
2023-11-15T10:58:03.603Z,99412.34
2023-11-15T11:00:32.612Z,99416.31
2023-11-15T11:03:01.060Z,99410.88
2023-11-15T11:05:46.482Z,99421.75
2023-11-15T11:08:27.878Z,99415.94
2023-11-15T11:11:07.128Z,99424.81
2023-11-15T11:13:35.724Z,99418.22
2023-11-15T11:16:36.263Z,99418.59
2023-11-15T11:19:18.309Z,99421.72
2023-11-15T11:22:13.356Z,99432.97
2023-11-15T11:24:47.430Z,99423.59
2023-11-15T11:27:35.053Z,99427.03
2023-11-15T11:30:20.750Z,99430.94
2023-11-15T11:32:51.845Z,99428.19
2023-11-15T11:35:32.322Z,99436.03
2023-11-15T11:38:02.288Z,99438.72
2023-11-15T11:40:34.476Z,99441.84
2023-11-15T11:43:24.530Z,99451.97
2023-11-15T11:45:55.162Z,99457.84
2023-11-15T11:48:25.578Z,99466.00
2023-11-15T11:50:56.312Z,99461.72
2023-11-15T11:53:25.132Z,99476.84
2023-11-15T11:55:56.548Z,99473.69
2023-11-15T11:58:27.583Z,99473.69
2023-11-15T12:01:03.512Z,99482.97
2023-11-15T12:03:32.839Z,99483.75
2023-11-15T12:06:09.004Z,99489.50
2023-11-15T12:08:38.771Z,99502.31
2023-11-15T12:11:11.733Z,99510.84
2023-11-15T12:13:50.058Z,99511.56
2023-11-15T12:16:20.361Z,99512.69
2023-11-15T12:19:05.167Z,99509.59
2023-11-15T12:21:35.002Z,99514.53
2023-11-15T12:24:06.983Z,99516.44
2023-11-15T12:26:49.748Z,99537.00
2023-11-15T12:29:21.167Z,99536.94
2023-11-15T12:31:51.704Z,99543.44
2023-11-15T12:34:21.549Z,99534.09
2023-11-15T12:36:51.445Z,99543.22
2023-11-15T12:39:23.227Z,99563.00
2023-11-15T12:41:58.578Z,99555.94
2023-11-15T12:44:26.969Z,99559.25
2023-11-15T12:46:59.569Z,99563.88
2023-11-15T12:49:29.212Z,99564.53
2023-11-15T12:51:57.490Z,99574.19
2023-11-15T12:54:25.750Z,99576.50
2023-11-15T12:57:14.291Z,99595.13
2023-11-15T12:59:44.276Z,99592.75
2023-11-15T13:02:19.218Z,99591.75
2023-11-15T13:04:49.265Z,99599.03
2023-11-15T13:07:17.949Z,99586.19
2023-11-15T13:09:46.876Z,99598.69
2023-11-15T13:12:25.997Z,99589.03
2023-11-15T13:14:56.043Z,99584.06
2023-11-15T13:17:28.389Z,99583.59
2023-11-15T13:20:01.500Z,99572.38
2023-11-15T13:22:32.849Z,99562.63
2023-11-15T13:25:01.319Z,99559.84
2023-11-15T13:27:31.339Z,99560.06
2023-11-15T13:30:00.533Z,99560.78
2023-11-15T13:32:31.290Z,99559.63
2023-11-15T13:35:00.308Z,99570.78
2023-11-15T13:37:29.537Z,99564.22
2023-11-15T13:39:57.923Z,99571.47
2023-11-15T13:42:29.435Z,99580.03
2023-11-15T13:44:59.986Z,99585.06
2023-11-15T13:47:29.868Z,99595.50
2023-11-15T13:49:58.595Z,99595.88
2023-11-15T13:52:26.874Z,99599.22
2023-11-15T13:54:55.229Z,99588.34
2023-11-15T13:57:23.583Z,99585.56
2023-11-15T13:59:52.086Z,99588.94
2023-11-15T14:02:24.934Z,99567.38
2023-11-15T14:04:53.396Z,99576.59
2023-11-15T14:07:22.314Z,99588.72
2023-11-15T14:09:50.689Z,99590.50
2023-11-15T14:12:19.486Z,99593.94
2023-11-15T14:14:47.834Z,99591.81
2023-11-15T14:17:17.630Z,99579.41
2023-11-15T14:19:47.399Z,99565.16
2023-11-15T14:22:15.673Z,99581.63
2023-11-15T14:24:44.145Z,99579.22
2023-11-15T14:27:16.527Z,99578.56
2023-11-15T14:29:45.021Z,99591.19
2023-11-15T14:32:17.357Z,99592.94
2023-11-15T14:34:47.280Z,99587.09
2023-11-15T14:37:16.315Z,99579.16
2023-11-15T14:39:44.618Z,99578.38
2023-11-15T14:42:13.615Z,99570.28
2023-11-15T14:44:42.571Z,99565.56
2023-11-15T14:47:11.145Z,99573.06
2023-11-15T14:49:39.594Z,99570.16
2023-11-15T14:52:15.507Z,99556.16
2023-11-15T14:54:47.065Z,99551.47
2023-11-15T14:57:15.762Z,99557.31
2023-11-15T14:59:45.858Z,99555.13
2023-11-15T15:02:14.794Z,99555.25
2023-11-15T15:04:46.606Z,99568.25
2023-11-15T15:07:18.335Z,99575.91
2023-11-15T15:09:47.428Z,99578.97
2023-11-15T15:12:16.063Z,99579.06
2023-11-15T15:14:44.634Z,99585.84
2023-11-15T15:17:23.278Z,99580.88
2023-11-15T15:19:54.306Z,99628.25
2023-11-15T15:22:27.683Z,99623.72
2023-11-15T15:24:56.221Z,99638.31
2023-11-15T15:27:28.520Z,99639.03
2023-11-15T15:29:59.485Z,99641.81
2023-11-15T15:32:28.818Z,99644.22
2023-11-15T15:34:58.528Z,99665.03
2023-11-15T15:37:29.505Z,99662.59
2023-11-15T15:39:58.682Z,99662.00
2023-11-15T15:42:27.028Z,99651.97
2023-11-15T15:44:55.761Z,99668.50
2023-11-15T15:47:25.084Z,99665.41
2023-11-15T15:49:56.466Z,99658.78
2023-11-15T15:52:26.401Z,99670.50
2023-11-15T15:54:57.249Z,99678.78
2023-11-15T15:57:25.592Z,99670.09
2023-11-15T15:59:53.968Z,99688.88
2023-11-15T16:02:22.549Z,99667.28
2023-11-15T16:04:51.852Z,99683.84
2023-11-15T16:07:20.430Z,99681.59
2023-11-15T16:09:48.788Z,99694.63
2023-11-15T16:12:18.674Z,99689.22
2023-11-15T16:14:47.367Z,99695.69
2023-11-15T16:17:15.770Z,99708.41
2023-11-15T16:19:44.584Z,99703.34
2023-11-15T16:22:13.056Z,99714.66
2023-11-15T16:24:42.529Z,99706.06
2023-11-15T16:27:15.607Z,99712.81
2023-11-15T16:29:50.293Z,99705.59
2023-11-15T16:32:18.759Z,99718.56
2023-11-15T16:34:48.251Z,99734.03
2023-11-15T16:37:18.269Z,99733.19
2023-11-15T16:39:47.754Z,99727.34
2023-11-15T16:42:18.389Z,99725.00
2023-11-15T16:44:47.124Z,99709.19
2023-11-15T16:47:16.885Z,99705.41
2023-11-15T16:49:45.245Z,99703.88
2023-11-15T16:52:13.489Z,99705.00
2023-11-15T16:54:42.736Z,99703.88
2023-11-15T16:57:11.234Z,99724.81
2023-11-15T16:59:39.623Z,99727.81
2023-11-15T17:02:08.408Z,99743.13
2023-11-15T17:04:38.377Z,99734.06
2023-11-15T17:07:06.740Z,99729.00
2023-11-15T17:09:37.153Z,99732.91
2023-11-15T17:12:06.441Z,99731.34
2023-11-15T17:14:34.805Z,99743.03
2023-11-15T17:17:05.612Z,99728.41
2023-11-15T17:19:34.105Z,99734.41
2023-11-15T17:22:04.058Z,99753.66
2023-11-15T17:24:32.371Z,99753.28
2023-11-15T17:27:00.830Z,99753.72
2023-11-15T17:29:29.164Z,99753.38
2023-11-15T17:31:58.105Z,99755.63
2023-11-15T17:34:27.516Z,99749.28
2023-11-15T17:36:55.966Z,99746.75
2023-11-15T17:39:26.629Z,99754.34
2023-11-15T17:41:57.053Z,99736.31
2023-11-15T17:44:25.752Z,99729.00
2023-11-15T17:46:54.284Z,99731.97
2023-11-15T17:49:22.742Z,99735.47
2023-11-15T17:51:51.170Z,99726.91
2023-11-15T17:54:22.605Z,99727.19
2023-11-15T17:56:52.459Z,99730.84
2023-11-15T17:59:21.022Z,99732.94
2023-11-15T18:01:49.653Z,99723.19
2023-11-15T18:04:18.213Z,99739.09
2023-11-15T18:06:46.966Z,99740.94
2023-11-15T18:09:16.534Z,99745.72
2023-11-15T18:11:44.874Z,99752.59
2023-11-15T18:14:14.757Z,99767.13
2023-11-15T18:16:43.733Z,99767.81
2023-11-15T18:19:13.291Z,99786.50
2023-11-15T18:21:41.654Z,99808.00
2023-11-15T18:24:11.024Z,99798.25
2023-11-15T18:26:42.948Z,99802.44
2023-11-15T18:29:11.929Z,99807.47
2023-11-15T18:31:42.584Z,99824.09
2023-11-15T18:34:12.657Z,99816.34
2023-11-15T18:36:44.355Z,99829.94
2023-11-15T18:39:15.673Z,99845.31
2023-11-15T18:41:45.737Z,99839.13
2023-11-15T18:44:17.282Z,99836.34
2023-11-15T18:46:50.339Z,99835.81
2023-11-15T18:49:20.450Z,99824.31
2023-11-15T18:51:50.008Z,99808.56
2023-11-15T18:54:18.679Z,99807.34
2023-11-15T18:56:47.645Z,99802.50
2023-11-15T18:59:16.177Z,99794.84
2023-11-15T19:01:48.329Z,99797.09
2023-11-15T19:04:17.690Z,99799.25
2023-11-15T19:06:48.313Z,99797.25
2023-11-15T19:09:20.643Z,99805.47
2023-11-15T19:11:49.192Z,99819.38
2023-11-15T19:14:17.499Z,99829.38
2023-11-15T19:16:47.372Z,99840.03
2023-11-15T19:19:16.607Z,99836.03
2023-11-15T19:21:47.187Z,99849.41
2023-11-15T19:24:16.797Z,99848.94
2023-11-15T19:26:46.022Z,99855.56
2023-11-15T19:29:14.424Z,99858.25
2023-11-15T19:31:43.339Z,99859.38
2023-11-15T19:34:14.028Z,99875.03
2023-11-15T19:36:42.330Z,99878.06
2023-11-15T19:39:11.830Z,99865.91
2023-11-15T19:41:40.901Z,99870.75
2023-11-15T19:44:11.153Z,99868.75
2023-11-15T19:46:39.919Z,99860.31
2023-11-15T19:49:08.441Z,99867.66
2023-11-15T19:51:38.909Z,99863.84
2023-11-15T19:54:08.828Z,99855.41
2023-11-15T19:56:37.441Z,99866.88
2023-11-15T19:59:06.018Z,99872.84
2023-11-15T20:01:33.382Z,99881.94
2023-11-15T20:04:05.151Z,99882.47
2023-11-15T20:06:34.185Z,99879.69
2023-11-15T20:09:04.101Z,99884.97
2023-11-15T20:11:32.432Z,99891.47
2023-11-15T20:14:01.189Z,99898.75
2023-11-15T20:16:30.013Z,99904.81
2023-11-15T20:18:58.478Z,99898.00
2023-11-15T20:21:26.866Z,99894.72
2023-11-15T20:23:55.607Z,99894.97
2023-11-15T20:26:25.357Z,99901.91
2023-11-15T20:28:53.743Z,99891.13
2023-11-15T20:31:22.546Z,99879.34
2023-11-15T20:33:51.296Z,99882.97
2023-11-15T20:36:19.858Z,99870.94
2023-11-15T20:38:48.167Z,99874.31
2023-11-15T20:41:16.560Z,99874.22
2023-11-15T20:43:46.658Z,99880.72
2023-11-15T20:46:18.440Z,99865.56
2023-11-15T20:48:48.553Z,99884.06
2023-11-15T20:51:17.480Z,99895.84
2023-11-15T20:53:46.972Z,99881.59
2023-11-15T20:56:15.289Z,99896.31
2023-11-15T20:58:43.541Z,99909.31
2023-11-15T21:01:13.485Z,99912.00
2023-11-15T21:03:42.147Z,99911.66
2023-11-15T21:06:11.386Z,99921.66
2023-11-15T21:08:39.781Z,99926.94
2023-11-15T21:11:08.879Z,99923.00
2023-11-15T21:13:38.180Z,99936.34
2023-11-15T21:16:10.439Z,99932.63
2023-11-15T21:18:41.162Z,99931.75
2023-11-15T21:21:13.029Z,99928.72
2023-11-15T21:23:43.145Z,99934.88
2023-11-15T21:26:11.518Z,99926.91
2023-11-15T21:28:42.002Z,99930.38
2023-11-15T21:31:10.617Z,99933.53
2023-11-15T21:33:40.429Z,99927.81
2023-11-15T21:36:10.284Z,99923.09
2023-11-15T21:38:38.770Z,99926.56
2023-11-15T21:41:08.341Z,99917.59
2023-11-15T21:43:36.703Z,99921.50
2023-11-15T21:46:05.200Z,99934.19
2023-11-15T21:48:34.764Z,99929.91
2023-11-15T21:51:04.824Z,99926.91
2023-11-15T21:53:34.156Z,99935.53
2023-11-15T21:56:03.899Z,99938.00
2023-11-15T21:58:32.455Z,99923.75
2023-11-15T22:01:00.744Z,99931.16
2023-11-15T22:03:29.164Z,99938.31
2023-11-15T22:05:57.959Z,99936.97
2023-11-15T22:08:30.967Z,99938.75
2023-11-15T22:11:00.724Z,99938.22
2023-11-15T22:13:29.236Z,99938.31
2023-11-15T22:15:57.795Z,99935.72
2023-11-15T22:18:26.281Z,99936.19
2023-11-15T22:20:55.559Z,99938.88
2023-11-15T22:23:23.965Z,99936.97
2023-11-15T22:25:53.744Z,99940.22
2023-11-15T22:28:22.182Z,99941.91
2023-11-15T22:30:50.799Z,99945.03
2023-11-15T22:33:19.417Z,99955.44
2023-11-15T22:35:49.904Z,99953.78
2023-11-15T22:38:18.411Z,99964.97
2023-11-15T22:40:46.709Z,99951.97
2023-11-15T22:43:16.379Z,99955.00
2023-11-15T22:45:44.724Z,99949.03
2023-11-15T22:48:13.413Z,99960.13
2023-11-15T22:50:43.018Z,99951.91
2023-11-15T22:53:11.450Z,99960.78
2023-11-15T22:55:39.910Z,99963.00
2023-11-15T22:58:08.667Z,99952.72
2023-11-15T23:00:38.402Z,99950.00
2023-11-15T23:03:10.665Z,99963.63
2023-11-15T23:05:40.355Z,99966.25
2023-11-15T23:08:09.190Z,99979.25
2023-11-15T23:10:38.669Z,99985.66
2023-11-15T23:13:07.088Z,99996.22
2023-11-15T23:15:35.473Z,100003.19
2023-11-15T23:18:06.059Z,99998.59
2023-11-15T23:20:37.107Z,100002.59
2023-11-15T23:23:06.102Z,100019.84
2023-11-15T23:25:34.648Z,100016.75
2023-11-15T23:28:05.492Z,100017.56
2023-11-15T23:30:36.128Z,100018.34
2023-11-15T23:33:06.126Z,100021.34
2023-11-15T23:35:34.577Z,100033.09
2023-11-15T23:38:03.063Z,100035.44
2023-11-15T23:40:31.851Z,100029.81
2023-11-15T23:43:00.129Z,100023.91
2023-11-15T23:45:29.392Z,100021.41
2023-11-15T23:47:57.923Z,100019.44
2023-11-15T23:50:27.836Z,100030.78
2023-11-15T23:52:56.287Z,100031.72
2023-11-15T23:55:24.817Z,100034.06
2023-11-15T23:57:54.508Z,100026.34
