createdAt,value
2018-08-27T00:01:46.462Z,12.60
2018-08-27T00:04:18.289Z,12.80
2018-08-27T00:06:49.388Z,12.60
2018-08-27T00:09:21.786Z,12.70
2018-08-27T00:11:56.509Z,12.20
2018-08-27T00:14:27.488Z,12.10
2018-08-27T00:16:58.680Z,12.40
2018-08-27T00:19:37.376Z,12.30
2018-08-27T00:22:09.300Z,12.40
2018-08-27T00:24:40.337Z,12.40
2018-08-27T00:27:12.516Z,12.20
2018-08-27T00:29:45.480Z,12.30
2018-08-27T00:37:51.317Z,12.40
2018-08-27T00:40:20.233Z,12.40
2018-08-27T00:42:51.519Z,12.10
2018-08-27T00:45:20.795Z,12.30
2018-08-27T00:47:49.851Z,12.30
2018-08-27T00:50:19.090Z,12.30
2018-08-27T00:52:48.126Z,12.40
2018-08-27T00:55:17.082Z,12.40
2018-08-27T00:57:45.945Z,11.70
2018-08-27T01:00:14.887Z,11.60
2018-08-27T01:02:43.807Z,11.80
2018-08-27T01:05:12.842Z,12.10
2018-08-27T01:07:42.967Z,12.10
2018-08-27T01:10:12.773Z,12.10
2018-08-27T01:12:42.507Z,12.40
2018-08-27T01:15:11.385Z,12.20
2018-08-27T01:17:40.238Z,12.00
2018-08-27T01:20:09.166Z,11.50
2018-08-27T01:22:38.799Z,11.40
2018-08-27T01:25:07.643Z,11.70
2018-08-27T01:27:43.398Z,12.10
2018-08-27T01:30:12.947Z,11.90
2018-08-27T01:32:42.945Z,11.50
2018-08-27T01:35:12.880Z,11.60
2018-08-27T01:37:42.904Z,12.00
2018-08-27T01:40:11.975Z,12.20
2018-08-27T01:42:41.176Z,12.10
2018-08-27T01:45:10.097Z,12.20
2018-08-27T01:47:38.905Z,12.10
2018-08-27T01:50:08.177Z,12.20
2018-08-27T01:52:37.103Z,12.10
2018-08-27T01:55:06.362Z,12.20
2018-08-27T01:57:35.186Z,12.30
2018-08-27T02:00:04.106Z,12.10
2018-08-27T02:02:33.029Z,12.10
2018-08-27T02:05:02.223Z,12.00
2018-08-27T02:07:31.068Z,11.70
2018-08-27T02:10:00.013Z,12.10
2018-08-27T02:12:28.846Z,12.00
2018-08-27T02:14:57.779Z,12.10
2018-08-27T02:17:26.647Z,12.10
2018-08-27T02:19:55.815Z,12.00
2018-08-27T02:22:24.638Z,12.20
2018-08-27T02:24:53.408Z,12.00
2018-08-27T02:27:22.243Z,12.20
2018-08-27T02:29:51.663Z,12.20
2018-08-27T02:32:20.538Z,12.30
2018-08-27T02:34:49.367Z,12.20
2018-08-27T02:37:18.372Z,12.10
2018-08-27T02:39:47.568Z,12.00
2018-08-27T02:42:17.223Z,11.90
2018-08-27T02:44:46.069Z,11.90
2018-08-27T02:47:14.880Z,11.50
2018-08-27T02:49:44.818Z,11.90
2018-08-27T02:52:14.755Z,12.00
2018-08-27T02:54:44.690Z,12.20
2018-08-27T02:57:14.245Z,12.20
2018-08-27T02:59:43.345Z,12.20
2018-08-27T03:02:12.518Z,12.20
2018-08-27T03:04:41.420Z,12.10
2018-08-27T03:07:10.675Z,12.10
2018-08-27T03:09:39.611Z,12.00
2018-08-27T03:12:08.815Z,12.00
2018-08-27T03:14:37.766Z,12.10
2018-08-27T03:17:06.918Z,11.90
2018-08-27T03:19:35.838Z,11.80
2018-08-27T03:22:04.749Z,11.80
2018-08-27T03:24:33.619Z,11.80
2018-08-27T03:29:36.524Z,11.70
2018-08-27T03:32:05.344Z,11.90
2018-08-27T03:34:34.220Z,12.10
2018-08-27T03:37:03.075Z,12.00
2018-08-27T03:39:31.907Z,11.80
2018-08-27T03:42:00.687Z,11.60
2018-08-27T03:44:29.646Z,11.60
2018-08-27T03:46:59.868Z,11.80
2018-08-27T03:49:28.681Z,12.00
2018-08-27T03:51:58.420Z,11.80
2018-08-27T03:54:27.351Z,11.80
2018-08-27T03:56:56.357Z,12.00
2018-08-27T03:59:25.286Z,11.80
2018-08-27T04:01:54.608Z,11.90
2018-08-27T04:04:29.621Z,11.80
2018-08-27T04:06:58.820Z,11.70
2018-08-27T04:09:27.933Z,11.60
2018-08-27T04:14:32.095Z,11.00
2018-08-27T04:17:01.446Z,11.20
2018-08-27T04:19:30.360Z,10.90
2018-08-27T04:22:00.010Z,10.80
2018-08-27T04:24:29.388Z,11.10
2018-08-27T04:26:58.297Z,11.50
2018-08-27T04:29:27.365Z,11.50
2018-08-27T04:31:58.885Z,11.90
2018-08-27T04:34:27.872Z,11.10
2018-08-27T04:36:56.858Z,10.70
2018-08-27T04:39:25.990Z,10.50
2018-08-27T04:41:54.869Z,10.40
2018-08-27T04:44:23.855Z,10.50
2018-08-27T04:46:53.231Z,10.50
2018-08-27T04:49:22.137Z,10.70
2018-08-27T04:51:50.874Z,10.80
2018-08-27T04:54:19.923Z,11.00
2018-08-27T04:56:49.093Z,11.00
2018-08-27T04:59:20.742Z,11.30
2018-08-27T05:01:50.005Z,11.60
2018-08-27T05:04:18.973Z,11.70
2018-08-27T05:06:49.449Z,12.10
2018-08-27T05:09:18.701Z,12.50
2018-08-27T05:11:48.631Z,12.70
2018-08-27T05:14:17.808Z,13.10
2018-08-27T05:16:47.385Z,13.20
2018-08-27T05:19:18.124Z,13.50
2018-08-27T05:21:47.016Z,13.30
2018-08-27T05:24:15.837Z,13.20
2018-08-27T05:26:44.952Z,13.40
2018-08-27T05:29:13.803Z,13.50
2018-08-27T05:31:42.649Z,13.20
2018-08-27T05:34:11.856Z,13.70
2018-08-27T05:36:42.073Z,13.80
2018-08-27T05:39:11.132Z,14.10
2018-08-27T05:41:40.834Z,13.80
2018-08-27T05:44:10.724Z,14.20
2018-08-27T05:46:40.031Z,14.50
2018-08-27T05:49:09.187Z,14.80
2018-08-27T05:51:37.978Z,14.80
2018-08-27T05:54:13.338Z,14.90
2018-08-27T05:56:42.303Z,14.60
2018-08-27T05:59:12.809Z,14.80
2018-08-27T06:01:41.960Z,14.80
2018-08-27T06:04:10.801Z,14.70
2018-08-27T06:06:46.690Z,15.20
2018-08-27T06:09:22.452Z,14.70
2018-08-27T06:11:52.226Z,14.70
2018-08-27T06:14:21.582Z,15.20
2018-08-27T06:16:50.532Z,15.00
2018-08-27T06:19:20.502Z,15.30
2018-08-27T06:21:51.853Z,15.50
2018-08-27T06:24:22.085Z,15.40
2018-08-27T06:29:34.111Z,15.50
2018-08-27T06:32:03.225Z,15.40
2018-08-27T06:34:32.000Z,15.70
2018-08-27T06:37:00.934Z,15.90
2018-08-27T06:39:29.772Z,15.90
2018-08-27T06:41:58.880Z,15.70
2018-08-27T06:44:29.547Z,15.40
2018-08-27T06:46:59.277Z,15.50
2018-08-27T06:49:28.379Z,15.60
2018-08-27T06:54:32.584Z,15.00
2018-08-27T06:57:01.805Z,15.80
2018-08-27T06:59:32.457Z,15.50
2018-08-27T07:02:01.315Z,16.00
2018-08-27T07:04:30.241Z,16.30
2018-08-27T07:09:33.415Z,16.10
2018-08-27T07:12:02.428Z,16.30
2018-08-27T07:14:32.063Z,16.30
2018-08-27T07:17:00.948Z,16.60
2018-08-27T07:19:29.764Z,16.90
2018-08-27T07:21:59.116Z,16.90
2018-08-27T07:24:28.037Z,17.00
2018-08-27T07:26:57.940Z,16.80
2018-08-27T07:29:26.831Z,16.80
2018-08-27T07:34:30.240Z,17.30
2018-08-27T07:36:59.127Z,17.50
2018-08-27T07:39:28.278Z,17.40
2018-08-27T07:41:57.208Z,17.60
2018-08-27T07:44:26.164Z,17.70
2018-08-27T07:46:55.028Z,17.80
2018-08-27T07:49:23.829Z,17.90
2018-08-27T07:51:52.761Z,17.80
2018-08-27T07:54:21.595Z,17.70
2018-08-27T07:56:51.620Z,17.80
2018-08-27T07:59:20.732Z,17.90
2018-08-27T08:01:50.117Z,18.10
2018-08-27T08:04:20.343Z,18.10
2018-08-27T08:06:50.368Z,18.20
2018-08-27T08:09:25.139Z,18.60
2018-08-27T08:11:54.682Z,18.70
2018-08-27T08:14:23.606Z,18.90
2018-08-27T08:16:52.490Z,19.20
2018-08-27T08:19:21.632Z,19.30
2018-08-27T08:21:50.500Z,19.10
2018-08-27T08:24:20.627Z,18.90
2018-08-27T08:26:51.209Z,19.10
2018-08-27T08:29:21.228Z,19.10
2018-08-27T08:31:50.613Z,18.90
2018-08-27T08:34:20.608Z,18.80
2018-08-27T08:39:25.151Z,19.70
2018-08-27T08:41:54.141Z,20.10
2018-08-27T08:44:23.557Z,20.20
2018-08-27T08:46:52.521Z,20.30
2018-08-27T08:49:21.895Z,20.30
2018-08-27T08:51:51.255Z,20.70
2018-08-27T08:54:21.292Z,20.60
2018-08-27T08:56:52.585Z,20.60
2018-08-27T08:59:21.593Z,20.40
2018-08-27T09:01:51.509Z,20.60
2018-08-27T09:04:21.676Z,21.20
2018-08-27T09:06:51.387Z,20.80
2018-08-27T09:09:22.924Z,20.30
2018-08-27T09:11:51.768Z,20.80
2018-08-27T09:14:21.612Z,20.60
2018-08-27T09:16:51.766Z,20.50
2018-08-27T09:19:21.934Z,20.40
2018-08-27T09:24:25.884Z,21.20
2018-08-27T09:26:54.783Z,21.30
2018-08-27T09:29:23.691Z,21.50
2018-08-27T09:37:02.294Z,22.70
2018-08-27T09:39:31.223Z,22.80
2018-08-27T09:42:00.460Z,23.00
2018-08-27T09:44:29.532Z,23.00
2018-08-27T09:46:59.118Z,22.30
2018-08-27T09:49:28.144Z,21.60
2018-08-27T09:51:57.195Z,21.90
2018-08-27T09:54:26.132Z,21.80
2018-08-27T09:56:55.250Z,22.20
2018-08-27T09:59:24.185Z,22.50
2018-08-27T10:01:59.107Z,21.60
2018-08-27T10:04:27.997Z,21.70
2018-08-27T10:06:57.396Z,22.50
2018-08-27T10:09:26.780Z,22.10
2018-08-27T10:11:57.794Z,22.80
2018-08-27T10:14:26.656Z,23.00
2018-08-27T10:16:59.467Z,23.20
2018-08-27T10:19:28.358Z,22.60
2018-08-27T10:21:58.551Z,23.10
2018-08-27T10:24:27.637Z,23.50
2018-08-27T10:26:56.638Z,23.80
2018-08-27T10:29:25.506Z,24.00
2018-08-27T10:31:54.456Z,23.90
2018-08-27T10:34:23.296Z,23.30
2018-08-27T10:36:52.412Z,23.50
2018-08-27T10:39:23.843Z,23.70
2018-08-27T10:41:52.632Z,23.80
2018-08-27T10:44:21.663Z,23.60
2018-08-27T10:46:50.421Z,23.90
2018-08-27T10:49:19.167Z,24.60
2018-08-27T10:51:48.042Z,24.80
2018-08-27T10:54:17.098Z,24.60
2018-08-27T10:56:46.229Z,24.60
2018-08-27T10:59:15.044Z,24.60
2018-08-27T11:01:43.833Z,24.90
2018-08-27T11:04:12.963Z,24.90
2018-08-27T11:06:42.370Z,25.10
2018-08-27T11:09:11.984Z,25.00
2018-08-27T11:11:40.851Z,25.00
2018-08-27T11:14:09.788Z,25.10
2018-08-27T11:16:38.747Z,25.40
2018-08-27T11:19:08.337Z,25.30
2018-08-27T11:21:37.359Z,25.30
2018-08-27T11:24:22.599Z,24.80
2018-08-27T11:26:51.654Z,24.80
2018-08-27T11:29:20.832Z,24.70
2018-08-27T11:31:49.725Z,24.80
2018-08-27T11:34:18.804Z,24.80
2018-08-27T11:36:47.720Z,24.80
2018-08-27T11:39:16.834Z,24.50
2018-08-27T11:41:45.766Z,24.80
2018-08-27T11:44:14.622Z,24.40
2018-08-27T11:46:43.774Z,24.60
2018-08-27T11:49:12.615Z,24.60
2018-08-27T11:51:42.309Z,24.70
2018-08-27T11:54:12.718Z,24.80
2018-08-27T11:56:42.292Z,25.30
2018-08-27T11:59:12.308Z,25.70
2018-08-27T12:01:41.123Z,25.60
2018-08-27T12:04:10.142Z,25.80
2018-08-27T12:06:39.294Z,26.20
2018-08-27T12:09:10.275Z,25.30
2018-08-27T12:11:39.155Z,25.10
2018-08-27T12:14:09.978Z,25.10
2018-08-27T12:16:39.067Z,25.50
2018-08-27T12:19:09.758Z,25.50
2018-08-27T12:21:38.794Z,25.70
2018-08-27T12:24:07.677Z,26.00
2018-08-27T12:26:36.596Z,25.60
2018-08-27T12:29:05.638Z,25.70
2018-08-27T12:31:35.075Z,26.20
2018-08-27T12:34:04.065Z,26.00
2018-08-27T12:36:33.980Z,25.80
2018-08-27T12:39:04.037Z,26.30
2018-08-27T12:41:32.932Z,26.20
2018-08-27T12:44:01.785Z,25.90
2018-08-27T12:49:04.969Z,25.90
2018-08-27T12:51:34.316Z,26.00
2018-08-27T12:54:03.444Z,25.90
2018-08-27T12:56:32.925Z,25.90
2018-08-27T12:59:01.920Z,26.20
2018-08-27T13:01:30.970Z,26.40
2018-08-27T13:04:01.079Z,26.60
2018-08-27T13:06:30.072Z,26.60
2018-08-27T13:08:58.986Z,26.40
2018-08-27T13:11:28.051Z,26.40
2018-08-27T13:13:56.855Z,25.60
2018-08-27T13:16:25.694Z,25.70
2018-08-27T13:18:55.387Z,26.10
2018-08-27T13:21:31.621Z,26.50
2018-08-27T13:26:35.027Z,26.30
2018-08-27T13:29:04.905Z,26.60
2018-08-27T13:31:33.949Z,26.80
2018-08-27T13:36:37.793Z,26.50
2018-08-27T13:39:08.331Z,26.60
2018-08-27T13:41:37.400Z,27.00
2018-08-27T13:44:12.254Z,26.70
2018-08-27T13:46:41.517Z,26.80
2018-08-27T13:49:10.366Z,26.80
2018-08-27T13:51:48.427Z,26.70
2018-08-27T13:54:17.964Z,26.70
2018-08-27T13:56:46.881Z,26.80
2018-08-27T13:59:15.849Z,26.50
2018-08-27T14:01:44.837Z,26.60
2018-08-27T14:04:13.709Z,26.70
2018-08-27T14:06:43.609Z,26.90
2018-08-27T14:09:13.551Z,27.00
2018-08-27T14:11:43.518Z,26.90
2018-08-27T14:14:16.401Z,26.80
2018-08-27T14:16:47.404Z,26.80
2018-08-27T14:19:16.245Z,26.50
2018-08-27T14:21:45.666Z,26.80
2018-08-27T14:24:15.597Z,27.30
2018-08-27T14:26:45.608Z,27.10
2018-08-27T14:29:15.172Z,26.80
2018-08-27T14:31:44.702Z,27.00
2018-08-27T14:34:15.093Z,27.00
2018-08-27T14:36:44.270Z,26.90
2018-08-27T14:39:14.128Z,26.70
2018-08-27T14:41:44.044Z,26.40
2018-08-27T14:44:16.049Z,26.60
2018-08-27T14:46:44.932Z,26.40
2018-08-27T14:49:13.967Z,25.70
2018-08-27T14:51:43.937Z,25.80
2018-08-27T14:54:13.789Z,26.60
2018-08-27T14:56:46.432Z,26.80
2018-08-27T14:59:19.668Z,26.60
2018-08-27T15:01:54.671Z,26.60
2018-08-27T15:04:29.599Z,26.80
2018-08-27T15:07:03.050Z,27.00
2018-08-27T15:09:37.193Z,27.20
2018-08-27T15:12:10.718Z,27.20
2018-08-27T15:14:47.281Z,26.70
2018-08-27T15:17:24.547Z,26.90
2018-08-27T15:19:58.480Z,27.20
2018-08-27T15:25:25.638Z,26.90
2018-08-27T15:27:59.971Z,26.80
2018-08-27T15:30:39.173Z,26.70
2018-08-27T15:33:10.064Z,26.30
2018-08-27T15:35:41.303Z,26.40
2018-08-27T15:38:13.536Z,26.60
2018-08-27T15:40:46.296Z,26.50
2018-08-27T15:43:20.267Z,26.60
2018-08-27T15:50:56.681Z,25.60
2018-08-27T15:53:30.453Z,26.40
2018-08-27T15:58:46.524Z,26.20
2018-08-27T16:01:18.456Z,26.50
2018-08-27T16:03:55.512Z,26.70
2018-08-27T16:06:34.913Z,26.70
2018-08-27T16:09:09.837Z,25.80
2018-08-27T16:11:41.964Z,26.60
2018-08-27T16:14:14.264Z,26.90
2018-08-27T16:16:46.680Z,26.60
2018-08-27T16:19:17.840Z,26.70
2018-08-27T16:21:51.615Z,26.00
2018-08-27T16:24:24.972Z,25.60
2018-08-27T16:26:56.590Z,25.90
2018-08-27T16:29:32.330Z,25.80
2018-08-27T16:32:04.814Z,25.70
2018-08-27T16:34:37.684Z,25.80
2018-08-27T16:37:10.695Z,26.20
2018-08-27T16:39:43.264Z,26.30
2018-08-27T16:42:14.477Z,26.00
2018-08-27T16:44:48.345Z,26.30
2018-08-27T16:47:20.471Z,26.60
2018-08-27T16:49:52.337Z,29.60
2018-08-27T16:52:24.296Z,30.90
2018-08-27T16:54:55.026Z,30.20
2018-08-27T16:57:25.781Z,27.90
2018-08-27T16:59:58.109Z,26.90
2018-08-27T17:02:29.186Z,26.30
2018-08-27T17:05:00.974Z,25.60
2018-08-27T17:07:32.471Z,25.10
2018-08-27T17:10:06.149Z,24.60
2018-08-27T17:12:37.991Z,24.30
2018-08-27T17:17:45.719Z,23.60
2018-08-27T17:20:17.948Z,23.80
2018-08-27T17:25:35.824Z,23.80
2018-08-27T17:28:04.884Z,23.70
2018-08-27T17:30:34.063Z,23.50
2018-08-27T17:33:04.349Z,23.40
2018-08-27T17:35:34.571Z,23.10
2018-08-27T17:38:08.565Z,23.10
2018-08-27T17:40:42.545Z,23.00
2018-08-27T17:43:15.930Z,22.40
2018-08-27T17:45:49.481Z,22.10
2018-08-27T17:48:27.010Z,22.10
2018-08-27T17:51:01.920Z,21.70
2018-08-27T17:53:33.044Z,21.70
2018-08-27T17:56:04.298Z,21.50
2018-08-27T17:58:38.087Z,21.30
2018-08-27T18:01:08.760Z,21.20
2018-08-27T18:03:39.869Z,21.00
2018-08-27T18:06:10.683Z,20.90
2018-08-27T18:08:44.830Z,20.80
2018-08-27T18:11:20.528Z,20.70
2018-08-27T18:13:52.767Z,20.40
2018-08-27T18:16:27.453Z,20.70
2018-08-27T18:18:58.748Z,20.80
2018-08-27T18:21:29.324Z,20.80
2018-08-27T18:24:00.084Z,20.60
2018-08-27T18:26:32.549Z,20.60
2018-08-27T18:29:05.534Z,20.70
2018-08-27T18:31:38.680Z,20.40
2018-08-27T18:34:10.341Z,20.30
2018-08-27T18:36:45.288Z,20.10
2018-08-27T18:39:18.505Z,20.10
2018-08-27T18:41:51.675Z,19.60
2018-08-27T18:44:23.056Z,19.60
2018-08-27T18:46:54.496Z,19.60
2018-08-27T18:49:26.261Z,19.80
2018-08-27T18:51:57.450Z,19.90
2018-08-27T18:54:28.419Z,19.60
2018-08-27T18:56:59.563Z,19.50
2018-08-27T18:59:31.888Z,19.40
2018-08-27T19:02:03.217Z,19.30
2018-08-27T19:04:35.287Z,19.20
2018-08-27T19:07:09.992Z,19.30
2018-08-27T19:09:41.689Z,19.30
2018-08-27T19:12:13.762Z,19.00
2018-08-27T19:14:45.597Z,19.20
2018-08-27T19:17:17.200Z,19.10
2018-08-27T19:19:49.724Z,19.00
2018-08-27T19:22:22.141Z,18.80
2018-08-27T19:24:55.526Z,18.90
2018-08-27T19:27:26.940Z,18.90
2018-08-27T19:30:00.278Z,18.80
2018-08-27T19:32:35.292Z,18.70
2018-08-27T19:35:06.383Z,18.80
2018-08-27T19:37:46.421Z,18.80
2018-08-27T19:40:18.468Z,18.70
2018-08-27T19:42:52.216Z,18.70
2018-08-27T19:45:23.969Z,18.50
2018-08-27T19:47:55.267Z,18.40
2018-08-27T19:50:28.334Z,18.40
2018-08-27T19:53:01.531Z,18.40
2018-08-27T19:55:36.724Z,18.00
2018-08-27T19:58:10.477Z,18.00
2018-08-27T20:00:43.926Z,18.00
2018-08-27T20:03:15.137Z,18.00
2018-08-27T20:05:49.179Z,18.10
2018-08-27T20:08:24.160Z,18.00
2018-08-27T20:10:58.103Z,18.10
2018-08-27T20:13:31.340Z,18.10
2018-08-27T20:16:02.523Z,17.90
2018-08-27T20:18:33.749Z,17.90
2018-08-27T20:21:06.857Z,17.60
2018-08-27T20:23:38.879Z,17.50
2018-08-27T20:26:09.575Z,17.60
2018-08-27T20:28:40.683Z,17.50
2018-08-27T20:31:12.205Z,17.60
2018-08-27T20:33:44.296Z,17.70
2018-08-27T20:36:16.496Z,17.70
2018-08-27T20:38:47.648Z,17.60
2018-08-27T20:41:24.546Z,17.60
2018-08-27T20:43:55.677Z,17.40
2018-08-27T20:46:29.251Z,17.30
2018-08-27T20:49:00.403Z,17.40
2018-08-27T20:51:33.609Z,17.20
2018-08-27T20:54:04.776Z,17.10
2018-08-27T20:56:36.777Z,17.10
2018-08-27T20:59:13.564Z,17.10
2018-08-27T21:01:46.666Z,17.00
2018-08-27T21:04:19.038Z,17.00
2018-08-27T21:06:50.053Z,16.80
2018-08-27T21:09:22.297Z,16.90
2018-08-27T21:11:53.427Z,16.60
2018-08-27T21:15:18.657Z,16.70
2018-08-27T21:17:54.435Z,16.80
2018-08-27T21:20:31.575Z,17.00
2018-08-27T21:25:49.205Z,16.90
2018-08-27T21:28:25.157Z,16.90
2018-08-27T21:30:57.386Z,16.80
2018-08-27T21:33:34.562Z,16.90
2018-08-27T21:36:12.150Z,17.00
2018-08-27T21:38:51.470Z,16.80
2018-08-27T21:41:23.560Z,16.40
2018-08-27T21:43:59.199Z,16.70
2018-08-27T21:46:34.641Z,16.80
2018-08-27T21:49:10.572Z,16.70
2018-08-27T21:54:27.558Z,16.30
2018-08-27T21:57:00.143Z,16.20
2018-08-27T21:59:33.196Z,16.40
2018-08-27T22:02:17.005Z,16.50
2018-08-27T22:04:51.075Z,16.50
2018-08-27T22:07:24.454Z,16.40
2018-08-27T22:09:58.746Z,16.20
2018-08-27T22:12:31.672Z,15.70
2018-08-27T22:15:04.185Z,15.70
2018-08-27T22:17:46.467Z,15.90
2018-08-27T22:20:23.731Z,15.70
2018-08-27T22:23:01.083Z,15.90
2018-08-27T22:25:35.538Z,15.80
2018-08-27T22:28:09.746Z,16.00
2018-08-27T22:30:49.234Z,16.10
2018-08-27T22:36:07.809Z,15.90
2018-08-27T22:38:40.343Z,16.00
2018-08-27T22:41:20.511Z,15.90
2018-08-27T22:46:34.161Z,15.60
2018-08-27T22:49:11.015Z,15.60
2018-08-27T22:51:47.212Z,15.60
2018-08-27T22:54:21.432Z,15.50
2018-08-27T22:56:59.732Z,15.70
2018-08-27T22:59:40.188Z,15.70
2018-08-27T23:02:14.095Z,15.70
2018-08-27T23:07:35.942Z,15.70
2018-08-27T23:10:12.176Z,15.80
2018-08-27T23:12:51.371Z,15.90
2018-08-27T23:15:28.079Z,15.60
2018-08-27T23:20:46.522Z,15.40
2018-08-27T23:23:24.223Z,15.40
2018-08-27T23:26:01.700Z,15.60
2018-08-27T23:28:42.237Z,15.70
2018-08-27T23:31:20.565Z,15.70
2018-08-27T23:34:00.008Z,15.50
2018-08-27T23:36:36.300Z,15.40
2018-08-27T23:39:16.287Z,15.40
2018-08-27T23:41:52.502Z,15.10
2018-08-27T23:44:33.839Z,15.10
2018-08-27T23:47:09.984Z,14.90
2018-08-27T23:49:46.622Z,15.10
2018-08-27T23:55:04.933Z,15.30
2018-08-27T23:57:39.041Z,15.40
