createdAt,value
2023-03-22T00:04:32.690Z,4.95
2023-03-22T00:09:34.525Z,4.88
2023-03-22T00:14:36.590Z,5.57
2023-03-22T00:19:38.414Z,6.20
2023-03-22T00:24:40.414Z,5.15
2023-03-22T00:29:42.226Z,5.63
2023-03-22T00:34:44.295Z,5.40
2023-03-22T00:39:46.166Z,4.82
2023-03-22T00:44:47.958Z,5.75
2023-03-22T00:49:49.735Z,5.30
2023-03-22T00:54:52.887Z,5.95
2023-03-22T00:59:55.893Z,6.55
2023-03-22T01:04:57.856Z,6.13
2023-03-22T01:10:01.193Z,6.30
2023-03-22T01:15:04.862Z,6.82
2023-03-22T01:20:07.447Z,6.50
2023-03-22T01:25:09.716Z,6.93
2023-03-22T01:30:12.197Z,6.05
2023-03-22T01:35:13.912Z,5.30
2023-03-22T01:40:17.479Z,5.63
2023-03-22T01:45:38.483Z,6.13
2023-03-22T01:50:44.656Z,5.07
2023-03-22T01:55:47.278Z,5.15
2023-03-22T02:00:56.629Z,5.90
2023-03-22T02:06:13.718Z,5.28
2023-03-22T02:11:18.425Z,5.15
2023-03-22T02:16:38.577Z,4.93
2023-03-22T02:22:22.089Z,5.70
2023-03-22T02:27:48.457Z,5.60
2023-03-22T02:32:53.262Z,4.43
2023-03-22T02:38:13.172Z,5.13
2023-03-22T02:43:30.963Z,5.25
2023-03-22T02:49:07.748Z,6.03
2023-03-22T02:59:15.566Z,5.35
2023-03-22T03:04:21.301Z,5.72
2023-03-22T03:09:24.993Z,5.45
2023-03-22T03:14:31.589Z,5.90
2023-03-22T03:20:08.974Z,5.22
2023-03-22T03:30:32.180Z,5.10
2023-03-22T03:35:43.695Z,5.47
2023-03-22T03:40:50.413Z,5.78
2023-03-22T03:45:53.747Z,6.00
2023-03-22T03:50:58.431Z,5.82
2023-03-22T03:56:00.398Z,5.43
2023-03-22T04:01:09.451Z,5.05
2023-03-22T04:06:27.860Z,5.80
2023-03-22T04:11:35.244Z,5.53
2023-03-22T04:16:38.914Z,4.93
2023-03-22T04:21:44.528Z,5.10
2023-03-22T04:26:46.318Z,4.07
2023-03-22T04:31:56.491Z,3.78
2023-03-22T04:42:12.527Z,4.28
2023-03-22T04:47:14.925Z,5.55
2023-03-22T04:52:17.389Z,7.03
2023-03-22T04:57:26.776Z,7.15
2023-03-22T05:02:28.752Z,6.63
2023-03-22T05:07:31.602Z,6.60
2023-03-22T05:12:36.035Z,6.63
2023-03-22T05:17:57.682Z,7.95
2023-03-22T05:23:02.617Z,7.05
2023-03-22T05:28:06.989Z,7.05
2023-03-22T05:33:22.083Z,7.13
2023-03-22T05:38:28.144Z,5.47
2023-03-22T05:43:33.595Z,5.63
2023-03-22T05:48:36.504Z,6.68
2023-03-22T05:53:39.528Z,5.70
2023-03-22T05:58:52.142Z,5.82
2023-03-22T06:03:56.239Z,5.95
2023-03-22T06:09:16.415Z,6.43
2023-03-22T06:14:20.919Z,6.13
2023-03-22T06:19:47.897Z,6.20
2023-03-22T06:24:50.986Z,5.35
2023-03-22T06:30:01.976Z,6.65
2023-03-22T06:35:10.917Z,5.82
2023-03-22T06:40:12.820Z,5.43
2023-03-22T06:45:16.482Z,5.18
2023-03-22T06:50:20.318Z,4.65
2023-03-22T06:55:48.117Z,5.88
2023-03-22T07:00:56.075Z,4.75
2023-03-22T07:06:02.230Z,5.53
2023-03-22T07:11:06.541Z,6.47
2023-03-22T07:16:09.760Z,7.68
2023-03-22T07:21:18.980Z,7.10
2023-03-22T07:26:26.414Z,6.60
2023-03-22T07:31:31.630Z,6.13
2023-03-22T07:36:46.292Z,5.72
2023-03-22T07:41:48.395Z,5.68
2023-03-22T07:46:56.285Z,4.63
2023-03-22T07:52:05.017Z,5.28
2023-03-22T07:57:07.035Z,5.72
2023-03-22T08:02:13.196Z,4.00
2023-03-22T08:07:21.357Z,4.20
2023-03-22T08:12:23.359Z,3.58
2023-03-22T08:17:34.143Z,3.83
2023-03-22T08:22:36.586Z,2.40
2023-03-22T08:28:17.588Z,2.60
2023-03-22T08:33:22.074Z,2.25
2023-03-22T08:38:23.934Z,1.98
2023-03-22T08:43:28.293Z,2.00
2023-03-22T08:48:30.837Z,1.90
2023-03-22T08:53:40.794Z,2.03
2023-03-22T08:59:11.751Z,1.70
2023-03-22T09:04:23.100Z,1.45
2023-03-22T09:09:24.927Z,1.40
2023-03-22T09:14:28.696Z,1.27
2023-03-22T09:19:31.571Z,1.27
2023-03-22T09:24:33.390Z,1.15
2023-03-22T09:29:37.579Z,1.38
2023-03-22T09:34:43.680Z,0.77
2023-03-22T09:39:45.673Z,0.95
2023-03-22T09:44:50.937Z,0.70
2023-03-22T09:50:07.284Z,0.70
2023-03-22T09:55:19.479Z,0.80
2023-03-22T10:00:43.015Z,0.93
2023-03-22T10:06:02.217Z,0.73
2023-03-22T10:11:16.557Z,0.88
2023-03-22T10:16:28.360Z,0.70
2023-03-22T10:21:30.348Z,0.68
2023-03-22T10:26:39.336Z,0.70
2023-03-22T10:31:44.874Z,0.75
2023-03-22T10:36:48.286Z,0.60
2023-03-22T10:41:55.359Z,0.70
2023-03-22T10:47:07.196Z,0.65
2023-03-22T10:52:24.040Z,0.80
2023-03-22T10:57:28.191Z,0.98
2023-03-22T11:02:32.600Z,0.77
2023-03-22T11:07:43.327Z,0.70
2023-03-22T11:13:10.651Z,0.93
2023-03-22T11:18:16.168Z,0.60
2023-03-22T11:23:21.189Z,0.93
2023-03-22T11:28:32.711Z,0.55
2023-03-22T11:33:35.577Z,0.70
2023-03-22T11:38:40.589Z,0.73
2023-03-22T11:43:48.433Z,0.50
2023-03-22T11:49:03.085Z,0.70
2023-03-22T11:54:16.371Z,0.68
2023-03-22T11:59:27.266Z,0.50
2023-03-22T12:04:34.949Z,0.40
2023-03-22T12:09:54.763Z,0.50
2023-03-22T12:15:02.706Z,0.43
2023-03-22T12:20:18.305Z,0.52
2023-03-22T12:25:33.077Z,0.50
2023-03-22T12:30:43.077Z,0.47
2023-03-22T12:35:47.276Z,0.47
2023-03-22T12:40:52.401Z,0.43
2023-03-22T12:45:59.633Z,0.60
2023-03-22T12:51:14.229Z,0.50
2023-03-22T12:56:20.272Z,0.50
2023-03-22T13:01:33.428Z,0.50
2023-03-22T13:06:44.340Z,0.50
2023-03-22T13:11:49.097Z,0.63
2023-03-22T13:16:59.229Z,0.60
2023-03-22T13:22:25.852Z,0.40
2023-03-22T13:27:45.905Z,0.60
2023-03-22T13:32:54.570Z,0.60
2023-03-22T13:38:04.037Z,0.45
2023-03-22T13:43:12.841Z,0.60
2023-03-22T13:48:49.050Z,0.60
2023-03-22T13:54:17.294Z,0.70
2023-03-22T13:59:29.587Z,0.70
2023-03-22T14:04:37.369Z,1.00
2023-03-22T14:09:56.315Z,0.60
2023-03-22T14:15:03.566Z,0.63
2023-03-22T14:20:10.538Z,0.50
