createdAt,value
2022-09-12T00:00:46.639Z,0.95
2022-09-12T00:04:46.918Z,0.95
2022-09-12T00:08:46.860Z,0.95
2022-09-12T00:12:47.093Z,0.95
2022-09-12T00:16:47.316Z,0.95
2022-09-12T00:20:47.158Z,0.95
2022-09-12T00:24:46.778Z,0.95
2022-09-12T00:28:46.918Z,0.95
2022-09-12T00:32:46.597Z,0.95
2022-09-12T00:36:47.126Z,0.95
2022-09-12T00:40:46.404Z,0.95
2022-09-12T00:44:46.780Z,0.95
2022-09-12T00:48:46.634Z,0.95
2022-09-12T00:52:47.186Z,0.95
2022-09-12T00:56:47.150Z,0.95
2022-09-12T01:00:49.255Z,0.95
2022-09-12T01:04:46.951Z,0.95
2022-09-12T01:08:47.313Z,0.95
2022-09-12T01:12:46.743Z,0.95
2022-09-12T01:16:47.313Z,0.95
2022-09-12T01:20:47.006Z,0.95
2022-09-12T01:24:46.360Z,0.95
2022-09-12T01:28:47.168Z,0.95
2022-09-12T01:32:47.255Z,0.95
2022-09-12T01:36:46.914Z,0.95
2022-09-12T01:40:46.792Z,0.95
2022-09-12T01:44:46.669Z,0.95
2022-09-12T01:48:47.093Z,0.95
2022-09-12T01:52:46.545Z,0.95
2022-09-12T01:56:46.545Z,0.95
2022-09-12T02:00:49.852Z,0.95
2022-09-12T02:04:47.122Z,0.95
2022-09-12T02:08:47.092Z,0.95
2022-09-12T02:12:46.349Z,0.95
2022-09-12T02:16:47.053Z,0.95
2022-09-12T02:21:11.611Z,0.95
2022-09-12T02:24:47.194Z,0.95
2022-09-12T02:28:46.983Z,0.95
2022-09-12T02:32:46.779Z,0.95
2022-09-12T02:36:46.759Z,0.95
2022-09-12T02:40:47.094Z,0.95
2022-09-12T02:44:47.089Z,0.95
2022-09-12T02:48:47.394Z,0.95
2022-09-12T02:52:47.203Z,0.95
2022-09-12T02:56:47.175Z,0.95
2022-09-12T03:00:46.793Z,0.95
2022-09-12T03:04:46.492Z,0.95
2022-09-12T03:08:47.247Z,0.95
2022-09-12T03:12:46.955Z,0.95
2022-09-12T03:16:46.568Z,0.95
2022-09-12T03:20:46.924Z,0.95
2022-09-12T03:24:46.442Z,0.95
2022-09-12T03:28:47.289Z,0.95
2022-09-12T03:32:46.183Z,0.95
2022-09-12T03:36:46.857Z,0.95
2022-09-12T03:40:49.336Z,0.95
2022-09-12T03:44:46.821Z,0.95
2022-09-12T03:48:46.497Z,0.95
2022-09-12T03:52:46.800Z,0.95
2022-09-12T03:56:46.612Z,0.95
2022-09-12T04:00:53.756Z,0.95
2022-09-12T04:04:46.551Z,0.95
2022-09-12T04:08:46.447Z,0.95
2022-09-12T04:12:47.054Z,0.95
2022-09-12T04:16:46.960Z,0.95
2022-09-12T04:20:46.751Z,0.95
2022-09-12T04:24:46.877Z,0.95
2022-09-12T04:28:47.173Z,0.95
2022-09-12T04:32:46.356Z,0.95
2022-09-12T04:36:46.453Z,0.95
2022-09-12T04:40:47.162Z,0.95
2022-09-12T04:44:46.721Z,0.95
2022-09-12T04:48:47.370Z,0.95
2022-09-12T04:52:46.980Z,0.95
2022-09-12T04:56:46.499Z,0.95
2022-09-12T05:00:52.556Z,0.95
2022-09-12T05:04:47.053Z,0.95
2022-09-12T05:08:46.833Z,0.95
2022-09-12T05:12:50.469Z,0.95
2022-09-12T05:16:49.574Z,0.95
2022-09-12T05:20:47.181Z,0.95
2022-09-12T05:24:50.396Z,0.95
2022-09-12T05:28:47.086Z,0.95
2022-09-12T05:32:46.663Z,0.95
2022-09-12T05:36:47.133Z,0.95
2022-09-12T05:40:46.640Z,0.95
2022-09-12T05:44:46.434Z,0.95
2022-09-12T05:48:47.030Z,0.95
2022-09-12T05:52:47.150Z,0.95
2022-09-12T05:56:46.573Z,0.95
2022-09-12T06:00:55.387Z,0.95
2022-09-12T06:04:46.933Z,0.95
2022-09-12T06:08:47.171Z,0.95
2022-09-12T06:12:46.622Z,0.95
2022-09-12T06:16:47.331Z,0.95
2022-09-12T06:20:46.849Z,0.95
2022-09-12T06:24:46.436Z,0.95
2022-09-12T06:28:46.723Z,0.95
2022-09-12T06:32:46.604Z,0.95
2022-09-12T06:36:46.599Z,0.95
2022-09-12T06:40:47.849Z,1
2022-09-12T06:44:46.885Z,1
2022-09-12T06:48:52.906Z,0.95
2022-09-12T06:52:46.793Z,1
2022-09-12T06:56:46.748Z,1
2022-09-12T07:00:50.324Z,0.95
2022-09-12T07:04:47.022Z,1
2022-09-12T07:08:46.395Z,1
2022-09-12T07:12:46.826Z,1
2022-09-12T07:16:53.436Z,1.06
2022-09-12T07:20:46.712Z,1.06
2022-09-12T07:24:47.134Z,1.06
2022-09-12T07:28:46.881Z,1
2022-09-12T07:32:46.285Z,1
2022-09-12T07:36:46.358Z,1
2022-09-12T07:40:47.029Z,1.06
2022-09-12T07:44:46.211Z,1.06
2022-09-12T07:48:47.117Z,1.06
2022-09-12T07:52:46.965Z,1
2022-09-12T07:56:53.104Z,1
2022-09-12T08:00:49.417Z,0.95
2022-09-12T08:04:47.041Z,0.95
2022-09-12T08:08:47.239Z,0.95
2022-09-12T08:12:46.295Z,1
2022-09-12T08:16:46.883Z,0.95
2022-09-12T08:20:50.950Z,0.95
2022-09-12T08:24:46.853Z,0.95
2022-09-12T08:28:46.224Z,0.95
2022-09-12T08:32:46.935Z,0.95
2022-09-12T08:36:46.944Z,0.95
2022-09-12T08:40:47.441Z,0.95
2022-09-12T08:44:46.687Z,0.95
2022-09-12T08:48:47.056Z,0.89
2022-09-12T08:52:47.096Z,0.68
2022-09-12T08:56:52.188Z,0.68
2022-09-12T09:00:49.954Z,0.63
2022-09-12T09:04:51.220Z,0.58
2022-09-12T09:08:46.855Z,0.58
2022-09-12T09:12:46.539Z,0.58
2022-09-12T09:16:46.559Z,0.58
2022-09-12T09:20:47.199Z,0.58
2022-09-12T09:24:47.242Z,0.58
2022-09-12T09:28:46.903Z,0.58
2022-09-12T09:32:46.216Z,0.58
2022-09-12T09:36:47.193Z,0.63
2022-09-12T09:40:47.150Z,0.63
2022-09-12T09:44:46.513Z,0.63
2022-09-12T09:48:47.370Z,0.58
2022-09-12T09:52:46.881Z,0.63
2022-09-12T09:56:46.590Z,0.63
2022-09-12T10:00:51.760Z,0.58
2022-09-12T10:04:52.593Z,0.63
2022-09-12T10:08:46.862Z,0.63
2022-09-12T10:12:47.425Z,0.63
2022-09-12T10:16:46.509Z,0.68
2022-09-12T10:21:06.764Z,0.68
2022-09-12T10:24:47.203Z,0.68
2022-09-12T10:28:47.054Z,0.74
2022-09-12T10:32:53.265Z,0.74
2022-09-12T10:36:46.811Z,0.63
2022-09-12T10:40:46.906Z,0.58
2022-09-12T10:44:46.399Z,0.58
2022-09-12T10:48:52.649Z,0.68
2022-09-12T10:52:46.736Z,0.68
2022-09-12T10:56:46.652Z,0.68
2022-09-12T11:00:50.035Z,0.58
2022-09-12T11:04:47.224Z,0.63
2022-09-12T11:08:47.172Z,0.63
2022-09-12T11:12:46.684Z,0.58
2022-09-12T11:16:46.894Z,0.58
2022-09-12T11:20:46.962Z,0.58
2022-09-12T11:24:46.567Z,0.58
2022-09-12T11:28:47.398Z,0.58
2022-09-12T11:32:46.282Z,0.58
2022-09-12T11:36:47.012Z,0.63
2022-09-12T11:40:47.145Z,0.58
2022-09-12T11:44:51.385Z,0.58
2022-09-12T11:48:47.132Z,0.53
2022-09-12T11:52:46.998Z,0.58
2022-09-12T11:56:46.886Z,0.58
2022-09-12T12:00:51.781Z,0.58
2022-09-12T12:04:46.704Z,0.53
2022-09-12T12:08:47.251Z,0.53
2022-09-12T12:12:46.498Z,0.63
2022-09-12T12:16:47.404Z,0.58
2022-09-12T12:20:52.610Z,0.58
2022-09-12T12:24:47.198Z,0.68
2022-09-12T12:28:47.259Z,0.63
2022-09-12T12:32:46.783Z,0.63
2022-09-12T12:36:46.638Z,0.68
2022-09-12T12:40:46.965Z,0.68
2022-09-12T12:44:47.231Z,0.68
2022-09-12T12:48:52.600Z,0.68
2022-09-12T12:52:46.793Z,0.74
2022-09-12T12:56:46.792Z,0.74
2022-09-12T13:00:51.348Z,0.74
2022-09-12T13:04:46.910Z,0.74
2022-09-12T13:08:47.056Z,0.74
2022-09-12T13:12:46.951Z,0.79
2022-09-12T13:16:47.317Z,0.79
2022-09-12T13:21:12.635Z,0.79
2022-09-12T13:24:46.684Z,0.74
2022-09-12T13:28:46.645Z,0.63
2022-09-12T13:32:47.198Z,0.63
2022-09-12T13:36:46.905Z,0.63
2022-09-12T13:40:47.261Z,0.74
2022-09-12T13:44:46.770Z,0.74
2022-09-12T13:48:47.187Z,0.74
2022-09-12T13:52:46.513Z,0.74
2022-09-12T13:56:46.562Z,0.74
2022-09-12T14:00:49.636Z,0.74
2022-09-12T14:04:46.862Z,0.74
2022-09-12T14:08:47.142Z,0.74
2022-09-12T14:12:46.943Z,0.79
2022-09-12T14:16:47.125Z,0.79
2022-09-12T14:20:46.619Z,0.79
2022-09-12T14:24:46.390Z,0.79
2022-09-12T14:28:46.861Z,0.74
2022-09-12T14:32:46.966Z,0.74
2022-09-12T14:36:46.763Z,0.79
2022-09-12T14:40:46.809Z,0.84
2022-09-12T14:44:46.641Z,0.84
2022-09-12T14:48:47.304Z,0.84
2022-09-12T14:52:46.673Z,0.84
2022-09-12T14:56:46.916Z,0.84
2022-09-12T15:00:46.682Z,0.95
2022-09-12T15:04:47.217Z,0.89
2022-09-12T15:08:46.618Z,0.89
2022-09-12T15:12:46.539Z,0.89
2022-09-12T15:16:46.573Z,1.06
2022-09-12T15:20:46.471Z,1.06
2022-09-12T15:24:47.008Z,1.11
2022-09-12T15:28:47.083Z,1.17
2022-09-12T15:32:46.491Z,1.17
2022-09-12T15:36:46.709Z,1.11
2022-09-12T15:40:47.522Z,1.17
2022-09-12T15:44:47.125Z,1.17
2022-09-12T15:48:47.335Z,1.17
2022-09-12T15:52:46.642Z,1.17
2022-09-12T15:56:46.882Z,1.17
2022-09-12T16:00:51.398Z,1.11
2022-09-12T16:04:46.655Z,1.11
2022-09-12T16:08:47.455Z,1.11
2022-09-12T16:12:46.730Z,1.11
2022-09-12T16:16:46.880Z,1.11
2022-09-12T16:20:46.765Z,1.11
2022-09-12T16:24:46.321Z,1.17
2022-09-12T16:28:47.307Z,1.11
2022-09-12T16:32:46.911Z,1.11
2022-09-12T16:36:46.987Z,1.11
2022-09-12T16:40:47.136Z,1.11
2022-09-12T16:44:46.706Z,1.11
2022-09-12T16:48:51.563Z,1.11
2022-09-12T16:52:47.091Z,1.11
2022-09-12T16:56:46.778Z,1.11
2022-09-12T17:00:51.129Z,1.11
2022-09-12T17:04:46.737Z,1.11
2022-09-12T17:08:46.875Z,1.11
2022-09-12T17:12:46.744Z,1.11
2022-09-12T17:16:51.696Z,1.06
2022-09-12T17:20:46.726Z,1.06
2022-09-12T17:24:46.758Z,1.06
2022-09-12T17:28:47.071Z,1.06
2022-09-12T17:32:51.340Z,1.06
2022-09-12T17:36:46.784Z,1.06
2022-09-12T17:41:18.479Z,1.06
2022-09-12T17:44:46.992Z,1.06
2022-09-12T17:48:46.258Z,1.06
2022-09-12T17:52:46.964Z,1.06
2022-09-12T17:56:46.485Z,1.06
2022-09-12T18:00:50.037Z,1.06
2022-09-12T18:04:46.891Z,1.11
2022-09-12T18:08:46.988Z,1.11
2022-09-12T18:12:46.824Z,1.06
2022-09-12T18:16:47.118Z,1.11
2022-09-12T18:20:46.413Z,1.11
2022-09-12T18:24:46.833Z,1.11
2022-09-12T18:28:52.356Z,1.17
2022-09-12T18:32:46.195Z,1.17
2022-09-12T18:36:46.849Z,1.17
2022-09-12T18:40:47.113Z,1.17
2022-09-12T18:44:46.305Z,1.17
2022-09-12T18:48:47.207Z,1.17
2022-09-12T18:52:46.705Z,1.17
2022-09-12T18:56:46.236Z,1.17
2022-09-12T19:00:57.449Z,1.17
2022-09-12T19:04:46.502Z,1.17
2022-09-12T19:08:46.647Z,1.17
2022-09-12T19:12:46.615Z,1.17
2022-09-12T19:16:46.725Z,1.17
2022-09-12T19:20:46.953Z,1.17
2022-09-12T19:24:46.955Z,1.23
2022-09-12T19:28:46.866Z,1.17
2022-09-12T19:32:46.939Z,1.17
2022-09-12T19:37:14.796Z,1.17
2022-09-12T19:40:47.329Z,1.17
2022-09-12T19:44:47.123Z,1.17
2022-09-12T19:48:46.834Z,1.17
2022-09-12T19:52:51.293Z,1.17
2022-09-12T19:56:46.553Z,1.17
2022-09-12T20:00:48.231Z,1.17
2022-09-12T20:04:47.029Z,1.17
2022-09-12T20:08:46.970Z,1.17
2022-09-12T20:12:47.147Z,1.17
2022-09-12T20:16:46.453Z,1.17
2022-09-12T20:20:46.824Z,1.17
2022-09-12T20:24:46.952Z,1.17
2022-09-12T20:28:46.865Z,1.17
2022-09-12T20:32:46.650Z,1.17
2022-09-12T20:36:46.890Z,1.17
2022-09-12T20:40:46.694Z,1.17
2022-09-12T20:44:46.326Z,1.17
2022-09-12T20:48:46.382Z,1.17
2022-09-12T20:52:46.729Z,1.17
2022-09-12T20:56:46.969Z,1.17
2022-09-12T21:00:46.480Z,1.17
2022-09-12T21:04:49.132Z,1.11
2022-09-12T21:08:46.546Z,1.11
2022-09-12T21:12:46.676Z,1.11
2022-09-12T21:16:47.480Z,1.11
2022-09-12T21:20:47.126Z,1.11
2022-09-12T21:24:46.865Z,1.11
2022-09-12T21:28:47.146Z,1.11
2022-09-12T21:32:48.254Z,1.11
2022-09-12T21:36:46.943Z,1.11
2022-09-12T21:40:46.761Z,1.11
2022-09-12T21:44:46.370Z,1.11
2022-09-12T21:48:46.422Z,1.11
2022-09-12T21:52:46.309Z,1.11
2022-09-12T21:56:47.033Z,1.11
2022-09-12T22:00:56.427Z,1.11
2022-09-12T22:04:46.726Z,1.11
2022-09-12T22:08:46.310Z,1.11
2022-09-12T22:12:46.679Z,1.11
2022-09-12T22:16:47.605Z,1.11
2022-09-12T22:20:46.535Z,1.11
2022-09-12T22:24:46.401Z,1.06
2022-09-12T22:28:47.451Z,1.06
2022-09-12T22:32:47.132Z,1.06
2022-09-12T22:36:53.095Z,1.06
2022-09-12T22:40:47.246Z,1.06
2022-09-12T22:44:47.129Z,1.06
2022-09-12T22:48:52.396Z,1.06
2022-09-12T22:52:46.813Z,1.06
2022-09-12T22:56:47.122Z,1.06
2022-09-12T23:00:49.338Z,1.06
2022-09-12T23:04:46.671Z,1.06
2022-09-12T23:08:46.968Z,1.06
2022-09-12T23:12:46.901Z,1.06
2022-09-12T23:16:47.653Z,1.06
2022-09-12T23:20:47.088Z,1.06
2022-09-12T23:24:46.632Z,1.06
2022-09-12T23:28:46.358Z,1.06
2022-09-12T23:32:46.444Z,1.06
2022-09-12T23:36:46.795Z,1.06
2022-09-12T23:40:47.654Z,1.06
2022-09-12T23:44:46.251Z,1.06
2022-09-12T23:48:47.055Z,1.06
2022-09-12T23:52:46.939Z,1.06
2022-09-12T23:56:46.646Z,1.06
