createdAt,value
2023-11-27T00:01:03.496Z,0.50
2023-11-27T00:03:33.400Z,0.42
2023-11-27T00:06:01.517Z,0.40
2023-11-27T00:08:29.268Z,0.42
2023-11-27T00:10:59.388Z,0.40
2023-11-27T00:13:28.489Z,0.50
2023-11-27T00:15:56.283Z,0.50
2023-11-27T00:18:24.022Z,0.50
2023-11-27T00:20:53.040Z,0.50
2023-11-27T00:23:20.719Z,0.50
2023-11-27T00:25:48.416Z,0.50
2023-11-27T00:28:16.127Z,0.50
2023-11-27T00:30:44.010Z,0.50
2023-11-27T00:33:11.872Z,0.50
2023-11-27T00:35:39.647Z,0.50
2023-11-27T00:38:07.418Z,0.50
2023-11-27T00:40:35.131Z,0.50
2023-11-27T00:43:05.420Z,0.50
2023-11-27T00:45:33.685Z,0.50
2023-11-27T00:48:01.836Z,0.50
2023-11-27T00:50:29.653Z,0.50
2023-11-27T00:52:57.327Z,0.50
2023-11-27T00:55:25.802Z,0.50
2023-11-27T00:57:53.535Z,0.50
2023-11-27T01:00:22.426Z,0.50
2023-11-27T01:02:53.706Z,0.50
2023-11-27T01:05:21.637Z,0.50
2023-11-27T01:07:49.382Z,0.50
2023-11-27T01:10:18.596Z,0.42
2023-11-27T01:12:48.950Z,0.40
2023-11-27T01:15:18.778Z,0.40
2023-11-27T01:17:46.560Z,0.40
2023-11-27T01:20:14.289Z,0.40
2023-11-27T01:22:42.027Z,0.40
2023-11-27T01:25:11.408Z,0.40
2023-11-27T01:27:40.077Z,0.40
2023-11-27T01:30:08.623Z,0.40
2023-11-27T01:32:36.372Z,0.40
2023-11-27T01:35:04.568Z,0.40
2023-11-27T01:37:32.237Z,0.32
2023-11-27T01:39:59.984Z,0.30
2023-11-27T01:42:28.300Z,0.30
2023-11-27T01:44:56.071Z,0.32
2023-11-27T01:47:26.353Z,0.34
2023-11-27T01:49:54.623Z,0.30
2023-11-27T01:52:23.018Z,0.30
2023-11-27T01:54:50.800Z,0.30
2023-11-27T01:57:21.473Z,0.30
2023-11-27T01:59:50.629Z,0.30
2023-11-27T02:02:18.823Z,0.30
2023-11-27T02:04:46.618Z,0.30
2023-11-27T02:07:14.751Z,0.30
2023-11-27T02:09:42.474Z,0.30
2023-11-27T02:12:10.933Z,0.30
2023-11-27T02:14:38.632Z,0.30
2023-11-27T02:17:06.351Z,0.20
2023-11-27T02:19:34.458Z,0.20
2023-11-27T02:22:02.206Z,0.20
2023-11-27T02:24:30.496Z,0.20
2023-11-27T02:26:58.178Z,0.20
2023-11-27T02:29:26.628Z,0.20
2023-11-27T02:31:54.483Z,0.20
2023-11-27T02:34:22.350Z,0.20
2023-11-27T02:36:50.044Z,0.20
2023-11-27T02:39:18.496Z,0.20
2023-11-27T02:41:46.194Z,0.10
2023-11-27T02:44:14.070Z,0.10
2023-11-27T02:46:44.815Z,0.10
2023-11-27T02:49:14.525Z,0.10
2023-11-27T02:51:42.340Z,0.10
2023-11-27T02:54:11.310Z,0.10
2023-11-27T02:56:39.176Z,0.10
2023-11-27T02:59:06.937Z,0.10
2023-11-27T03:01:34.931Z,0.10
2023-11-27T03:04:02.771Z,0.10
2023-11-27T03:06:30.650Z,0.10
2023-11-27T03:08:58.958Z,0.10
2023-11-27T03:11:26.644Z,0.10
2023-11-27T03:13:54.824Z,0.10
2023-11-27T03:16:22.544Z,0.10
2023-11-27T03:18:50.272Z,0.00
2023-11-27T03:21:22.207Z,0.00
2023-11-27T03:23:49.948Z,0.00
2023-11-27T03:26:19.054Z,0.00
2023-11-27T03:28:46.781Z,0.00
2023-11-27T03:31:14.578Z,0.00
2023-11-27T03:33:43.445Z,0.02
2023-11-27T03:36:11.562Z,0.00
2023-11-27T03:38:39.328Z,0.10
2023-11-27T03:41:07.204Z,0.00
2023-11-27T03:43:34.872Z,0.00
2023-11-27T03:46:02.821Z,-0.10
2023-11-27T03:48:30.547Z,-0.10
2023-11-27T03:50:58.245Z,-0.10
2023-11-27T03:53:28.224Z,-0.10
2023-11-27T03:55:56.109Z,-0.10
2023-11-27T03:58:23.872Z,-0.10
2023-11-27T04:00:51.674Z,-0.10
2023-11-27T04:03:20.225Z,-0.10
2023-11-27T04:05:48.553Z,-0.10
2023-11-27T04:08:16.337Z,-0.10
2023-11-27T04:10:44.031Z,-0.10
2023-11-27T04:13:12.040Z,-0.10
2023-11-27T04:15:39.929Z,-0.10
2023-11-27T04:18:07.982Z,-0.10
2023-11-27T04:20:35.653Z,-0.10
2023-11-27T04:23:03.478Z,-0.10
2023-11-27T04:25:31.640Z,-0.10
2023-11-27T04:27:59.878Z,-0.10
2023-11-27T04:30:28.204Z,-0.10
2023-11-27T04:32:56.611Z,-0.10
2023-11-27T04:35:24.549Z,-0.10
2023-11-27T04:37:52.658Z,-0.12
2023-11-27T04:40:20.461Z,-0.12
2023-11-27T04:42:48.212Z,-0.20
2023-11-27T04:45:15.975Z,-0.20
2023-11-27T04:47:43.736Z,-0.20
2023-11-27T04:50:11.414Z,-0.20
2023-11-27T04:52:39.093Z,-0.20
2023-11-27T04:55:07.256Z,-0.20
2023-11-27T04:57:34.961Z,-0.20
2023-11-27T05:00:04.146Z,-0.20
2023-11-27T05:02:31.892Z,-0.20
2023-11-27T05:04:59.654Z,-0.20
2023-11-27T05:07:27.378Z,-0.20
2023-11-27T05:09:55.134Z,-0.20
2023-11-27T05:12:27.246Z,-0.20
2023-11-27T05:15:01.441Z,-0.20
2023-11-27T05:17:29.259Z,-0.20
2023-11-27T05:19:57.260Z,-0.22
2023-11-27T05:22:25.142Z,-0.30
2023-11-27T05:24:53.000Z,-0.30
2023-11-27T05:27:21.495Z,-0.22
2023-11-27T05:29:49.184Z,-0.20
2023-11-27T05:32:18.181Z,-0.30
2023-11-27T05:34:45.894Z,-0.30
2023-11-27T05:37:13.840Z,-0.30
2023-11-27T05:39:42.526Z,-0.30
2023-11-27T05:42:13.393Z,-0.30
2023-11-27T05:44:41.685Z,-0.30
2023-11-27T05:47:11.625Z,-0.30
2023-11-27T05:49:40.095Z,-0.30
2023-11-27T05:52:08.379Z,-0.24
2023-11-27T05:54:36.093Z,-0.20
2023-11-27T05:57:03.777Z,-0.20
2023-11-27T05:59:31.643Z,-0.20
2023-11-27T06:01:59.463Z,-0.20
2023-11-27T06:04:28.129Z,-0.20
2023-11-27T06:06:56.001Z,-0.20
2023-11-27T06:09:23.756Z,-0.20
2023-11-27T06:11:51.507Z,-0.20
2023-11-27T06:14:19.224Z,-0.20
2023-11-27T06:16:47.050Z,-0.20
2023-11-27T06:19:14.970Z,-0.20
2023-11-27T06:21:42.959Z,-0.20
2023-11-27T06:24:10.679Z,-0.18
2023-11-27T06:26:38.392Z,-0.12
2023-11-27T06:29:06.093Z,-0.10
2023-11-27T06:31:33.862Z,-0.10
2023-11-27T06:34:02.076Z,-0.10
2023-11-27T06:36:29.811Z,-0.12
2023-11-27T06:38:57.510Z,-0.10
2023-11-27T06:41:26.627Z,-0.10
2023-11-27T06:43:54.407Z,-0.10
2023-11-27T06:46:22.158Z,-0.10
2023-11-27T06:48:51.447Z,-0.10
2023-11-27T06:51:19.266Z,-0.10
2023-11-27T06:53:47.101Z,-0.10
2023-11-27T06:56:14.900Z,-0.10
2023-11-27T06:58:42.725Z,-0.10
2023-11-27T07:01:13.775Z,-0.10
2023-11-27T07:03:41.970Z,-0.10
2023-11-27T07:06:10.318Z,-0.10
2023-11-27T07:08:38.506Z,-0.08
2023-11-27T07:11:06.792Z,-0.10
2023-11-27T07:13:35.501Z,-0.10
2023-11-27T07:16:03.687Z,-0.06
2023-11-27T07:18:34.375Z,0.00
2023-11-27T07:21:02.610Z,0.00
2023-11-27T07:23:30.784Z,0.00
2023-11-27T07:25:58.761Z,0.10
2023-11-27T07:28:27.414Z,0.10
2023-11-27T07:30:56.109Z,0.10
2023-11-27T07:33:25.363Z,0.10
2023-11-27T07:35:54.560Z,0.10
2023-11-27T07:38:22.392Z,0.10
2023-11-27T07:40:50.172Z,0.10
2023-11-27T07:43:17.959Z,0.10
2023-11-27T07:45:46.321Z,0.10
2023-11-27T07:48:14.152Z,0.20
2023-11-27T07:50:42.100Z,0.22
2023-11-27T07:53:11.089Z,0.30
2023-11-27T07:55:38.906Z,0.30
2023-11-27T07:58:06.971Z,0.30
2023-11-27T08:00:35.128Z,0.30
2023-11-27T08:03:02.998Z,0.30
2023-11-27T08:05:31.205Z,0.30
2023-11-27T08:07:59.168Z,0.30
2023-11-27T08:10:27.557Z,0.30
2023-11-27T08:12:55.689Z,0.30
2023-11-27T08:15:23.454Z,0.30
2023-11-27T08:17:51.435Z,0.30
2023-11-27T08:20:19.229Z,0.30
2023-11-27T08:22:48.236Z,0.30
2023-11-27T08:25:18.273Z,0.30
2023-11-27T08:27:48.340Z,0.30
2023-11-27T08:30:18.795Z,0.34
2023-11-27T08:32:47.857Z,0.40
2023-11-27T08:35:15.686Z,0.40
2023-11-27T08:37:43.471Z,0.40
2023-11-27T08:40:14.120Z,0.30
2023-11-27T08:42:42.247Z,0.30
2023-11-27T08:45:20.725Z,0.30
2023-11-27T08:47:52.954Z,0.40
2023-11-27T08:50:26.272Z,0.40
2023-11-27T08:52:59.865Z,0.40
2023-11-27T08:55:31.090Z,0.48
2023-11-27T08:58:02.595Z,0.50
2023-11-27T09:00:33.787Z,0.50
2023-11-27T09:03:03.146Z,0.56
2023-11-27T09:05:35.328Z,0.60
2023-11-27T09:08:07.782Z,0.60
2023-11-27T09:10:38.106Z,0.60
2023-11-27T09:13:07.527Z,0.70
2023-11-27T09:15:35.911Z,0.80
2023-11-27T09:18:03.826Z,0.80
2023-11-27T09:20:31.627Z,0.80
2023-11-27T09:22:59.765Z,0.80
2023-11-27T09:25:27.746Z,0.80
2023-11-27T09:27:55.793Z,0.88
2023-11-27T09:30:23.878Z,0.90
2023-11-27T09:32:52.657Z,0.90
2023-11-27T09:35:21.426Z,1.00
2023-11-27T09:37:49.476Z,1.00
2023-11-27T09:40:17.698Z,1.00
2023-11-27T09:42:47.967Z,1.02
2023-11-27T09:45:18.254Z,1.10
2023-11-27T09:47:49.819Z,1.08
2023-11-27T09:50:19.718Z,1.00
2023-11-27T09:53:07.433Z,1.00
2023-11-27T09:55:36.363Z,1.00
2023-11-27T09:58:06.775Z,1.00
2023-11-27T10:00:35.548Z,1.00
2023-11-27T10:03:04.488Z,1.00
2023-11-27T10:05:32.493Z,1.10
2023-11-27T10:08:00.358Z,1.04
2023-11-27T10:10:28.656Z,1.10
2023-11-27T10:13:14.848Z,1.10
2023-11-27T10:15:50.471Z,1.10
2023-11-27T10:18:19.965Z,1.10
2023-11-27T10:20:51.144Z,1.10
2023-11-27T10:23:19.339Z,1.10
2023-11-27T10:25:47.146Z,1.10
2023-11-27T10:28:18.743Z,1.02
2023-11-27T10:30:49.014Z,1.00
2023-11-27T10:33:16.864Z,1.00
2023-11-27T10:35:47.655Z,1.00
2023-11-27T10:38:17.141Z,1.00
2023-11-27T10:40:45.025Z,1.00
2023-11-27T10:43:13.061Z,1.00
2023-11-27T10:45:41.503Z,0.98
2023-11-27T10:48:12.175Z,0.96
2023-11-27T10:50:40.909Z,0.90
2023-11-27T10:53:09.620Z,0.90
2023-11-27T10:55:38.436Z,0.90
2023-11-27T10:58:06.439Z,0.90
2023-11-27T11:00:40.765Z,0.90
2023-11-27T11:03:20.490Z,0.90
2023-11-27T11:05:52.571Z,0.90
2023-11-27T11:08:28.678Z,0.90
2023-11-27T11:10:59.391Z,0.90
2023-11-27T11:13:28.261Z,0.90
2023-11-27T11:16:15.190Z,0.90
2023-11-27T11:18:55.882Z,0.90
2023-11-27T11:21:56.513Z,0.90
2023-11-27T11:24:45.866Z,0.90
2023-11-27T11:27:31.507Z,0.90
2023-11-27T11:29:59.534Z,0.90
2023-11-27T11:32:30.877Z,0.80
2023-11-27T11:35:03.798Z,0.80
2023-11-27T11:37:34.346Z,0.80
2023-11-27T11:40:04.738Z,0.80
2023-11-27T11:42:37.508Z,0.80
2023-11-27T11:45:25.845Z,0.80
2023-11-27T11:47:58.000Z,0.80
2023-11-27T11:50:35.172Z,0.80
2023-11-27T11:53:11.920Z,0.70
2023-11-27T11:55:40.946Z,0.70
2023-11-27T11:58:18.494Z,0.70
2023-11-27T12:00:47.259Z,0.70
2023-11-27T12:03:22.220Z,0.70
2023-11-27T12:05:59.055Z,0.78
2023-11-27T12:08:30.735Z,0.80
2023-11-27T12:10:59.498Z,0.80
2023-11-27T12:13:36.079Z,0.80
2023-11-27T12:16:12.520Z,0.80
2023-11-27T12:18:45.284Z,0.80
2023-11-27T12:21:24.660Z,0.72
2023-11-27T12:23:54.801Z,0.72
2023-11-27T12:26:25.498Z,0.80
2023-11-27T12:28:54.786Z,0.80
2023-11-27T12:31:23.605Z,0.80
2023-11-27T12:33:52.713Z,0.80
2023-11-27T12:36:23.831Z,0.78
2023-11-27T12:38:55.519Z,0.80
2023-11-27T12:41:33.648Z,0.80
2023-11-27T12:44:14.719Z,0.80
2023-11-27T12:46:58.452Z,0.80
2023-11-27T12:49:35.301Z,0.70
2023-11-27T12:52:12.285Z,0.76
2023-11-27T12:54:40.200Z,0.80
2023-11-27T12:57:10.081Z,0.80
2023-11-27T12:59:41.694Z,0.78
2023-11-27T13:02:22.939Z,0.70
2023-11-27T13:04:55.464Z,0.80
2023-11-27T13:07:23.821Z,0.80
2023-11-27T13:09:56.682Z,0.80
2023-11-27T13:12:27.301Z,0.78
2023-11-27T13:14:55.305Z,0.70
2023-11-27T13:17:25.680Z,0.80
2023-11-27T13:19:54.720Z,0.70
2023-11-27T13:22:23.896Z,0.70
2023-11-27T13:24:52.396Z,0.74
2023-11-27T13:27:24.549Z,0.78
2023-11-27T13:29:52.576Z,0.80
2023-11-27T13:32:20.855Z,0.80
2023-11-27T13:34:58.464Z,0.80
2023-11-27T13:37:35.878Z,0.80
2023-11-27T13:40:05.859Z,0.80
2023-11-27T13:42:34.912Z,0.80
2023-11-27T13:45:03.613Z,0.80
2023-11-27T13:47:34.187Z,0.70
2023-11-27T13:50:02.270Z,0.70
2023-11-27T13:52:31.816Z,0.70
2023-11-27T13:55:01.182Z,0.70
2023-11-27T13:57:30.161Z,0.70
2023-11-27T13:59:58.407Z,0.70
2023-11-27T14:02:38.274Z,0.60
2023-11-27T14:05:07.977Z,0.68
2023-11-27T14:07:42.153Z,0.62
2023-11-27T14:10:26.748Z,0.66
2023-11-27T14:13:16.720Z,0.60
2023-11-27T14:15:49.058Z,0.60
2023-11-27T14:18:23.009Z,0.60
2023-11-27T14:21:00.481Z,0.60
2023-11-27T14:23:50.479Z,0.60
2023-11-27T14:26:57.161Z,0.60
2023-11-27T14:29:28.683Z,0.60
2023-11-27T14:31:57.028Z,0.68
2023-11-27T14:34:28.854Z,0.60
2023-11-27T14:36:56.874Z,0.66
2023-11-27T14:39:27.450Z,0.70
2023-11-27T14:41:56.540Z,0.70
2023-11-27T14:44:24.893Z,0.64
2023-11-27T14:46:54.860Z,0.68
2023-11-27T14:49:28.823Z,0.70
2023-11-27T14:52:05.038Z,0.70
2023-11-27T14:54:33.673Z,0.70
2023-11-27T14:57:02.072Z,0.70
2023-11-27T14:59:29.892Z,0.70
2023-11-27T15:01:59.877Z,0.70
2023-11-27T15:04:28.920Z,0.70
2023-11-27T15:06:56.658Z,0.70
2023-11-27T15:09:29.593Z,0.70
2023-11-27T15:11:57.676Z,0.74
2023-11-27T15:14:27.310Z,0.74
2023-11-27T15:16:55.320Z,0.76
2023-11-27T15:19:24.430Z,0.80
2023-11-27T15:21:57.592Z,0.80
2023-11-27T15:24:26.005Z,0.80
2023-11-27T15:26:55.105Z,0.80
2023-11-27T15:29:29.649Z,0.80
2023-11-27T15:31:57.623Z,0.80
2023-11-27T15:34:27.189Z,0.80
2023-11-27T15:36:56.465Z,0.80
2023-11-27T15:39:27.685Z,0.80
2023-11-27T15:41:56.009Z,0.78
2023-11-27T15:44:23.836Z,0.80
2023-11-27T15:46:51.728Z,0.80
2023-11-27T15:49:19.560Z,0.78
2023-11-27T15:51:47.413Z,0.78
2023-11-27T15:54:17.709Z,0.80
2023-11-27T15:56:45.558Z,0.80
2023-11-27T15:59:14.794Z,0.80
2023-11-27T16:01:42.747Z,0.80
2023-11-27T16:04:13.430Z,0.80
2023-11-27T16:06:41.510Z,0.80
2023-11-27T16:09:09.614Z,0.80
2023-11-27T16:11:37.473Z,0.80
2023-11-27T16:14:09.374Z,0.80
2023-11-27T16:16:45.512Z,0.80
2023-11-27T16:21:51.977Z,0.84
2023-11-27T16:24:19.886Z,0.84
2023-11-27T16:26:49.635Z,0.80
2023-11-27T16:29:18.577Z,0.80
2023-11-27T16:31:46.643Z,0.80
2023-11-27T16:34:16.215Z,0.80
2023-11-27T16:36:44.479Z,0.80
2023-11-27T16:39:14.899Z,0.84
2023-11-27T16:41:42.873Z,0.90
2023-11-27T16:44:10.844Z,0.90
2023-11-27T16:46:39.139Z,0.90
2023-11-27T16:49:08.104Z,0.90
2023-11-27T16:51:36.091Z,0.90
2023-11-27T16:54:04.510Z,0.90
2023-11-27T16:56:32.410Z,0.90
2023-11-27T16:59:00.489Z,0.96
2023-11-27T17:01:29.389Z,1.00
2023-11-27T17:04:01.386Z,1.00
2023-11-27T17:06:32.546Z,1.00
2023-11-27T17:09:00.520Z,0.90
2023-11-27T17:11:28.465Z,0.90
2023-11-27T17:13:56.410Z,0.90
2023-11-27T17:16:24.936Z,0.90
2023-11-27T17:18:53.715Z,0.90
2023-11-27T17:21:21.782Z,0.90
2023-11-27T17:23:49.912Z,0.90
2023-11-27T17:26:19.492Z,0.94
2023-11-27T17:28:47.623Z,1.00
2023-11-27T17:31:17.550Z,1.00
2023-11-27T17:33:50.928Z,1.00
2023-11-27T17:36:19.123Z,1.00
2023-11-27T17:38:47.011Z,1.10
2023-11-27T17:41:16.541Z,1.10
2023-11-27T17:43:45.661Z,1.10
2023-11-27T17:46:14.338Z,1.10
2023-11-27T17:48:45.090Z,1.10
2023-11-27T17:51:12.909Z,1.14
2023-11-27T17:53:42.000Z,1.18
2023-11-27T17:56:11.059Z,1.16
2023-11-27T17:58:40.346Z,1.10
2023-11-27T18:01:09.841Z,1.16
2023-11-27T18:03:37.798Z,1.18
2023-11-27T18:06:06.414Z,1.10
2023-11-27T18:08:35.851Z,1.10
2023-11-27T18:11:04.260Z,1.10
2023-11-27T18:13:32.161Z,1.10
2023-11-27T18:16:00.017Z,1.10
2023-11-27T18:18:27.870Z,1.10
2023-11-27T18:20:55.673Z,1.10
2023-11-27T18:23:23.489Z,1.10
2023-11-27T18:25:51.691Z,1.10
2023-11-27T18:28:19.579Z,1.10
2023-11-27T18:30:47.521Z,1.20
2023-11-27T18:33:15.694Z,1.20
2023-11-27T18:35:46.886Z,1.20
2023-11-27T18:38:16.145Z,1.20
2023-11-27T18:40:45.340Z,1.20
2023-11-27T18:43:13.493Z,1.22
2023-11-27T18:45:42.794Z,1.28
2023-11-27T18:48:10.662Z,1.20
2023-11-27T18:50:38.532Z,1.20
2023-11-27T18:53:06.401Z,1.20
2023-11-27T18:55:34.657Z,1.20
2023-11-27T18:58:02.586Z,1.20
2023-11-27T19:00:30.386Z,1.20
