createdAt,value
2018-11-22T12:17:39.304Z,13.85
2018-11-22T12:20:09.474Z,16.42
2018-11-22T12:22:39.107Z,20.15
2018-11-22T12:25:09.810Z,15.78
2018-11-22T12:27:38.878Z,15.30
2018-11-22T12:30:10.935Z,15.65
2018-11-22T12:32:44.868Z,14.95
2018-11-22T12:35:17.918Z,17.70
2018-11-22T12:37:52.332Z,16.40
2018-11-22T12:40:21.174Z,18.35
2018-11-22T12:42:50.063Z,18.42
2018-11-22T12:45:18.998Z,16.48
2018-11-22T12:47:47.878Z,17.60
2018-11-22T12:50:16.835Z,16.95
2018-11-22T12:52:45.729Z,21.62
2018-11-22T12:55:14.659Z,17.23
2018-11-22T12:57:43.713Z,17.73
2018-11-22T13:00:14.606Z,17.00
2018-11-22T13:02:43.881Z,16.80
2018-11-22T13:05:14.138Z,18.02
2018-11-22T13:07:43.161Z,18.98
2018-11-22T13:10:13.659Z,18.92
2018-11-22T13:12:43.599Z,15.93
2018-11-22T13:15:14.130Z,18.90
2018-11-22T13:17:43.074Z,19.67
2018-11-22T13:20:13.239Z,19.62
2018-11-22T13:22:42.170Z,18.50
2018-11-22T13:25:13.371Z,18.55
2018-11-22T13:27:43.506Z,20.43
2018-11-22T13:30:28.647Z,20.17
2018-11-22T13:32:58.158Z,24.27
2018-11-22T13:35:27.000Z,22.35
2018-11-22T13:37:56.494Z,20.48
2018-11-22T13:40:25.564Z,17.73
2018-11-22T13:42:55.086Z,19.35
2018-11-22T13:45:26.363Z,19.37
2018-11-22T13:47:56.085Z,19.17
2018-11-22T13:50:27.021Z,21.02
2018-11-22T13:52:57.921Z,16.40
2018-11-22T13:55:26.846Z,18.70
2018-11-22T13:57:55.802Z,22.37
2018-11-22T14:00:26.209Z,18.02
2018-11-22T14:02:56.590Z,21.12
2018-11-22T14:05:25.497Z,18.15
2018-11-22T14:07:54.368Z,16.62
2018-11-22T14:10:23.422Z,18.65
2018-11-22T14:12:52.410Z,18.70
2018-11-22T14:15:22.644Z,22.82
2018-11-22T14:17:53.072Z,23.95
2018-11-22T14:20:24.269Z,20.27
2018-11-22T14:22:53.244Z,21.07
2018-11-22T14:25:22.219Z,20.68
2018-11-22T14:27:51.603Z,24.27
2018-11-22T14:30:21.892Z,25.82
2018-11-22T14:32:51.470Z,25.23
2018-11-22T14:35:21.132Z,24.52
2018-11-22T14:37:50.002Z,20.92
2018-11-22T14:40:21.278Z,21.25
2018-11-22T14:42:50.871Z,25.52
2018-11-22T14:45:20.032Z,25.00
2018-11-22T14:47:50.019Z,24.18
2018-11-22T14:50:27.659Z,24.07
2018-11-22T14:53:06.661Z,24.37
2018-11-22T14:55:35.548Z,26.07
2018-11-22T14:58:04.424Z,27.55
2018-11-22T15:00:33.381Z,26.90
2018-11-22T15:03:02.298Z,27.07
2018-11-22T15:05:31.170Z,32.42
2018-11-22T15:08:00.080Z,30.60
2018-11-22T15:10:28.948Z,29.60
2018-11-22T15:12:57.809Z,32.15
2018-11-22T15:15:27.630Z,33.55
2018-11-22T15:17:56.461Z,20.12
2018-11-22T15:20:25.286Z,28.87
2018-11-22T15:22:54.865Z,50.23
2018-11-22T15:25:25.272Z,28.87
2018-11-22T15:27:54.127Z,22.65
2018-11-22T15:30:25.422Z,19.15
2018-11-22T15:32:54.427Z,24.67
2018-11-22T15:35:24.782Z,22.32
2018-11-22T15:37:54.415Z,21.02
2018-11-22T15:40:24.333Z,21.70
2018-11-22T15:42:54.609Z,19.55
2018-11-22T15:45:24.989Z,19.87
2018-11-22T15:47:53.919Z,16.82
2018-11-22T15:50:24.166Z,18.15
2018-11-22T15:52:53.390Z,24.82
2018-11-22T15:55:22.910Z,23.25
2018-11-22T15:57:53.260Z,27.58
2018-11-22T16:00:25.969Z,29.02
2018-11-22T16:02:55.641Z,35.45
2018-11-22T16:05:25.546Z,34.33
2018-11-22T16:07:54.501Z,36.10
2018-11-22T16:10:26.811Z,38.17
2018-11-22T16:12:55.969Z,39.65
2018-11-22T16:15:29.829Z,40.30
2018-11-22T16:17:58.698Z,40.35
2018-11-22T16:20:27.542Z,45.17
2018-11-22T16:22:56.547Z,49.93
2018-11-22T16:25:25.449Z,41.02
2018-11-22T16:27:54.462Z,49.48
2018-11-22T16:30:24.777Z,49.67
2018-11-22T16:32:54.009Z,48.90
2018-11-22T16:35:23.749Z,49.93
2018-11-22T16:37:52.773Z,44.33
2018-11-22T16:40:23.281Z,44.93
2018-11-22T16:42:53.129Z,33.80
2018-11-22T16:45:23.477Z,26.80
2018-11-22T16:47:52.375Z,27.15
2018-11-22T16:50:22.817Z,29.10
2018-11-22T16:52:51.969Z,28.57
2018-11-22T16:55:21.359Z,32.58
2018-11-22T16:57:51.470Z,36.25
2018-11-22T17:00:22.957Z,28.17
2018-11-22T17:02:52.903Z,40.80
2018-11-22T17:05:22.003Z,38.17
2018-11-22T17:07:51.021Z,29.18
2018-11-22T17:10:21.346Z,41.42
2018-11-22T17:12:51.450Z,37.85
2018-11-22T17:15:21.509Z,29.87
2018-11-22T17:17:50.913Z,41.98
2018-11-22T17:20:20.765Z,42.70
2018-11-22T17:22:50.239Z,48.42
2018-11-22T17:25:20.626Z,37.13
2018-11-22T17:27:50.674Z,36.28
2018-11-22T17:30:22.126Z,36.38
2018-11-22T17:32:51.073Z,39.45
2018-11-22T17:35:21.526Z,33.83
2018-11-22T17:37:50.586Z,33.10
2018-11-22T17:40:23.592Z,28.98
2018-11-22T17:42:53.043Z,30.70
2018-11-22T17:45:25.180Z,32.83
2018-11-22T17:47:54.305Z,38.17
2018-11-22T17:50:24.753Z,35.63
2018-11-22T17:52:53.660Z,31.87
2018-11-22T17:55:24.035Z,32.65
2018-11-22T17:57:53.330Z,37.10
2018-11-22T18:00:24.753Z,43.73
2018-11-22T18:02:54.964Z,49.08
2018-11-22T18:05:27.253Z,50.30
2018-11-22T18:07:52.926Z,54.25
2018-11-22T18:10:23.553Z,47.58
2018-11-22T18:12:53.065Z,43.48
2018-11-22T18:15:22.581Z,46.53
2018-11-22T18:17:52.038Z,46.63
2018-11-22T18:20:22.480Z,44.73
2018-11-22T18:22:52.333Z,46.35
2018-11-22T18:25:22.829Z,47.53
2018-11-22T18:27:51.777Z,44.35
2018-11-22T18:30:28.237Z,49.48
2018-11-22T18:32:59.909Z,46.68
2018-11-22T18:35:28.927Z,46.70
2018-11-22T18:37:57.933Z,43.65
2018-11-22T18:40:28.448Z,43.65
2018-11-22T18:42:58.674Z,38.05
2018-11-22T18:45:34.487Z,38.13
2018-11-22T18:48:04.623Z,36.73
2018-11-22T18:50:34.413Z,30.43
2018-11-22T18:53:03.466Z,30.15
2018-11-22T18:55:32.389Z,28.50
2018-11-22T18:58:01.721Z,30.88
2018-11-22T19:00:31.913Z,25.05
2018-11-22T19:03:02.254Z,31.35
2018-11-22T19:05:31.374Z,33.10
2018-11-22T19:08:00.920Z,31.07
2018-11-22T19:10:31.279Z,32.60
2018-11-22T19:13:01.604Z,49.75
2018-11-22T19:15:31.835Z,44.48
2018-11-22T19:18:01.367Z,39.60
2018-11-22T19:20:36.546Z,35.08
2018-11-22T19:23:06.863Z,32.93
2018-11-22T19:25:35.737Z,34.13
2018-11-22T19:28:05.482Z,40.50
2018-11-22T19:30:43.060Z,36.03
2018-11-22T19:33:13.544Z,33.67
2018-11-22T19:35:44.862Z,32.67
2018-11-22T19:38:13.771Z,34.10
2018-11-22T19:40:43.614Z,33.63
2018-11-22T19:43:12.970Z,25.02
2018-11-22T19:45:43.477Z,27.60
2018-11-22T19:48:12.470Z,27.55
2018-11-22T19:50:41.488Z,28.75
2018-11-22T19:53:12.018Z,30.72
2018-11-22T19:55:41.182Z,32.70
2018-11-22T19:58:11.400Z,27.95
2018-11-22T20:00:40.514Z,33.40
2018-11-22T20:03:15.857Z,32.15
2018-11-22T20:05:45.090Z,24.37
2018-11-22T20:08:17.157Z,27.15
2018-11-22T20:10:46.610Z,33.08
2018-11-22T20:13:15.697Z,28.23
2018-11-22T20:15:45.058Z,28.55
2018-11-22T20:18:14.079Z,22.70
2018-11-22T20:20:45.654Z,23.50
2018-11-22T20:23:12.000Z,25.30
2018-11-22T20:25:40.994Z,21.30
2018-11-22T20:28:09.985Z,45.35
2018-11-22T20:30:41.524Z,62.15
2018-11-22T20:33:10.427Z,51.05
2018-11-22T20:35:39.353Z,39.40
2018-11-22T20:38:08.697Z,37.58
2018-11-22T20:40:37.759Z,35.75
2018-11-22T20:43:06.713Z,34.08
2018-11-22T20:45:40.732Z,37.23
2018-11-22T20:48:06.753Z,35.83
2018-11-22T20:50:42.130Z,28.02
2018-11-22T20:53:11.068Z,25.77
2018-11-22T20:55:40.441Z,25.80
2018-11-22T20:58:09.349Z,25.00
2018-11-22T21:00:39.753Z,25.08
2018-11-22T21:03:08.776Z,22.07
2018-11-22T21:05:37.786Z,25.80
2018-11-22T21:08:06.807Z,23.15
2018-11-22T21:10:35.945Z,23.45
2018-11-22T21:13:04.831Z,24.87
2018-11-22T21:15:34.444Z,22.85
2018-11-22T21:18:04.733Z,22.32
2018-11-22T21:20:36.130Z,27.13
2018-11-22T21:23:05.011Z,22.82
2018-11-22T21:25:33.972Z,25.72
2018-11-22T21:28:02.861Z,21.07
2018-11-22T21:30:34.057Z,21.23
2018-11-22T21:33:03.390Z,20.95
2018-11-22T21:35:32.822Z,21.75
2018-11-22T21:38:02.574Z,20.65
2018-11-22T21:40:32.031Z,20.95
2018-11-22T21:43:00.899Z,22.85
2018-11-22T21:45:30.395Z,25.00
2018-11-22T21:47:59.354Z,22.17
2018-11-22T21:50:28.826Z,25.65
2018-11-22T21:52:57.737Z,25.57
2018-11-22T21:55:28.165Z,23.07
2018-11-22T21:57:58.295Z,24.90
2018-11-22T22:00:31.061Z,26.55
2018-11-22T22:03:01.552Z,21.50
2018-11-22T22:05:30.437Z,22.85
2018-11-22T22:07:59.385Z,22.27
2018-11-22T22:10:28.269Z,22.60
2018-11-22T22:12:57.392Z,31.12
2018-11-22T22:15:27.793Z,32.17
2018-11-22T22:17:56.794Z,29.95
2018-11-22T22:20:28.326Z,29.98
2018-11-22T22:22:57.210Z,34.98
2018-11-22T22:25:32.582Z,42.62
2018-11-22T22:28:01.922Z,38.95
2018-11-22T22:30:32.275Z,37.10
2018-11-22T22:33:02.702Z,35.30
2018-11-22T22:35:31.598Z,32.60
2018-11-22T22:38:00.517Z,33.53
2018-11-22T22:40:30.175Z,42.70
2018-11-22T22:42:59.505Z,35.63
2018-11-22T22:45:29.522Z,37.23
2018-11-22T22:47:58.379Z,35.70
2018-11-22T22:50:28.559Z,37.23
2018-11-22T22:52:58.539Z,34.55
2018-11-22T22:55:27.940Z,40.45
2018-11-22T22:57:56.794Z,43.02
2018-11-22T23:00:31.903Z,42.65
2018-11-22T23:03:02.253Z,50.98
2018-11-22T23:05:31.708Z,45.63
2018-11-22T23:08:00.642Z,41.92
2018-11-22T23:10:29.488Z,46.73
2018-11-22T23:12:59.327Z,51.60
2018-11-22T23:15:29.209Z,59.42
2018-11-22T23:17:58.083Z,49.83
2018-11-22T23:20:28.314Z,45.70
2018-11-22T23:22:57.238Z,46.68
2018-11-22T23:25:27.230Z,44.13
2018-11-22T23:27:56.170Z,47.15
2018-11-22T23:30:26.353Z,45.40
2018-11-22T23:32:58.449Z,40.73
2018-11-22T23:35:27.360Z,36.98
2018-11-22T23:37:56.549Z,41.92
2018-11-22T23:40:26.767Z,39.27
2018-11-22T23:42:55.934Z,41.02
2018-11-22T23:45:26.391Z,41.77
2018-11-22T23:47:55.247Z,37.88
2018-11-22T23:50:25.551Z,39.50
2018-11-22T23:52:55.588Z,35.23
2018-11-22T23:55:24.583Z,39.05
2018-11-22T23:57:53.654Z,35.73
