createdAt,value
2023-01-18T00:07:43.008Z,2.92
2023-01-18T00:19:43.426Z,3.17
2023-01-18T00:31:43.932Z,2.66
2023-01-18T00:43:44.368Z,2.49
2023-01-18T00:55:44.784Z,2.45
2023-01-18T01:07:45.281Z,2.96
2023-01-18T01:19:45.729Z,2.67
2023-01-18T01:31:46.594Z,2.57
2023-01-18T01:43:46.643Z,2.47
2023-01-18T01:55:47.240Z,2.50
2023-01-18T02:07:47.535Z,2.75
2023-01-18T02:19:47.994Z,2.63
2023-01-18T02:31:48.439Z,2.54
2023-01-18T02:43:48.903Z,2.50
2023-01-18T02:55:49.331Z,2.50
2023-01-18T03:07:49.788Z,2.42
2023-01-18T03:19:50.235Z,3.00
2023-01-18T03:31:50.719Z,2.99
2023-01-18T03:43:51.143Z,2.91
2023-01-18T03:55:51.596Z,2.87
2023-01-18T04:07:52.044Z,2.39
2023-01-18T04:19:52.513Z,2.32
2023-01-18T04:31:52.934Z,2.68
2023-01-18T04:43:53.390Z,2.58
2023-01-18T04:55:53.854Z,2.65
2023-01-18T05:07:54.326Z,2.74
2023-01-18T05:19:54.788Z,2.42
2023-01-18T05:31:55.199Z,2.42
2023-01-18T05:43:55.667Z,2.45
2023-01-18T05:55:56.132Z,2.57
2023-01-18T06:07:56.557Z,2.84
2023-01-18T06:19:57.017Z,2.93
2023-01-18T06:31:57.522Z,2.44
2023-01-18T06:43:57.954Z,2.50
2023-01-18T06:55:58.348Z,2.70
2023-01-18T07:07:58.851Z,2.54
2023-01-18T07:19:59.276Z,2.37
2023-01-18T07:31:59.804Z,2.73
2023-01-18T07:44:00.183Z,2.69
2023-01-18T07:56:00.662Z,2.80
2023-01-18T08:08:01.104Z,3.03
2023-01-18T08:20:01.568Z,3.33
2023-01-18T08:32:01.971Z,3.39
2023-01-18T08:44:02.483Z,3.76
2023-01-18T08:56:02.859Z,3.69
2023-01-18T09:08:03.391Z,3.86
2023-01-18T09:20:03.764Z,3.79
2023-01-18T09:32:04.308Z,3.95
2023-01-18T09:44:04.706Z,4.40
2023-01-18T09:56:05.182Z,4.42
2023-01-18T10:08:05.619Z,4.26
2023-01-18T10:20:06.074Z,4.38
2023-01-18T10:32:06.522Z,5.04
2023-01-18T10:44:07.003Z,5.03
2023-01-18T10:56:07.441Z,4.65
2023-01-18T11:08:07.890Z,4.36
2023-01-18T11:20:08.323Z,4.68
2023-01-18T11:32:08.801Z,5.66
2023-01-18T11:44:09.269Z,5.14
2023-01-18T11:56:09.693Z,5.90
2023-01-18T12:08:10.156Z,6.08
2023-01-18T12:20:10.566Z,6.73
2023-01-18T12:32:11.052Z,6.38
2023-01-18T12:44:11.517Z,6.24
2023-01-18T12:56:11.962Z,6.76
2023-01-18T13:08:12.415Z,6.49
2023-01-18T13:20:12.876Z,6.62
2023-01-18T13:32:13.317Z,6.01
2023-01-18T13:44:13.755Z,6.48
2023-01-18T13:56:14.235Z,6.39
2023-01-18T14:08:14.711Z,6.19
2023-01-18T14:20:15.170Z,6.07
2023-01-18T14:32:15.619Z,5.88
2023-01-18T14:44:16.070Z,5.82
2023-01-18T14:56:16.503Z,5.29
2023-01-18T15:08:16.921Z,4.82
2023-01-18T15:20:17.435Z,4.73
2023-01-18T15:32:17.885Z,5.02
2023-01-18T15:44:18.281Z,5.10
2023-01-18T15:56:18.752Z,4.08
2023-01-18T16:08:19.664Z,4.41
2023-01-18T16:20:19.651Z,3.57
2023-01-18T16:32:20.159Z,4.04
2023-01-18T16:44:20.603Z,3.80
2023-01-18T16:56:21.027Z,2.73
2023-01-18T17:08:21.486Z,3.04
2023-01-18T17:20:21.917Z,3.27
