createdAt,value
2017-10-02T00:00:45.784Z,14.64
2017-10-02T00:01:45.459Z,14.66
2017-10-02T00:02:45.739Z,14.66
2017-10-02T00:03:45.409Z,14.71
2017-10-02T00:04:45.695Z,14.61
2017-10-02T00:05:45.670Z,14.69
2017-10-02T00:06:45.652Z,14.63
2017-10-02T00:07:45.325Z,14.61
2017-10-02T00:08:45.606Z,14.59
2017-10-02T00:09:45.581Z,14.61
2017-10-02T00:10:45.252Z,14.63
2017-10-02T00:11:45.534Z,14.59
2017-10-02T00:12:45.521Z,14.69
2017-10-02T00:13:45.492Z,14.67
2017-10-02T00:14:45.470Z,14.64
2017-10-02T00:15:45.452Z,14.63
2017-10-02T00:16:45.427Z,14.67
2017-10-02T00:17:45.413Z,14.61
2017-10-02T00:18:45.392Z,14.6
2017-10-02T00:19:45.420Z,14.69
2017-10-02T00:20:45.341Z,14.61
2017-10-02T00:21:45.323Z,14.69
2017-10-02T00:22:45.296Z,14.61
2017-10-02T00:23:45.275Z,14.64
2017-10-02T00:24:45.253Z,14.53
2017-10-02T00:25:45.234Z,14.59
2017-10-02T00:26:45.210Z,14.53
2017-10-02T00:27:45.201Z,14.56
2017-10-02T00:28:45.175Z,14.61
2017-10-02T00:29:45.146Z,14.52
2017-10-02T00:30:45.120Z,14.54
2017-10-02T00:31:45.103Z,14.54
2017-10-02T00:32:45.085Z,14.48
2017-10-02T00:33:45.110Z,14.52
2017-10-02T00:34:45.031Z,14.56
2017-10-02T00:35:45.012Z,14.54
2017-10-02T00:36:45.002Z,14.54
2017-10-02T00:37:44.969Z,14.57
2017-10-02T00:38:44.949Z,14.59
2017-10-02T00:39:44.922Z,14.52
2017-10-02T00:40:44.906Z,14.54
2017-10-02T00:41:44.890Z,14.63
2017-10-02T00:42:44.862Z,14.56
2017-10-02T00:43:44.835Z,14.53
2017-10-02T00:44:44.814Z,14.59
2017-10-02T00:45:44.494Z,14.6
2017-10-02T00:46:44.774Z,14.56
2017-10-02T00:47:44.770Z,14.57
2017-10-02T00:48:44.727Z,14.57
2017-10-02T00:49:44.706Z,14.59
2017-10-02T00:50:44.839Z,14.59
2017-10-02T00:51:44.676Z,14.59
2017-10-02T00:52:44.641Z,14.66
2017-10-02T00:53:44.621Z,14.54
2017-10-02T00:54:44.595Z,14.52
2017-10-02T00:55:44.269Z,14.56
2017-10-02T00:56:44.606Z,14.64
2017-10-02T00:57:44.526Z,14.64
2017-10-02T00:58:44.505Z,14.63
2017-10-02T00:59:44.488Z,14.64
2017-10-02T01:00:44.158Z,14.63
2017-10-02T01:01:44.446Z,14.69
2017-10-02T01:02:44.426Z,14.6
2017-10-02T01:03:44.401Z,14.57
2017-10-02T01:04:44.377Z,14.64
2017-10-02T01:05:44.405Z,14.57
2017-10-02T01:06:44.336Z,14.71
2017-10-02T01:07:44.311Z,14.6
2017-10-02T01:08:44.287Z,14.63
2017-10-02T01:09:44.271Z,14.63
2017-10-02T01:10:44.250Z,14.66
2017-10-02T01:11:44.221Z,14.6
2017-10-02T01:12:44.204Z,14.61
2017-10-02T01:13:44.181Z,14.72
2017-10-02T01:14:43.849Z,14.71
2017-10-02T01:15:44.135Z,14.66
2017-10-02T01:16:44.114Z,14.75
2017-10-02T01:17:44.093Z,14.79
2017-10-02T01:18:44.073Z,14.72
2017-10-02T01:19:44.048Z,14.69
2017-10-02T01:20:44.028Z,14.74
2017-10-02T01:21:44.008Z,14.74
2017-10-02T01:22:43.982Z,14.79
2017-10-02T01:23:43.963Z,14.74
2017-10-02T01:24:43.938Z,14.85
2017-10-02T01:25:43.918Z,14.8
2017-10-02T01:26:43.895Z,14.75
2017-10-02T01:27:43.570Z,14.69
2017-10-02T01:28:43.851Z,14.85
2017-10-02T01:29:43.829Z,14.8
2017-10-02T01:30:43.815Z,14.82
2017-10-02T01:31:43.783Z,14.86
2017-10-02T01:32:43.764Z,14.71
2017-10-02T01:33:43.739Z,14.82
2017-10-02T01:34:43.718Z,14.85
2017-10-02T01:35:43.392Z,14.82
2017-10-02T01:36:43.677Z,14.75
2017-10-02T01:37:43.660Z,14.82
2017-10-02T01:38:43.644Z,14.82
2017-10-02T01:39:43.605Z,14.71
2017-10-02T01:40:43.584Z,14.75
2017-10-02T01:41:43.560Z,14.67
2017-10-02T01:42:43.540Z,14.82
2017-10-02T01:43:43.529Z,14.82
2017-10-02T01:44:43.500Z,14.78
2017-10-02T01:45:43.478Z,14.79
2017-10-02T01:46:43.454Z,14.85
2017-10-02T01:47:43.122Z,14.78
2017-10-02T01:48:43.417Z,14.82
2017-10-02T01:49:43.396Z,14.83
2017-10-02T01:50:43.370Z,14.69
2017-10-02T01:51:43.339Z,14.86
2017-10-02T01:52:43.331Z,14.78
2017-10-02T01:53:43.305Z,14.78
2017-10-02T01:54:43.275Z,14.8
2017-10-02T01:55:43.255Z,14.74
2017-10-02T01:56:43.238Z,14.79
2017-10-02T01:57:43.219Z,14.8
2017-10-02T01:58:43.188Z,14.67
2017-10-02T01:59:43.185Z,14.63
2017-10-02T02:00:43.150Z,14.64
2017-10-02T02:01:43.127Z,14.63
2017-10-02T02:02:43.104Z,14.61
2017-10-02T02:03:43.082Z,14.63
2017-10-02T02:04:43.057Z,14.63
2017-10-02T02:05:42.726Z,14.53
2017-10-02T02:06:43.027Z,14.59
2017-10-02T02:07:42.999Z,14.59
2017-10-02T02:08:42.973Z,14.52
2017-10-02T02:09:42.943Z,14.56
2017-10-02T02:10:42.930Z,14.53
2017-10-02T02:11:42.914Z,14.54
2017-10-02T02:12:42.884Z,14.45
2017-10-02T02:13:42.566Z,14.42
2017-10-02T02:14:42.841Z,14.42
2017-10-02T02:15:42.818Z,14.44
2017-10-02T02:16:42.845Z,14.3
2017-10-02T02:17:42.775Z,14.38
2017-10-02T02:18:42.813Z,14.26
2017-10-02T02:19:42.727Z,14.2
2017-10-02T02:20:42.760Z,14.29
2017-10-02T02:21:42.687Z,14.17
2017-10-02T02:22:42.357Z,14.12
2017-10-02T02:23:42.642Z,14.16
2017-10-02T02:24:42.617Z,14.11
2017-10-02T02:25:42.591Z,14.11
2017-10-02T02:26:42.577Z,14.08
2017-10-02T02:27:42.559Z,14.05
2017-10-02T02:28:42.530Z,14.05
2017-10-02T02:29:42.513Z,13.99
2017-10-02T02:30:42.186Z,13.99
2017-10-02T02:31:42.462Z,13.94
2017-10-02T02:32:42.437Z,14.04
2017-10-02T02:33:42.424Z,13.93
2017-10-02T02:34:42.397Z,13.99
2017-10-02T02:35:42.376Z,13.94
2017-10-02T02:36:42.360Z,13.94
2017-10-02T02:37:42.329Z,13.9
2017-10-02T02:38:42.302Z,13.88
2017-10-02T02:39:42.339Z,13.91
2017-10-02T02:40:42.264Z,13.86
2017-10-02T02:41:42.243Z,13.84
2017-10-02T02:42:42.215Z,13.84
2017-10-02T02:43:42.198Z,13.76
2017-10-02T02:44:42.189Z,13.9
2017-10-02T02:45:41.842Z,13.83
2017-10-02T02:46:42.124Z,13.8
2017-10-02T02:47:42.133Z,13.79
2017-10-02T02:48:42.082Z,13.8
2017-10-02T02:49:42.070Z,13.79
2017-10-02T02:50:42.040Z,13.8
2017-10-02T02:51:42.013Z,13.76
2017-10-02T02:52:42.004Z,13.81
2017-10-02T02:53:41.976Z,13.79
2017-10-02T02:54:41.949Z,13.79
2017-10-02T02:55:41.951Z,13.79
2017-10-02T02:56:41.601Z,13.86
2017-10-02T02:57:41.881Z,13.83
2017-10-02T02:58:41.862Z,13.9
2017-10-02T02:59:41.838Z,13.81
2017-10-02T03:00:41.812Z,13.84
2017-10-02T03:01:41.788Z,13.9
2017-10-02T03:02:41.799Z,13.84
2017-10-02T03:03:41.749Z,13.88
2017-10-02T03:04:41.415Z,13.9
2017-10-02T03:05:41.703Z,13.87
2017-10-02T03:06:41.688Z,13.88
2017-10-02T03:07:41.660Z,13.88
2017-10-02T03:08:41.633Z,13.93
2017-10-02T03:09:41.307Z,13.86
2017-10-02T03:10:41.617Z,13.88
2017-10-02T03:11:41.259Z,13.88
2017-10-02T03:12:41.551Z,13.87
2017-10-02T03:13:41.519Z,13.88
2017-10-02T03:14:41.503Z,13.86
2017-10-02T03:15:41.479Z,13.86
2017-10-02T03:16:41.509Z,13.86
2017-10-02T03:17:41.434Z,13.84
2017-10-02T03:18:41.418Z,13.86
2017-10-02T03:19:41.390Z,13.93
2017-10-02T03:20:41.383Z,13.86
2017-10-02T03:21:41.344Z,13.86
2017-10-02T03:22:41.326Z,13.87
2017-10-02T03:23:41.308Z,13.93
2017-10-02T03:24:41.290Z,13.84
2017-10-02T03:25:41.255Z,13.88
2017-10-02T03:26:41.230Z,13.86
2017-10-02T03:27:41.212Z,13.87
2017-10-02T03:28:41.191Z,13.86
2017-10-02T03:29:41.164Z,13.84
2017-10-02T03:30:41.157Z,13.81
2017-10-02T03:31:41.122Z,13.86
2017-10-02T03:32:41.109Z,13.86
2017-10-02T03:33:41.127Z,13.88
2017-10-02T03:34:41.056Z,13.86
2017-10-02T03:35:41.037Z,13.88
2017-10-02T03:36:41.020Z,13.83
2017-10-02T03:37:40.992Z,13.83
2017-10-02T03:38:40.967Z,13.83
2017-10-02T03:39:40.955Z,13.81
2017-10-02T03:40:40.924Z,13.76
2017-10-02T03:41:40.899Z,13.79
2017-10-02T03:42:40.878Z,13.76
2017-10-02T03:43:40.865Z,13.76
2017-10-02T03:44:40.841Z,13.79
2017-10-02T03:45:40.817Z,13.73
2017-10-02T03:46:40.793Z,13.76
2017-10-02T03:47:40.766Z,13.75
2017-10-02T03:48:40.435Z,13.72
2017-10-02T03:49:40.726Z,13.8
2017-10-02T03:50:40.702Z,13.79
2017-10-02T03:51:40.677Z,13.8
2017-10-02T03:52:40.354Z,13.75
2017-10-02T03:53:40.637Z,13.72
2017-10-02T03:54:40.613Z,13.76
2017-10-02T03:55:40.600Z,13.72
2017-10-02T03:56:40.567Z,13.81
2017-10-02T03:57:40.547Z,13.72
2017-10-02T03:58:40.521Z,13.75
2017-10-02T03:59:40.506Z,13.8
2017-10-02T04:00:40.482Z,13.8
2017-10-02T04:01:40.463Z,13.76
2017-10-02T04:02:40.434Z,13.81
2017-10-02T04:03:40.415Z,13.86
2017-10-02T04:04:40.388Z,13.83
2017-10-02T04:05:40.368Z,13.86
2017-10-02T04:06:40.343Z,13.75
2017-10-02T04:07:40.318Z,13.83
2017-10-02T04:08:40.297Z,13.9
2017-10-02T04:09:40.272Z,13.86
2017-10-02T04:10:40.258Z,13.86
2017-10-02T04:11:40.239Z,13.8
2017-10-02T04:12:40.208Z,13.87
2017-10-02T04:13:40.187Z,13.84
2017-10-02T04:14:40.165Z,13.86
2017-10-02T04:15:40.138Z,13.84
2017-10-02T04:16:40.121Z,13.91
2017-10-02T04:17:40.113Z,13.83
2017-10-02T04:18:40.077Z,13.81
2017-10-02T04:19:40.061Z,13.72
2017-10-02T04:20:40.035Z,13.81
2017-10-02T04:21:40.015Z,13.83
2017-10-02T04:22:39.986Z,13.79
2017-10-02T04:23:39.969Z,13.84
2017-10-02T04:24:39.940Z,13.8
2017-10-02T04:25:39.929Z,13.8
2017-10-02T04:26:39.895Z,13.9
2017-10-02T04:27:39.878Z,13.9
2017-10-02T04:28:39.852Z,13.86
2017-10-02T04:29:39.832Z,13.88
2017-10-02T04:30:39.810Z,13.83
2017-10-02T04:31:39.785Z,13.72
2017-10-02T04:32:39.761Z,13.79
2017-10-02T04:33:39.744Z,13.79
2017-10-02T04:34:39.720Z,13.8
2017-10-02T04:35:39.696Z,13.75
2017-10-02T04:36:39.672Z,13.76
2017-10-02T04:37:39.654Z,13.75
2017-10-02T04:38:39.630Z,13.8
2017-10-02T04:39:39.606Z,13.72
2017-10-02T04:40:39.599Z,13.75
2017-10-02T04:41:39.572Z,13.72
2017-10-02T04:42:39.235Z,13.75
2017-10-02T04:43:39.566Z,13.72
2017-10-02T04:44:39.505Z,13.76
2017-10-02T04:45:39.482Z,13.72
2017-10-02T04:46:39.457Z,13.79
2017-10-02T04:47:39.430Z,13.79
2017-10-02T04:48:39.406Z,13.75
2017-10-02T04:49:39.399Z,13.81
2017-10-02T04:50:39.362Z,13.75
2017-10-02T04:51:39.341Z,13.8
2017-10-02T04:52:39.317Z,13.84
2017-10-02T04:53:38.991Z,13.69
2017-10-02T04:54:39.272Z,13.88
2017-10-02T04:55:39.291Z,13.81
2017-10-02T04:56:39.230Z,13.8
2017-10-02T04:57:39.207Z,13.9
2017-10-02T04:58:39.193Z,13.91
2017-10-02T04:59:39.166Z,13.86
2017-10-02T05:00:39.147Z,13.9
2017-10-02T05:01:39.119Z,13.91
2017-10-02T05:02:39.091Z,13.86
2017-10-02T05:03:39.130Z,13.88
2017-10-02T05:04:39.102Z,13.87
2017-10-02T05:05:39.023Z,13.93
2017-10-02T05:06:39.002Z,13.88
2017-10-02T05:07:38.985Z,13.93
2017-10-02T05:08:38.959Z,13.94
2017-10-02T05:09:38.942Z,13.91
2017-10-02T05:10:38.921Z,13.93
2017-10-02T05:11:38.896Z,13.93
2017-10-02T05:12:38.876Z,13.99
2017-10-02T05:13:38.864Z,13.98
2017-10-02T05:14:38.830Z,13.93
2017-10-02T05:15:38.805Z,13.99
2017-10-02T05:16:38.790Z,13.96
2017-10-02T05:17:38.761Z,13.94
2017-10-02T05:18:38.742Z,13.98
2017-10-02T05:19:38.416Z,13.98
2017-10-02T05:20:38.697Z,13.94
2017-10-02T05:21:38.668Z,14.04
2017-10-02T05:22:38.701Z,13.96
2017-10-02T05:23:38.641Z,14.04
2017-10-02T05:24:38.604Z,14.02
2017-10-02T05:25:38.281Z,13.99
2017-10-02T05:26:38.558Z,13.98
2017-10-02T05:27:38.540Z,13.99
2017-10-02T05:28:38.524Z,14.05
2017-10-02T05:29:38.503Z,13.98
2017-10-02T05:30:38.473Z,14.05
2017-10-02T05:31:38.451Z,13.98
2017-10-02T05:32:38.426Z,14.06
2017-10-02T05:33:38.411Z,13.99
2017-10-02T05:34:38.383Z,14.04
2017-10-02T05:35:38.359Z,14.02
2017-10-02T05:36:38.340Z,14.09
2017-10-02T05:37:38.310Z,14.06
2017-10-02T05:38:38.293Z,14.08
2017-10-02T05:39:38.266Z,14.16
2017-10-02T05:40:38.263Z,14.21
2017-10-02T05:41:38.283Z,14.19
2017-10-02T05:42:38.209Z,14.21
2017-10-02T05:43:38.230Z,14.24
2017-10-02T05:44:38.165Z,14.17
2017-10-02T05:45:38.141Z,14.17
2017-10-02T05:46:38.117Z,14.2
2017-10-02T05:47:38.108Z,14.17
2017-10-02T05:48:38.105Z,14.08
2017-10-02T05:49:38.052Z,14.05
2017-10-02T05:50:37.721Z,14.16
2017-10-02T05:51:38.013Z,14.06
2017-10-02T05:52:37.988Z,14.26
2017-10-02T05:53:37.965Z,14.2
2017-10-02T05:54:37.942Z,14.2
2017-10-02T05:55:37.918Z,14.17
2017-10-02T05:56:37.897Z,14.23
2017-10-02T05:57:37.878Z,14.05
2017-10-02T05:58:37.851Z,14.09
2017-10-02T05:59:37.826Z,14.23
2017-10-02T06:00:37.818Z,14.11
2017-10-02T06:01:37.786Z,14.11
2017-10-02T06:02:37.766Z,14.08
2017-10-02T06:03:37.745Z,14.17
2017-10-02T06:04:37.756Z,14.13
2017-10-02T06:05:37.700Z,14.08
2017-10-02T06:06:37.671Z,14.04
2017-10-02T06:07:37.651Z,14.11
2017-10-02T06:08:37.630Z,14.21
2017-10-02T06:09:37.610Z,14.16
2017-10-02T06:10:37.586Z,14.2
2017-10-02T06:11:37.589Z,14.21
2017-10-02T06:12:37.548Z,14.08
2017-10-02T06:13:37.517Z,14.21
2017-10-02T06:14:37.494Z,14.21
2017-10-02T06:15:37.470Z,14.16
2017-10-02T06:16:37.460Z,14.27
2017-10-02T06:17:37.434Z,14.16
2017-10-02T06:18:37.406Z,14.13
2017-10-02T06:19:37.386Z,14.23
2017-10-02T06:20:37.364Z,14.12
2017-10-02T06:21:37.337Z,14.26
2017-10-02T06:22:37.318Z,14.24
2017-10-02T06:23:37.330Z,14.27
2017-10-02T06:24:37.276Z,14.19
2017-10-02T06:25:37.252Z,14.19
2017-10-02T06:26:37.231Z,14.2
2017-10-02T06:27:37.212Z,14.19
2017-10-02T06:28:37.180Z,14.19
2017-10-02T06:29:37.163Z,14.19
2017-10-02T06:30:37.144Z,14.27
2017-10-02T06:31:37.114Z,14.2
2017-10-02T06:32:37.105Z,14.26
2017-10-02T06:33:36.778Z,14.19
2017-10-02T06:34:37.100Z,14.21
2017-10-02T06:35:36.728Z,14.2
2017-10-02T06:36:37.019Z,14.2
2017-10-02T06:37:36.989Z,14.24
2017-10-02T06:38:36.971Z,14.26
2017-10-02T06:39:36.938Z,14.29
2017-10-02T06:40:36.925Z,14.24
2017-10-02T06:41:36.897Z,14.29
2017-10-02T06:42:36.872Z,14.24
2017-10-02T06:43:36.856Z,14.31
2017-10-02T06:44:36.518Z,14.35
2017-10-02T06:45:36.861Z,14.36
2017-10-02T06:46:36.785Z,14.29
2017-10-02T06:47:36.767Z,14.29
2017-10-02T06:48:36.436Z,14.31
2017-10-02T06:49:36.725Z,14.31
2017-10-02T06:50:36.392Z,14.31
2017-10-02T06:51:36.680Z,14.39
2017-10-02T06:52:36.650Z,14.44
2017-10-02T06:53:36.630Z,14.42
2017-10-02T06:54:36.603Z,14.42
2017-10-02T06:55:36.587Z,14.39
2017-10-02T06:56:36.563Z,14.42
2017-10-02T06:57:36.541Z,14.42
2017-10-02T06:58:36.238Z,14.39
2017-10-02T06:59:36.511Z,14.49
2017-10-02T07:00:36.481Z,14.52
2017-10-02T07:01:36.451Z,14.46
2017-10-02T07:02:36.432Z,14.42
2017-10-02T07:03:36.410Z,14.49
2017-10-02T07:04:36.399Z,14.46
2017-10-02T07:05:36.375Z,14.54
2017-10-02T07:06:36.042Z,14.49
2017-10-02T07:07:36.317Z,14.56
2017-10-02T07:08:36.307Z,14.59
2017-10-02T07:09:36.422Z,14.59
2017-10-02T07:10:36.261Z,14.56
2017-10-02T07:11:36.236Z,14.61
2017-10-02T07:12:36.260Z,14.6
2017-10-02T07:13:36.188Z,14.57
2017-10-02T07:14:36.170Z,14.6
2017-10-02T07:15:35.843Z,14.64
2017-10-02T07:16:36.117Z,14.66
2017-10-02T07:17:36.103Z,14.63
2017-10-02T07:18:36.081Z,14.67
2017-10-02T07:19:36.054Z,14.57
2017-10-02T07:20:36.039Z,14.57
2017-10-02T07:21:35.705Z,14.64
2017-10-02T07:22:35.988Z,14.61
2017-10-02T07:23:35.966Z,14.71
2017-10-02T07:24:35.943Z,14.67
2017-10-02T07:25:35.973Z,14.78
2017-10-02T07:26:35.899Z,14.78
2017-10-02T07:27:35.886Z,14.75
2017-10-02T07:28:35.903Z,14.78
2017-10-02T07:29:35.841Z,14.8
2017-10-02T07:30:35.853Z,14.78
2017-10-02T07:31:35.487Z,14.82
2017-10-02T07:32:35.766Z,14.83
2017-10-02T07:33:35.743Z,14.71
2017-10-02T07:34:35.725Z,14.8
2017-10-02T07:35:35.703Z,14.8
2017-10-02T07:36:35.685Z,14.85
2017-10-02T07:37:35.660Z,14.82
2017-10-02T07:38:35.642Z,14.83
2017-10-02T07:39:35.616Z,14.87
2017-10-02T07:40:35.597Z,14.83
2017-10-02T07:41:35.575Z,14.83
2017-10-02T07:42:35.551Z,14.93
2017-10-02T07:43:35.582Z,14.87
2017-10-02T07:44:35.526Z,14.91
2017-10-02T07:45:35.497Z,14.85
2017-10-02T07:46:35.462Z,14.95
2017-10-02T07:47:35.443Z,14.97
2017-10-02T07:48:35.113Z,14.94
2017-10-02T07:49:35.090Z,14.97
2017-10-02T07:50:35.376Z,14.94
2017-10-02T07:51:35.365Z,14.98
2017-10-02T07:52:35.336Z,15
2017-10-02T07:53:35.317Z,15
2017-10-02T07:54:35.286Z,14.98
2017-10-02T07:55:35.271Z,14.94
2017-10-02T07:56:35.243Z,15.11
2017-10-02T07:57:35.224Z,14.98
2017-10-02T07:58:35.198Z,15.09
2017-10-02T07:59:35.179Z,14.94
2017-10-02T08:00:35.167Z,14.98
2017-10-02T08:01:35.137Z,15.11
2017-10-02T08:02:35.114Z,15.07
2017-10-02T08:03:35.090Z,15.15
2017-10-02T08:04:35.081Z,15.11
2017-10-02T08:05:35.054Z,15.16
2017-10-02T08:06:35.032Z,15.2
2017-10-02T08:07:34.698Z,15.15
2017-10-02T08:08:34.985Z,15.18
2017-10-02T08:09:34.964Z,15.15
2017-10-02T08:10:34.948Z,15.31
2017-10-02T08:11:34.924Z,15.28
2017-10-02T08:12:34.903Z,15.27
2017-10-02T08:13:34.882Z,15.33
2017-10-02T08:14:34.855Z,15.31
2017-10-02T08:15:34.842Z,15.3
2017-10-02T08:16:34.811Z,15.28
2017-10-02T08:17:34.790Z,15.34
2017-10-02T08:18:34.765Z,15.25
2017-10-02T08:19:34.748Z,15.31
2017-10-02T08:20:34.724Z,15.34
2017-10-02T08:21:34.411Z,15.33
2017-10-02T08:22:34.374Z,15.4
2017-10-02T08:23:34.658Z,15.38
2017-10-02T08:24:34.643Z,15.44
2017-10-02T08:25:34.616Z,15.4
2017-10-02T08:26:34.293Z,15.41
2017-10-02T08:27:34.576Z,15.46
2017-10-02T08:28:34.572Z,15.49
2017-10-02T08:29:34.532Z,15.59
2017-10-02T08:30:34.511Z,15.58
2017-10-02T08:31:34.534Z,15.53
2017-10-02T08:32:34.164Z,15.6
2017-10-02T08:33:34.482Z,15.67
2017-10-02T08:34:34.418Z,15.73
2017-10-02T08:35:34.476Z,15.76
2017-10-02T08:36:34.528Z,15.86
2017-10-02T08:37:34.354Z,15.89
2017-10-02T08:38:34.342Z,15.85
2017-10-02T08:39:34.373Z,15.91
2017-10-02T08:40:34.346Z,15.95
2017-10-02T08:41:34.271Z,15.95
2017-10-02T08:42:34.261Z,15.95
2017-10-02T08:43:34.240Z,15.96
2017-10-02T08:44:34.209Z,16.04
2017-10-02T08:45:34.188Z,16.1
2017-10-02T08:46:34.174Z,16.01
2017-10-02T08:47:34.144Z,16.1
2017-10-02T08:48:34.122Z,16.13
2017-10-02T08:49:34.103Z,16.1
2017-10-02T08:50:34.135Z,16.13
2017-10-02T08:51:34.063Z,16.11
2017-10-02T08:52:34.039Z,16.08
2017-10-02T08:53:34.022Z,16.08
2017-10-02T08:54:33.999Z,16.17
2017-10-02T08:55:33.968Z,16.26
2017-10-02T08:56:33.652Z,16.33
2017-10-02T08:57:33.944Z,16.4
2017-10-02T08:58:33.908Z,16.32
2017-10-02T08:59:33.890Z,16.42
2017-10-02T09:00:33.572Z,16.44
2017-10-02T09:01:33.860Z,16.44
2017-10-02T09:02:33.844Z,16.33
2017-10-02T09:03:33.814Z,16.41
2017-10-02T09:04:33.782Z,16.37
2017-10-02T09:05:33.768Z,16.27
2017-10-02T09:06:33.741Z,16.45
2017-10-02T09:07:33.728Z,16.44
2017-10-02T09:08:33.698Z,16.48
2017-10-02T09:09:33.679Z,16.47
2017-10-02T09:10:33.659Z,16.63
2017-10-02T09:11:33.640Z,16.7
2017-10-02T09:12:33.624Z,16.9
2017-10-02T09:13:33.611Z,16.95
2017-10-02T09:14:33.584Z,17.06
2017-10-02T09:15:33.569Z,17.1
2017-10-02T09:16:33.591Z,17.09
2017-10-02T09:17:33.519Z,17.03
2017-10-02T09:18:33.185Z,17
2017-10-02T09:19:33.478Z,17
2017-10-02T09:20:33.451Z,17.02
2017-10-02T09:21:33.439Z,16.98
2017-10-02T09:22:33.414Z,16.96
2017-10-02T09:23:33.393Z,16.95
2017-10-02T09:24:33.373Z,16.92
2017-10-02T09:25:33.052Z,16.9
2017-10-02T09:26:33.333Z,16.9
2017-10-02T09:27:33.311Z,16.95
2017-10-02T09:28:33.290Z,16.81
2017-10-02T09:29:33.271Z,16.9
2017-10-02T09:30:33.250Z,16.99
2017-10-02T09:31:33.223Z,17.03
2017-10-02T09:32:33.206Z,17.15
2017-10-02T09:33:33.189Z,17.24
2017-10-02T09:34:33.166Z,17.32
2017-10-02T09:35:33.145Z,17.45
2017-10-02T09:36:33.125Z,17.55
2017-10-02T09:37:33.113Z,17.65
2017-10-02T09:38:33.117Z,17.74
2017-10-02T09:39:33.111Z,17.7
2017-10-02T09:40:32.750Z,17.73
2017-10-02T09:41:33.040Z,17.74
2017-10-02T09:42:33.001Z,17.66
2017-10-02T09:43:32.677Z,17.7
2017-10-02T09:44:32.968Z,17.77
2017-10-02T09:45:32.960Z,17.81
2017-10-02T09:46:32.928Z,17.84
2017-10-02T09:47:32.905Z,17.81
2017-10-02T09:48:32.878Z,17.8
2017-10-02T09:49:32.913Z,17.91
2017-10-02T09:50:32.845Z,17.99
2017-10-02T09:51:32.821Z,18.07
2017-10-02T09:52:32.807Z,18.17
2017-10-02T09:53:32.472Z,18.28
2017-10-02T09:54:32.460Z,18.34
2017-10-02T09:55:32.743Z,18.32
2017-10-02T09:56:32.723Z,18.31
2017-10-02T09:57:32.725Z,18.31
2017-10-02T09:58:32.691Z,18.25
2017-10-02T09:59:32.666Z,18.25
2017-10-02T10:00:32.643Z,18.25
2017-10-02T10:01:32.623Z,18.32
2017-10-02T10:02:32.607Z,18.38
2017-10-02T10:03:32.578Z,18.35
2017-10-02T10:04:32.573Z,18.39
2017-10-02T10:05:32.591Z,18.41
2017-10-02T10:06:32.521Z,18.38
2017-10-02T10:07:32.516Z,18.38
2017-10-02T10:08:32.488Z,18.42
2017-10-02T10:09:32.470Z,18.53
2017-10-02T10:10:32.176Z,18.54
2017-10-02T10:11:32.428Z,18.51
2017-10-02T10:12:32.401Z,18.57
2017-10-02T10:13:32.380Z,18.51
2017-10-02T10:14:32.365Z,18.56
2017-10-02T10:15:32.343Z,18.53
2017-10-02T10:16:32.331Z,18.39
2017-10-02T10:17:32.317Z,18.35
2017-10-02T10:18:32.286Z,18.29
2017-10-02T10:19:32.272Z,18.35
2017-10-02T10:20:32.252Z,18.31
2017-10-02T10:21:32.231Z,18.42
2017-10-02T10:22:32.235Z,18.5
2017-10-02T10:23:32.186Z,18.69
2017-10-02T10:24:31.853Z,18.78
2017-10-02T10:25:32.156Z,18.87
2017-10-02T10:26:32.147Z,18.94
2017-10-02T10:27:32.115Z,19.13
2017-10-02T10:28:32.136Z,19.15
2017-10-02T10:29:32.066Z,19.13
2017-10-02T10:30:32.050Z,19.25
2017-10-02T10:31:32.021Z,19.28
2017-10-02T10:32:32.012Z,19.23
2017-10-02T10:33:31.997Z,19.27
2017-10-02T10:34:31.973Z,19.39
2017-10-02T10:35:31.960Z,19.42
2017-10-02T10:36:31.943Z,19.6
2017-10-02T10:37:31.917Z,19.57
2017-10-02T10:38:31.906Z,19.76
2017-10-02T10:39:31.878Z,19.62
2017-10-02T10:40:31.903Z,19.61
2017-10-02T10:41:31.845Z,19.58
2017-10-02T10:42:31.821Z,19.58
2017-10-02T10:43:31.816Z,19.53
2017-10-02T10:44:31.785Z,19.65
2017-10-02T10:45:31.773Z,19.6
2017-10-02T10:46:31.473Z,19.68
2017-10-02T10:47:31.734Z,19.79
2017-10-02T10:48:31.710Z,19.87
2017-10-02T10:49:31.693Z,19.98
2017-10-02T10:50:31.699Z,20.13
2017-10-02T10:51:31.650Z,20.07
2017-10-02T10:52:31.645Z,20.23
2017-10-02T10:53:31.623Z,20.1
2017-10-02T10:54:31.601Z,20.08
2017-10-02T10:55:31.575Z,20.07
2017-10-02T10:56:31.554Z,20.02
2017-10-02T10:57:31.543Z,20.1
2017-10-02T10:58:31.517Z,20.2
2017-10-02T10:59:31.504Z,20.12
2017-10-02T11:00:31.482Z,20.05
2017-10-02T11:01:31.465Z,19.95
2017-10-02T11:02:31.445Z,19.94
2017-10-02T11:03:31.432Z,19.97
2017-10-02T11:04:31.402Z,20.01
2017-10-02T11:05:31.391Z,19.97
2017-10-02T11:06:31.368Z,19.85
2017-10-02T11:07:31.049Z,19.86
2017-10-02T11:08:31.329Z,19.85
2017-10-02T11:09:31.306Z,19.83
2017-10-02T11:10:31.291Z,19.87
2017-10-02T11:11:31.300Z,19.83
2017-10-02T11:12:31.269Z,19.78
2017-10-02T11:13:31.241Z,19.8
2017-10-02T11:14:31.228Z,19.83
2017-10-02T11:15:31.199Z,19.83
2017-10-02T11:16:31.183Z,19.97
2017-10-02T11:17:30.868Z,19.98
2017-10-02T11:18:30.839Z,19.98
2017-10-02T11:19:30.817Z,19.87
2017-10-02T11:20:31.102Z,19.97
2017-10-02T11:21:31.093Z,19.92
2017-10-02T11:22:31.070Z,20
2017-10-02T11:23:31.101Z,20.12
2017-10-02T11:24:31.031Z,20.17
2017-10-02T11:25:31.009Z,19.95
2017-10-02T11:26:30.992Z,19.95
2017-10-02T11:27:30.669Z,19.9
2017-10-02T11:28:30.961Z,19.94
2017-10-02T11:29:30.942Z,20.13
2017-10-02T11:30:30.979Z,20.04
2017-10-02T11:31:30.358Z,20.12
2017-10-02T11:32:30.877Z,20.05
2017-10-02T11:33:30.549Z,19.94
2017-10-02T11:34:30.850Z,19.92
2017-10-02T11:35:30.839Z,19.83
2017-10-02T11:36:30.813Z,19.72
2017-10-02T11:37:30.780Z,19.67
2017-10-02T11:38:30.759Z,19.58
2017-10-02T11:39:30.775Z,19.52
2017-10-02T11:40:30.743Z,19.45
2017-10-02T11:41:30.409Z,19.39
2017-10-02T11:42:30.390Z,19.28
2017-10-02T11:43:30.689Z,19.34
2017-10-02T11:44:30.654Z,19.24
2017-10-02T11:45:30.641Z,19.17
2017-10-02T11:46:30.648Z,19.09
2017-10-02T11:47:30.640Z,18.96
2017-10-02T11:48:30.594Z,19.01
2017-10-02T11:49:30.579Z,18.87
2017-10-02T11:50:30.544Z,18.78
2017-10-02T11:51:30.518Z,18.75
2017-10-02T11:52:30.194Z,18.71
2017-10-02T11:53:30.475Z,18.76
2017-10-02T11:54:30.479Z,18.76
2017-10-02T11:55:30.163Z,18.76
2017-10-02T11:56:30.415Z,18.75
2017-10-02T11:57:30.408Z,18.78
2017-10-02T11:58:30.399Z,18.72
2017-10-02T11:59:30.366Z,18.71
2017-10-02T12:00:30.345Z,18.74
2017-10-02T12:01:30.009Z,18.78
2017-10-02T12:02:30.004Z,18.78
2017-10-02T12:03:30.296Z,18.71
2017-10-02T12:04:30.266Z,18.79
2017-10-02T12:05:30.317Z,18.69
2017-10-02T12:06:29.914Z,18.69
2017-10-02T12:07:30.211Z,18.72
2017-10-02T12:08:30.188Z,18.74
2017-10-02T12:09:29.881Z,18.71
2017-10-02T12:10:30.152Z,18.68
2017-10-02T12:11:30.141Z,18.71
2017-10-02T12:12:29.786Z,18.64
2017-10-02T12:13:30.086Z,18.66
2017-10-02T12:14:29.760Z,18.74
2017-10-02T12:15:30.043Z,18.78
2017-10-02T12:16:30.017Z,18.91
2017-10-02T12:17:29.723Z,18.94
2017-10-02T12:18:29.785Z,18.96
2017-10-02T12:19:29.966Z,18.99
2017-10-02T12:20:29.947Z,19.13
2017-10-02T12:21:29.925Z,19.13
2017-10-02T12:22:29.953Z,19.09
2017-10-02T12:23:29.654Z,19.17
2017-10-02T12:24:29.864Z,19.23
2017-10-02T12:25:29.846Z,19.21
2017-10-02T12:26:29.830Z,19.21
2017-10-02T12:27:29.498Z,19.24
2017-10-02T12:28:29.797Z,19.16
2017-10-02T12:29:29.156Z,19.2
2017-10-02T12:30:29.444Z,19.27
2017-10-02T12:31:29.742Z,19.28
2017-10-02T12:32:29.414Z,19.39
2017-10-02T12:33:29.694Z,19.35
2017-10-02T12:34:29.686Z,19.35
2017-10-02T12:35:29.662Z,19.42
2017-10-02T12:36:29.627Z,19.6
2017-10-02T12:37:29.607Z,19.49
2017-10-02T12:38:29.613Z,19.53
2017-10-02T12:39:29.575Z,19.57
2017-10-02T12:40:29.549Z,19.57
2017-10-02T12:41:29.548Z,19.6
2017-10-02T12:42:29.201Z,19.61
2017-10-02T12:43:29.477Z,19.6
2017-10-02T12:44:29.485Z,19.64
2017-10-02T12:45:29.452Z,19.65
2017-10-02T12:46:29.420Z,19.6
2017-10-02T12:47:29.108Z,19.71
2017-10-02T12:48:29.101Z,19.67
2017-10-02T12:49:29.379Z,19.71
2017-10-02T12:50:29.359Z,19.67
2017-10-02T12:51:29.339Z,19.68
2017-10-02T12:52:29.318Z,19.68
2017-10-02T12:53:29.304Z,19.72
2017-10-02T12:54:29.269Z,19.67
2017-10-02T12:55:28.948Z,19.68