createdAt,value
2018-09-29T00:00:07.756Z,1.92
2018-09-29T00:01:10.793Z,1.92
2018-09-29T00:02:13.851Z,3.35
2018-09-29T00:03:16.980Z,2.87
2018-09-29T00:04:19.945Z,3.15
2018-09-29T00:05:23.059Z,2.58
2018-09-29T00:06:26.275Z,3.05
2018-09-29T00:07:29.442Z,2.35
2018-09-29T00:08:32.471Z,2.98
2018-09-29T00:09:35.595Z,2.40
2018-09-29T00:10:38.764Z,2.95
2018-09-29T00:11:41.813Z,2.07
2018-09-29T00:12:44.798Z,2.70
2018-09-29T00:13:47.964Z,1.85
2018-09-29T00:14:50.974Z,2.62
2018-09-29T00:15:54.039Z,3.80
2018-09-29T00:16:57.077Z,2.02
2018-09-29T00:18:00.079Z,3.37
2018-09-29T00:19:03.187Z,2.60
2018-09-29T00:20:06.488Z,2.27
2018-09-29T00:21:09.536Z,2.30
2018-09-29T00:22:12.590Z,2.80
2018-09-29T00:23:15.798Z,2.22
2018-09-29T00:24:18.909Z,4.25
2018-09-29T00:25:21.974Z,2.17
2018-09-29T00:26:24.975Z,2.85
2018-09-29T00:27:28.025Z,3.00
2018-09-29T00:28:31.052Z,2.47
2018-09-29T00:29:34.083Z,2.15
2018-09-29T00:30:37.104Z,2.27
2018-09-29T00:31:40.175Z,2.60
2018-09-29T00:32:43.262Z,2.20
2018-09-29T00:33:46.279Z,3.25
2018-09-29T00:34:49.327Z,2.20
2018-09-29T00:35:52.342Z,2.08
2018-09-29T00:36:55.527Z,1.82
2018-09-29T00:37:58.609Z,2.00
2018-09-29T00:39:01.731Z,2.62
2018-09-29T00:40:04.793Z,1.90
2018-09-29T00:41:07.995Z,2.40
2018-09-29T00:42:11.026Z,3.25
2018-09-29T00:43:14.133Z,1.75
2018-09-29T00:44:17.158Z,3.60
2018-09-29T00:45:20.159Z,2.30
2018-09-29T00:46:23.227Z,3.10
2018-09-29T00:47:26.254Z,2.27
2018-09-29T00:48:29.335Z,2.20
2018-09-29T00:49:32.323Z,2.33
2018-09-29T00:50:35.398Z,2.20
2018-09-29T00:51:38.389Z,3.33
2018-09-29T00:52:41.502Z,2.37
2018-09-29T00:53:44.525Z,2.60
2018-09-29T00:54:47.598Z,2.30
2018-09-29T00:55:50.652Z,2.62
2018-09-29T00:56:53.695Z,2.90
2018-09-29T00:57:56.756Z,3.05
2018-09-29T00:58:59.807Z,1.87
2018-09-29T01:00:02.886Z,2.35
2018-09-29T01:01:06.326Z,2.08
2018-09-29T01:02:09.397Z,2.80
2018-09-29T01:03:12.415Z,2.87
2018-09-29T01:04:15.584Z,2.62
2018-09-29T01:05:18.602Z,2.70
2018-09-29T01:06:21.654Z,2.08
2018-09-29T01:07:24.723Z,2.42
2018-09-29T01:08:27.864Z,2.10
2018-09-29T01:09:30.958Z,2.05
2018-09-29T01:10:34.031Z,2.30
2018-09-29T01:11:37.106Z,2.98
2018-09-29T01:12:40.151Z,2.00
2018-09-29T01:13:43.180Z,2.67
2018-09-29T01:14:46.275Z,2.40
2018-09-29T01:15:49.280Z,1.80
2018-09-29T01:16:52.262Z,2.58
2018-09-29T01:17:55.296Z,3.10
2018-09-29T01:18:58.278Z,2.37
2018-09-29T01:20:01.298Z,2.52
2018-09-29T01:21:08.202Z,2.22
2018-09-29T01:22:11.445Z,2.50
2018-09-29T01:23:14.488Z,1.67
2018-09-29T01:24:17.529Z,2.65
2018-09-29T01:25:20.622Z,3.17
2018-09-29T01:26:23.626Z,2.85
2018-09-29T01:27:26.668Z,2.47
2018-09-29T01:28:29.721Z,2.20
2018-09-29T01:29:32.789Z,2.10
2018-09-29T01:30:36.026Z,2.30
2018-09-29T01:31:39.020Z,2.25
2018-09-29T01:32:42.083Z,1.95
2018-09-29T01:33:45.161Z,1.87
2018-09-29T01:34:48.215Z,2.35
2018-09-29T01:35:51.246Z,1.85
2018-09-29T01:36:54.277Z,2.33
2018-09-29T01:37:57.275Z,2.35
2018-09-29T01:39:00.393Z,1.82
2018-09-29T01:40:03.337Z,2.35
2018-09-29T01:41:06.357Z,2.37
2018-09-29T01:42:09.476Z,2.33
2018-09-29T01:43:12.542Z,2.00
2018-09-29T01:44:15.615Z,2.12
2018-09-29T01:45:18.631Z,1.75
2018-09-29T01:46:21.623Z,2.17
2018-09-29T01:47:24.670Z,1.90
2018-09-29T01:48:27.761Z,2.15
2018-09-29T01:49:30.801Z,2.23
2018-09-29T01:50:33.778Z,2.02
2018-09-29T01:51:36.823Z,3.08
2018-09-29T01:52:39.846Z,2.08
2018-09-29T01:53:42.851Z,1.82
2018-09-29T01:54:45.862Z,1.47
2018-09-29T01:55:48.889Z,1.90
2018-09-29T01:56:51.946Z,2.40
2018-09-29T01:57:54.981Z,2.35
2018-09-29T01:58:58.130Z,2.45
2018-09-29T02:00:01.097Z,2.80
2018-09-29T02:01:04.118Z,2.00
2018-09-29T02:02:07.112Z,2.60
2018-09-29T02:03:10.702Z,3.45
2018-09-29T02:04:13.724Z,1.77
2018-09-29T02:05:16.740Z,2.10
2018-09-29T02:06:19.776Z,2.55
2018-09-29T02:07:22.891Z,2.42
2018-09-29T02:08:25.915Z,1.80
2018-09-29T02:09:28.906Z,1.92
2018-09-29T02:10:31.994Z,2.52
2018-09-29T02:11:35.070Z,2.05
2018-09-29T02:12:38.147Z,1.62
2018-09-29T02:13:41.155Z,2.17
2018-09-29T02:14:44.280Z,2.35
2018-09-29T02:15:47.293Z,1.77
2018-09-29T02:16:50.278Z,2.70
2018-09-29T02:17:53.288Z,1.95
2018-09-29T02:18:56.335Z,2.70
2018-09-29T02:19:59.393Z,2.02
2018-09-29T02:21:02.391Z,1.95
2018-09-29T02:22:05.415Z,1.90
2018-09-29T02:23:08.503Z,2.35
2018-09-29T02:24:11.525Z,2.27
2018-09-29T02:25:14.555Z,2.62
2018-09-29T02:26:17.607Z,2.20
2018-09-29T02:27:20.707Z,2.20
2018-09-29T02:28:23.792Z,2.12
2018-09-29T02:29:26.796Z,1.80
2018-09-29T02:30:29.863Z,2.00
2018-09-29T02:31:32.892Z,1.72
2018-09-29T02:32:35.913Z,2.15
2018-09-29T02:33:38.997Z,2.33
2018-09-29T02:34:42.096Z,1.80
2018-09-29T02:35:45.131Z,2.67
2018-09-29T02:36:48.146Z,2.05
2018-09-29T02:37:51.190Z,2.83
2018-09-29T02:38:54.241Z,2.80
2018-09-29T02:39:57.291Z,2.60
2018-09-29T02:41:00.305Z,2.08
2018-09-29T02:42:03.312Z,1.57
2018-09-29T02:43:06.470Z,2.02
2018-09-29T02:44:09.964Z,2.40
2018-09-29T02:45:12.964Z,2.33
2018-09-29T02:46:15.983Z,1.92
2018-09-29T02:47:19.065Z,1.60
2018-09-29T02:48:22.097Z,1.95
2018-09-29T02:49:25.258Z,1.90
2018-09-29T02:50:28.271Z,2.77
2018-09-29T02:51:31.369Z,2.17
2018-09-29T02:52:34.552Z,2.62
2018-09-29T02:53:37.638Z,2.20
2018-09-29T02:54:40.718Z,3.08
2018-09-29T02:55:43.739Z,2.45
2018-09-29T02:56:46.819Z,1.90
2018-09-29T02:57:49.870Z,2.02
2018-09-29T02:58:52.931Z,2.22
2018-09-29T02:59:56.062Z,2.12
2018-09-29T03:00:59.106Z,1.95
2018-09-29T03:02:02.158Z,2.00
2018-09-29T03:03:05.139Z,1.82
2018-09-29T03:04:08.154Z,2.33
2018-09-29T03:05:11.236Z,1.87
2018-09-29T03:06:14.410Z,1.98
2018-09-29T03:07:17.613Z,2.00
2018-09-29T03:08:20.555Z,1.70
2018-09-29T03:09:23.511Z,2.17
2018-09-29T03:10:26.619Z,1.80
2018-09-29T03:11:29.686Z,1.75
2018-09-29T03:12:32.721Z,2.00
2018-09-29T03:13:35.751Z,1.72
2018-09-29T03:14:38.875Z,1.85
2018-09-29T03:15:41.926Z,1.92
2018-09-29T03:16:44.935Z,2.22
2018-09-29T03:17:48.011Z,1.77
2018-09-29T03:18:51.151Z,2.05
2018-09-29T03:19:54.204Z,1.77
2018-09-29T03:20:57.219Z,1.82
2018-09-29T03:22:00.364Z,1.60
2018-09-29T03:23:03.439Z,2.30
2018-09-29T03:24:06.435Z,2.10
2018-09-29T03:25:09.452Z,2.55
2018-09-29T03:26:12.568Z,2.50
2018-09-29T03:27:15.636Z,1.70
2018-09-29T03:28:18.759Z,1.80
2018-09-29T03:29:21.793Z,2.40
2018-09-29T03:30:24.831Z,1.95
2018-09-29T03:31:27.907Z,2.92
2018-09-29T03:32:30.937Z,2.20
2018-09-29T03:33:34.024Z,1.98
2018-09-29T03:34:37.134Z,1.65
2018-09-29T03:35:40.119Z,1.77
2018-09-29T03:36:43.162Z,2.00
2018-09-29T03:37:46.238Z,2.30
2018-09-29T03:38:49.283Z,2.87
2018-09-29T03:39:52.299Z,2.27
2018-09-29T03:40:55.298Z,1.52
2018-09-29T03:41:58.349Z,2.15
2018-09-29T03:43:01.421Z,2.02
2018-09-29T03:44:04.506Z,2.30
2018-09-29T03:45:07.526Z,2.30
2018-09-29T03:46:10.588Z,2.50
2018-09-29T03:47:13.635Z,2.15
2018-09-29T03:48:16.878Z,1.50
2018-09-29T03:49:19.880Z,2.25
2018-09-29T03:50:22.918Z,2.08
2018-09-29T03:51:25.946Z,1.90
2018-09-29T03:52:29.015Z,1.82
2018-09-29T03:53:32.133Z,2.10
2018-09-29T03:54:35.224Z,2.22
2018-09-29T03:55:38.307Z,1.80
2018-09-29T03:56:41.436Z,2.20
2018-09-29T03:57:44.474Z,1.50
2018-09-29T03:58:47.471Z,1.60
2018-09-29T03:59:50.569Z,1.85
2018-09-29T04:00:53.567Z,2.50
2018-09-29T04:01:56.648Z,1.90
2018-09-29T04:02:59.695Z,1.57
2018-09-29T04:04:02.759Z,2.15
2018-09-29T04:05:05.885Z,2.53
2018-09-29T04:06:08.893Z,2.02
2018-09-29T04:07:12.039Z,3.02
2018-09-29T04:08:15.033Z,2.05
2018-09-29T04:09:18.043Z,2.37
2018-09-29T04:10:21.118Z,1.60
2018-09-29T04:11:24.095Z,1.70
2018-09-29T04:12:27.196Z,2.15
2018-09-29T04:13:30.300Z,1.75
2018-09-29T04:14:33.327Z,1.90
2018-09-29T04:15:36.302Z,2.17
2018-09-29T04:16:39.276Z,2.40
2018-09-29T04:17:42.405Z,1.80
2018-09-29T04:18:45.526Z,2.33
2018-09-29T04:19:48.620Z,1.60
2018-09-29T04:20:51.639Z,1.92
2018-09-29T04:21:54.675Z,2.33
2018-09-29T04:22:57.686Z,1.35
2018-09-29T04:24:00.729Z,2.12
2018-09-29T04:25:03.751Z,1.60
2018-09-29T04:26:06.831Z,1.57
2018-09-29T04:27:09.926Z,1.95
2018-09-29T04:28:13.008Z,1.82
2018-09-29T04:29:16.888Z,2.10
2018-09-29T04:30:19.933Z,1.40
2018-09-29T04:31:23.151Z,1.90
2018-09-29T04:32:26.286Z,1.57
2018-09-29T04:33:29.372Z,1.67
2018-09-29T04:34:32.399Z,1.98
2018-09-29T04:35:35.447Z,1.72
2018-09-29T04:36:38.651Z,2.40
2018-09-29T04:37:41.679Z,2.22
2018-09-29T04:38:44.778Z,2.25
2018-09-29T04:39:47.770Z,2.40
2018-09-29T04:40:50.830Z,2.30
2018-09-29T04:41:53.867Z,1.50
2018-09-29T04:42:56.968Z,1.85
2018-09-29T04:43:59.939Z,2.00
2018-09-29T04:45:02.906Z,2.12
2018-09-29T04:46:06.000Z,1.82
2018-09-29T04:47:09.084Z,1.60
2018-09-29T04:48:12.095Z,2.00
2018-09-29T04:49:15.174Z,1.32
2018-09-29T04:50:18.387Z,2.70
2018-09-29T04:51:21.421Z,2.30
2018-09-29T04:52:24.446Z,2.17
2018-09-29T04:53:27.469Z,1.82
2018-09-29T04:54:30.429Z,2.15
2018-09-29T04:55:33.410Z,1.52
2018-09-29T04:56:36.463Z,1.98
2018-09-29T04:57:39.542Z,1.70
2018-09-29T04:58:42.517Z,2.43
2018-09-29T04:59:45.528Z,1.60
2018-09-29T05:00:48.637Z,2.10
2018-09-29T05:01:51.635Z,1.62
2018-09-29T05:02:54.633Z,1.32
2018-09-29T05:03:57.639Z,2.10
2018-09-29T05:05:00.651Z,1.42
2018-09-29T05:06:03.703Z,1.87
2018-09-29T05:07:06.730Z,2.08
2018-09-29T05:08:09.701Z,1.85
2018-09-29T05:09:12.763Z,2.15
2018-09-29T05:10:15.787Z,1.92
2018-09-29T05:11:18.990Z,1.80
2018-09-29T05:12:21.988Z,1.80
2018-09-29T05:13:25.078Z,1.67
2018-09-29T05:14:28.155Z,2.27
2018-09-29T05:15:31.131Z,1.95
2018-09-29T05:16:34.157Z,1.87
2018-09-29T05:17:37.185Z,1.82
2018-09-29T05:18:40.223Z,1.92
2018-09-29T05:19:43.220Z,1.77
2018-09-29T05:20:46.258Z,1.62
2018-09-29T05:21:49.275Z,2.58
2018-09-29T05:22:52.467Z,2.35
2018-09-29T05:23:55.486Z,1.70
2018-09-29T05:24:58.448Z,1.62
2018-09-29T05:26:01.553Z,1.90
2018-09-29T05:27:04.570Z,1.72
2018-09-29T05:28:07.621Z,2.25
2018-09-29T05:29:10.649Z,1.52
2018-09-29T05:30:13.667Z,1.70
2018-09-29T05:31:16.658Z,2.15
2018-09-29T05:32:19.650Z,1.77
2018-09-29T05:33:22.667Z,1.87
2018-09-29T05:34:25.677Z,2.10
2018-09-29T05:35:28.699Z,1.72
2018-09-29T05:36:32.041Z,2.10
2018-09-29T05:37:35.130Z,1.72
2018-09-29T05:38:38.204Z,2.00
2018-09-29T05:39:41.256Z,1.83
2018-09-29T05:40:44.267Z,1.98
2018-09-29T05:41:47.250Z,2.33
2018-09-29T05:42:50.251Z,1.98
2018-09-29T05:43:53.238Z,2.65
2018-09-29T05:44:56.206Z,2.33
2018-09-29T05:45:59.270Z,1.40
2018-09-29T05:47:02.255Z,2.45
2018-09-29T05:48:05.300Z,2.12
2018-09-29T05:49:08.288Z,2.47
2018-09-29T05:50:11.277Z,2.37
2018-09-29T05:51:14.269Z,1.90
2018-09-29T05:52:17.302Z,2.17
2018-09-29T05:53:20.318Z,2.20
2018-09-29T05:54:23.283Z,2.05
2018-09-29T05:55:26.339Z,2.80
2018-09-29T05:56:29.374Z,2.12
2018-09-29T05:57:32.403Z,1.80
2018-09-29T05:58:35.478Z,2.15
2018-09-29T05:59:38.485Z,2.08
2018-09-29T06:00:41.590Z,2.87
2018-09-29T06:01:44.573Z,1.98
2018-09-29T06:02:47.654Z,1.98
2018-09-29T06:03:50.712Z,2.15
2018-09-29T06:04:53.750Z,2.08
2018-09-29T06:05:56.836Z,2.00
2018-09-29T06:06:59.832Z,2.40
2018-09-29T06:08:02.744Z,2.42
2018-09-29T06:09:07.686Z,2.45
2018-09-29T06:10:10.717Z,2.08
2018-09-29T06:11:13.798Z,2.12
2018-09-29T06:12:16.806Z,2.05
2018-09-29T06:13:19.898Z,1.85
2018-09-29T06:14:22.943Z,1.50
2018-09-29T06:15:25.953Z,2.17
2018-09-29T06:16:28.955Z,2.30
2018-09-29T06:17:31.946Z,1.75
2018-09-29T06:18:34.986Z,1.85
2018-09-29T06:19:38.001Z,1.75
2018-09-29T06:20:40.987Z,1.60
2018-09-29T06:21:43.992Z,1.77
2018-09-29T06:22:46.979Z,2.08
2018-09-29T06:23:50.055Z,3.25
2018-09-29T06:24:53.106Z,1.70
2018-09-29T06:25:56.197Z,1.73
2018-09-29T06:26:59.152Z,2.37
2018-09-29T06:28:02.174Z,1.77
2018-09-29T06:29:05.132Z,2.17
2018-09-29T06:30:08.271Z,1.98
2018-09-29T06:31:11.283Z,2.22
2018-09-29T06:32:14.286Z,5.28
2018-09-29T06:33:17.286Z,5.37
2018-09-29T06:34:20.388Z,5.10
2018-09-29T06:35:23.357Z,5.85
2018-09-29T06:36:26.359Z,4.53
2018-09-29T06:37:29.379Z,3.98
2018-09-29T06:38:32.372Z,4.58
2018-09-29T06:39:35.410Z,4.25
2018-09-29T06:40:38.852Z,5.12
2018-09-29T06:41:41.762Z,4.25
2018-09-29T06:42:44.779Z,3.55
2018-09-29T06:43:47.777Z,4.62
2018-09-29T06:44:50.758Z,4.87
2018-09-29T06:45:53.903Z,5.08
2018-09-29T06:46:56.881Z,3.35
2018-09-29T06:47:59.901Z,4.17
2018-09-29T06:49:02.987Z,4.33
2018-09-29T06:50:05.991Z,4.03
2018-09-29T06:51:09.016Z,4.03
2018-09-29T06:52:12.009Z,2.97
2018-09-29T06:53:15.007Z,5.40
2018-09-29T06:54:18.003Z,5.67
2018-09-29T06:55:20.975Z,4.58
2018-09-29T06:56:24.099Z,6.00
2018-09-29T06:57:27.150Z,8.58
2018-09-29T06:58:30.141Z,7.75
2018-09-29T06:59:33.194Z,8.08
2018-09-29T07:00:36.269Z,7.05
2018-09-29T07:01:39.242Z,7.75
2018-09-29T07:02:42.311Z,9.28
2018-09-29T07:03:45.333Z,5.95
2018-09-29T07:04:48.316Z,8.75
2018-09-29T07:05:51.339Z,5.90
2018-09-29T07:06:54.297Z,8.98
2018-09-29T07:07:57.302Z,9.00
2018-09-29T07:09:00.306Z,8.57
2018-09-29T07:10:03.348Z,8.30
2018-09-29T07:11:06.509Z,7.72
2018-09-29T07:12:09.639Z,6.28
2018-09-29T07:13:12.663Z,9.63
2018-09-29T07:14:15.692Z,8.18
2018-09-29T07:15:18.668Z,7.28
2018-09-29T07:16:21.667Z,7.15
2018-09-29T07:17:24.672Z,6.75
2018-09-29T07:18:27.646Z,8.30
2018-09-29T07:19:30.799Z,6.10
2018-09-29T07:20:33.931Z,7.30
2018-09-29T07:21:37.033Z,6.03
2018-09-29T07:22:40.102Z,9.03
2018-09-29T07:23:43.094Z,5.72
2018-09-29T07:24:46.066Z,6.58
2018-09-29T07:25:49.139Z,9.25
2018-09-29T07:26:52.192Z,5.70
2018-09-29T07:27:55.211Z,5.75
2018-09-29T07:28:58.279Z,7.78
2018-09-29T07:30:01.245Z,5.60
2018-09-29T07:31:04.255Z,7.00
2018-09-29T07:32:07.322Z,7.00
2018-09-29T07:33:10.371Z,6.67
2018-09-29T07:34:13.368Z,6.37
2018-09-29T07:35:16.363Z,7.80
2018-09-29T07:36:19.396Z,5.92
2018-09-29T07:37:22.427Z,6.15
2018-09-29T07:38:25.394Z,6.00
2018-09-29T07:39:28.404Z,5.97
2018-09-29T07:40:31.580Z,5.33
2018-09-29T07:41:34.612Z,5.05
2018-09-29T07:42:37.622Z,6.60
2018-09-29T07:43:40.619Z,5.92
2018-09-29T07:44:43.665Z,6.05
2018-09-29T07:45:46.650Z,6.08
2018-09-29T07:46:49.781Z,5.28
2018-09-29T07:47:52.815Z,6.10
2018-09-29T07:48:55.916Z,7.65
2018-09-29T07:49:58.889Z,7.42
2018-09-29T07:51:01.879Z,7.03
2018-09-29T07:52:04.947Z,6.55
2018-09-29T07:53:07.977Z,6.62
2018-09-29T07:54:11.010Z,6.28
2018-09-29T07:55:14.067Z,8.13
2018-09-29T07:56:17.067Z,7.03
2018-09-29T07:57:20.167Z,5.53
2018-09-29T07:58:23.219Z,5.85
2018-09-29T07:59:26.627Z,6.92
2018-09-29T08:00:29.626Z,5.42
2018-09-29T08:01:32.698Z,5.87
2018-09-29T08:02:35.669Z,7.97
2018-09-29T08:03:38.693Z,6.50
2018-09-29T08:04:41.731Z,6.92
2018-09-29T08:05:44.751Z,7.55
2018-09-29T08:06:47.811Z,6.10
2018-09-29T08:07:50.847Z,6.65
2018-09-29T08:08:53.871Z,6.67
2018-09-29T08:09:56.906Z,7.20
2018-09-29T08:11:00.036Z,7.20
2018-09-29T08:12:03.217Z,6.35
2018-09-29T08:13:06.412Z,6.60
2018-09-29T08:14:09.387Z,5.83
2018-09-29T08:15:12.435Z,5.22
2018-09-29T08:16:15.594Z,5.62
2018-09-29T08:17:18.611Z,4.50
2018-09-29T08:18:21.610Z,4.67
2018-09-29T08:19:25.643Z,4.45
2018-09-29T08:20:28.688Z,5.22
2018-09-29T08:21:31.666Z,5.70
2018-09-29T08:22:34.669Z,5.72
2018-09-29T08:23:37.911Z,4.95
2018-09-29T08:24:40.954Z,4.85
2018-09-29T08:25:44.013Z,5.40
2018-09-29T08:26:47.055Z,5.25
2018-09-29T08:27:50.097Z,6.15
2018-09-29T08:28:53.184Z,5.50
2018-09-29T08:29:56.223Z,4.40
2018-09-29T08:30:59.227Z,5.62
2018-09-29T08:32:02.240Z,6.62
2018-09-29T08:33:05.758Z,6.30
2018-09-29T08:34:08.764Z,5.00
2018-09-29T08:35:11.750Z,3.97
2018-09-29T08:36:14.787Z,5.00
2018-09-29T08:37:18.311Z,4.50
2018-09-29T08:38:21.336Z,6.53
2018-09-29T08:39:24.333Z,5.30
2018-09-29T08:40:27.363Z,4.62
2018-09-29T08:41:30.501Z,6.05
2018-09-29T08:42:33.774Z,5.28
2018-09-29T08:43:36.922Z,5.65
2018-09-29T08:44:39.997Z,4.58
2018-09-29T08:45:42.985Z,5.20
2018-09-29T08:46:45.989Z,4.55
2018-09-29T08:47:49.014Z,4.58
2018-09-29T08:48:52.066Z,4.37
2018-09-29T08:49:55.143Z,4.37
2018-09-29T08:50:58.210Z,5.35
2018-09-29T08:52:01.218Z,4.65
2018-09-29T08:53:04.279Z,6.58
2018-09-29T08:54:07.223Z,4.65
2018-09-29T08:55:10.322Z,4.22
2018-09-29T08:56:13.362Z,5.37
2018-09-29T08:57:16.406Z,5.35
2018-09-29T08:58:19.414Z,6.58
2018-09-29T08:59:22.426Z,4.83
2018-09-29T09:00:25.391Z,3.30
2018-09-29T09:01:28.407Z,5.30
2018-09-29T09:02:31.392Z,5.85
2018-09-29T09:03:34.809Z,5.37
2018-09-29T09:04:37.842Z,5.08
2018-09-29T09:05:40.835Z,5.60
2018-09-29T09:06:43.851Z,5.67
2018-09-29T09:07:46.847Z,4.95
2018-09-29T09:08:49.875Z,6.62
2018-09-29T09:09:52.902Z,4.90
2018-09-29T09:10:56.037Z,5.67
2018-09-29T09:11:58.994Z,5.05
2018-09-29T09:13:01.959Z,5.92
2018-09-29T09:14:05.042Z,5.80
2018-09-29T09:15:08.050Z,5.75
2018-09-29T09:16:11.054Z,7.85
2018-09-29T09:17:14.137Z,5.37
2018-09-29T09:18:17.157Z,6.47
2018-09-29T09:19:20.173Z,6.27
2018-09-29T09:20:23.227Z,5.42
2018-09-29T09:21:26.246Z,6.10
2018-09-29T09:22:29.292Z,5.20
2018-09-29T09:23:32.292Z,7.22
2018-09-29T09:24:35.266Z,4.90
2018-09-29T09:25:38.288Z,5.80
2018-09-29T09:26:41.275Z,4.03
2018-09-29T09:27:44.446Z,5.95
2018-09-29T09:28:47.472Z,6.20
2018-09-29T09:29:50.486Z,4.70
2018-09-29T09:30:53.426Z,5.62
2018-09-29T09:31:56.435Z,7.78
2018-09-29T09:32:59.450Z,4.62
2018-09-29T09:34:02.470Z,6.03
2018-09-29T09:35:05.462Z,6.62
2018-09-29T09:36:08.446Z,5.58
2018-09-29T09:37:11.467Z,5.43
2018-09-29T09:38:14.489Z,6.00
2018-09-29T09:39:17.493Z,5.95
2018-09-29T09:40:21.530Z,5.42
2018-09-29T09:41:24.578Z,4.92
2018-09-29T09:42:27.569Z,5.75
2018-09-29T09:43:30.549Z,5.70
2018-09-29T09:44:33.594Z,4.08
2018-09-29T09:45:36.576Z,5.97
2018-09-29T09:46:39.593Z,5.92
2018-09-29T09:47:42.594Z,5.92
2018-09-29T09:48:45.600Z,4.17
2018-09-29T09:49:48.626Z,4.28
2018-09-29T09:50:51.573Z,6.25
2018-09-29T09:51:54.595Z,4.25
2018-09-29T09:52:57.594Z,4.03
2018-09-29T09:54:00.666Z,6.37
2018-09-29T09:55:03.638Z,5.70
2018-09-29T09:56:06.970Z,4.03
2018-09-29T09:57:09.946Z,5.33
2018-09-29T09:58:12.972Z,3.80
2018-09-29T09:59:15.945Z,4.83
2018-09-29T10:00:18.995Z,4.90
2018-09-29T10:01:27.554Z,6.12
2018-09-29T10:02:36.101Z,5.08
2018-09-29T10:03:39.129Z,5.80
2018-09-29T10:04:42.190Z,4.87
2018-09-29T10:05:45.171Z,4.22
2018-09-29T10:06:48.187Z,6.00
2018-09-29T10:07:51.201Z,4.87
2018-09-29T10:08:54.170Z,4.85
2018-09-29T10:09:57.208Z,5.58
2018-09-29T10:11:00.191Z,5.05
2018-09-29T10:12:03.240Z,5.75
2018-09-29T10:13:06.208Z,5.35
2018-09-29T10:14:09.214Z,5.22
2018-09-29T10:15:12.275Z,3.67
2018-09-29T10:16:15.315Z,5.15
2018-09-29T10:17:18.377Z,4.87
2018-09-29T10:18:21.355Z,4.03
2018-09-29T10:19:24.387Z,4.58
2018-09-29T10:20:27.446Z,4.05
2018-09-29T10:21:30.453Z,3.25
2018-09-29T10:22:33.501Z,3.10
2018-09-29T10:23:36.580Z,4.80
2018-09-29T10:24:39.581Z,4.60
2018-09-29T10:25:42.648Z,3.42
2018-09-29T10:26:45.638Z,3.77
2018-09-29T10:27:48.705Z,3.90
2018-09-29T10:28:51.643Z,6.70
2018-09-29T10:29:54.691Z,5.75
2018-09-29T10:30:57.694Z,5.45
2018-09-29T10:32:00.790Z,4.45
2018-09-29T10:33:03.785Z,4.43
2018-09-29T10:34:06.943Z,5.30
2018-09-29T10:35:09.969Z,4.17
2018-09-29T10:36:13.016Z,3.65
2018-09-29T10:37:15.996Z,5.47
2018-09-29T10:38:19.055Z,4.12
2018-09-29T10:39:22.019Z,5.62
2018-09-29T10:40:25.070Z,4.45
2018-09-29T10:41:28.142Z,5.90
2018-09-29T10:42:31.119Z,4.00
2018-09-29T10:43:34.189Z,4.23
2018-09-29T10:44:37.149Z,4.42
2018-09-29T10:45:40.154Z,3.85
2018-09-29T10:46:43.224Z,4.17
2018-09-29T10:47:46.187Z,4.25
2018-09-29T10:48:49.199Z,3.70
2018-09-29T10:49:52.205Z,5.58
2018-09-29T10:50:55.246Z,4.20
2018-09-29T10:51:58.376Z,3.95
2018-09-29T10:53:01.376Z,5.08
2018-09-29T10:54:04.346Z,3.95
2018-09-29T10:55:07.340Z,2.90
2018-09-29T10:56:10.367Z,4.87
2018-09-29T10:57:13.350Z,3.00
2018-09-29T10:58:16.351Z,4.05
2018-09-29T10:59:19.364Z,4.33
2018-09-29T11:00:22.397Z,6.15
2018-09-29T11:01:25.403Z,5.92
2018-09-29T11:02:28.555Z,3.65
2018-09-29T11:03:31.695Z,6.47
2018-09-29T11:04:34.982Z,6.30
2018-09-29T11:05:38.041Z,4.55
2018-09-29T11:06:41.091Z,4.08
2018-09-29T11:07:44.163Z,4.70
2018-09-29T11:08:47.172Z,4.62
2018-09-29T11:09:50.203Z,4.08
2018-09-29T11:10:53.359Z,3.87
2018-09-29T11:11:56.380Z,4.72
2018-09-29T11:12:59.406Z,3.92
2018-09-29T11:14:02.410Z,4.00
2018-09-29T11:15:05.415Z,3.77
2018-09-29T11:16:08.397Z,4.40
2018-09-29T11:17:11.436Z,4.20
2018-09-29T11:18:14.473Z,3.65
2018-09-29T11:19:17.457Z,3.58
2018-09-29T11:20:20.510Z,4.08
2018-09-29T11:21:23.525Z,3.33
2018-09-29T11:22:26.638Z,3.85
2018-09-29T11:23:29.668Z,3.98
2018-09-29T11:24:32.654Z,5.87
2018-09-29T11:25:35.649Z,3.60
2018-09-29T11:26:38.809Z,2.70
2018-09-29T11:27:41.846Z,4.03
2018-09-29T11:28:44.842Z,4.00
2018-09-29T11:29:47.849Z,3.67
2018-09-29T11:30:51.143Z,3.60
2018-09-29T11:31:54.207Z,3.67
2018-09-29T11:32:57.226Z,4.33
2018-09-29T11:34:00.238Z,3.35
2018-09-29T11:35:03.214Z,7.25
2018-09-29T11:36:06.255Z,5.92
2018-09-29T11:37:09.283Z,4.55
2018-09-29T11:38:12.287Z,4.35
2018-09-29T11:39:15.364Z,3.45
2018-09-29T11:40:18.302Z,6.67
2018-09-29T11:41:21.338Z,5.20
2018-09-29T11:42:24.387Z,3.05
2018-09-29T11:43:27.345Z,3.70
2018-09-29T11:44:30.475Z,4.37
2018-09-29T11:45:33.622Z,4.40
2018-09-29T11:46:36.585Z,4.25
2018-09-29T11:47:39.584Z,4.12
2018-09-29T11:48:42.618Z,3.55
2018-09-29T11:49:45.618Z,5.22
2018-09-29T11:50:48.642Z,3.72
2018-09-29T11:51:51.690Z,5.65
2018-09-29T11:52:54.707Z,2.75
2018-09-29T11:53:58.026Z,3.72
2018-09-29T11:55:01.083Z,5.12
2018-09-29T11:56:04.105Z,4.20
2018-09-29T11:57:07.112Z,3.85
2018-09-29T11:58:10.167Z,4.22
2018-09-29T11:59:13.154Z,3.95
2018-09-29T12:00:16.151Z,4.20
2018-09-29T12:01:19.160Z,5.00
2018-09-29T12:02:22.255Z,3.90
2018-09-29T12:03:25.171Z,3.55
2018-09-29T12:04:28.206Z,3.60
2018-09-29T12:05:31.233Z,3.30
2018-09-29T12:06:34.258Z,3.17
2018-09-29T12:07:37.335Z,2.83
2018-09-29T12:08:40.333Z,2.95
2018-09-29T12:09:43.313Z,3.10
2018-09-29T12:10:46.336Z,3.02
2018-09-29T12:11:49.276Z,3.37
2018-09-29T12:12:52.263Z,3.40
2018-09-29T12:13:55.294Z,3.67
2018-09-29T12:14:58.215Z,2.75
2018-09-29T12:16:01.215Z,2.33
2018-09-29T12:17:04.251Z,3.17
2018-09-29T12:18:07.244Z,3.22
2018-09-29T12:19:10.295Z,3.33
2018-09-29T12:20:13.280Z,3.37
2018-09-29T12:21:16.273Z,3.40
2018-09-29T12:22:19.332Z,2.95
2018-09-29T12:23:22.320Z,3.22
2018-09-29T12:24:25.331Z,3.05
2018-09-29T12:25:28.365Z,3.60
2018-09-29T12:26:31.346Z,3.15
2018-09-29T12:27:34.358Z,2.75
2018-09-29T12:28:37.487Z,3.00
2018-09-29T12:29:40.533Z,4.22
2018-09-29T12:30:43.504Z,2.70
2018-09-29T12:31:46.515Z,2.40
2018-09-29T12:32:49.622Z,3.10
2018-09-29T12:33:53.010Z,2.47
2018-09-29T12:34:56.014Z,2.65
2018-09-29T12:35:59.044Z,2.70
2018-09-29T12:37:02.225Z,3.12
2018-09-29T12:38:05.060Z,4.35
2018-09-29T12:39:08.867Z,3.95
2018-09-29T12:40:11.995Z,4.15
2018-09-29T12:41:14.970Z,3.05
2018-09-29T12:42:18.130Z,3.67
2018-09-29T12:43:21.264Z,2.50
2018-09-29T12:44:24.349Z,2.83
2018-09-29T12:45:27.327Z,3.58
2018-09-29T12:46:30.359Z,4.58
2018-09-29T12:47:33.404Z,3.27
2018-09-29T12:48:36.414Z,4.53
2018-09-29T12:49:39.416Z,3.08
2018-09-29T12:50:42.472Z,3.93
2018-09-29T12:51:45.448Z,3.40
2018-09-29T12:52:48.430Z,4.12
2018-09-29T12:53:51.409Z,3.20
2018-09-29T12:54:54.531Z,3.50
2018-09-29T12:55:57.555Z,3.45
2018-09-29T12:57:00.510Z,3.02
2018-09-29T12:58:03.535Z,4.60
2018-09-29T12:59:06.627Z,3.52
2018-09-29T13:00:09.643Z,2.90
2018-09-29T13:01:12.676Z,3.80
2018-09-29T13:02:15.699Z,4.00
2018-09-29T13:03:18.786Z,4.17
2018-09-29T13:04:21.839Z,5.95
2018-09-29T13:05:24.885Z,3.15
2018-09-29T13:06:27.847Z,2.77
2018-09-29T13:07:30.884Z,2.87
2018-09-29T13:08:33.885Z,3.10
2018-09-29T13:09:36.951Z,3.22
2018-09-29T13:10:39.935Z,2.87
2018-09-29T13:11:43.025Z,3.22
2018-09-29T13:12:46.041Z,4.20
2018-09-29T13:13:49.040Z,3.62
2018-09-29T13:14:52.103Z,2.60
2018-09-29T13:15:55.095Z,2.60
2018-09-29T13:16:58.157Z,3.47
2018-09-29T13:18:01.128Z,3.30
2018-09-29T13:19:04.154Z,3.02
2018-09-29T13:20:07.341Z,3.58
2018-09-29T13:21:10.364Z,4.50
2018-09-29T13:22:13.363Z,3.37
2018-09-29T13:23:16.363Z,3.37
2018-09-29T13:24:19.430Z,5.35
2018-09-29T13:25:22.514Z,2.70
2018-09-29T13:26:25.654Z,3.15
2018-09-29T13:27:28.745Z,3.50
2018-09-29T13:28:31.775Z,3.65
2018-09-29T13:29:34.837Z,4.17
2018-09-29T13:30:37.815Z,2.77
2018-09-29T13:31:40.821Z,3.23
2018-09-29T13:32:43.875Z,3.72
2018-09-29T13:33:46.903Z,2.58
2018-09-29T13:34:50.000Z,2.75
2018-09-29T13:35:53.050Z,4.42
2018-09-29T13:36:56.080Z,2.30
2018-09-29T13:37:59.140Z,3.42
2018-09-29T13:39:02.337Z,2.67
2018-09-29T13:40:05.366Z,3.45
2018-09-29T13:41:08.667Z,2.95
2018-09-29T13:42:11.718Z,2.72
2018-09-29T13:43:14.734Z,4.37
2018-09-29T13:44:17.786Z,3.20
2018-09-29T13:45:20.810Z,3.27
2018-09-29T13:46:23.792Z,4.33
2018-09-29T13:47:26.812Z,4.03
2018-09-29T13:48:29.883Z,2.45
2018-09-29T13:49:32.841Z,3.35
2018-09-29T13:50:35.876Z,2.72
2018-09-29T13:51:38.881Z,2.98
2018-09-29T13:52:41.914Z,3.33
2018-09-29T13:53:44.977Z,5.00
2018-09-29T13:54:47.910Z,2.47
2018-09-29T13:55:50.878Z,2.58
2018-09-29T13:56:53.903Z,3.62
2018-09-29T13:57:56.917Z,4.25
2018-09-29T13:58:59.923Z,3.27