createdAt,value
2023-01-27T00:01:11.154Z,14.00
2023-01-27T00:03:38.064Z,14.93
2023-01-27T00:06:06.571Z,15.07
2023-01-27T00:08:33.866Z,14.57
2023-01-27T00:11:20.075Z,15.47
2023-01-27T00:13:47.091Z,15.80
2023-01-27T00:16:14.069Z,15.50
2023-01-27T00:18:41.076Z,13.57
2023-01-27T00:21:26.471Z,16.67
2023-01-27T00:24:11.754Z,13.33
2023-01-27T00:26:38.917Z,14.90
2023-01-27T00:29:05.852Z,14.00
2023-01-27T00:31:51.098Z,14.30
2023-01-27T00:34:18.033Z,19.47
2023-01-27T00:36:44.913Z,17.50
2023-01-27T00:39:13.097Z,17.50
2023-01-27T00:41:40.587Z,15.67
2023-01-27T00:44:12.783Z,18.03
2023-01-27T00:46:40.730Z,19.77
2023-01-27T00:49:08.376Z,19.00
2023-01-27T00:51:36.528Z,19.70
2023-01-27T00:54:05.041Z,20.37
2023-01-27T00:56:32.208Z,21.23
2023-01-27T00:58:59.603Z,17.53
2023-01-27T01:01:26.853Z,18.47
2023-01-27T01:03:53.831Z,20.30
2023-01-27T01:06:21.278Z,17.57
2023-01-27T01:08:48.719Z,17.13
2023-01-27T01:11:17.937Z,17.23
2023-01-27T01:13:45.831Z,18.73
2023-01-27T01:16:17.818Z,20.07
2023-01-27T01:18:45.409Z,16.37
2023-01-27T01:21:13.337Z,17.53
2023-01-27T01:23:43.070Z,21.63
2023-01-27T01:26:12.533Z,21.20
2023-01-27T01:28:39.606Z,16.80
2023-01-27T01:31:14.494Z,16.70
2023-01-27T01:33:41.435Z,19.00
2023-01-27T01:36:17.923Z,16.80
2023-01-27T01:38:45.070Z,18.37
2023-01-27T01:41:19.280Z,17.83
2023-01-27T01:43:46.480Z,19.40
2023-01-27T01:46:14.116Z,17.03
2023-01-27T01:48:53.153Z,16.43
2023-01-27T01:51:35.520Z,16.77
2023-01-27T01:54:26.846Z,17.87
2023-01-27T01:57:23.333Z,17.30
2023-01-27T02:00:08.147Z,15.73
2023-01-27T02:02:37.029Z,17.93
2023-01-27T02:05:30.966Z,18.90
2023-01-27T02:08:05.377Z,18.77
2023-01-27T02:10:33.927Z,24.03
2023-01-27T02:13:00.875Z,20.83
2023-01-27T02:15:30.739Z,22.27
2023-01-27T02:18:00.038Z,21.47
2023-01-27T02:20:47.669Z,22.90
2023-01-27T02:23:41.402Z,26.00
2023-01-27T02:26:15.615Z,24.00
2023-01-27T02:28:42.856Z,24.37
2023-01-27T02:31:10.211Z,24.10
2023-01-27T02:33:37.203Z,25.37
2023-01-27T02:36:08.515Z,27.60
2023-01-27T02:38:41.116Z,25.20
2023-01-27T02:41:14.173Z,32.27
2023-01-27T02:43:41.972Z,26.70
2023-01-27T02:46:09.008Z,27.00
2023-01-27T02:48:36.020Z,26.83
2023-01-27T02:51:02.911Z,25.10
2023-01-27T02:53:29.887Z,29.90
2023-01-27T02:55:56.906Z,25.87
2023-01-27T02:58:23.944Z,27.27
2023-01-27T03:00:50.879Z,32.60
2023-01-27T03:03:17.768Z,30.80
2023-01-27T03:05:46.282Z,30.10
2023-01-27T03:08:13.456Z,35.40
2023-01-27T03:10:40.371Z,33.47
2023-01-27T03:13:07.400Z,27.30
2023-01-27T03:15:52.797Z,32.53
2023-01-27T03:18:19.869Z,31.03
2023-01-27T03:20:49.027Z,29.97
2023-01-27T03:23:18.782Z,31.70
2023-01-27T03:25:48.667Z,32.50
2023-01-27T03:28:16.029Z,31.30
2023-01-27T03:30:43.034Z,30.77
2023-01-27T03:33:10.156Z,34.17
2023-01-27T03:35:39.701Z,29.87
2023-01-27T03:38:31.013Z,31.90
2023-01-27T03:41:16.441Z,33.53
2023-01-27T03:44:01.779Z,27.37
2023-01-27T03:46:28.680Z,29.93
2023-01-27T03:48:56.594Z,32.03
2023-01-27T03:51:25.780Z,28.33
2023-01-27T03:53:53.651Z,35.00
2023-01-27T03:56:22.427Z,32.70
2023-01-27T03:58:50.818Z,35.10
2023-01-27T04:01:24.126Z,38.87
2023-01-27T04:04:10.418Z,35.80
2023-01-27T04:06:58.228Z,37.37
2023-01-27T04:09:33.907Z,37.10
2023-01-27T04:12:04.654Z,34.40
2023-01-27T04:14:38.015Z,36.90
2023-01-27T04:17:10.868Z,40.07
2023-01-27T04:19:38.510Z,34.50
2023-01-27T04:22:06.667Z,37.07
2023-01-27T04:24:34.099Z,34.97
2023-01-27T04:27:04.838Z,35.93
2023-01-27T04:29:41.194Z,31.27
2023-01-27T04:32:11.237Z,33.27
2023-01-27T04:34:39.196Z,33.50
2023-01-27T04:37:08.385Z,34.87
2023-01-27T04:39:36.222Z,33.70
2023-01-27T04:42:03.594Z,43.43
2023-01-27T04:44:30.762Z,32.30
2023-01-27T04:46:57.756Z,33.50
2023-01-27T04:49:26.725Z,34.77
2023-01-27T04:51:54.711Z,38.10
2023-01-27T04:54:21.980Z,35.67
2023-01-27T04:56:59.729Z,36.77
2023-01-27T04:59:27.115Z,37.00
2023-01-27T05:01:54.409Z,34.03
2023-01-27T05:04:21.536Z,34.03
2023-01-27T05:06:48.839Z,35.73
2023-01-27T05:09:16.071Z,37.50
2023-01-27T05:11:43.083Z,39.37
2023-01-27T05:14:10.135Z,41.03
2023-01-27T05:16:39.496Z,37.70
2023-01-27T05:19:07.307Z,44.60
2023-01-27T05:21:34.276Z,37.87
2023-01-27T05:24:02.587Z,47.13
2023-01-27T05:26:29.711Z,45.33
2023-01-27T05:28:58.618Z,34.50
2023-01-27T05:31:29.066Z,40.90
2023-01-27T05:33:59.874Z,38.27
2023-01-27T05:36:27.296Z,39.40
2023-01-27T05:38:55.638Z,39.03
2023-01-27T05:41:23.095Z,34.93
2023-01-27T05:43:55.741Z,36.73
2023-01-27T05:46:29.900Z,43.07
2023-01-27T05:49:05.140Z,35.63
2023-01-27T05:51:39.585Z,44.67
2023-01-27T05:54:07.341Z,34.20
2023-01-27T05:56:34.691Z,38.60
2023-01-27T05:59:01.876Z,39.10
2023-01-27T06:01:32.168Z,39.57
2023-01-27T06:03:59.359Z,42.23
2023-01-27T06:06:29.092Z,34.50
2023-01-27T06:08:56.421Z,36.00
2023-01-27T06:11:24.895Z,39.73
2023-01-27T06:13:53.427Z,34.93
2023-01-27T06:16:22.372Z,34.27
2023-01-27T06:18:49.536Z,37.93
2023-01-27T06:21:18.260Z,39.47
2023-01-27T06:23:45.245Z,33.40
2023-01-27T06:26:18.004Z,31.90
2023-01-27T06:28:45.680Z,33.83
2023-01-27T06:31:19.155Z,28.63
2023-01-27T06:33:46.313Z,30.53
2023-01-27T06:36:17.763Z,34.60
2023-01-27T06:38:45.563Z,32.27
2023-01-27T06:41:12.791Z,30.37
2023-01-27T06:43:39.684Z,28.90
2023-01-27T06:46:07.062Z,31.33
2023-01-27T06:48:34.362Z,28.17
2023-01-27T06:51:01.593Z,33.10
2023-01-27T06:53:28.577Z,26.37
2023-01-27T06:55:57.687Z,30.27
2023-01-27T06:58:26.666Z,29.83
2023-01-27T07:00:53.611Z,27.50
2023-01-27T07:03:20.612Z,28.43
2023-01-27T07:05:47.499Z,29.77
2023-01-27T07:08:14.783Z,29.07
2023-01-27T07:10:41.646Z,26.10
2023-01-27T07:13:12.252Z,25.10
2023-01-27T07:15:39.428Z,27.63
2023-01-27T07:18:06.780Z,29.90
2023-01-27T07:20:34.266Z,26.97
2023-01-27T07:23:04.393Z,27.23
2023-01-27T07:25:34.238Z,25.70
2023-01-27T07:28:02.704Z,23.33
2023-01-27T07:30:30.317Z,28.83
2023-01-27T07:33:06.601Z,27.60
2023-01-27T07:35:33.755Z,25.53
2023-01-27T07:38:00.652Z,21.33
2023-01-27T07:40:27.546Z,23.70
2023-01-27T07:42:58.337Z,27.20
2023-01-27T07:45:25.504Z,24.47
2023-01-27T07:47:52.645Z,21.40
2023-01-27T07:50:20.644Z,24.70
2023-01-27T07:52:47.667Z,25.60
2023-01-27T07:55:14.795Z,23.97
2023-01-27T07:57:41.908Z,24.17
2023-01-27T08:00:09.854Z,20.10
2023-01-27T08:02:36.715Z,22.60
2023-01-27T08:05:03.807Z,24.03
2023-01-27T08:07:30.691Z,27.17
2023-01-27T08:09:57.753Z,22.57
2023-01-27T08:12:24.745Z,27.23
2023-01-27T08:14:51.688Z,24.07
2023-01-27T08:17:18.659Z,25.90
2023-01-27T08:19:45.494Z,25.00
2023-01-27T08:22:17.553Z,24.93
2023-01-27T08:24:44.461Z,24.97
2023-01-27T08:27:12.020Z,19.57
2023-01-27T08:29:38.897Z,26.73
2023-01-27T08:32:06.049Z,24.17
2023-01-27T08:34:33.554Z,24.63
2023-01-27T08:37:00.981Z,27.70
2023-01-27T08:39:28.049Z,21.03
2023-01-27T08:41:55.058Z,20.27
2023-01-27T08:44:21.985Z,24.27
2023-01-27T08:46:48.929Z,20.27
2023-01-27T08:49:16.068Z,21.57
2023-01-27T08:51:43.333Z,25.03
2023-01-27T08:54:10.623Z,20.70
2023-01-27T08:56:37.695Z,24.43
2023-01-27T08:59:04.742Z,23.47
2023-01-27T09:01:31.835Z,20.90
2023-01-27T09:03:58.736Z,21.07
2023-01-27T09:06:25.741Z,24.23
2023-01-27T09:09:12.928Z,22.07
2023-01-27T09:11:43.889Z,20.97
2023-01-27T09:14:11.848Z,18.70
2023-01-27T09:16:38.828Z,23.50
2023-01-27T09:19:05.768Z,18.33
2023-01-27T09:21:32.790Z,19.83
2023-01-27T09:23:59.805Z,21.07
2023-01-27T09:26:26.852Z,19.00
2023-01-27T09:28:53.829Z,21.87
2023-01-27T09:31:20.874Z,19.30
2023-01-27T09:33:47.919Z,17.87
2023-01-27T09:36:20.257Z,20.77
2023-01-27T09:39:05.495Z,18.00
2023-01-27T09:41:41.799Z,23.93
2023-01-27T09:44:30.003Z,19.30
2023-01-27T09:47:28.704Z,19.20
2023-01-27T09:50:24.496Z,19.73
2023-01-27T09:53:09.890Z,18.63
2023-01-27T09:55:51.065Z,18.83
2023-01-27T09:58:36.773Z,18.03
2023-01-27T10:01:17.297Z,20.47
2023-01-27T10:04:04.112Z,17.27
2023-01-27T10:06:45.925Z,18.00
2023-01-27T10:09:54.342Z,20.00
2023-01-27T10:12:30.907Z,19.70
2023-01-27T10:15:32.810Z,16.80
2023-01-27T10:18:25.421Z,20.90
2023-01-27T10:21:21.715Z,20.00
2023-01-27T10:24:37.065Z,17.17
2023-01-27T10:27:23.288Z,18.00
2023-01-27T10:30:08.542Z,20.53
2023-01-27T10:32:54.066Z,20.07
2023-01-27T10:35:52.622Z,19.50
2023-01-27T10:38:47.205Z,19.50
2023-01-27T10:41:44.506Z,20.80
2023-01-27T10:44:35.647Z,18.27
2023-01-27T10:47:40.122Z,19.27
2023-01-27T10:50:15.720Z,22.30
2023-01-27T10:53:11.034Z,15.23
2023-01-27T10:56:04.572Z,20.57
2023-01-27T10:59:25.064Z,16.47
2023-01-27T11:02:09.576Z,14.03
2023-01-27T11:04:40.557Z,17.47
2023-01-27T11:07:07.743Z,15.77
2023-01-27T11:09:37.582Z,16.77
2023-01-27T11:12:13.594Z,11.17
2023-01-27T11:14:51.130Z,13.90
2023-01-27T11:17:31.266Z,12.07
2023-01-27T11:20:35.067Z,13.77
2023-01-27T11:23:28.070Z,12.57
2023-01-27T11:26:29.635Z,11.87
2023-01-27T11:29:40.421Z,9.80
2023-01-27T11:32:24.204Z,12.37
2023-01-27T11:35:11.791Z,9.33
2023-01-27T11:37:49.509Z,12.43
2023-01-27T11:40:41.504Z,9.37
2023-01-27T11:43:16.365Z,10.67
2023-01-27T11:45:46.081Z,11.13
2023-01-27T11:48:17.303Z,8.40
2023-01-27T11:50:45.363Z,8.73
2023-01-27T11:53:36.821Z,9.70
2023-01-27T11:56:10.395Z,9.10
2023-01-27T11:59:00.269Z,10.27
2023-01-27T12:02:07.369Z,10.43
2023-01-27T12:05:09.521Z,9.10
2023-01-27T12:07:57.328Z,9.17
2023-01-27T12:10:34.893Z,9.30
2023-01-27T12:13:21.178Z,11.10
2023-01-27T12:16:00.872Z,8.90
2023-01-27T12:18:33.341Z,4.70
2023-01-27T12:21:06.906Z,4.13
2023-01-27T12:23:40.586Z,5.60
2023-01-27T12:26:10.395Z,4.23
2023-01-27T12:28:43.885Z,3.80
2023-01-27T12:31:31.053Z,4.67
2023-01-27T12:34:16.420Z,7.17
2023-01-27T12:36:44.611Z,5.50
2023-01-27T12:39:44.195Z,8.40
2023-01-27T12:42:53.328Z,6.33
2023-01-27T12:45:24.122Z,10.47
2023-01-27T12:48:15.741Z,6.23
2023-01-27T12:50:55.504Z,7.27
2023-01-27T12:53:27.654Z,6.97
2023-01-27T12:56:33.809Z,6.77
2023-01-27T12:59:02.203Z,7.10
2023-01-27T13:01:37.289Z,7.23
2023-01-27T13:04:15.409Z,7.33
2023-01-27T13:06:53.334Z,7.37
2023-01-27T13:09:33.376Z,6.23
2023-01-27T13:12:21.506Z,6.47
2023-01-27T13:15:06.738Z,5.70
2023-01-27T13:17:49.268Z,6.80
2023-01-27T13:20:41.772Z,6.60
2023-01-27T13:23:32.826Z,6.10
2023-01-27T13:26:10.121Z,6.60
2023-01-27T13:29:02.586Z,6.70
2023-01-27T13:31:38.337Z,5.43
2023-01-27T13:34:33.718Z,7.00
2023-01-27T13:37:20.163Z,7.90
2023-01-27T13:40:12.214Z,5.90
2023-01-27T13:42:57.952Z,4.83
2023-01-27T13:45:56.953Z,4.47
2023-01-27T13:48:33.968Z,8.00
2023-01-27T13:51:11.786Z,5.17
2023-01-27T13:53:39.389Z,5.13
2023-01-27T13:56:25.889Z,5.40
2023-01-27T13:59:17.049Z,4.43
2023-01-27T14:02:08.489Z,4.87
2023-01-27T14:05:17.080Z,6.77
2023-01-27T14:08:09.075Z,7.30
2023-01-27T14:10:52.580Z,8.00
2023-01-27T14:13:25.214Z,9.17
2023-01-27T14:16:13.247Z,4.10
2023-01-27T14:18:46.425Z,7.77
2023-01-27T14:21:44.778Z,5.33
2023-01-27T14:24:57.032Z,5.93
2023-01-27T14:27:51.171Z,5.63
2023-01-27T14:30:27.923Z,4.80
2023-01-27T14:33:16.125Z,3.77
2023-01-27T14:35:57.565Z,5.10
2023-01-27T14:38:43.895Z,4.10
2023-01-27T14:41:22.696Z,4.10
2023-01-27T14:44:21.759Z,4.60
2023-01-27T14:47:18.964Z,5.20
2023-01-27T14:49:56.563Z,3.90
2023-01-27T14:52:37.067Z,4.80
2023-01-27T14:55:41.125Z,7.73
2023-01-27T14:59:03.428Z,4.00
2023-01-27T15:02:03.628Z,3.50
2023-01-27T15:04:38.525Z,2.80
2023-01-27T15:07:46.839Z,3.80
2023-01-27T15:10:24.792Z,2.97
2023-01-27T15:13:23.605Z,2.40
2023-01-27T15:16:09.054Z,4.33
2023-01-27T15:19:05.791Z,2.70
2023-01-27T15:21:47.213Z,2.70
2023-01-27T15:24:49.635Z,3.63
2023-01-27T15:27:16.852Z,4.13
2023-01-27T15:29:45.930Z,2.87
2023-01-27T15:32:15.901Z,4.03
2023-01-27T15:35:28.065Z,3.30
2023-01-27T15:38:05.361Z,3.00
2023-01-27T15:41:01.721Z,4.37
2023-01-27T15:43:33.301Z,2.90
2023-01-27T15:46:52.207Z,3.60
2023-01-27T15:49:26.111Z,2.80
2023-01-27T15:51:57.195Z,2.63
2023-01-27T15:54:35.001Z,2.83
2023-01-27T15:57:06.830Z,5.40
2023-01-27T15:59:58.538Z,3.30
2023-01-27T16:02:30.120Z,3.30
2023-01-27T16:05:17.830Z,2.33
2023-01-27T16:07:51.310Z,3.20
2023-01-27T16:10:23.328Z,3.67
2023-01-27T16:12:52.428Z,5.10
2023-01-27T16:15:35.165Z,3.23
2023-01-27T16:18:08.134Z,3.37
2023-01-27T16:21:01.856Z,5.63
2023-01-27T16:23:43.822Z,2.90
2023-01-27T16:26:30.156Z,3.27
2023-01-27T16:29:40.146Z,4.67
2023-01-27T16:32:25.584Z,4.23
2023-01-27T16:35:02.418Z,4.00
2023-01-27T16:37:33.287Z,5.83
2023-01-27T16:40:19.752Z,4.53
2023-01-27T16:43:06.143Z,3.33
2023-01-27T16:45:44.696Z,3.33
2023-01-27T16:48:39.426Z,3.70
2023-01-27T16:51:14.727Z,3.43
2023-01-27T16:53:50.922Z,3.30
2023-01-27T16:56:35.445Z,6.00
2023-01-27T16:59:10.143Z,2.97
2023-01-27T17:01:54.866Z,3.60
2023-01-27T17:04:26.368Z,2.33
2023-01-27T17:06:58.524Z,2.50
2023-01-27T17:09:31.902Z,3.03
2023-01-27T17:11:59.647Z,2.40
2023-01-27T17:14:33.916Z,2.97
2023-01-27T17:17:06.267Z,3.67
2023-01-27T17:19:36.133Z,4.80
2023-01-27T17:22:22.577Z,5.80
2023-01-27T17:25:06.639Z,3.40
2023-01-27T17:27:40.339Z,3.83
2023-01-27T17:30:35.240Z,3.80
2023-01-27T17:33:05.748Z,4.33
2023-01-27T17:35:40.848Z,4.17
2023-01-27T17:38:16.874Z,4.70
2023-01-27T17:40:47.045Z,4.50
2023-01-27T17:43:40.452Z,4.37
2023-01-27T17:46:24.161Z,5.07
2023-01-27T17:48:55.047Z,5.13
2023-01-27T17:51:33.966Z,4.33
2023-01-27T17:54:01.993Z,4.33
2023-01-27T17:56:33.681Z,3.50
2023-01-27T17:59:22.199Z,4.00
2023-01-27T18:01:53.761Z,3.77
2023-01-27T18:04:25.506Z,4.70
2023-01-27T18:06:52.991Z,3.47
2023-01-27T18:09:28.955Z,4.53
2023-01-27T18:12:07.111Z,5.20
2023-01-27T18:14:37.021Z,4.43
2023-01-27T18:17:23.113Z,4.20
2023-01-27T18:19:52.587Z,4.93
2023-01-27T18:22:20.411Z,6.00
2023-01-27T18:25:00.750Z,4.00
2023-01-27T18:27:36.675Z,3.20
2023-01-27T18:30:19.014Z,4.40
2023-01-27T18:32:50.939Z,3.90
2023-01-27T18:35:31.557Z,3.53
2023-01-27T18:38:19.339Z,3.60
2023-01-27T18:40:46.543Z,2.90
2023-01-27T18:43:13.671Z,3.50
2023-01-27T18:45:43.335Z,6.17
2023-01-27T18:48:15.096Z,3.03
2023-01-27T18:50:45.353Z,3.20
2023-01-27T18:53:19.308Z,3.67
2023-01-27T18:55:46.709Z,12.00
2023-01-27T18:58:13.755Z,3.30
2023-01-27T19:00:53.453Z,4.13
2023-01-27T19:03:24.889Z,3.93
2023-01-27T19:05:51.854Z,3.57
2023-01-27T19:08:24.548Z,4.20
2023-01-27T19:10:52.678Z,2.87
2023-01-27T19:13:19.684Z,2.80
2023-01-27T19:15:51.982Z,2.30
2023-01-27T19:18:26.092Z,2.77
2023-01-27T19:20:53.621Z,2.43
2023-01-27T19:23:21.623Z,2.80
2023-01-27T19:25:53.514Z,1.60
2023-01-27T19:28:33.055Z,3.33
2023-01-27T19:31:00.360Z,1.50
2023-01-27T19:33:29.671Z,2.20
2023-01-27T19:36:01.760Z,1.60
2023-01-27T19:38:29.999Z,2.43
2023-01-27T19:40:56.935Z,1.60
2023-01-27T19:43:23.972Z,2.33
2023-01-27T19:45:52.679Z,2.60
2023-01-27T19:48:23.144Z,1.80
2023-01-27T19:50:52.323Z,1.53
2023-01-27T19:53:20.274Z,2.60
2023-01-27T19:55:48.411Z,2.20
2023-01-27T19:58:26.921Z,1.53
2023-01-27T20:00:56.033Z,2.43
2023-01-27T20:03:24.462Z,2.27
2023-01-27T20:05:51.518Z,1.40
2023-01-27T20:08:21.389Z,1.90
2023-01-27T20:10:48.694Z,2.03
2023-01-27T20:13:18.791Z,2.07
2023-01-27T20:15:46.921Z,2.37
2023-01-27T20:18:16.530Z,1.67
2023-01-27T20:20:44.298Z,2.40
2023-01-27T20:23:15.341Z,2.33
2023-01-27T20:25:42.447Z,2.33
2023-01-27T20:28:10.437Z,3.77
2023-01-27T20:30:38.672Z,3.87
2023-01-27T20:33:05.632Z,1.77
2023-01-27T20:35:33.089Z,2.80
2023-01-27T20:38:02.534Z,2.30
2023-01-27T20:40:31.659Z,2.20
2023-01-27T20:43:00.770Z,2.20
2023-01-27T20:45:27.786Z,1.73
2023-01-27T20:47:56.016Z,2.13
2023-01-27T20:50:25.910Z,2.80
2023-01-27T20:52:53.612Z,2.07
2023-01-27T20:55:20.669Z,1.70
2023-01-27T20:57:48.164Z,3.00
2023-01-27T21:00:20.929Z,2.30
2023-01-27T21:02:48.845Z,1.77
2023-01-27T21:05:16.317Z,2.40
2023-01-27T21:07:43.738Z,2.40
2023-01-27T21:10:11.657Z,2.70
2023-01-27T21:12:38.907Z,1.80
2023-01-27T21:15:09.639Z,3.27
2023-01-27T21:17:37.373Z,2.73
2023-01-27T21:20:05.189Z,3.30
2023-01-27T21:22:32.868Z,2.20
2023-01-27T21:24:59.735Z,2.90
2023-01-27T21:27:26.965Z,2.63
2023-01-27T21:29:53.871Z,2.30
2023-01-27T21:32:20.780Z,3.70
2023-01-27T21:34:47.730Z,2.70
2023-01-27T21:37:14.667Z,3.30
2023-01-27T21:39:41.550Z,2.67
2023-01-27T21:42:14.711Z,3.20
2023-01-27T21:45:00.033Z,4.27
2023-01-27T21:47:27.101Z,2.80
2023-01-27T21:50:03.902Z,3.90
2023-01-27T21:52:41.823Z,4.33
2023-01-27T21:55:24.206Z,3.77
2023-01-27T21:57:53.500Z,3.20
2023-01-27T22:00:27.133Z,3.10
2023-01-27T22:03:03.781Z,3.07
2023-01-27T22:05:32.658Z,3.00
2023-01-27T22:08:01.993Z,4.23
2023-01-27T22:10:30.350Z,2.97
2023-01-27T22:13:03.544Z,2.73
2023-01-27T22:15:31.752Z,4.97
2023-01-27T22:17:59.281Z,4.20
2023-01-27T22:20:27.732Z,2.80
2023-01-27T22:22:55.441Z,3.47
2023-01-27T22:25:22.830Z,3.30
2023-01-27T22:27:53.599Z,3.67
2023-01-27T22:30:20.873Z,3.37
2023-01-27T22:32:48.412Z,3.90
2023-01-27T22:35:18.142Z,3.83
2023-01-27T22:37:46.028Z,3.63
2023-01-27T22:40:13.683Z,3.27
2023-01-27T22:42:40.792Z,3.10
2023-01-27T22:45:09.162Z,3.37
2023-01-27T22:47:36.192Z,3.57
2023-01-27T22:50:03.157Z,4.37
2023-01-27T22:52:30.226Z,3.37
2023-01-27T22:54:57.223Z,3.60
2023-01-27T22:57:30.141Z,4.23
2023-01-27T22:59:58.557Z,5.20
2023-01-27T23:02:27.902Z,3.00
2023-01-27T23:04:55.500Z,3.30
2023-01-27T23:07:22.635Z,5.13
2023-01-27T23:09:50.651Z,3.50
2023-01-27T23:12:17.759Z,3.50
2023-01-27T23:14:44.737Z,3.60
2023-01-27T23:17:11.649Z,3.23
2023-01-27T23:19:38.637Z,4.30
2023-01-27T23:22:05.617Z,14.40
2023-01-27T23:24:32.967Z,17.30
2023-01-27T23:26:59.955Z,8.13
2023-01-27T23:29:29.051Z,5.60
2023-01-27T23:31:56.595Z,4.87
2023-01-27T23:34:23.823Z,4.13
2023-01-27T23:36:51.207Z,4.93
2023-01-27T23:39:18.690Z,5.30
2023-01-27T23:41:45.662Z,4.20
2023-01-27T23:44:13.452Z,5.07
2023-01-27T23:46:40.920Z,4.73
2023-01-27T23:49:10.773Z,4.43
2023-01-27T23:51:37.839Z,4.07
2023-01-27T23:54:06.105Z,3.73
2023-01-27T23:56:33.035Z,4.30
2023-01-27T23:58:59.963Z,6.13
