createdAt,value
2022-08-07T00:02:40.629Z,15.56
2022-08-07T00:05:28.916Z,15.64
2022-08-07T00:08:16.515Z,15.58
2022-08-07T00:11:06.817Z,15.69
2022-08-07T00:13:53.788Z,15.57
2022-08-07T00:16:41.854Z,15.44
2022-08-07T00:20:00.012Z,15.54
2022-08-07T00:22:40.195Z,15.67
2022-08-07T00:25:37.185Z,15.78
2022-08-07T00:28:33.821Z,15.72
2022-08-07T00:31:21.259Z,15.56
2022-08-07T00:34:08.544Z,15.65
2022-08-07T00:36:56.250Z,15.65
2022-08-07T00:39:45.046Z,15.54
2022-08-07T00:42:34.103Z,15.54
2022-08-07T00:45:23.599Z,15.55
2022-08-07T00:48:12.225Z,15.31
2022-08-07T00:51:01.015Z,14.90
2022-08-07T00:53:50.630Z,15.02
2022-08-07T00:56:42.158Z,14.94
2022-08-07T00:59:35.303Z,15.04
2022-08-07T01:02:28.486Z,15.01
2022-08-07T01:05:19.189Z,15.06
2022-08-07T01:08:06.613Z,14.95
2022-08-07T01:10:56.701Z,14.98
2022-08-07T01:13:55.909Z,14.94
2022-08-07T01:16:47.133Z,14.79
2022-08-07T01:19:38.287Z,14.88
2022-08-07T01:22:29.119Z,14.92
2022-08-07T01:25:40.410Z,14.81
2022-08-07T01:28:24.319Z,15.23
2022-08-07T01:31:15.497Z,15.13
2022-08-07T01:34:05.974Z,14.98
2022-08-07T01:36:58.026Z,14.98
2022-08-07T01:39:46.709Z,15.16
2022-08-07T01:42:39.523Z,15.12
2022-08-07T01:45:43.557Z,14.99
2022-08-07T01:48:34.090Z,14.77
2022-08-07T01:51:58.561Z,14.92
2022-08-07T01:54:36.815Z,14.85
2022-08-07T01:57:28.772Z,14.90
2022-08-07T02:00:17.819Z,14.96
2022-08-07T02:03:12.186Z,15.00
2022-08-07T02:06:31.424Z,14.94
2022-08-07T02:09:51.713Z,15.04
2022-08-07T02:12:33.400Z,14.96
2022-08-07T02:15:26.334Z,14.98
2022-08-07T02:18:15.605Z,15.23
2022-08-07T02:21:07.411Z,15.35
2022-08-07T02:24:03.057Z,15.25
2022-08-07T02:26:51.142Z,15.13
2022-08-07T02:29:48.505Z,15.03
2022-08-07T02:32:42.630Z,15.11
2022-08-07T02:36:30.526Z,15.18
2022-08-07T02:38:58.721Z,15.29
2022-08-07T02:41:50.913Z,15.30
2022-08-07T02:44:48.154Z,15.30
2022-08-07T02:47:45.407Z,15.52
2022-08-07T02:50:42.620Z,15.46
2022-08-07T02:53:38.571Z,15.31
2022-08-07T02:56:29.327Z,15.37
2022-08-07T02:59:23.871Z,15.40
2022-08-07T03:02:15.151Z,15.80
2022-08-07T03:05:04.906Z,15.70
2022-08-07T03:08:05.053Z,15.77
2022-08-07T03:10:56.381Z,15.67
2022-08-07T03:13:49.462Z,15.57
2022-08-07T03:16:38.348Z,15.48
2022-08-07T03:19:29.122Z,15.43
2022-08-07T03:22:30.280Z,15.52
2022-08-07T03:25:21.078Z,15.47
2022-08-07T03:28:37.387Z,15.55
2022-08-07T03:31:43.565Z,15.48
2022-08-07T03:34:39.135Z,15.40
2022-08-07T03:37:32.492Z,15.26
2022-08-07T03:40:22.200Z,15.11
2022-08-07T03:43:13.895Z,15.27
2022-08-07T03:46:03.949Z,15.18
2022-08-07T03:49:03.005Z,15.22
2022-08-07T03:51:55.331Z,15.22
2022-08-07T03:54:54.603Z,15.02
2022-08-07T03:58:34.045Z,15.04
2022-08-07T04:00:52.657Z,14.97
2022-08-07T04:03:53.498Z,14.85
2022-08-07T04:06:43.655Z,14.70
2022-08-07T04:09:44.831Z,14.68
2022-08-07T04:12:35.204Z,14.90
2022-08-07T04:15:23.850Z,14.84
2022-08-07T04:18:57.491Z,14.82
2022-08-07T04:21:22.232Z,14.83
2022-08-07T04:24:30.879Z,14.62
2022-08-07T04:27:25.840Z,14.90
2022-08-07T04:30:21.432Z,14.95
2022-08-07T04:33:21.518Z,14.89
2022-08-07T04:36:10.373Z,15.15
2022-08-07T04:38:58.131Z,14.98
2022-08-07T04:41:50.443Z,15.09
2022-08-07T04:44:54.604Z,14.79
2022-08-07T04:48:06.047Z,15.12
2022-08-07T04:51:09.340Z,14.88
2022-08-07T04:54:33.580Z,14.74
2022-08-07T04:58:13.068Z,14.90
2022-08-07T05:00:41.491Z,14.93
2022-08-07T05:04:06.975Z,15.25
2022-08-07T05:07:09.581Z,15.71
2022-08-07T05:10:29.229Z,15.89
2022-08-07T05:14:54.298Z,15.67
2022-08-07T05:16:43.800Z,15.40
2022-08-07T05:19:44.735Z,15.59
2022-08-07T05:22:36.485Z,15.65
2022-08-07T05:25:26.367Z,15.71
2022-08-07T05:28:26.792Z,15.94
2022-08-07T05:31:18.736Z,16.52
2022-08-07T05:34:11.184Z,17.08
2022-08-07T05:36:58.947Z,17.47
2022-08-07T05:40:16.687Z,16.48
2022-08-07T05:42:55.763Z,17.70
2022-08-07T05:45:46.572Z,17.51
2022-08-07T05:48:35.705Z,17.14
2022-08-07T05:51:46.583Z,16.64
2022-08-07T05:54:44.401Z,16.78
2022-08-07T05:57:42.911Z,16.74
2022-08-07T06:00:34.570Z,17.54
2022-08-07T06:03:23.785Z,18.02
2022-08-07T06:06:12.182Z,17.39
2022-08-07T06:09:05.372Z,17.29
2022-08-07T06:11:52.951Z,17.43
2022-08-07T06:14:40.006Z,17.66
2022-08-07T06:17:30.418Z,18.43
2022-08-07T06:20:25.575Z,18.26
2022-08-07T06:24:37.429Z,17.74
2022-08-07T06:26:33.667Z,18.69
2022-08-07T06:29:26.937Z,19.45
2022-08-07T06:32:15.497Z,19.96
2022-08-07T06:35:10.522Z,19.70
2022-08-07T06:38:08.179Z,20.11
2022-08-07T06:40:59.307Z,19.66
2022-08-07T06:44:01.348Z,20.86
2022-08-07T06:47:09.897Z,21.45
2022-08-07T06:49:59.125Z,20.64
2022-08-07T06:52:53.137Z,21.28
2022-08-07T06:56:00.537Z,20.19
2022-08-07T07:00:13.437Z,20.75
2022-08-07T07:01:58.796Z,19.48
2022-08-07T07:04:54.988Z,20.68
2022-08-07T07:07:59.668Z,20.52
2022-08-07T07:10:56.548Z,20.33
2022-08-07T07:13:57.439Z,20.65
2022-08-07T07:16:53.497Z,21.37
2022-08-07T07:19:57.391Z,21.34
2022-08-07T07:24:05.352Z,21.51
2022-08-07T07:26:32.717Z,21.10
2022-08-07T07:29:39.319Z,21.44
2022-08-07T07:32:24.079Z,21.12
2022-08-07T07:35:12.165Z,20.73
2022-08-07T07:38:04.655Z,20.27
2022-08-07T07:41:02.409Z,20.54
2022-08-07T07:44:17.795Z,20.83
2022-08-07T07:47:13.968Z,21.74
2022-08-07T07:50:33.020Z,22.33
2022-08-07T07:53:25.804Z,21.35
2022-08-07T07:56:14.149Z,21.25
2022-08-07T07:59:05.967Z,21.72
2022-08-07T08:02:03.812Z,22.63
2022-08-07T08:04:57.587Z,20.42
2022-08-07T08:07:59.858Z,20.48
2022-08-07T08:10:48.987Z,19.55
2022-08-07T08:13:53.781Z,20.86
2022-08-07T08:16:50.478Z,20.01
2022-08-07T08:20:20.037Z,20.17
2022-08-07T08:23:09.432Z,20.06
2022-08-07T08:26:19.206Z,21.81
2022-08-07T08:29:09.261Z,22.73
2022-08-07T08:32:04.660Z,23.02
2022-08-07T08:35:05.885Z,22.43
2022-08-07T08:38:04.883Z,22.98
2022-08-07T08:41:10.668Z,21.94
2022-08-07T08:44:44.591Z,22.26
2022-08-07T08:47:47.412Z,23.19
2022-08-07T08:54:02.064Z,22.88
2022-08-07T08:56:52.726Z,21.91
2022-08-07T09:00:01.674Z,21.63
2022-08-07T09:03:16.032Z,23.43
2022-08-07T09:06:16.804Z,22.32
2022-08-07T09:09:33.031Z,22.13
2022-08-07T09:12:56.079Z,22.45
2022-08-07T09:16:24.390Z,22.69
2022-08-07T09:19:53.136Z,21.54
2022-08-07T09:24:54.740Z,22.88
2022-08-07T09:26:22.680Z,22.68
2022-08-07T09:30:01.766Z,23.04
2022-08-07T09:32:45.390Z,24.43
2022-08-07T09:36:01.300Z,23.64
2022-08-07T09:39:11.340Z,23.27
2022-08-07T09:42:23.149Z,24.45
2022-08-07T09:47:27.389Z,22.41
2022-08-07T09:50:02.604Z,23.61
2022-08-07T09:52:35.362Z,23.03
2022-08-07T09:56:04.586Z,24.60
2022-08-07T09:59:22.045Z,23.29
2022-08-07T10:02:34.528Z,23.07
2022-08-07T10:06:01.236Z,24.16
2022-08-07T10:09:34.320Z,25.97
2022-08-07T10:12:53.007Z,25.92
2022-08-07T10:15:44.644Z,24.58
2022-08-07T10:19:11.335Z,26.84
2022-08-07T10:22:17.384Z,26.62
2022-08-07T10:25:42.933Z,27.31
2022-08-07T10:28:49.353Z,25.43
2022-08-07T10:32:52.714Z,24.46
2022-08-07T10:35:56.744Z,24.20
2022-08-07T10:38:51.841Z,24.82
2022-08-07T10:41:53.131Z,24.70
2022-08-07T10:45:01.306Z,24.64
2022-08-07T10:48:03.865Z,25.75
2022-08-07T10:50:56.149Z,24.37
2022-08-07T10:54:00.027Z,25.88
2022-08-07T10:57:46.234Z,26.80
2022-08-07T11:01:35.478Z,25.38
2022-08-07T11:04:59.516Z,24.13
2022-08-07T11:08:23.549Z,24.51
2022-08-07T11:11:45.880Z,23.80
2022-08-07T11:15:00.273Z,23.81
2022-08-07T11:17:57.162Z,24.39
2022-08-07T11:21:32.244Z,25.51
2022-08-07T11:24:24.161Z,26.68
2022-08-07T11:27:33.603Z,26.53
2022-08-07T11:31:08.788Z,26.50
2022-08-07T11:34:10.243Z,26.59
2022-08-07T11:37:12.095Z,25.18
2022-08-07T11:40:18.956Z,25.81
2022-08-07T11:43:15.582Z,25.58
2022-08-07T11:46:13.012Z,27.07
2022-08-07T11:50:11.553Z,25.39
2022-08-07T11:53:13.062Z,24.60
2022-08-07T11:56:35.230Z,25.27
2022-08-07T12:00:11.708Z,27.13
2022-08-07T12:02:52.617Z,26.99
2022-08-07T12:05:48.895Z,25.52
2022-08-07T12:09:23.385Z,25.43
2022-08-07T12:12:13.571Z,26.40
2022-08-07T12:15:17.141Z,24.95
2022-08-07T12:18:31.433Z,24.09
2022-08-07T12:22:35.722Z,24.56
2022-08-07T12:26:03.183Z,25.90
2022-08-07T12:28:49.725Z,26.38
2022-08-07T12:32:04.762Z,24.64
2022-08-07T12:34:56.253Z,25.59
2022-08-07T12:38:09.227Z,25.24
2022-08-07T12:40:57.752Z,24.44
2022-08-07T12:44:02.923Z,24.52
2022-08-07T12:47:50.223Z,26.22
2022-08-07T12:50:48.707Z,27.53
2022-08-07T12:54:38.364Z,26.15
2022-08-07T12:57:20.084Z,26.30
2022-08-07T13:00:21.050Z,25.07
2022-08-07T13:03:59.211Z,24.61
2022-08-07T13:07:02.088Z,25.37
2022-08-07T13:10:39.820Z,26.39
2022-08-07T13:13:47.946Z,27.67
2022-08-07T13:16:50.907Z,26.37
2022-08-07T13:19:59.800Z,25.48
2022-08-07T13:23:09.977Z,25.80
2022-08-07T13:26:18.269Z,24.59
2022-08-07T13:29:15.590Z,25.69
2022-08-07T13:32:31.652Z,25.22
2022-08-07T13:35:59.475Z,26.31
2022-08-07T13:39:13.136Z,27.43
2022-08-07T13:42:21.567Z,25.67
2022-08-07T13:46:06.628Z,26.38
2022-08-07T13:48:33.687Z,25.83
2022-08-07T13:51:28.020Z,25.41
2022-08-07T13:54:36.732Z,25.06
2022-08-07T13:57:37.659Z,25.57
2022-08-07T14:00:35.145Z,26.40
2022-08-07T14:04:05.280Z,26.02
2022-08-07T14:06:43.498Z,27.81
2022-08-07T14:10:01.297Z,26.61
2022-08-07T14:12:54.749Z,26.43
2022-08-07T14:15:44.590Z,26.69
2022-08-07T14:18:46.047Z,26.47
2022-08-07T14:22:03.033Z,25.07
2022-08-07T14:24:54.345Z,24.87
2022-08-07T14:28:12.505Z,25.14
2022-08-07T14:30:57.065Z,25.36
2022-08-07T14:33:46.087Z,24.62
2022-08-07T14:36:34.561Z,24.72
2022-08-07T14:40:17.391Z,25.10
2022-08-07T14:42:32.676Z,26.10
2022-08-07T14:45:22.670Z,26.47
2022-08-07T14:48:19.683Z,25.52
2022-08-07T14:51:16.097Z,25.78
2022-08-07T14:54:30.638Z,26.12
2022-08-07T14:57:54.857Z,24.78
2022-08-07T15:00:29.988Z,24.28
2022-08-07T15:03:25.650Z,24.45
2022-08-07T15:06:34.835Z,24.89
2022-08-07T15:09:59.630Z,25.55
2022-08-07T15:12:42.102Z,24.94
2022-08-07T15:15:52.790Z,26.12
2022-08-07T15:18:48.272Z,27.23
2022-08-07T15:25:15.314Z,26.86
2022-08-07T15:28:32.453Z,27.13
2022-08-07T15:31:57.998Z,26.88
2022-08-07T15:34:26.170Z,24.90
2022-08-07T15:37:16.728Z,25.61
2022-08-07T15:40:33.881Z,25.97
2022-08-07T15:43:33.146Z,26.05
2022-08-07T15:46:47.416Z,26.24
2022-08-07T15:50:05.768Z,24.89
2022-08-07T15:53:04.932Z,25.68
2022-08-07T15:56:02.524Z,25.10
2022-08-07T15:58:57.287Z,25.39
2022-08-07T16:02:02.058Z,25.70
2022-08-07T16:04:56.451Z,25.11
2022-08-07T16:08:32.925Z,25.77
2022-08-07T16:11:01.221Z,25.25
2022-08-07T16:13:58.754Z,25.29
2022-08-07T16:17:15.235Z,25.09
2022-08-07T16:20:33.140Z,24.66
2022-08-07T16:23:53.905Z,24.31
2022-08-07T16:27:03.365Z,23.95
2022-08-07T16:30:30.616Z,24.84
2022-08-07T16:34:01.834Z,24.71
2022-08-07T16:37:02.419Z,24.56
2022-08-07T16:40:32.105Z,24.66
2022-08-07T16:44:05.759Z,24.05
2022-08-07T16:47:16.036Z,24.06
2022-08-07T16:50:39.322Z,23.48
2022-08-07T16:54:06.154Z,23.86
2022-08-07T16:58:00.957Z,23.38
2022-08-07T17:01:07.972Z,23.88
2022-08-07T17:04:29.588Z,23.75
2022-08-07T17:07:55.729Z,23.52
2022-08-07T17:10:54.271Z,23.21
2022-08-07T17:14:19.145Z,22.96
2022-08-07T17:17:21.653Z,23.09
2022-08-07T17:20:41.705Z,23.56
2022-08-07T17:23:41.150Z,22.93
2022-08-07T17:26:49.841Z,23.10
2022-08-07T17:30:14.355Z,22.70
2022-08-07T17:34:09.065Z,22.84
2022-08-07T17:36:30.808Z,23.23
2022-08-07T17:39:58.188Z,23.27
2022-08-07T17:42:59.709Z,23.01
2022-08-07T17:45:58.843Z,22.68
2022-08-07T17:49:22.906Z,22.50
2022-08-07T17:52:30.761Z,22.48
2022-08-07T17:56:00.382Z,22.39
2022-08-07T17:58:50.578Z,22.63
2022-08-07T18:01:56.786Z,22.52
2022-08-07T18:05:20.882Z,22.18
2022-08-07T18:08:16.431Z,22.33
2022-08-07T18:12:19.374Z,21.79
2022-08-07T18:15:08.942Z,21.76
2022-08-07T18:18:44.900Z,21.67
2022-08-07T18:21:53.547Z,21.62
2022-08-07T18:25:01.653Z,21.58
2022-08-07T18:28:34.229Z,21.54
2022-08-07T18:31:40.882Z,22.04
2022-08-07T18:35:01.068Z,22.13
2022-08-07T18:38:56.987Z,21.64
2022-08-07T18:41:57.717Z,21.51
2022-08-07T18:45:44.123Z,21.06
2022-08-07T18:50:30.812Z,21.03
2022-08-07T18:52:38.305Z,21.00
2022-08-07T18:55:55.494Z,20.93
2022-08-07T18:59:05.777Z,20.71
2022-08-07T19:02:33.083Z,20.59
2022-08-07T19:05:16.017Z,20.39
2022-08-07T19:08:14.164Z,20.57
2022-08-07T19:11:34.865Z,20.22
2022-08-07T19:14:17.078Z,20.20
2022-08-07T19:18:01.067Z,20.09
2022-08-07T19:20:37.322Z,20.05
2022-08-07T19:23:58.811Z,19.77
2022-08-07T19:27:01.699Z,19.55
2022-08-07T19:31:03.181Z,19.49
2022-08-07T19:33:13.177Z,19.29
2022-08-07T19:36:04.110Z,19.21
2022-08-07T19:38:54.504Z,19.17
2022-08-07T19:42:07.995Z,19.07
2022-08-07T19:44:55.552Z,18.79
2022-08-07T19:47:48.187Z,18.62
2022-08-07T19:50:43.755Z,18.73
2022-08-07T19:54:30.947Z,18.59
2022-08-07T19:58:00.331Z,18.52
2022-08-07T20:00:08.869Z,18.60
2022-08-07T20:03:03.773Z,18.64
2022-08-07T20:06:03.090Z,18.69
2022-08-07T20:08:52.644Z,18.81
2022-08-07T20:12:22.487Z,18.66
2022-08-07T20:14:58.503Z,18.45
2022-08-07T20:18:01.418Z,18.30
2022-08-07T20:20:55.234Z,18.19
2022-08-07T20:23:48.427Z,18.26
2022-08-07T20:26:50.153Z,18.29
2022-08-07T20:29:49.550Z,18.31
2022-08-07T20:32:46.730Z,18.02
2022-08-07T20:35:54.603Z,17.84
2022-08-07T20:39:00.275Z,17.96
2022-08-07T20:41:54.275Z,17.68
2022-08-07T20:44:49.513Z,17.69
2022-08-07T20:47:56.895Z,17.94
2022-08-07T20:50:45.544Z,17.62
2022-08-07T20:54:02.034Z,17.33
2022-08-07T20:56:45.905Z,17.20
2022-08-07T21:00:06.282Z,17.06
2022-08-07T21:02:59.862Z,16.60
2022-08-07T21:05:57.114Z,16.69
2022-08-07T21:09:14.227Z,16.74
2022-08-07T21:12:05.641Z,16.59
2022-08-07T21:15:07.186Z,16.83
2022-08-07T21:18:09.015Z,17.18
2022-08-07T21:21:05.671Z,17.11
2022-08-07T21:24:05.955Z,16.79
2022-08-07T21:27:14.658Z,16.56
2022-08-07T21:30:08.687Z,16.96
2022-08-07T21:33:15.032Z,17.04
2022-08-07T21:36:32.254Z,17.30
2022-08-07T21:39:47.221Z,17.56
2022-08-07T21:43:04.597Z,17.43
2022-08-07T21:46:09.794Z,17.37
2022-08-07T21:49:20.949Z,17.59
2022-08-07T21:52:16.860Z,17.23
2022-08-07T21:55:48.250Z,17.29
2022-08-07T21:59:01.557Z,16.94
2022-08-07T22:02:11.184Z,16.92
2022-08-07T22:05:03.479Z,16.31
2022-08-07T22:07:58.483Z,16.08
2022-08-07T22:10:51.014Z,16.30
2022-08-07T22:13:52.593Z,15.99
2022-08-07T22:16:56.348Z,15.96
2022-08-07T22:20:00.567Z,16.25
2022-08-07T22:23:13.024Z,15.78
2022-08-07T22:26:14.340Z,15.54
2022-08-07T22:29:13.731Z,15.75
2022-08-07T22:32:24.488Z,15.84
2022-08-07T22:35:11.828Z,15.51
2022-08-07T22:38:26.082Z,16.03
2022-08-07T22:42:02.448Z,16.19
2022-08-07T22:44:35.708Z,16.26
2022-08-07T22:47:44.239Z,16.18
2022-08-07T22:50:42.228Z,16.00
2022-08-07T22:54:07.000Z,15.75
2022-08-07T22:57:26.118Z,15.51
2022-08-07T23:00:28.745Z,15.42
2022-08-07T23:03:57.250Z,15.52
2022-08-07T23:07:30.172Z,15.63
2022-08-07T23:10:42.347Z,15.62
2022-08-07T23:14:10.812Z,15.49
2022-08-07T23:17:23.346Z,14.81
2022-08-07T23:20:40.548Z,14.93
2022-08-07T23:24:11.125Z,14.84
2022-08-07T23:27:16.751Z,14.46
2022-08-07T23:30:37.608Z,14.66
2022-08-07T23:34:23.629Z,14.83
2022-08-07T23:37:29.672Z,14.87
2022-08-07T23:40:39.830Z,14.93
2022-08-07T23:44:05.275Z,14.91
2022-08-07T23:47:30.878Z,14.93
2022-08-07T23:50:49.522Z,14.75
2022-08-07T23:54:06.233Z,14.70
2022-08-07T23:57:13.405Z,14.74
