createdAt,value
2018-11-01T00:00:54.930Z,3.90
2018-11-01T00:01:54.905Z,3.70
2018-11-01T00:02:54.887Z,4.00
2018-11-01T00:03:54.884Z,4.00
2018-11-01T00:04:54.856Z,5.00
2018-11-01T00:05:54.873Z,4.30
2018-11-01T00:06:54.853Z,4.10
2018-11-01T00:07:54.839Z,4.10
2018-11-01T00:08:54.824Z,3.90
2018-11-01T00:09:54.806Z,4.30
2018-11-01T00:10:54.823Z,4.40
2018-11-01T00:11:54.806Z,3.90
2018-11-01T00:12:54.785Z,4.00
2018-11-01T00:13:54.767Z,3.80
2018-11-01T00:14:54.760Z,3.90
2018-11-01T00:15:54.739Z,4.10
2018-11-01T00:16:54.778Z,4.20
2018-11-01T00:17:54.725Z,4.30
2018-11-01T00:18:54.711Z,4.30
2018-11-01T00:19:54.699Z,4.10
2018-11-01T00:20:54.688Z,4.20
2018-11-01T00:21:54.702Z,4.20
2018-11-01T00:22:54.690Z,4.40
2018-11-01T00:23:54.654Z,4.20
2018-11-01T00:24:54.645Z,4.40
2018-11-01T00:25:54.633Z,4.10
2018-11-01T00:26:54.622Z,3.90
2018-11-01T00:27:54.633Z,4.40
2018-11-01T00:28:54.621Z,4.00
2018-11-01T00:29:54.652Z,4.00
2018-11-01T00:30:54.579Z,4.20
2018-11-01T00:31:54.558Z,4.20
2018-11-01T00:32:54.557Z,4.20
2018-11-01T00:33:54.565Z,3.50
2018-11-01T00:34:54.559Z,3.50
2018-11-01T00:35:54.517Z,3.60
2018-11-01T00:36:54.530Z,3.80
2018-11-01T00:37:54.499Z,4.00
2018-11-01T00:38:54.492Z,4.00
2018-11-01T00:39:54.477Z,4.20
2018-11-01T00:40:54.466Z,3.90
2018-11-01T00:41:54.479Z,3.60
2018-11-01T00:42:54.446Z,4.00
2018-11-01T00:43:54.457Z,3.70
2018-11-01T00:44:54.419Z,4.10
2018-11-01T00:45:54.409Z,4.00
2018-11-01T00:46:54.386Z,4.20
2018-11-01T00:47:54.381Z,3.70
2018-11-01T00:48:54.396Z,3.60
2018-11-01T00:49:54.366Z,3.70
2018-11-01T00:50:54.345Z,3.50
2018-11-01T00:51:54.344Z,3.90
2018-11-01T00:52:54.354Z,3.60
2018-11-01T00:53:54.325Z,3.60
2018-11-01T00:54:54.324Z,3.70
2018-11-01T00:55:54.298Z,3.40
2018-11-01T00:56:54.286Z,3.40
2018-11-01T00:57:54.291Z,3.80
2018-11-01T00:58:54.268Z,3.60
2018-11-01T00:59:54.268Z,3.70
2018-11-01T01:00:54.245Z,3.70
2018-11-01T01:01:54.234Z,3.50
2018-11-01T01:02:54.221Z,3.90
2018-11-01T01:03:54.244Z,3.70
2018-11-01T01:04:54.234Z,3.90
2018-11-01T01:05:54.187Z,4.00
2018-11-01T01:06:54.177Z,3.60
2018-11-01T01:07:54.171Z,3.90
2018-11-01T01:08:54.153Z,3.60
2018-11-01T01:09:54.187Z,2.90
2018-11-01T01:10:54.133Z,3.30
2018-11-01T01:11:54.120Z,3.80
2018-11-01T01:12:54.107Z,3.70
2018-11-01T01:13:54.100Z,3.60
2018-11-01T01:14:54.110Z,3.30
2018-11-01T01:15:54.103Z,3.30
2018-11-01T01:16:54.075Z,3.50
2018-11-01T01:17:54.038Z,3.90
2018-11-01T01:18:54.113Z,3.40
2018-11-01T01:19:54.029Z,3.20
2018-11-01T01:20:54.033Z,3.90
2018-11-01T01:21:54.006Z,3.60
2018-11-01T01:22:53.995Z,4.00
2018-11-01T01:23:53.987Z,3.90
2018-11-01T01:24:53.972Z,3.60
2018-11-01T01:25:53.986Z,3.30
2018-11-01T01:26:53.974Z,3.20
2018-11-01T01:27:53.943Z,3.30
2018-11-01T01:28:53.933Z,3.60
2018-11-01T01:29:53.919Z,3.20
2018-11-01T01:30:53.909Z,3.20
2018-11-01T01:31:53.923Z,3.20
2018-11-01T01:32:53.886Z,3.20
2018-11-01T01:33:53.876Z,3.70
2018-11-01T01:34:53.865Z,3.50
2018-11-01T01:35:53.852Z,3.90
2018-11-01T01:36:53.873Z,3.50
2018-11-01T01:37:53.827Z,3.70
2018-11-01T01:38:53.809Z,3.70
2018-11-01T01:39:53.807Z,4.10
2018-11-01T01:40:53.797Z,3.70
2018-11-01T01:41:53.831Z,3.60
2018-11-01T01:42:53.774Z,4.10
2018-11-01T01:43:53.762Z,3.30
2018-11-01T01:44:53.753Z,3.30
2018-11-01T01:45:53.742Z,3.90
2018-11-01T01:46:53.768Z,3.90
2018-11-01T01:47:53.717Z,3.70
2018-11-01T01:48:53.705Z,3.60
2018-11-01T01:49:53.694Z,3.80
2018-11-01T01:50:53.760Z,3.50
2018-11-01T01:51:53.699Z,3.60
2018-11-01T01:52:53.676Z,3.40
2018-11-01T01:53:53.649Z,3.70
2018-11-01T01:54:53.640Z,3.00
2018-11-01T01:55:53.650Z,3.40
2018-11-01T01:56:53.654Z,3.10
2018-11-01T01:57:53.605Z,2.80
2018-11-01T01:58:53.617Z,3.20
2018-11-01T01:59:53.581Z,3.20
2018-11-01T02:00:53.570Z,3.30
2018-11-01T02:01:53.589Z,3.80
2018-11-01T02:02:53.575Z,4.10
2018-11-01T02:03:53.539Z,3.80
2018-11-01T02:04:53.530Z,3.60
2018-11-01T02:05:53.516Z,3.60
2018-11-01T02:06:53.505Z,3.10
2018-11-01T02:07:53.522Z,3.30
2018-11-01T02:08:53.493Z,3.50
2018-11-01T02:09:53.472Z,2.90
2018-11-01T02:10:53.461Z,3.70
2018-11-01T02:11:53.542Z,3.10
2018-11-01T02:12:53.463Z,3.10
2018-11-01T02:13:53.428Z,3.10
2018-11-01T02:14:53.438Z,3.10
2018-11-01T02:15:53.406Z,3.20
2018-11-01T02:16:53.396Z,3.50
2018-11-01T02:17:53.381Z,3.70
2018-11-01T02:18:53.370Z,3.60
2018-11-01T02:19:53.379Z,3.20
2018-11-01T02:20:53.336Z,3.70
2018-11-01T02:21:53.338Z,3.50
2018-11-01T02:22:53.357Z,3.30
2018-11-01T02:23:53.317Z,3.40
2018-11-01T02:24:53.309Z,2.80
2018-11-01T02:25:53.315Z,3.00
2018-11-01T02:26:53.281Z,3.00
2018-11-01T02:27:53.292Z,3.20
2018-11-01T02:28:53.263Z,3.20
2018-11-01T02:29:53.245Z,3.10
2018-11-01T02:30:53.235Z,3.00
2018-11-01T02:31:53.227Z,3.00
2018-11-01T02:32:53.241Z,3.40
2018-11-01T02:33:53.229Z,3.20
2018-11-01T02:34:53.192Z,3.10
2018-11-01T02:35:53.184Z,3.20
2018-11-01T02:36:53.171Z,2.90
2018-11-01T02:37:53.253Z,2.90
2018-11-01T02:38:53.265Z,3.20
2018-11-01T02:39:53.137Z,2.80
2018-11-01T02:40:53.128Z,3.00
2018-11-01T02:41:53.139Z,3.20
2018-11-01T02:42:53.102Z,2.90
2018-11-01T02:43:53.098Z,3.50
2018-11-01T02:44:53.080Z,3.20
2018-11-01T02:45:53.105Z,3.30
2018-11-01T02:46:53.203Z,2.80
2018-11-01T02:47:53.047Z,3.10
2018-11-01T02:48:53.037Z,2.90
2018-11-01T02:49:53.018Z,3.00
2018-11-01T02:50:53.014Z,3.20
2018-11-01T02:51:53.026Z,3.10
2018-11-01T02:52:52.992Z,3.20
2018-11-01T02:53:52.978Z,3.60
2018-11-01T02:54:52.955Z,3.20
2018-11-01T02:55:52.973Z,3.20
2018-11-01T02:56:52.969Z,3.20
2018-11-01T02:57:52.938Z,2.70
2018-11-01T02:58:52.915Z,3.30
2018-11-01T02:59:52.994Z,3.10
2018-11-01T03:00:52.896Z,3.00
2018-11-01T03:01:52.886Z,2.90
2018-11-01T03:02:52.878Z,3.30
2018-11-01T03:03:52.868Z,3.30
2018-11-01T03:04:52.883Z,3.10
2018-11-01T03:05:52.844Z,3.10
2018-11-01T03:06:52.857Z,3.10
2018-11-01T03:07:52.814Z,2.90
2018-11-01T03:08:52.810Z,3.50
2018-11-01T03:09:52.799Z,3.60
2018-11-01T03:10:52.810Z,3.50
2018-11-01T03:11:52.778Z,3.80
2018-11-01T03:12:52.755Z,3.20
2018-11-01T03:13:52.757Z,3.60
2018-11-01T03:14:52.750Z,3.60
2018-11-01T03:15:52.746Z,3.50
2018-11-01T03:16:52.722Z,3.40
2018-11-01T03:17:52.705Z,3.80
2018-11-01T03:18:52.690Z,3.80
2018-11-01T03:19:52.706Z,3.50
2018-11-01T03:20:52.666Z,3.70
2018-11-01T03:21:52.691Z,3.20
2018-11-01T03:22:52.659Z,3.30
2018-11-01T03:23:52.667Z,3.20
2018-11-01T03:24:52.624Z,3.30
2018-11-01T03:25:52.650Z,3.40
2018-11-01T03:26:52.610Z,3.20
2018-11-01T03:27:52.632Z,3.40
2018-11-01T03:28:52.586Z,2.60
2018-11-01T03:29:52.574Z,3.00
2018-11-01T03:30:52.564Z,3.00
2018-11-01T03:31:52.553Z,2.90
2018-11-01T03:32:52.567Z,2.80
2018-11-01T03:33:52.530Z,2.90
2018-11-01T03:34:52.509Z,3.50
2018-11-01T03:35:52.528Z,3.60
2018-11-01T03:36:52.498Z,3.30
2018-11-01T03:37:52.486Z,3.60
2018-11-01T03:38:52.554Z,3.60
2018-11-01T03:39:52.496Z,3.10
2018-11-01T03:40:52.477Z,3.20
2018-11-01T03:41:52.441Z,3.00
2018-11-01T03:42:52.419Z,3.20
2018-11-01T03:43:52.418Z,3.30
2018-11-01T03:44:52.406Z,4.00
2018-11-01T03:45:52.457Z,3.50
2018-11-01T03:46:52.386Z,4.20
2018-11-01T03:47:52.377Z,3.90
2018-11-01T03:48:52.350Z,3.60
2018-11-01T03:49:52.357Z,4.30
2018-11-01T03:50:52.363Z,4.00
2018-11-01T03:51:52.395Z,4.30
2018-11-01T03:52:52.319Z,4.20
2018-11-01T03:53:52.370Z,4.30
2018-11-01T03:54:52.284Z,4.70
2018-11-01T03:55:52.310Z,4.90
2018-11-01T03:56:52.277Z,4.30
2018-11-01T03:57:52.287Z,3.80
2018-11-01T03:58:52.253Z,4.30
2018-11-01T03:59:52.229Z,3.40
2018-11-01T04:00:52.260Z,4.10
2018-11-01T04:01:52.218Z,4.00
2018-11-01T04:02:52.229Z,4.10
2018-11-01T04:03:52.234Z,4.10
2018-11-01T04:04:52.185Z,3.80
2018-11-01T04:05:52.200Z,3.30
2018-11-01T04:06:52.161Z,3.80
2018-11-01T04:07:52.151Z,3.50
2018-11-01T04:08:52.141Z,3.60
2018-11-01T04:09:52.151Z,3.70
2018-11-01T04:10:52.118Z,3.50
2018-11-01T04:11:52.107Z,3.60
2018-11-01T04:12:52.101Z,4.00
2018-11-01T04:13:52.237Z,3.50
2018-11-01T04:14:52.150Z,3.70
2018-11-01T04:15:52.056Z,4.20
2018-11-01T04:16:52.072Z,4.30
2018-11-01T04:17:52.043Z,3.40
2018-11-01T04:18:52.051Z,3.50
2018-11-01T04:19:52.014Z,3.90
2018-11-01T04:20:52.005Z,4.00
2018-11-01T04:21:51.991Z,4.30
2018-11-01T04:22:51.982Z,4.50
2018-11-01T04:23:52.009Z,4.20
2018-11-01T04:24:51.964Z,5.20
2018-11-01T04:25:51.950Z,5.30
2018-11-01T04:26:51.940Z,5.10
2018-11-01T04:27:51.974Z,5.70
2018-11-01T04:28:51.917Z,4.70
2018-11-01T04:29:51.914Z,4.30
2018-11-01T04:30:51.893Z,5.00
2018-11-01T04:31:51.889Z,5.40
2018-11-01T04:32:51.904Z,5.00
2018-11-01T04:33:51.967Z,4.20
2018-11-01T04:34:51.848Z,5.20
2018-11-01T04:35:51.870Z,5.10
2018-11-01T04:36:51.822Z,4.70
2018-11-01T04:37:51.811Z,4.70
2018-11-01T04:38:51.795Z,4.50
2018-11-01T04:39:51.797Z,4.40
2018-11-01T04:40:51.808Z,5.20
2018-11-01T04:41:51.771Z,4.70
2018-11-01T04:42:51.755Z,5.20
2018-11-01T04:43:51.747Z,5.30
2018-11-01T04:44:51.753Z,4.80
2018-11-01T04:45:51.740Z,4.40
2018-11-01T04:46:51.702Z,5.30
2018-11-01T04:47:51.708Z,5.00
2018-11-01T04:48:51.719Z,4.40
2018-11-01T04:49:51.677Z,4.70
2018-11-01T04:50:51.712Z,4.90
2018-11-01T04:51:51.658Z,4.50
2018-11-01T04:52:51.645Z,4.50
2018-11-01T04:54:51.622Z,4.60
2018-11-01T04:55:51.628Z,4.30
2018-11-01T04:56:51.628Z,4.80
2018-11-01T04:57:51.599Z,4.20
2018-11-01T04:58:51.577Z,4.30
2018-11-01T04:59:51.600Z,4.00
2018-11-01T05:00:51.559Z,5.00
2018-11-01T05:01:51.598Z,4.50
2018-11-01T05:02:51.536Z,4.80
2018-11-01T05:03:51.516Z,4.40
2018-11-01T05:04:51.572Z,4.30
2018-11-01T05:05:51.517Z,4.30
2018-11-01T05:06:51.531Z,5.00
2018-11-01T05:07:51.505Z,5.20
2018-11-01T05:08:51.474Z,5.10
2018-11-01T05:09:51.464Z,5.10
2018-11-01T05:10:51.471Z,4.70
2018-11-01T05:11:51.434Z,4.70
2018-11-01T05:12:51.480Z,4.70
2018-11-01T05:13:51.414Z,4.80
2018-11-01T05:14:51.469Z,4.50
2018-11-01T05:15:51.415Z,5.10
2018-11-01T05:16:51.424Z,5.30
2018-11-01T05:17:51.373Z,4.30
2018-11-01T05:18:51.363Z,4.50
2018-11-01T05:19:51.352Z,4.80
2018-11-01T05:20:51.335Z,4.20
2018-11-01T05:21:51.347Z,4.50
2018-11-01T05:22:51.324Z,4.80
2018-11-01T05:23:51.303Z,4.40
2018-11-01T05:24:51.290Z,4.80
2018-11-01T05:25:51.317Z,4.30
2018-11-01T05:26:51.290Z,4.40
2018-11-01T05:27:51.255Z,4.30
2018-11-01T05:28:51.270Z,5.10
2018-11-01T05:29:51.229Z,4.50
2018-11-01T05:30:51.270Z,4.30
2018-11-01T05:31:51.254Z,4.70
2018-11-01T05:32:51.202Z,4.20
2018-11-01T05:33:51.212Z,5.00
2018-11-01T05:34:51.176Z,5.20
2018-11-01T05:35:51.167Z,5.20
2018-11-01T05:36:51.172Z,5.00
2018-11-01T05:37:51.190Z,5.60
2018-11-01T05:38:51.142Z,5.90
2018-11-01T05:39:51.138Z,5.60
2018-11-01T05:40:51.119Z,6.00
2018-11-01T05:41:51.200Z,6.10
2018-11-01T05:42:51.090Z,5.80
2018-11-01T05:43:51.087Z,5.30
2018-11-01T05:44:51.060Z,5.60
2018-11-01T05:45:51.074Z,5.70
2018-11-01T05:46:51.050Z,5.50
2018-11-01T05:47:51.032Z,5.80
2018-11-01T05:48:51.048Z,5.90
2018-11-01T05:49:50.999Z,5.70
2018-11-01T05:50:51.004Z,4.70
2018-11-01T05:51:50.989Z,5.50
2018-11-01T05:52:50.975Z,5.70
2018-11-01T05:53:50.988Z,5.30
2018-11-01T05:54:50.962Z,5.20
2018-11-01T05:55:50.974Z,5.20
2018-11-01T05:56:50.932Z,5.40
2018-11-01T05:57:50.923Z,5.10
2018-11-01T05:58:50.916Z,5.40
2018-11-01T05:59:50.951Z,4.90
2018-11-01T06:00:50.886Z,4.40
2018-11-01T06:01:50.890Z,4.30
2018-11-01T06:02:50.869Z,4.00
2018-11-01T06:03:50.884Z,4.60
2018-11-01T06:04:50.861Z,4.90
2018-11-01T06:05:50.834Z,5.80
2018-11-01T06:06:50.851Z,5.20
2018-11-01T06:07:50.863Z,5.20
2018-11-01T06:08:50.804Z,5.20
2018-11-01T06:09:50.810Z,6.00
2018-11-01T06:10:50.806Z,5.50
2018-11-01T06:11:50.768Z,5.90
2018-11-01T06:12:50.755Z,5.80
2018-11-01T06:13:50.750Z,5.30
2018-11-01T06:14:50.761Z,5.30
2018-11-01T06:15:50.757Z,5.50
2018-11-01T06:16:50.709Z,6.20
2018-11-01T06:17:50.701Z,5.30
2018-11-01T06:18:50.694Z,6.40
2018-11-01T06:19:50.691Z,5.20
2018-11-01T06:20:50.695Z,6.00
2018-11-01T06:21:50.660Z,6.00
2018-11-01T06:22:50.646Z,5.00
2018-11-01T06:23:50.664Z,6.00
2018-11-01T06:24:50.631Z,6.80
2018-11-01T06:25:50.651Z,5.90
2018-11-01T06:26:50.611Z,5.90
2018-11-01T06:27:50.577Z,6.00
2018-11-01T06:28:50.572Z,6.20
2018-11-01T06:29:50.569Z,6.20
2018-11-01T06:30:50.579Z,5.50
2018-11-01T06:31:50.566Z,5.50
2018-11-01T06:32:50.645Z,6.20
2018-11-01T06:33:50.552Z,5.00
2018-11-01T06:34:50.510Z,4.80
2018-11-01T06:35:50.498Z,5.20
2018-11-01T06:36:50.520Z,4.70
2018-11-01T06:37:50.485Z,4.70
2018-11-01T06:38:50.468Z,5.50
2018-11-01T06:39:50.454Z,5.00
2018-11-01T06:40:50.459Z,5.50
2018-11-01T06:41:50.449Z,5.30
2018-11-01T06:42:50.454Z,5.10
2018-11-01T06:43:50.422Z,5.70
2018-11-01T06:44:50.432Z,6.20
2018-11-01T06:45:50.412Z,7.70
2018-11-01T06:46:50.377Z,6.90
2018-11-01T06:47:50.394Z,6.60
2018-11-01T06:48:50.356Z,6.50
2018-11-01T06:49:50.345Z,6.30
2018-11-01T06:50:50.336Z,5.60
2018-11-01T06:51:50.314Z,5.80
2018-11-01T06:52:50.324Z,6.30
2018-11-01T06:53:50.291Z,6.30
2018-11-01T06:54:50.303Z,5.30
2018-11-01T06:55:50.500Z,5.20
2018-11-01T06:56:50.290Z,5.80
2018-11-01T06:57:50.299Z,5.50
2018-11-01T06:58:50.355Z,5.80
2018-11-01T06:59:50.238Z,6.60
2018-11-01T07:00:50.312Z,6.60
2018-11-01T07:01:50.202Z,6.00
2018-11-01T07:02:50.245Z,5.80
2018-11-01T07:03:50.205Z,6.40
2018-11-01T07:04:50.170Z,5.90
2018-11-01T07:05:50.295Z,5.90
2018-11-01T07:06:50.418Z,6.80
2018-11-01T07:07:50.147Z,6.10
2018-11-01T07:08:50.129Z,5.40
2018-11-01T07:09:50.142Z,6.10
2018-11-01T07:10:50.111Z,5.80
2018-11-01T07:11:50.092Z,5.40
2018-11-01T07:12:50.092Z,6.00
2018-11-01T07:13:50.068Z,6.00
2018-11-01T07:14:50.082Z,6.80
2018-11-01T07:15:50.083Z,6.20
2018-11-01T07:16:50.058Z,6.10
2018-11-01T07:17:50.054Z,6.70
2018-11-01T07:18:50.022Z,5.80
2018-11-01T07:19:50.008Z,6.00
2018-11-01T07:20:49.996Z,5.90
2018-11-01T07:21:50.010Z,6.40
2018-11-01T07:22:49.999Z,7.20
2018-11-01T07:23:49.962Z,7.50
2018-11-01T07:24:49.962Z,6.90
2018-11-01T07:25:50.071Z,6.70
2018-11-01T07:26:49.934Z,6.90
2018-11-01T07:27:49.920Z,7.80
2018-11-01T07:28:49.915Z,7.60
2018-11-01T07:29:49.912Z,7.30
2018-11-01T07:30:49.907Z,7.40
2018-11-01T07:31:49.873Z,7.50
2018-11-01T07:32:50.009Z,7.00
2018-11-01T07:33:49.843Z,7.40
2018-11-01T07:34:49.851Z,7.60
2018-11-01T07:35:49.847Z,7.00
2018-11-01T07:36:49.816Z,8.20
2018-11-01T07:37:49.831Z,7.40
2018-11-01T07:38:49.793Z,8.30
2018-11-01T07:39:49.884Z,7.60
2018-11-01T07:40:49.771Z,7.80
2018-11-01T07:41:49.762Z,7.90
2018-11-01T07:42:49.736Z,7.90
2018-11-01T07:43:49.738Z,8.30
2018-11-01T07:44:49.762Z,7.90
2018-11-01T07:45:49.732Z,7.90
2018-11-01T07:46:49.702Z,8.10
2018-11-01T07:47:49.692Z,7.90
2018-11-01T07:48:49.758Z,8.20
2018-11-01T07:49:49.689Z,8.20
2018-11-01T07:50:49.667Z,8.00
2018-11-01T07:51:49.656Z,7.90
2018-11-01T07:52:49.693Z,7.90
2018-11-01T07:53:49.630Z,7.90
2018-11-01T07:54:49.658Z,7.90
2018-11-01T07:55:49.607Z,7.70
2018-11-01T07:56:49.595Z,8.60
2018-11-01T07:57:49.599Z,8.10
2018-11-01T07:58:49.571Z,8.80
2018-11-01T07:59:49.585Z,8.20
2018-11-01T08:00:49.550Z,8.60
2018-11-01T08:01:49.538Z,7.80
2018-11-01T08:02:49.527Z,7.70
2018-11-01T08:03:49.540Z,7.90
2018-11-01T08:04:49.532Z,7.50
2018-11-01T08:05:49.568Z,8.20
2018-11-01T08:06:49.506Z,8.40
2018-11-01T08:07:49.470Z,8.80
2018-11-01T08:08:49.480Z,8.80
2018-11-01T08:09:49.447Z,8.60
2018-11-01T08:10:49.443Z,8.90
2018-11-01T08:11:49.516Z,8.60
2018-11-01T08:12:49.439Z,8.10
2018-11-01T08:13:49.421Z,8.40
2018-11-01T08:14:49.380Z,8.10
2018-11-01T08:15:49.374Z,8.40
2018-11-01T08:16:49.398Z,9.40
2018-11-01T08:17:49.377Z,8.70
2018-11-01T08:18:49.373Z,10.70
2018-11-01T08:19:49.563Z,9.90
2018-11-01T08:20:49.499Z,38.10
2018-11-01T08:21:49.315Z,14.90
2018-11-01T08:22:49.292Z,8.40
2018-11-01T08:23:49.287Z,9.10
2018-11-01T08:24:49.317Z,39.30
2018-11-01T08:25:49.265Z,16.00
2018-11-01T08:26:49.255Z,8.90
2018-11-01T08:27:49.249Z,8.30
2018-11-01T08:28:49.232Z,8.60
2018-11-01T08:29:49.249Z,9.00
2018-11-01T08:30:49.233Z,9.50
2018-11-01T08:31:49.201Z,9.50
2018-11-01T08:32:49.210Z,8.80
2018-11-01T08:33:49.180Z,7.40
2018-11-01T08:34:49.169Z,7.60
2018-11-01T08:35:49.176Z,8.90
2018-11-01T08:36:49.149Z,12.50
2018-11-01T08:37:49.121Z,36.00
2018-11-01T08:38:49.123Z,8.00
2018-11-01T08:39:49.117Z,7.60
2018-11-01T08:40:49.187Z,7.60
2018-11-01T08:41:49.089Z,7.30
2018-11-01T08:42:49.102Z,7.30
2018-11-01T08:43:49.083Z,8.10
2018-11-01T08:44:49.048Z,7.10
2018-11-01T08:45:49.036Z,7.80
2018-11-01T08:46:49.061Z,7.20
2018-11-01T08:47:49.021Z,8.40
2018-11-01T08:48:49.009Z,6.90
2018-11-01T08:49:49.000Z,7.10
2018-11-01T08:50:49.012Z,7.10
2018-11-01T08:51:48.992Z,7.00
2018-11-01T08:52:48.990Z,8.20
2018-11-01T08:53:48.956Z,7.10
2018-11-01T08:54:48.946Z,7.50
2018-11-01T08:55:48.984Z,7.10
2018-11-01T08:56:48.915Z,7.30
2018-11-01T08:57:48.936Z,7.10
2018-11-01T08:58:48.889Z,7.20
2018-11-01T08:59:48.889Z,13.30
2018-11-01T09:00:48.868Z,16.20
2018-11-01T09:01:48.864Z,15.80
2018-11-01T09:02:48.878Z,12.70
2018-11-01T09:03:48.834Z,7.70
2018-11-01T09:04:48.829Z,7.80
2018-11-01T09:05:48.820Z,7.40
2018-11-01T09:06:48.794Z,8.80
2018-11-01T09:07:48.834Z,8.40
2018-11-01T09:08:48.787Z,8.60
2018-11-01T09:09:48.797Z,7.90
2018-11-01T09:10:48.762Z,8.90
2018-11-01T09:11:48.744Z,8.60
2018-11-01T09:12:48.883Z,8.90
2018-11-01T09:13:48.750Z,8.30
2018-11-01T09:14:48.831Z,8.80
2018-11-01T09:15:48.707Z,7.60
2018-11-01T09:16:48.694Z,8.00
2018-11-01T09:17:48.686Z,7.80
2018-11-01T09:18:48.664Z,7.80
2018-11-01T09:19:48.685Z,7.60
2018-11-01T09:20:48.648Z,8.20
2018-11-01T09:21:48.637Z,7.50
2018-11-01T09:22:48.630Z,7.30
2018-11-01T09:23:48.609Z,7.80
2018-11-01T09:24:48.613Z,7.90
2018-11-01T09:25:48.583Z,7.30
2018-11-01T09:26:48.635Z,7.30
2018-11-01T09:27:48.570Z,7.70
2018-11-01T09:28:48.557Z,7.60
2018-11-01T09:29:48.575Z,7.40
2018-11-01T09:30:48.558Z,8.20
2018-11-01T09:31:48.526Z,8.20
2018-11-01T09:32:48.527Z,7.90
2018-11-01T09:33:48.522Z,8.00
2018-11-01T09:34:48.546Z,7.80
2018-11-01T09:35:48.563Z,7.70
2018-11-01T09:36:48.470Z,7.80
2018-11-01T09:37:48.455Z,7.70
2018-11-01T09:38:48.433Z,7.60
2018-11-01T09:39:48.449Z,7.80
2018-11-01T09:40:48.493Z,7.70
2018-11-01T09:41:48.411Z,7.70
2018-11-01T09:42:48.402Z,7.30
2018-11-01T09:43:48.427Z,7.80
2018-11-01T09:44:48.393Z,7.90
2018-11-01T09:45:48.431Z,7.60
2018-11-01T09:46:48.715Z,7.40
2018-11-01T09:47:48.669Z,8.10
2018-11-01T09:48:48.322Z,7.40
2018-11-01T09:49:48.324Z,8.00
2018-11-01T09:50:48.322Z,8.00
2018-11-01T09:51:48.328Z,8.10
2018-11-01T09:52:48.286Z,7.40
2018-11-01T09:53:48.280Z,7.50
2018-11-01T09:54:48.303Z,8.00
2018-11-01T09:55:48.381Z,8.00
2018-11-01T09:56:48.270Z,8.20
2018-11-01T09:57:48.237Z,8.20
2018-11-01T09:58:48.222Z,8.80
2018-11-01T09:59:48.209Z,8.80
2018-11-01T10:00:48.378Z,9.40
2018-11-01T10:01:48.564Z,9.00
2018-11-01T10:02:48.180Z,9.40
2018-11-01T10:03:48.175Z,9.60
2018-11-01T10:04:48.171Z,9.10
2018-11-01T10:05:48.168Z,9.10
2018-11-01T10:06:48.202Z,8.70
2018-11-01T10:07:48.114Z,8.80
2018-11-01T10:08:48.138Z,9.30
2018-11-01T10:09:48.098Z,9.60
2018-11-01T10:10:48.081Z,8.80
2018-11-01T10:11:48.077Z,8.20
2018-11-01T10:12:48.091Z,8.10
2018-11-01T10:13:48.055Z,8.50
2018-11-01T10:14:48.040Z,8.70
2018-11-01T10:15:48.248Z,8.20
2018-11-01T10:16:48.270Z,8.30
2018-11-01T10:17:48.496Z,8.80
2018-11-01T10:18:48.017Z,9.10
2018-11-01T10:19:48.001Z,9.20
2018-11-01T10:20:47.977Z,9.00
2018-11-01T10:21:47.988Z,9.50
2018-11-01T10:22:48.066Z,10.10
2018-11-01T10:23:48.376Z,9.50
2018-11-01T10:24:47.928Z,9.30
2018-11-01T10:25:47.917Z,8.70
2018-11-01T10:26:47.905Z,8.70
2018-11-01T10:27:48.017Z,8.40
2018-11-01T10:28:47.930Z,8.40
2018-11-01T10:29:47.872Z,8.40
2018-11-01T10:30:47.861Z,8.40
2018-11-01T10:31:47.868Z,8.30
2018-11-01T10:32:47.839Z,8.10
2018-11-01T10:33:47.932Z,8.30
2018-11-01T10:34:47.802Z,8.20
2018-11-01T10:35:47.803Z,8.20
2018-11-01T10:36:47.798Z,8.00
2018-11-01T10:37:47.806Z,8.40
2018-11-01T10:38:47.793Z,8.10
2018-11-01T10:39:47.757Z,8.00
2018-11-01T10:40:47.786Z,8.10
2018-11-01T10:41:47.768Z,8.10
2018-11-01T10:42:47.725Z,8.30
2018-11-01T10:43:47.717Z,8.80
2018-11-01T10:44:47.750Z,8.30
2018-11-01T10:45:47.690Z,9.10
2018-11-01T10:46:47.699Z,8.80
2018-11-01T10:47:48.532Z,8.50
2018-11-01T10:48:47.657Z,8.70
2018-11-01T10:49:47.668Z,7.90
2018-11-01T10:50:47.621Z,8.20
2018-11-01T10:51:47.622Z,7.90
2018-11-01T10:52:47.636Z,8.40
2018-11-01T10:53:47.720Z,8.00
2018-11-01T10:54:47.578Z,7.90
2018-11-01T10:55:47.578Z,7.70
2018-11-01T10:56:47.555Z,8.90
2018-11-01T10:57:47.572Z,8.40
2018-11-01T10:58:47.595Z,8.10
2018-11-01T10:59:47.530Z,8.20
2018-11-01T11:00:47.642Z,8.90
2018-11-01T11:01:47.510Z,7.90
2018-11-01T11:02:47.525Z,8.10
2018-11-01T11:03:47.486Z,8.40
2018-11-01T11:04:47.476Z,8.40
2018-11-01T11:05:47.663Z,8.30
2018-11-01T11:06:47.453Z,8.10
2018-11-01T11:07:47.443Z,7.70
2018-11-01T11:08:47.437Z,8.70
2018-11-01T11:09:47.410Z,8.40
2018-11-01T11:10:47.427Z,8.30
2018-11-01T11:11:47.396Z,7.90
2018-11-01T11:12:47.385Z,7.90
2018-11-01T11:13:47.399Z,8.50
2018-11-01T11:14:47.363Z,8.60
2018-11-01T11:15:47.353Z,8.00
2018-11-01T11:16:47.369Z,8.30
2018-11-01T11:17:47.355Z,8.20
2018-11-01T11:18:47.407Z,8.10
2018-11-01T11:19:47.340Z,8.00
2018-11-01T11:20:47.540Z,8.00
2018-11-01T11:21:47.311Z,8.10
2018-11-01T11:22:47.271Z,8.20
2018-11-01T11:23:47.260Z,8.40
2018-11-01T11:24:47.248Z,8.60
2018-11-01T11:25:47.265Z,8.50
2018-11-01T11:26:47.226Z,8.70
2018-11-01T11:27:47.271Z,8.40
2018-11-01T11:28:47.259Z,7.30
2018-11-01T11:29:47.241Z,8.30
2018-11-01T11:30:47.925Z,8.50
2018-11-01T11:31:47.161Z,8.20
2018-11-01T11:32:47.175Z,9.00
2018-11-01T11:33:47.148Z,8.00
2018-11-01T11:34:47.136Z,8.00
2018-11-01T11:35:47.254Z,8.70
2018-11-01T11:36:47.116Z,8.80
2018-11-01T11:37:47.105Z,8.90
2018-11-01T11:38:47.095Z,8.80
2018-11-01T11:39:47.238Z,8.70
2018-11-01T11:40:47.074Z,8.80
2018-11-01T11:41:47.055Z,8.60
2018-11-01T11:42:47.047Z,8.90
2018-11-01T11:43:47.038Z,8.90
2018-11-01T11:44:47.045Z,8.80
2018-11-01T11:45:47.014Z,9.50
2018-11-01T11:46:47.022Z,9.20
2018-11-01T11:47:46.982Z,9.20
2018-11-01T11:48:46.970Z,9.20
2018-11-01T11:49:46.989Z,9.10
2018-11-01T11:50:47.004Z,8.60
2018-11-01T11:51:46.955Z,9.20
2018-11-01T11:52:47.012Z,9.30
2018-11-01T11:53:46.922Z,8.40
2018-11-01T11:54:46.911Z,9.00
2018-11-01T11:55:46.960Z,9.20
2018-11-01T11:56:46.940Z,9.20
2018-11-01T11:57:46.888Z,9.20
2018-11-01T11:58:46.901Z,10.00
2018-11-01T11:59:46.876Z,9.20
2018-11-01T12:00:46.833Z,8.90
2018-11-01T12:01:46.824Z,9.00
2018-11-01T12:02:46.826Z,9.60
2018-11-01T12:03:46.819Z,8.30
2018-11-01T12:04:46.829Z,9.90
2018-11-01T12:05:46.920Z,8.90
2018-11-01T12:06:46.802Z,9.50
2018-11-01T12:07:46.768Z,9.60
2018-11-01T12:08:46.757Z,9.70
2018-11-01T12:09:46.770Z,8.90
2018-11-01T12:10:46.729Z,9.00
2018-11-01T12:11:46.778Z,9.00
2018-11-01T12:12:46.698Z,9.40
2018-11-01T12:13:46.698Z,9.30
2018-11-01T12:14:46.699Z,9.50
2018-11-01T12:15:46.682Z,9.40
2018-11-01T12:16:46.689Z,9.10
2018-11-01T12:17:46.648Z,9.10
2018-11-01T12:18:46.634Z,8.90
2018-11-01T12:19:46.632Z,8.40
2018-11-01T12:20:46.606Z,9.00
2018-11-01T12:21:46.635Z,9.10
2018-11-01T12:22:46.590Z,8.50
2018-11-01T12:23:46.576Z,9.10
2018-11-01T12:24:46.580Z,8.80
2018-11-01T12:25:46.587Z,8.20
2018-11-01T12:26:46.554Z,9.20
2018-11-01T12:27:46.549Z,8.50
2018-11-01T12:28:46.706Z,8.40
2018-11-01T12:29:46.567Z,8.80
2018-11-01T12:30:46.540Z,9.40
2018-11-01T12:31:46.495Z,8.80
2018-11-01T12:32:46.483Z,8.60
2018-11-01T12:33:46.473Z,8.80
2018-11-01T12:34:46.468Z,8.60
2018-11-01T12:35:46.530Z,8.50
2018-11-01T12:36:46.435Z,8.40
2018-11-01T12:37:46.418Z,8.30
2018-11-01T12:38:46.440Z,9.00
2018-11-01T12:39:46.433Z,8.60
2018-11-01T12:40:46.397Z,8.90
2018-11-01T12:41:46.400Z,8.50
2018-11-01T12:42:46.371Z,8.50
2018-11-01T12:43:46.361Z,8.30
2018-11-01T12:44:46.371Z,9.30
2018-11-01T12:45:46.340Z,8.10
2018-11-01T12:46:46.330Z,8.10
2018-11-01T12:47:46.329Z,8.50
2018-11-01T12:48:46.331Z,9.00
2018-11-01T12:49:46.437Z,9.30
2018-11-01T12:50:46.286Z,8.20
2018-11-01T12:51:46.272Z,8.80
2018-11-01T12:52:46.248Z,9.20
2018-11-01T12:53:46.277Z,8.80
2018-11-01T12:54:46.791Z,8.90
2018-11-01T12:55:46.900Z,8.80
2018-11-01T12:56:46.225Z,9.30
2018-11-01T12:57:46.205Z,9.00
2018-11-01T12:58:46.194Z,8.40
2018-11-01T12:59:46.175Z,9.00
2018-11-01T13:00:47.003Z,9.30
2018-11-01T13:01:46.754Z,9.50
2018-11-01T13:02:46.185Z,9.30
2018-11-01T13:03:46.138Z,9.00
2018-11-01T13:04:46.153Z,9.50
2018-11-01T13:05:46.115Z,9.40
2018-11-01T13:06:46.095Z,9.20
2018-11-01T13:07:46.117Z,8.90
2018-11-01T13:08:46.092Z,9.40
2018-11-01T13:09:46.061Z,9.10
2018-11-01T13:10:46.191Z,9.90
2018-11-01T13:11:46.076Z,9.20
2018-11-01T13:12:46.084Z,8.90
2018-11-01T13:13:46.026Z,9.00
2018-11-01T13:14:46.010Z,9.70
2018-11-01T13:15:46.006Z,8.90
2018-11-01T13:16:45.996Z,9.10
2018-11-01T13:17:46.016Z,9.40
2018-11-01T13:18:45.993Z,9.40
2018-11-01T13:19:45.961Z,9.70