createdAt,value
2022-08-17T00:01:27.357Z,3.15
2022-08-17T00:03:55.324Z,2.85
2022-08-17T00:06:26.126Z,3.00
2022-08-17T00:09:00.351Z,2.85
2022-08-17T00:11:31.932Z,2.90
2022-08-17T00:14:02.355Z,3.05
2022-08-17T00:16:56.396Z,2.28
2022-08-17T00:19:21.890Z,3.10
2022-08-17T00:22:32.378Z,2.63
2022-08-17T00:24:36.932Z,3.20
2022-08-17T00:27:03.586Z,2.70
2022-08-17T00:29:30.269Z,2.83
2022-08-17T00:31:56.606Z,2.92
2022-08-17T00:34:23.171Z,2.95
2022-08-17T00:36:49.777Z,3.25
2022-08-17T00:39:16.198Z,2.55
2022-08-17T00:41:42.878Z,3.10
2022-08-17T00:44:09.664Z,2.70
2022-08-17T00:46:39.991Z,2.45
2022-08-17T00:49:07.573Z,2.70
2022-08-17T00:51:49.292Z,2.83
2022-08-17T00:54:22.038Z,2.80
2022-08-17T00:57:14.012Z,2.40
2022-08-17T01:00:02.676Z,3.13
2022-08-17T01:02:36.680Z,2.80
2022-08-17T01:05:12.607Z,3.15
2022-08-17T01:07:39.520Z,3.10
2022-08-17T01:10:57.342Z,3.03
2022-08-17T01:12:56.141Z,2.60
2022-08-17T01:15:22.860Z,3.30
2022-08-17T01:17:49.521Z,3.40
2022-08-17T01:20:15.862Z,3.40
2022-08-17T01:22:42.320Z,2.67
2022-08-17T01:25:08.924Z,3.17
2022-08-17T01:27:37.420Z,2.45
2022-08-17T01:30:58.300Z,3.33
2022-08-17T01:32:54.753Z,2.60
2022-08-17T01:35:21.176Z,3.08
2022-08-17T01:37:47.783Z,3.03
2022-08-17T01:40:27.379Z,3.03
2022-08-17T01:42:58.525Z,2.97
2022-08-17T01:45:29.064Z,3.08
2022-08-17T01:47:56.096Z,2.53
2022-08-17T01:50:29.350Z,3.03
2022-08-17T01:53:01.952Z,2.45
2022-08-17T01:55:38.170Z,3.53
2022-08-17T01:58:04.867Z,2.85
2022-08-17T02:00:59.609Z,3.38
2022-08-17T02:03:19.483Z,2.78
2022-08-17T02:05:46.557Z,3.22
2022-08-17T02:08:19.939Z,3.22
2022-08-17T02:10:48.026Z,2.90
2022-08-17T02:13:16.060Z,3.35
2022-08-17T02:15:42.691Z,3.03
2022-08-17T02:18:10.719Z,2.75
2022-08-17T02:20:41.919Z,2.53
2022-08-17T02:23:11.183Z,2.75
2022-08-17T02:25:39.794Z,3.17
2022-08-17T02:28:06.214Z,3.20
2022-08-17T02:31:02.095Z,3.00
2022-08-17T02:33:19.662Z,2.67
2022-08-17T02:35:47.213Z,2.97
2022-08-17T02:38:13.540Z,2.35
2022-08-17T02:40:40.241Z,3.08
2022-08-17T02:43:09.080Z,3.35
2022-08-17T02:45:36.412Z,3.28
2022-08-17T02:48:03.626Z,3.05
2022-08-17T02:50:30.062Z,3.17
2022-08-17T02:53:02.382Z,3.60
2022-08-17T02:55:35.577Z,2.88
2022-08-17T02:58:02.362Z,3.55
2022-08-17T03:00:32.421Z,3.35
2022-08-17T03:02:59.101Z,3.33
2022-08-17T03:05:28.555Z,3.47
2022-08-17T03:07:56.283Z,2.90
2022-08-17T03:10:23.921Z,3.45
2022-08-17T03:12:52.011Z,3.17
2022-08-17T03:15:25.869Z,3.42
2022-08-17T03:17:53.417Z,3.58
2022-08-17T03:20:21.153Z,3.28
2022-08-17T03:22:53.377Z,3.00
2022-08-17T03:25:26.892Z,3.45
2022-08-17T03:27:54.435Z,3.83
2022-08-17T03:30:21.481Z,3.15
2022-08-17T03:32:50.970Z,3.25
2022-08-17T03:35:20.527Z,3.22
2022-08-17T03:37:47.047Z,3.67
2022-08-17T03:40:55.703Z,3.35
2022-08-17T03:43:10.348Z,3.15
2022-08-17T03:45:37.882Z,3.85
2022-08-17T03:48:05.691Z,3.55
2022-08-17T03:50:32.020Z,3.72
2022-08-17T03:52:58.815Z,3.40
2022-08-17T03:55:36.074Z,3.50
2022-08-17T03:58:02.885Z,3.17
2022-08-17T04:00:29.376Z,3.75
2022-08-17T04:02:56.103Z,3.60
2022-08-17T04:05:22.434Z,3.88
2022-08-17T04:07:48.758Z,2.97
2022-08-17T04:10:15.517Z,3.70
2022-08-17T04:12:48.641Z,3.63
2022-08-17T04:15:15.553Z,3.85
2022-08-17T04:17:42.109Z,3.90
2022-08-17T04:20:09.068Z,3.83
2022-08-17T04:22:35.672Z,3.50
2022-08-17T04:25:15.265Z,3.67
2022-08-17T04:27:41.883Z,3.65
2022-08-17T04:30:09.025Z,3.28
2022-08-17T04:33:05.807Z,3.42
2022-08-17T04:35:50.460Z,3.65
2022-08-17T04:38:20.221Z,3.88
2022-08-17T04:40:47.642Z,4.68
2022-08-17T04:43:18.771Z,3.83
2022-08-17T04:45:54.840Z,3.65
2022-08-17T04:48:22.414Z,4.45
2022-08-17T04:50:50.565Z,4.25
2022-08-17T04:53:18.358Z,4.00
2022-08-17T04:55:45.152Z,3.60
2022-08-17T04:58:11.930Z,4.13
2022-08-17T05:00:38.715Z,3.92
2022-08-17T05:03:06.554Z,4.40
2022-08-17T05:05:35.654Z,4.38
2022-08-17T05:08:05.852Z,3.50
2022-08-17T05:10:36.417Z,4.75
2022-08-17T05:13:22.034Z,4.22
2022-08-17T05:15:53.095Z,3.97
2022-08-17T05:18:19.424Z,3.78
2022-08-17T05:20:45.861Z,3.92
2022-08-17T05:23:15.207Z,4.65
2022-08-17T05:25:47.364Z,3.88
2022-08-17T05:28:16.010Z,5.22
2022-08-17T05:30:44.042Z,4.75
2022-08-17T05:33:13.692Z,4.53
2022-08-17T05:35:42.309Z,4.63
2022-08-17T05:38:09.086Z,4.57
2022-08-17T05:40:36.147Z,4.20
2022-08-17T05:43:13.283Z,4.82
2022-08-17T05:45:55.474Z,4.32
2022-08-17T05:48:35.704Z,3.92
2022-08-17T05:51:24.029Z,4.63
2022-08-17T05:54:07.254Z,4.40
2022-08-17T05:56:50.679Z,4.20
2022-08-17T05:59:47.820Z,3.88
2022-08-17T06:02:23.253Z,4.80
2022-08-17T06:07:37.316Z,3.20
2022-08-17T06:10:22.817Z,4.88
2022-08-17T06:13:11.040Z,3.42
2022-08-17T06:16:33.341Z,3.83
2022-08-17T06:19:06.202Z,4.22
2022-08-17T06:21:39.421Z,3.78
2022-08-17T06:24:22.013Z,4.20
2022-08-17T06:26:49.694Z,4.72
2022-08-17T06:29:37.368Z,3.67
2022-08-17T06:32:07.959Z,4.03
2022-08-17T06:34:35.093Z,4.22
2022-08-17T06:37:22.460Z,4.95
2022-08-17T06:40:02.490Z,4.57
2022-08-17T06:42:54.716Z,3.88
2022-08-17T06:45:43.188Z,3.60
2022-08-17T06:48:25.073Z,3.75
2022-08-17T06:51:14.757Z,4.13
2022-08-17T06:54:02.871Z,3.67
2022-08-17T06:56:53.425Z,3.88
2022-08-17T06:59:25.721Z,4.45
2022-08-17T07:01:54.022Z,4.50
2022-08-17T07:04:25.243Z,6.47
2022-08-17T07:07:00.476Z,4.28
2022-08-17T07:09:35.811Z,4.30
2022-08-17T07:12:14.243Z,4.78
2022-08-17T07:14:49.952Z,4.22
2022-08-17T07:17:18.512Z,4.22
2022-08-17T07:19:47.850Z,4.35
2022-08-17T07:22:25.999Z,3.78
2022-08-17T07:24:57.903Z,4.25
2022-08-17T07:27:31.268Z,4.25
2022-08-17T07:30:26.924Z,4.90
2022-08-17T07:32:58.220Z,3.22
2022-08-17T07:35:41.208Z,3.15
2022-08-17T07:38:26.228Z,3.53
2022-08-17T07:40:56.703Z,3.85
2022-08-17T07:43:29.535Z,3.40
2022-08-17T07:46:02.536Z,3.70
2022-08-17T07:48:28.992Z,4.13
2022-08-17T07:50:55.378Z,3.15
2022-08-17T07:53:25.192Z,3.20
2022-08-17T07:55:53.545Z,3.08
2022-08-17T07:58:23.261Z,3.00
2022-08-17T08:01:11.514Z,3.80
2022-08-17T08:03:42.407Z,3.58
2022-08-17T08:06:23.297Z,3.10
2022-08-17T08:08:55.537Z,3.63
2022-08-17T08:11:33.054Z,3.45
2022-08-17T08:14:29.971Z,3.65
2022-08-17T08:17:06.630Z,2.95
2022-08-17T08:19:35.690Z,3.20
2022-08-17T08:22:09.688Z,3.30
2022-08-17T08:24:54.464Z,2.85
2022-08-17T08:27:58.593Z,3.58
2022-08-17T08:30:25.014Z,3.33
2022-08-17T08:33:20.535Z,3.10
2022-08-17T08:36:00.122Z,2.33
2022-08-17T08:39:03.042Z,4.35
2022-08-17T08:41:48.045Z,4.28
2022-08-17T08:45:01.120Z,2.55
2022-08-17T08:47:29.424Z,2.40
2022-08-17T08:50:37.329Z,2.30
2022-08-17T08:53:12.438Z,2.95
2022-08-17T08:55:52.104Z,2.30
2022-08-17T08:58:43.248Z,2.92
2022-08-17T09:01:23.220Z,2.17
2022-08-17T09:04:23.184Z,2.35
2022-08-17T09:07:01.639Z,2.75
2022-08-17T09:09:40.927Z,2.65
2022-08-17T09:12:22.589Z,2.17
2022-08-17T09:15:00.644Z,1.73
2022-08-17T09:17:36.767Z,2.13
2022-08-17T09:20:27.312Z,3.20
2022-08-17T09:23:05.408Z,2.38
2022-08-17T09:25:34.985Z,2.13
2022-08-17T09:28:05.772Z,2.60
2022-08-17T09:30:41.056Z,2.83
2022-08-17T09:33:09.765Z,2.50
2022-08-17T09:35:45.673Z,1.58
2022-08-17T09:38:30.439Z,1.60
2022-08-17T09:41:14.055Z,1.80
2022-08-17T09:43:47.619Z,1.55
2022-08-17T09:46:20.421Z,1.52
2022-08-17T09:49:30.632Z,2.10
2022-08-17T09:52:03.251Z,1.80
2022-08-17T09:54:40.866Z,1.85
2022-08-17T09:57:32.667Z,1.88
2022-08-17T10:00:05.082Z,1.30
2022-08-17T10:02:48.569Z,1.60
2022-08-17T10:05:35.479Z,1.55
2022-08-17T10:08:31.427Z,1.58
2022-08-17T10:11:17.925Z,1.50
2022-08-17T10:13:58.776Z,1.45
2022-08-17T10:16:45.452Z,1.60
2022-08-17T10:19:19.415Z,1.35
2022-08-17T10:24:34.177Z,1.65
2022-08-17T10:27:03.229Z,1.80
2022-08-17T10:29:47.317Z,1.55
2022-08-17T10:32:29.442Z,1.55
2022-08-17T10:35:01.079Z,1.55
2022-08-17T10:37:43.984Z,1.27
2022-08-17T10:40:46.343Z,1.75
2022-08-17T10:43:15.772Z,1.52
2022-08-17T10:46:27.648Z,1.55
2022-08-17T10:48:40.218Z,1.52
2022-08-17T10:51:11.011Z,1.55
2022-08-17T10:53:50.790Z,1.77
2022-08-17T10:56:22.113Z,1.73
2022-08-17T10:59:00.546Z,1.77
2022-08-17T11:01:32.950Z,1.58
2022-08-17T11:04:17.795Z,1.40
2022-08-17T11:06:58.369Z,1.70
2022-08-17T11:09:34.455Z,1.88
2022-08-17T11:12:35.331Z,1.73
2022-08-17T11:15:14.343Z,1.67
2022-08-17T11:17:58.877Z,1.50
2022-08-17T11:20:46.143Z,1.45
2022-08-17T11:23:49.377Z,1.42
2022-08-17T11:26:27.405Z,1.67
2022-08-17T11:28:59.167Z,1.20
2022-08-17T11:31:42.536Z,1.10
2022-08-17T11:34:22.439Z,1.98
2022-08-17T11:36:55.887Z,1.38
2022-08-17T11:39:30.336Z,1.52
2022-08-17T11:42:34.431Z,1.58
2022-08-17T11:45:32.307Z,1.60
2022-08-17T11:48:33.521Z,1.63
2022-08-17T11:51:15.177Z,1.58
2022-08-17T11:53:41.792Z,1.73
2022-08-17T11:56:30.916Z,1.30
2022-08-17T11:58:58.403Z,1.48
2022-08-17T12:01:45.150Z,1.20
2022-08-17T12:04:31.977Z,1.08
2022-08-17T12:07:19.620Z,1.63
2022-08-17T12:09:50.948Z,1.17
2022-08-17T12:12:22.676Z,1.40
2022-08-17T12:17:42.757Z,1.70
2022-08-17T12:20:15.146Z,1.67
2022-08-17T12:23:24.217Z,1.33
2022-08-17T12:26:04.916Z,1.80
2022-08-17T12:28:35.610Z,1.30
2022-08-17T12:31:05.950Z,1.55
2022-08-17T12:33:33.377Z,1.63
2022-08-17T12:36:08.190Z,1.55
2022-08-17T12:38:36.717Z,1.35
2022-08-17T12:41:07.405Z,1.52
2022-08-17T12:43:33.755Z,1.42
2022-08-17T12:46:15.037Z,1.35
2022-08-17T12:48:55.109Z,1.48
2022-08-17T12:51:26.723Z,1.50
2022-08-17T12:53:55.174Z,1.80
2022-08-17T12:56:21.602Z,1.80
2022-08-17T12:58:51.526Z,1.70
2022-08-17T13:01:18.173Z,1.90
2022-08-17T13:03:48.759Z,1.60
2022-08-17T13:06:28.743Z,1.73
2022-08-17T13:08:55.087Z,1.67
2022-08-17T13:11:24.676Z,1.52
2022-08-17T13:13:54.663Z,1.80
2022-08-17T13:16:24.838Z,2.13
2022-08-17T13:19:12.243Z,1.58
2022-08-17T13:21:45.949Z,2.03
2022-08-17T13:24:12.217Z,1.50
2022-08-17T13:26:50.746Z,1.80
2022-08-17T13:29:33.852Z,1.45
2022-08-17T13:32:10.701Z,2.10
2022-08-17T13:35:15.357Z,2.05
2022-08-17T13:37:40.623Z,2.05
2022-08-17T13:40:09.144Z,1.85
2022-08-17T13:42:52.986Z,1.73
2022-08-17T13:45:36.291Z,2.53
2022-08-17T13:48:13.880Z,2.20
2022-08-17T13:50:47.731Z,1.75
2022-08-17T13:53:24.796Z,1.95
2022-08-17T13:55:58.195Z,1.77
2022-08-17T13:58:29.294Z,2.90
2022-08-17T14:00:56.105Z,2.35
2022-08-17T14:03:24.045Z,2.05
2022-08-17T14:05:52.231Z,2.13
2022-08-17T14:08:20.519Z,2.30
2022-08-17T14:10:57.254Z,2.13
2022-08-17T14:13:24.094Z,2.42
2022-08-17T14:15:55.428Z,2.13
2022-08-17T14:18:52.028Z,1.90
2022-08-17T14:21:10.032Z,1.85
2022-08-17T14:23:37.633Z,2.13
2022-08-17T14:26:04.555Z,2.13
2022-08-17T14:28:31.028Z,2.10
2022-08-17T14:30:59.157Z,2.10
2022-08-17T14:33:25.503Z,2.17
2022-08-17T14:35:52.178Z,2.38
2022-08-17T14:38:19.772Z,2.03
2022-08-17T14:40:47.558Z,2.13
2022-08-17T14:43:14.466Z,1.63
2022-08-17T14:45:40.807Z,2.20
2022-08-17T14:48:07.406Z,2.47
2022-08-17T14:50:39.945Z,2.10
2022-08-17T14:53:11.827Z,1.77
2022-08-17T14:55:38.533Z,1.60
2022-08-17T14:58:05.115Z,1.80
2022-08-17T15:00:33.058Z,1.60
2022-08-17T15:03:00.635Z,1.63
2022-08-17T15:05:30.441Z,1.80
2022-08-17T15:07:57.822Z,2.10
2022-08-17T15:10:25.886Z,2.42
2022-08-17T15:12:52.775Z,1.65
2022-08-17T15:15:19.245Z,1.80
2022-08-17T15:17:46.267Z,1.77
2022-08-17T15:20:18.090Z,2.22
2022-08-17T15:22:46.659Z,1.60
2022-08-17T15:25:14.048Z,1.70
2022-08-17T15:27:41.057Z,1.83
2022-08-17T15:30:08.873Z,2.13
2022-08-17T15:32:38.350Z,1.38
2022-08-17T15:35:06.377Z,1.67
2022-08-17T15:37:32.752Z,1.50
2022-08-17T15:39:59.559Z,1.77
2022-08-17T15:42:26.032Z,1.52
2022-08-17T15:44:52.692Z,1.55
2022-08-17T15:47:19.110Z,2.03
2022-08-17T15:49:46.544Z,1.48
2022-08-17T15:52:20.265Z,1.90
2022-08-17T15:55:06.070Z,1.70
2022-08-17T15:57:32.486Z,1.75
2022-08-17T15:59:59.314Z,1.50
2022-08-17T16:03:29.440Z,1.20
2022-08-17T16:05:19.921Z,1.95
2022-08-17T16:07:46.481Z,1.88
2022-08-17T16:10:18.201Z,2.03
2022-08-17T16:12:46.594Z,1.77
2022-08-17T16:15:13.995Z,1.40
2022-08-17T16:17:41.058Z,1.58
2022-08-17T16:20:09.700Z,1.70
2022-08-17T16:22:47.267Z,1.42
2022-08-17T16:25:52.357Z,1.58
2022-08-17T16:28:21.237Z,1.55
2022-08-17T16:30:47.570Z,1.63
2022-08-17T16:33:14.129Z,1.25
2022-08-17T16:35:40.510Z,1.70
2022-08-17T16:38:07.086Z,1.55
2022-08-17T16:40:36.037Z,1.70
2022-08-17T16:43:03.874Z,1.70
2022-08-17T16:45:30.775Z,1.40
2022-08-17T16:47:57.120Z,1.42
2022-08-17T16:50:23.773Z,1.48
2022-08-17T16:52:50.464Z,1.55
2022-08-17T16:55:20.035Z,1.33
2022-08-17T16:57:50.016Z,1.33
2022-08-17T17:00:17.845Z,1.35
2022-08-17T17:02:46.479Z,1.25
2022-08-17T17:05:32.931Z,1.10
2022-08-17T17:08:12.240Z,1.10
2022-08-17T17:10:51.336Z,1.13
2022-08-17T17:13:26.412Z,1.20
2022-08-17T17:16:18.757Z,1.10
2022-08-17T17:19:34.387Z,1.40
2022-08-17T17:22:13.236Z,1.57
2022-08-17T17:25:01.142Z,1.50
2022-08-17T17:27:51.490Z,1.30
2022-08-17T17:30:23.708Z,1.52
2022-08-17T17:32:59.643Z,1.17
2022-08-17T17:35:32.340Z,1.40
2022-08-17T17:38:05.106Z,1.25
2022-08-17T17:41:03.135Z,1.20
2022-08-17T17:43:40.027Z,1.42
2022-08-17T17:46:30.922Z,1.50
2022-08-17T17:48:58.055Z,1.15
2022-08-17T17:52:03.556Z,1.27
2022-08-17T17:54:30.744Z,1.50
2022-08-17T17:57:06.111Z,0.97
2022-08-17T17:59:51.600Z,1.30
2022-08-17T18:02:42.337Z,1.45
2022-08-17T18:05:44.295Z,1.30
2022-08-17T18:08:31.925Z,1.45
2022-08-17T18:11:26.082Z,1.45
2022-08-17T18:14:26.104Z,5.65
2022-08-17T18:16:59.635Z,5.07
2022-08-17T18:19:28.743Z,3.42
2022-08-17T18:22:07.311Z,2.95
2022-08-17T18:24:37.958Z,3.88
2022-08-17T18:27:18.622Z,3.75
2022-08-17T18:29:46.660Z,2.70
2022-08-17T18:32:21.715Z,3.20
2022-08-17T18:34:52.455Z,3.15
2022-08-17T18:37:39.468Z,2.88
2022-08-17T18:40:25.928Z,3.17
2022-08-17T18:43:01.061Z,2.42
2022-08-17T18:45:47.643Z,2.33
2022-08-17T18:48:30.545Z,2.10
2022-08-17T18:51:20.647Z,3.28
2022-08-17T18:54:04.577Z,2.78
2022-08-17T18:56:40.395Z,4.88
2022-08-17T18:59:37.798Z,4.50
2022-08-17T19:02:19.752Z,3.55
2022-08-17T19:05:25.503Z,3.60
2022-08-17T19:07:52.376Z,3.40
2022-08-17T19:10:28.031Z,2.28
2022-08-17T19:13:02.858Z,2.30
2022-08-17T19:15:44.856Z,2.17
2022-08-17T19:18:42.811Z,2.00
2022-08-17T19:21:20.034Z,1.95
2022-08-17T19:23:59.125Z,2.78
2022-08-17T19:26:51.249Z,2.85
2022-08-17T19:29:29.715Z,2.17
2022-08-17T19:31:57.239Z,2.33
2022-08-17T19:34:33.637Z,2.85
2022-08-17T19:37:20.725Z,3.65
2022-08-17T19:40:01.267Z,2.58
2022-08-17T19:43:05.158Z,2.22
2022-08-17T19:45:40.483Z,2.97
2022-08-17T19:51:03.478Z,3.40
2022-08-17T19:54:04.497Z,2.75
2022-08-17T19:56:54.659Z,2.60
2022-08-17T19:59:39.503Z,3.13
2022-08-17T20:02:25.790Z,2.83
2022-08-17T20:04:55.829Z,2.30
2022-08-17T20:07:27.104Z,2.85
2022-08-17T20:10:02.239Z,2.60
2022-08-17T20:12:35.411Z,2.40
2022-08-17T20:15:13.367Z,4.68
2022-08-17T20:17:46.107Z,3.00
2022-08-17T20:20:54.760Z,2.60
2022-08-17T20:23:28.541Z,2.30
2022-08-17T20:26:05.304Z,2.42
2022-08-17T20:28:35.238Z,2.53
2022-08-17T20:31:02.416Z,2.60
2022-08-17T20:33:35.293Z,2.53
2022-08-17T20:36:09.879Z,3.03
2022-08-17T20:38:48.397Z,2.88
2022-08-17T20:41:23.634Z,2.38
2022-08-17T20:44:02.286Z,2.58
2022-08-17T20:46:37.891Z,2.58
2022-08-17T20:49:33.763Z,2.80
2022-08-17T20:52:12.996Z,2.40
2022-08-17T20:54:56.774Z,2.65
2022-08-17T20:57:32.318Z,2.45
2022-08-17T21:00:07.804Z,2.53
2022-08-17T21:02:34.147Z,2.90
2022-08-17T21:05:07.299Z,3.42
2022-08-17T21:07:42.990Z,3.03
2022-08-17T21:10:15.714Z,2.50
2022-08-17T21:12:48.483Z,2.83
2022-08-17T21:15:35.795Z,2.22
2022-08-17T21:18:43.981Z,2.70
2022-08-17T21:21:50.244Z,2.42
2022-08-17T21:24:52.574Z,2.85
2022-08-17T21:27:46.872Z,2.50
2022-08-17T21:30:49.286Z,2.97
2022-08-17T21:33:23.970Z,2.30
2022-08-17T21:36:10.132Z,3.13
2022-08-17T21:38:40.964Z,2.85
2022-08-17T21:41:19.399Z,2.40
2022-08-17T21:43:49.071Z,2.80
2022-08-17T21:46:29.379Z,3.42
2022-08-17T21:49:04.387Z,3.00
2022-08-17T21:51:48.113Z,2.10
2022-08-17T21:54:34.305Z,2.60
2022-08-17T21:57:03.981Z,2.92
2022-08-17T21:59:33.892Z,2.88
2022-08-17T22:02:02.925Z,2.85
2022-08-17T22:04:40.932Z,2.50
2022-08-17T22:07:11.421Z,3.00
2022-08-17T22:09:47.751Z,2.53
2022-08-17T22:12:22.645Z,2.65
2022-08-17T22:14:55.252Z,3.20
2022-08-17T22:17:26.359Z,4.18
2022-08-17T22:20:10.661Z,5.72
2022-08-17T22:22:39.648Z,6.13
2022-08-17T22:25:19.178Z,6.60
2022-08-17T22:27:56.162Z,3.97
2022-08-17T22:30:25.506Z,3.53
2022-08-17T22:32:51.866Z,4.15
2022-08-17T22:35:39.580Z,3.28
2022-08-17T22:38:18.328Z,3.58
2022-08-17T22:40:57.516Z,3.13
2022-08-17T22:43:26.651Z,3.63
2022-08-17T22:45:55.564Z,3.30
2022-08-17T22:48:27.280Z,3.13
2022-08-17T22:51:12.780Z,3.80
2022-08-17T22:53:49.766Z,3.85
2022-08-17T22:56:23.234Z,3.08
2022-08-17T22:58:58.875Z,3.58
2022-08-17T23:01:32.835Z,3.22
2022-08-17T23:04:11.173Z,3.60
2022-08-17T23:06:40.334Z,2.83
2022-08-17T23:09:07.421Z,3.22
2022-08-17T23:11:49.858Z,2.85
2022-08-17T23:14:19.366Z,3.05
2022-08-17T23:16:46.986Z,3.15
2022-08-17T23:19:16.581Z,3.53
2022-08-17T23:21:43.930Z,4.00
2022-08-17T23:24:17.242Z,3.03
2022-08-17T23:26:43.576Z,2.95
2022-08-17T23:29:09.989Z,3.42
2022-08-17T23:31:38.703Z,3.38
2022-08-17T23:34:10.405Z,2.72
2022-08-17T23:36:37.425Z,2.85
2022-08-17T23:39:05.304Z,3.10
2022-08-17T23:41:35.927Z,3.28
2022-08-17T23:44:05.854Z,3.17
2022-08-17T23:46:32.799Z,3.40
2022-08-17T23:48:59.186Z,2.80
2022-08-17T23:51:29.034Z,3.70
2022-08-17T23:54:05.663Z,2.53
2022-08-17T23:56:34.385Z,3.13
2022-08-17T23:59:01.153Z,2.70
