createdAt,value
2019-05-10T00:00:20.527Z,60.71
2019-05-10T00:01:20.952Z,58.36
2019-05-10T00:02:21.381Z,59.02
2019-05-10T00:03:21.811Z,60.17
2019-05-10T00:04:22.241Z,59.95
2019-05-10T00:05:22.666Z,60.27
2019-05-10T00:06:23.159Z,60.36
2019-05-10T00:07:23.539Z,60.64
2019-05-10T00:08:23.982Z,60.27
2019-05-10T00:09:24.395Z,60.46
2019-05-10T00:10:24.826Z,60.27
2019-05-10T00:11:25.256Z,60.17
2019-05-10T00:12:25.696Z,59.31
2019-05-10T00:13:26.164Z,58.42
2019-05-10T00:14:26.545Z,57.87
2019-05-10T00:15:26.974Z,57.97
2019-05-10T00:16:27.403Z,58.07
2019-05-10T00:17:27.832Z,58.83
2019-05-10T00:18:28.265Z,59.31
2019-05-10T00:19:28.693Z,59.88
2019-05-10T00:20:29.131Z,61.13
2019-05-10T00:21:29.551Z,60.74
2019-05-10T00:22:29.985Z,60.36
2019-05-10T00:23:30.416Z,61.22
2019-05-10T00:24:30.846Z,62.65
2019-05-10T00:25:31.272Z,63.23
2019-05-10T00:26:31.714Z,64.09
2019-05-10T00:27:32.136Z,64.09
2019-05-10T00:28:32.565Z,60.93
2019-05-10T00:29:32.995Z,60.07
2019-05-10T00:30:33.429Z,60.46
2019-05-10T00:31:33.872Z,62.65
2019-05-10T00:32:34.289Z,62.65
2019-05-10T00:33:34.727Z,63.99
2019-05-10T00:34:35.146Z,64.65
2019-05-10T00:35:35.584Z,65.90
2019-05-10T00:36:36.011Z,66.85
2019-05-10T00:37:36.438Z,67.33
2019-05-10T00:38:36.877Z,67.14
2019-05-10T00:39:37.368Z,64.28
2019-05-10T00:40:37.739Z,63.35
2019-05-10T00:41:38.157Z,62.84
2019-05-10T00:42:38.591Z,63.13
2019-05-10T00:43:39.026Z,61.51
2019-05-10T00:44:39.453Z,60.55
2019-05-10T00:45:39.883Z,58.73
2019-05-10T00:46:40.312Z,57.97
2019-05-10T00:47:40.746Z,57.87
2019-05-10T00:48:41.185Z,57.59
2019-05-10T00:49:41.616Z,57.68
2019-05-10T00:50:42.035Z,57.68
2019-05-10T00:51:42.470Z,58.07
2019-05-10T00:52:42.891Z,57.78
2019-05-10T00:53:43.334Z,58.16
2019-05-10T00:54:43.759Z,58.16
2019-05-10T00:55:44.195Z,58.45
2019-05-10T00:56:44.631Z,59.98
2019-05-10T00:57:45.067Z,61.89
2019-05-10T00:58:45.494Z,62.68
2019-05-10T00:59:45.978Z,63.26
2019-05-10T01:00:46.337Z,63.45
2019-05-10T01:01:46.776Z,64.22
2019-05-10T01:02:47.203Z,64.31
2019-05-10T01:03:47.635Z,64.22
2019-05-10T01:04:48.065Z,64.09
2019-05-10T01:05:48.503Z,64.50
2019-05-10T01:06:48.926Z,64.56
2019-05-10T01:07:49.351Z,63.80
2019-05-10T01:08:49.792Z,63.80
2019-05-10T01:09:50.220Z,63.60
2019-05-10T01:10:50.648Z,63.13
2019-05-10T01:11:51.089Z,62.94
2019-05-10T01:12:51.509Z,63.32
2019-05-10T01:13:51.945Z,63.13
2019-05-10T01:14:52.365Z,63.03
2019-05-10T01:15:52.819Z,62.27
2019-05-10T01:16:53.225Z,62.27
2019-05-10T01:17:53.665Z,61.13
2019-05-10T01:18:54.091Z,60.93
2019-05-10T01:19:54.543Z,61.22
2019-05-10T01:20:54.955Z,61.69
2019-05-10T01:21:55.384Z,61.51
2019-05-10T01:22:55.818Z,62.08
2019-05-10T01:23:56.240Z,61.51
2019-05-10T01:24:56.670Z,60.27
2019-05-10T01:25:57.101Z,57.78
2019-05-10T01:26:57.542Z,56.92
2019-05-10T01:27:57.961Z,56.63
2019-05-10T01:28:58.394Z,56.82
2019-05-10T01:29:58.837Z,57.59
2019-05-10T01:30:59.257Z,57.78
2019-05-10T01:31:59.687Z,59.53
2019-05-10T01:33:00.113Z,61.03
2019-05-10T01:34:00.549Z,62.27
2019-05-10T01:35:00.978Z,62.87
2019-05-10T01:36:01.408Z,64.22
2019-05-10T01:37:01.835Z,65.26
2019-05-10T01:38:02.270Z,66.22
2019-05-10T01:39:02.692Z,65.84
2019-05-10T01:40:03.130Z,66.50
2019-05-10T01:41:03.562Z,66.41
2019-05-10T01:42:03.988Z,67.08
2019-05-10T01:43:04.417Z,66.89
2019-05-10T01:44:04.859Z,66.60
2019-05-10T01:45:05.284Z,66.70
2019-05-10T01:46:05.714Z,66.70
2019-05-10T01:47:06.138Z,67.18
2019-05-10T01:48:06.577Z,67.36
2019-05-10T01:49:07.013Z,67.65
2019-05-10T01:50:07.435Z,67.36
2019-05-10T01:51:07.860Z,67.08
2019-05-10T01:52:08.299Z,67.36
2019-05-10T01:53:08.722Z,66.22
2019-05-10T01:54:09.154Z,62.11
2019-05-10T01:55:09.583Z,61.54
2019-05-10T01:56:10.039Z,61.72
2019-05-10T01:57:10.445Z,62.59
2019-05-10T01:58:10.876Z,62.78
2019-05-10T01:59:11.321Z,64.40
2019-05-10T02:00:11.737Z,66.03
2019-05-10T02:01:12.170Z,66.79
2019-05-10T02:02:12.608Z,67.75
2019-05-10T02:03:13.029Z,68.13
2019-05-10T02:04:17.410Z,68.13
2019-05-10T02:05:13.890Z,68.32
2019-05-10T02:06:14.347Z,69.18
2019-05-10T02:07:14.755Z,68.90
2019-05-10T02:08:15.199Z,69.18
2019-05-10T02:09:15.616Z,68.23
2019-05-10T02:10:16.049Z,69.09
2019-05-10T02:11:16.525Z,70.23
2019-05-10T02:12:16.914Z,71.76
2019-05-10T02:13:17.351Z,71.95
2019-05-10T02:14:17.768Z,72.72
2019-05-10T02:15:18.204Z,72.91
2019-05-10T02:16:18.636Z,72.81
2019-05-10T02:17:19.070Z,72.33
2019-05-10T02:18:19.492Z,72.05
2019-05-10T02:19:19.923Z,71.28
2019-05-10T02:20:20.352Z,70.71
2019-05-10T02:21:20.788Z,70.90
2019-05-10T02:22:21.214Z,69.76
2019-05-10T02:23:21.656Z,69.95
2019-05-10T02:24:22.077Z,70.23
2019-05-10T02:25:22.508Z,69.95
2019-05-10T02:26:22.938Z,70.14
2019-05-10T02:27:23.378Z,70.81
2019-05-10T02:28:23.807Z,71.38
2019-05-10T02:29:24.237Z,71.67
2019-05-10T02:30:24.670Z,72.05
2019-05-10T02:31:25.091Z,69.27
2019-05-10T02:32:25.529Z,69.27
2019-05-10T02:33:25.956Z,69.37
2019-05-10T02:34:26.384Z,69.47
2019-05-10T02:35:26.832Z,69.37
2019-05-10T02:36:27.256Z,70.42
2019-05-10T02:37:27.683Z,70.23
2019-05-10T02:38:28.108Z,70.84
2019-05-10T02:39:28.542Z,71.03
2019-05-10T02:40:28.975Z,71.99
2019-05-10T02:41:29.410Z,73.58
2019-05-10T02:42:29.853Z,74.38
2019-05-10T02:43:30.290Z,74.48
2019-05-10T02:44:30.701Z,75.96
2019-05-10T02:45:31.124Z,75.96
2019-05-10T02:46:31.548Z,75.59
2019-05-10T02:47:31.987Z,76.06
2019-05-10T02:48:32.430Z,74.91
2019-05-10T02:49:32.848Z,76.06
2019-05-10T02:50:33.278Z,75.43
2019-05-10T02:51:33.709Z,72.81
2019-05-10T02:52:34.133Z,75.01
2019-05-10T02:53:34.586Z,72.24
2019-05-10T02:54:35.004Z,71.09
2019-05-10T02:55:35.435Z,71.86
2019-05-10T02:56:35.862Z,72.62
2019-05-10T02:57:36.297Z,72.53
2019-05-10T02:58:36.723Z,76.64
2019-05-10T02:59:37.166Z,75.20
2019-05-10T03:00:37.590Z,74.53
2019-05-10T03:01:38.018Z,74.82
2019-05-10T03:02:38.473Z,75.87
2019-05-10T03:03:38.883Z,76.29
2019-05-10T03:04:39.312Z,77.15
2019-05-10T03:05:39.745Z,78.01
2019-05-10T03:06:40.280Z,77.72
2019-05-10T03:07:40.605Z,77.92
2019-05-10T03:08:41.044Z,76.67
2019-05-10T03:09:41.466Z,77.06
2019-05-10T03:10:41.898Z,76.67
2019-05-10T03:11:42.332Z,76.96
2019-05-10T03:12:42.759Z,76.39
2019-05-10T03:13:43.197Z,76.86
2019-05-10T03:14:43.632Z,77.72
2019-05-10T03:15:44.059Z,78.11
2019-05-10T03:16:44.494Z,78.11
2019-05-10T03:17:44.919Z,76.00
2019-05-10T03:18:45.359Z,75.05
2019-05-10T03:19:45.893Z,75.14
2019-05-10T03:20:46.208Z,75.81
2019-05-10T03:21:46.660Z,74.28
2019-05-10T03:22:47.075Z,72.18
2019-05-10T03:23:47.510Z,69.21
2019-05-10T03:24:47.949Z,68.35
2019-05-10T03:25:48.367Z,67.59
2019-05-10T03:26:51.288Z,66.41
2019-05-10T03:27:49.236Z,62.97
2019-05-10T03:28:49.667Z,61.06
2019-05-10T03:29:50.095Z,63.29
2019-05-10T03:30:50.544Z,62.04
2019-05-10T03:31:50.961Z,64.25
2019-05-10T03:32:51.421Z,65.39
2019-05-10T03:33:56.929Z,64.82
2019-05-10T03:34:52.249Z,66.63
2019-05-10T03:35:52.688Z,67.78
2019-05-10T03:36:53.118Z,67.88
2019-05-10T03:37:53.565Z,68.26
2019-05-10T03:38:53.973Z,69.21
2019-05-10T03:39:54.421Z,70.07
2019-05-10T03:40:54.837Z,70.56
2019-05-10T03:41:55.267Z,67.30
2019-05-10T03:42:55.704Z,66.83
2019-05-10T03:43:56.138Z,66.35
2019-05-10T03:44:56.563Z,66.16
2019-05-10T03:45:56.993Z,66.44
2019-05-10T03:46:57.428Z,66.63
2019-05-10T03:47:57.860Z,67.40
2019-05-10T03:48:58.287Z,67.97
2019-05-10T03:49:58.722Z,69.70
2019-05-10T03:50:59.172Z,70.17
2019-05-10T03:51:59.582Z,70.94
2019-05-10T03:53:00.021Z,71.13
2019-05-10T03:54:00.451Z,68.64
2019-05-10T03:55:00.877Z,68.16
2019-05-10T03:56:01.308Z,69.21
2019-05-10T03:57:12.971Z,70.56
2019-05-10T03:58:02.172Z,71.03
2019-05-10T03:59:02.597Z,70.75
2019-05-10T04:00:03.041Z,67.21
2019-05-10T04:01:03.465Z,66.63
2019-05-10T04:02:03.896Z,68.35
2019-05-10T04:03:04.325Z,70.46
2019-05-10T04:04:08.920Z,71.13
2019-05-10T04:05:05.189Z,66.22
2019-05-10T04:06:05.628Z,65.77
2019-05-10T04:07:06.052Z,66.54
2019-05-10T04:08:06.489Z,68.55
2019-05-10T04:09:06.910Z,67.94
2019-05-10T04:10:07.348Z,67.84
2019-05-10T04:11:07.787Z,70.90
2019-05-10T04:12:08.210Z,67.18
2019-05-10T04:13:08.696Z,67.97
2019-05-10T04:14:09.072Z,69.02
2019-05-10T04:15:09.499Z,66.22
2019-05-10T04:16:09.930Z,67.94
2019-05-10T04:17:10.362Z,68.61
2019-05-10T04:18:10.795Z,68.93
2019-05-10T04:19:11.227Z,69.47
2019-05-10T04:20:11.667Z,70.71
2019-05-10T04:21:12.096Z,72.05
2019-05-10T04:22:12.519Z,71.47
2019-05-10T04:23:12.950Z,71.42
2019-05-10T04:24:13.382Z,72.18
2019-05-10T04:25:13.811Z,71.32
2019-05-10T04:26:14.245Z,71.61
2019-05-10T04:27:30.781Z,71.89
2019-05-10T04:28:15.103Z,71.51
2019-05-10T04:29:15.542Z,71.42
2019-05-10T04:30:15.982Z,72.85
2019-05-10T04:31:16.395Z,76.00
2019-05-10T04:32:16.851Z,75.68
2019-05-10T04:33:17.271Z,74.91
2019-05-10T04:34:17.704Z,71.57
2019-05-10T04:35:18.128Z,71.80
2019-05-10T04:36:18.551Z,71.99
2019-05-10T04:37:18.984Z,72.18
2019-05-10T04:38:19.419Z,70.17
2019-05-10T04:39:19.845Z,70.94
2019-05-10T04:40:20.276Z,72.08
2019-05-10T04:41:20.714Z,69.21
2019-05-10T04:42:21.142Z,69.41
2019-05-10T04:43:21.573Z,70.84
2019-05-10T04:44:22.001Z,69.76
2019-05-10T04:45:22.435Z,69.18
2019-05-10T04:46:22.873Z,69.98
2019-05-10T04:47:23.297Z,71.61
2019-05-10T04:48:23.729Z,72.05
2019-05-10T04:49:24.173Z,70.90
2019-05-10T04:50:24.613Z,69.47
2019-05-10T04:51:25.018Z,69.09
2019-05-10T04:52:25.463Z,69.47
2019-05-10T04:53:25.908Z,69.18
2019-05-10T04:54:26.313Z,71.76
2019-05-10T04:55:26.743Z,71.57
2019-05-10T04:56:27.239Z,72.37
2019-05-10T04:57:27.619Z,72.56
2019-05-10T04:58:28.034Z,71.51
2019-05-10T04:59:28.476Z,70.27
2019-05-10T05:00:28.914Z,70.75
2019-05-10T05:01:29.351Z,71.61
2019-05-10T05:02:29.766Z,70.52
2019-05-10T05:03:30.198Z,69.98
2019-05-10T05:04:30.648Z,70.27
2019-05-10T05:05:31.061Z,71.61
2019-05-10T05:06:31.509Z,73.99
2019-05-10T05:07:31.931Z,72.75
2019-05-10T05:08:32.366Z,71.61
2019-05-10T05:09:32.793Z,71.42
2019-05-10T05:10:33.211Z,73.14
2019-05-10T05:11:33.646Z,73.43
2019-05-10T05:12:34.073Z,72.28
2019-05-10T05:13:34.508Z,71.13
2019-05-10T05:14:34.939Z,69.50
2019-05-10T05:15:35.372Z,69.27
2019-05-10T05:16:35.806Z,69.41
2019-05-10T05:17:36.241Z,69.98
2019-05-10T05:18:36.666Z,71.42
2019-05-10T05:19:40.471Z,71.89
2019-05-10T05:20:37.533Z,72.08
2019-05-10T05:21:37.984Z,72.08
2019-05-10T05:22:38.393Z,74.09
2019-05-10T05:23:38.851Z,72.37
2019-05-10T05:24:39.252Z,71.61
2019-05-10T05:25:40.181Z,72.47
2019-05-10T05:26:40.139Z,76.67
2019-05-10T05:27:40.569Z,76.39
2019-05-10T05:28:40.985Z,77.19
2019-05-10T05:29:41.437Z,77.95
2019-05-10T05:30:41.858Z,78.34
2019-05-10T05:31:42.283Z,80.35
2019-05-10T05:32:44.422Z,78.14
2019-05-10T05:33:43.154Z,78.63
2019-05-10T05:34:43.579Z,79.39
2019-05-10T05:35:44.017Z,80.48
2019-05-10T05:36:44.449Z,82.40
2019-05-10T05:37:44.925Z,86.99
2019-05-10T05:38:46.881Z,87.08
2019-05-10T05:39:45.742Z,87.27
2019-05-10T05:40:46.173Z,87.27
2019-05-10T05:41:51.728Z,87.33
2019-05-10T05:42:47.043Z,86.47
2019-05-10T05:43:48.236Z,86.57
2019-05-10T05:44:47.903Z,87.33
2019-05-10T05:45:48.366Z,87.85
2019-05-10T05:46:48.803Z,89.00
2019-05-10T05:47:49.202Z,88.33
2019-05-10T05:48:51.568Z,88.86
2019-05-10T05:49:50.080Z,86.85
2019-05-10T05:50:50.534Z,86.94
2019-05-10T05:51:50.939Z,88.76
2019-05-10T05:52:51.395Z,87.81
2019-05-10T05:53:51.850Z,87.76
2019-05-10T05:54:52.945Z,89.09
2019-05-10T05:55:52.671Z,89.05
2019-05-10T05:56:53.339Z,89.34
2019-05-10T05:57:53.540Z,88.95
2019-05-10T05:58:53.982Z,88.57
2019-05-10T05:59:57.304Z,89.05
2019-05-10T06:00:54.828Z,89.15
2019-05-10T06:02:00.862Z,88.48
2019-05-10T06:02:55.720Z,89.72
2019-05-10T06:04:00.327Z,89.62
2019-05-10T06:04:56.572Z,90.44
2019-05-10T06:05:57.003Z,90.20
2019-05-10T06:06:59.119Z,90.10
2019-05-10T06:07:57.880Z,89.91
2019-05-10T06:08:59.778Z,90.10
2019-05-10T06:09:58.738Z,90.01
2019-05-10T06:10:59.970Z,91.49
2019-05-10T06:11:59.620Z,91.49
2019-05-10T06:13:00.085Z,92.44
2019-05-10T06:14:03.790Z,91.63
2019-05-10T06:15:00.912Z,90.63
2019-05-10T06:16:06.750Z,91.53
2019-05-10T06:17:01.780Z,92.35
2019-05-10T06:18:03.465Z,91.39
2019-05-10T06:19:02.647Z,90.39
2019-05-10T06:20:06.073Z,91.92
2019-05-10T06:21:03.511Z,91.77
2019-05-10T06:22:06.948Z,92.25
2019-05-10T06:23:06.982Z,92.06
2019-05-10T06:24:07.625Z,90.91
2019-05-10T06:25:05.246Z,91.49
2019-05-10T06:26:06.201Z,91.30
2019-05-10T06:27:06.145Z,92.63
2019-05-10T06:28:24.081Z,93.02
2019-05-10T06:29:16.335Z,93.35
2019-05-10T06:30:07.424Z,93.35
2019-05-10T06:31:07.849Z,93.45
2019-05-10T06:32:08.294Z,94.35
2019-05-10T06:33:12.714Z,94.31
2019-05-10T06:34:09.152Z,95.22
2019-05-10T06:35:14.121Z,95.79
2019-05-10T06:36:10.032Z,95.79
2019-05-10T06:37:10.463Z,95.89
2019-05-10T06:38:10.892Z,95.51
2019-05-10T06:39:18.607Z,95.89
2019-05-10T06:40:11.757Z,95.60
2019-05-10T06:41:16.932Z,96.66
2019-05-10T06:42:12.634Z,96.47
2019-05-10T06:43:15.424Z,96.47
2019-05-10T06:44:13.504Z,96.03
2019-05-10T06:45:16.119Z,96.13
2019-05-10T06:46:14.406Z,96.47
2019-05-10T06:47:14.814Z,95.94
2019-05-10T06:48:26.335Z,95.65
2019-05-10T06:49:15.681Z,96.66
2019-05-10T06:50:16.127Z,96.42
2019-05-10T06:51:16.605Z,95.75
2019-05-10T06:52:21.676Z,94.93
2019-05-10T06:53:17.423Z,93.84
2019-05-10T06:54:17.857Z,93.30
2019-05-10T06:55:18.292Z,94.07
2019-05-10T06:56:18.724Z,93.88
2019-05-10T06:57:19.349Z,93.69
2019-05-10T06:58:19.600Z,94.55
2019-05-10T06:59:24.961Z,95.17
2019-05-10T07:00:20.463Z,94.50
2019-05-10T07:01:20.906Z,95.46
2019-05-10T07:02:26.668Z,95.70
2019-05-10T07:03:21.780Z,95.79
2019-05-10T07:04:22.203Z,96.27
2019-05-10T07:05:22.642Z,97.04
2019-05-10T07:06:23.075Z,96.37
2019-05-10T07:07:42.469Z,97.47
2019-05-10T07:08:23.951Z,96.89
2019-05-10T07:09:24.383Z,96.99
2019-05-10T07:10:25.402Z,97.18
2019-05-10T07:11:25.257Z,96.94
2019-05-10T07:12:25.687Z,97.42
2019-05-10T07:13:26.131Z,97.38
2019-05-10T07:14:27.344Z,97.28
2019-05-10T07:15:26.999Z,97.04
2019-05-10T07:16:27.450Z,97.14
2019-05-10T07:17:27.870Z,96.94
2019-05-10T07:18:28.312Z,95.98
2019-05-10T07:19:29.035Z,97.14
2019-05-10T07:20:30.864Z,96.99
2019-05-10T07:21:29.622Z,98.48
2019-05-10T07:22:30.071Z,98.00
2019-05-10T07:23:30.531Z,98.38
2019-05-10T07:24:30.949Z,99.44
2019-05-10T07:25:31.382Z,98.72
2019-05-10T07:26:31.825Z,98.10
2019-05-10T07:27:36.685Z,96.94
2019-05-10T07:28:32.699Z,97.42
2019-05-10T07:29:41.859Z,95.70
2019-05-10T07:30:33.579Z,95.65
2019-05-10T07:31:34.038Z,97.19
2019-05-10T07:32:34.462Z,98.05
2019-05-10T07:33:37.179Z,97.42
2019-05-10T07:34:35.342Z,97.04
2019-05-10T07:35:36.683Z,97.04
2019-05-10T07:36:36.226Z,94.54
2019-05-10T07:37:36.672Z,93.39
2019-05-10T07:38:37.106Z,93.87
2019-05-10T07:39:37.549Z,95.12
2019-05-10T07:40:37.995Z,93.63
2019-05-10T07:41:38.438Z,93.63
2019-05-10T07:42:39.979Z,92.86
2019-05-10T07:43:39.319Z,94.83
2019-05-10T07:44:41.487Z,94.40
2019-05-10T07:45:40.210Z,93.24
2019-05-10T07:46:46.469Z,91.42
2019-05-10T07:47:41.088Z,91.71
2019-05-10T07:48:47.405Z,95.26
2019-05-10T07:49:41.975Z,97.24
2019-05-10T07:50:48.982Z,96.61
2019-05-10T07:51:42.861Z,96.03
2019-05-10T07:52:45.515Z,95.41
2019-05-10T07:53:43.739Z,97.33
2019-05-10T07:54:45.631Z,97.04
2019-05-10T07:55:44.631Z,98.24
2019-05-10T07:56:46.141Z,98.29
2019-05-10T07:57:45.518Z,98.33
2019-05-10T07:58:45.953Z,98.48
2019-05-10T07:59:50.656Z,98.58
2019-05-10T08:00:46.893Z,98.14
2019-05-10T08:01:49.179Z,96.70
2019-05-10T08:02:52.760Z,98.24
2019-05-10T08:03:52.349Z,98.38
2019-05-10T08:04:51.337Z,98.86
2019-05-10T08:05:55.206Z,98.10
2019-05-10T08:06:52.132Z,97.91
2019-05-10T08:07:49.919Z,98.86
2019-05-10T08:08:55.440Z,97.61
2019-05-10T08:09:50.797Z,96.85
2019-05-10T08:10:51.247Z,98.24
2019-05-10T08:11:57.636Z,99.15
2019-05-10T08:12:52.122Z,97.66
2019-05-10T08:13:52.565Z,96.94
2019-05-10T08:14:53.650Z,98.82
2019-05-10T08:15:53.452Z,98.58
2019-05-10T08:16:58.405Z,96.89
2019-05-10T08:17:54.327Z,95.40
2019-05-10T08:18:55.649Z,93.34
2019-05-10T08:19:55.216Z,93.63
2019-05-10T08:21:01.962Z,91.51
2019-05-10T08:22:00.837Z,90.26
2019-05-10T08:22:56.554Z,90.79
2019-05-10T08:23:58.991Z,89.20
2019-05-10T08:24:57.443Z,91.18
2019-05-10T08:25:57.885Z,93.53
2019-05-10T08:27:09.864Z,92.57
2019-05-10T08:27:58.772Z,90.16
2019-05-10T08:28:59.224Z,91.66
2019-05-10T08:30:28.052Z,91.32
2019-05-10T08:31:02.327Z,93.87
2019-05-10T08:32:02.864Z,93.10
2019-05-10T08:33:09.460Z,89.78
2019-05-10T08:34:02.214Z,89.83
2019-05-10T08:35:05.136Z,90.31
2019-05-10T08:36:05.114Z,91.42
2019-05-10T08:37:02.794Z,91.42
2019-05-10T08:38:04.634Z,92.61
2019-05-10T08:39:10.439Z,89.63
2019-05-10T08:40:04.140Z,86.05
2019-05-10T08:41:08.002Z,81.51
2019-05-10T08:42:28.583Z,79.81
2019-05-10T08:43:08.991Z,77.44
2019-05-10T08:44:16.613Z,75.67
2019-05-10T08:45:08.829Z,76.55
2019-05-10T08:46:06.831Z,77.71
2019-05-10T08:47:07.521Z,78.63
2019-05-10T08:48:07.723Z,79.36
2019-05-10T08:49:08.175Z,80.58
2019-05-10T08:50:22.310Z,83.14
2019-05-10T08:51:09.060Z,83.39
2019-05-10T08:52:12.049Z,89.89
2019-05-10T08:53:16.103Z,93.20
2019-05-10T08:54:12.165Z,95.98
2019-05-10T08:55:12.389Z,96.56
2019-05-10T08:56:13.668Z,98.05
2019-05-10T08:57:18.210Z,98.14
2019-05-10T08:58:12.510Z,97.95
2019-05-10T08:59:16.307Z,98.33
2019-05-10T09:00:13.281Z,98.91
2019-05-10T09:01:25.831Z,98.58
2019-05-10T09:02:14.683Z,96.94
2019-05-10T09:03:18.553Z,96.32
2019-05-10T09:04:14.817Z,96.94
2019-05-10T09:05:15.265Z,97.14
2019-05-10T09:06:16.979Z,96.08
2019-05-10T09:07:16.163Z,97.19
2019-05-10T09:08:20.386Z,98.19
2019-05-10T09:09:17.032Z,98.62
2019-05-10T09:10:17.468Z,96.47
2019-05-10T09:11:17.937Z,92.86
2019-05-10T09:12:18.363Z,90.35
2019-05-10T09:13:18.801Z,88.33
2019-05-10T09:14:19.948Z,88.04
2019-05-10T09:15:22.110Z,91.18
2019-05-10T09:16:20.145Z,90.75
2019-05-10T09:17:23.530Z,92.00
2019-05-10T09:18:22.947Z,91.22
2019-05-10T09:19:27.633Z,90.50
2019-05-10T09:20:26.324Z,92.19
2019-05-10T09:21:22.499Z,93.87
2019-05-10T09:22:24.024Z,95.70
2019-05-10T09:23:23.245Z,94.49
2019-05-10T09:24:23.699Z,94.01
2019-05-10T09:25:29.123Z,94.21
2019-05-10T09:26:24.579Z,95.60
2019-05-10T09:27:29.174Z,96.61
2019-05-10T09:28:25.454Z,98.33
2019-05-10T09:29:27.363Z,98.48
2019-05-10T09:30:26.337Z,98.81
2019-05-10T09:31:26.782Z,99.73
2019-05-10T09:32:28.888Z,98.14
2019-05-10T09:33:27.656Z,96.99
2019-05-10T09:34:28.108Z,96.22
2019-05-10T09:35:28.561Z,94.73
2019-05-10T09:36:30.895Z,92.62
2019-05-10T09:37:31.850Z,94.31
2019-05-10T09:38:34.883Z,94.73
2019-05-10T09:39:32.130Z,93.05
2019-05-10T09:40:32.757Z,92.05
2019-05-10T09:41:33.791Z,91.66
2019-05-10T09:42:37.777Z,89.50
2019-05-10T09:43:32.122Z,89.40
2019-05-10T09:44:33.042Z,88.77
2019-05-10T09:45:32.947Z,88.19
2019-05-10T09:46:33.390Z,87.37
2019-05-10T09:47:33.833Z,83.45
2019-05-10T09:48:34.273Z,77.42
2019-05-10T09:49:34.717Z,76.34
2019-05-10T09:50:41.297Z,75.16
2019-05-10T09:51:35.606Z,77.23
2019-05-10T09:52:36.070Z,74.57
2019-05-10T09:53:38.298Z,75.20
2019-05-10T09:54:38.064Z,77.31
2019-05-10T09:55:37.398Z,78.65
2019-05-10T09:56:42.121Z,77.98
2019-05-10T09:57:38.303Z,78.96
2019-05-10T09:58:38.874Z,80.50
2019-05-10T09:59:39.172Z,82.14
2019-05-10T10:00:39.615Z,83.06
2019-05-10T10:01:40.067Z,86.91
2019-05-10T10:02:40.950Z,87.72
2019-05-10T10:03:43.688Z,85.89
2019-05-10T10:04:41.390Z,87.15
2019-05-10T10:05:41.835Z,87.05
2019-05-10T10:06:48.063Z,87.53
2019-05-10T10:07:42.714Z,89.60
2019-05-10T10:08:48.175Z,89.26
2019-05-10T10:09:45.091Z,88.59
2019-05-10T10:10:44.037Z,88.59
2019-05-10T10:11:48.591Z,89.16
2019-05-10T10:12:47.394Z,89.07
2019-05-10T10:13:50.143Z,89.60
2019-05-10T10:14:47.261Z,91.42
2019-05-10T10:15:49.839Z,95.07
2019-05-10T10:16:57.916Z,97.09
2019-05-10T10:17:47.740Z,97.42
2019-05-10T10:18:47.803Z,98.24
2019-05-10T10:19:48.208Z,99.15
2019-05-10T10:20:48.430Z,99.05
2019-05-10T10:21:48.866Z,99.20
2019-05-10T10:22:54.322Z,99.44
2019-05-10T10:23:49.744Z,98.81
2019-05-10T10:24:54.861Z,99.43
2019-05-10T10:25:50.624Z,99.43
2019-05-10T10:26:54.014Z,96.84
2019-05-10T10:27:51.491Z,99.63
2019-05-10T10:28:55.251Z,99.19
2019-05-10T10:29:52.363Z,99.19
2019-05-10T10:31:03.425Z,99.34
2019-05-10T10:31:56.654Z,99.53
2019-05-10T10:32:53.682Z,99.96
2019-05-10T10:33:58.348Z,99.15
2019-05-10T10:34:54.905Z,99.99
2019-05-10T10:35:56.525Z,99.01
2019-05-10T10:36:57.895Z,99.05
2019-05-10T10:37:57.485Z,99.39
2019-05-10T10:38:56.298Z,99.39
2019-05-10T10:40:00.687Z,99.24
2019-05-10T10:40:57.694Z,99.39
2019-05-10T10:42:02.545Z,99.29
2019-05-10T10:42:58.060Z,99.39
2019-05-10T10:43:58.542Z,99.20
2019-05-10T10:44:58.926Z,99.24
2019-05-10T10:45:59.365Z,98.86
2019-05-10T10:46:59.807Z,98.82
2019-05-10T10:48:02.534Z,98.62
2019-05-10T10:49:00.682Z,97.81
2019-05-10T10:50:03.028Z,97.38
2019-05-10T10:51:01.554Z,97.95
2019-05-10T10:52:05.556Z,98.38
2019-05-10T10:53:02.437Z,98.72
2019-05-10T10:54:02.872Z,98.77
2019-05-10T10:55:05.581Z,96.70
2019-05-10T10:56:04.090Z,95.79
2019-05-10T10:57:04.190Z,95.40
2019-05-10T10:58:07.151Z,93.73
2019-05-10T10:59:07.380Z,92.61
2019-05-10T11:00:07.647Z,90.50
2019-05-10T11:01:10.836Z,89.92
2019-05-10T11:02:29.022Z,90.16
2019-05-10T11:03:06.829Z,89.49
2019-05-10T11:04:08.254Z,87.66
2019-05-10T11:05:07.716Z,89.30
2019-05-10T11:06:08.163Z,90.84
2019-05-10T11:07:10.902Z,92.05
2019-05-10T11:08:11.027Z,92.96
2019-05-10T11:09:09.487Z,89.01
2019-05-10T11:10:16.155Z,88.87
2019-05-10T11:11:10.673Z,90.22
2019-05-10T11:12:14.591Z,90.03
2019-05-10T11:13:18.768Z,90.66
2019-05-10T11:14:11.680Z,89.89
2019-05-10T11:15:16.390Z,86.42
2019-05-10T11:16:15.599Z,84.25
2019-05-10T11:17:13.011Z,81.84
2019-05-10T11:18:13.448Z,80.58
2019-05-10T11:19:15.743Z,77.69
2019-05-10T11:20:14.334Z,76.38
2019-05-10T11:21:14.778Z,75.16
2019-05-10T11:22:15.223Z,72.79
2019-05-10T11:23:16.345Z,74.20
2019-05-10T11:24:18.351Z,73.30
2019-05-10T11:25:16.560Z,74.19
2019-05-10T11:26:17.003Z,76.21
2019-05-10T11:27:17.499Z,77.26
2019-05-10T11:28:17.901Z,76.94
2019-05-10T11:29:25.572Z,77.33
2019-05-10T11:30:18.783Z,76.46
2019-05-10T11:31:21.409Z,77.90
2019-05-10T11:32:21.299Z,78.67
2019-05-10T11:33:29.149Z,79.63
2019-05-10T11:34:21.647Z,81.90
2019-05-10T11:35:30.324Z,80.98
2019-05-10T11:36:21.446Z,80.35
2019-05-10T11:37:30.911Z,78.90
2019-05-10T11:38:22.334Z,77.81
2019-05-10T11:39:26.427Z,78.96
2019-05-10T11:40:29.783Z,78.28
2019-05-10T11:41:24.623Z,78.58
2019-05-10T11:42:24.103Z,77.51
2019-05-10T11:43:27.000Z,76.75
2019-05-10T11:44:25.933Z,77.19
2019-05-10T11:45:34.386Z,78.69
2019-05-10T11:46:27.945Z,78.21
2019-05-10T11:47:27.356Z,78.27
2019-05-10T11:48:28.948Z,78.59
2019-05-10T11:49:27.228Z,77.63
2019-05-10T11:50:32.517Z,76.39
2019-05-10T11:51:28.085Z,77.69
2019-05-10T11:52:29.052Z,77.73
2019-05-10T11:53:31.534Z,78.11
2019-05-10T11:54:31.744Z,78.65
2019-05-10T11:55:30.924Z,80.91
2019-05-10T11:56:32.242Z,82.60
2019-05-10T11:57:32.940Z,83.37
2019-05-10T11:58:31.350Z,83.75
2019-05-10T11:59:33.750Z,83.80
2019-05-10T12:01:32.490Z,83.22
2019-05-10T12:02:38.297Z,83.41
2019-05-10T12:03:33.368Z,83.84
2019-05-10T12:04:39.172Z,83.45
2019-05-10T12:05:34.253Z,81.19
2019-05-10T12:06:34.690Z,79.84
2019-05-10T12:07:43.361Z,79.55
2019-05-10T12:08:35.572Z,76.23
2019-05-10T12:09:36.023Z,75.31
2019-05-10T12:10:42.567Z,74.05
2019-05-10T12:11:43.727Z,72.84
2019-05-10T12:13:37.789Z,73.57
2019-05-10T12:14:38.231Z,71.75
2019-05-10T12:15:42.583Z,71.08
2019-05-10T12:16:41.946Z,70.43
2019-05-10T12:17:43.810Z,70.15
2019-05-10T12:18:46.387Z,71.14
2019-05-10T12:19:47.862Z,72.00
2019-05-10T12:20:54.072Z,71.48
2019-05-10T12:21:41.328Z,72.25
2019-05-10T12:22:47.200Z,72.38
2019-05-10T12:23:50.253Z,71.71
2019-05-10T12:24:57.069Z,72.96
2019-05-10T12:25:59.005Z,71.17
2019-05-10T12:26:03.776Z,82.16
2019-05-10T12:26:05.330Z,73.35
2019-05-10T12:27:48.693Z,69.57
2019-05-10T12:28:44.424Z,68.48
2019-05-10T12:29:46.499Z,69.44
2019-05-10T12:30:45.305Z,70.30
2019-05-10T12:31:47.476Z,70.40
2019-05-10T12:32:55.730Z,71.91
2019-05-10T12:33:46.629Z,71.71
2019-05-10T12:34:51.983Z,71.87
2019-05-10T12:35:47.641Z,73.63
2019-05-10T12:36:47.954Z,73.69
2019-05-10T12:37:51.432Z,74.23
2019-05-10T12:38:48.839Z,75.15
2019-05-10T12:39:52.889Z,76.02
2019-05-10T12:40:51.354Z,75.54
2019-05-10T12:41:53.083Z,77.08
2019-05-10T12:42:50.606Z,77.08
2019-05-10T12:43:51.717Z,77.71
2019-05-10T12:44:52.699Z,78.09
2019-05-10T12:45:52.019Z,77.80
2019-05-10T12:46:54.169Z,78.34
2019-05-10T12:47:52.777Z,78.34
2019-05-10T12:48:53.224Z,78.34
2019-05-10T12:50:01.785Z,78.78
2019-05-10T12:52:28.894Z,79.26
2019-05-10T12:53:30.948Z,78.88
2019-05-10T12:55:23.236Z,79.45
2019-05-10T12:56:23.636Z,78.44
2019-05-10T12:58:18.205Z,76.90
2019-05-10T12:59:18.637Z,76.42
2019-05-10T13:01:13.234Z,75.85
2019-05-10T13:02:13.670Z,77.15
2019-05-10T13:04:14.951Z,77.19