createdAt,value
2022-08-08T00:01:21.087Z,97666.63
2022-08-08T00:04:25.394Z,97667.06
2022-08-08T00:07:23.268Z,97662.47
2022-08-08T00:10:04.327Z,97659.00
2022-08-08T00:12:48.469Z,97663.50
2022-08-08T00:15:57.645Z,97666.06
2022-08-08T00:18:38.109Z,97665.38
2022-08-08T00:21:07.832Z,97658.16
2022-08-08T00:23:42.798Z,97660.22
2022-08-08T00:26:26.315Z,97660.19
2022-08-08T00:29:45.672Z,97657.06
2022-08-08T00:32:20.909Z,97660.97
2022-08-08T00:35:18.851Z,97671.16
2022-08-08T00:38:02.830Z,97662.44
2022-08-08T00:41:11.790Z,97670.75
2022-08-08T00:43:41.704Z,97672.00
2022-08-08T00:46:58.831Z,97663.97
2022-08-08T00:49:50.390Z,97670.00
2022-08-08T00:53:13.998Z,97665.16
2022-08-08T00:56:02.175Z,97655.09
2022-08-08T00:58:54.721Z,97659.44
2022-08-08T01:01:55.924Z,97661.22
2022-08-08T01:04:54.754Z,97660.50
2022-08-08T01:07:56.613Z,97653.13
2022-08-08T01:11:11.371Z,97659.53
2022-08-08T01:13:46.115Z,97645.75
2022-08-08T01:16:29.070Z,97644.72
2022-08-08T01:19:42.165Z,97642.50
2022-08-08T01:22:46.044Z,97647.44
2022-08-08T01:25:40.209Z,97660.25
2022-08-08T01:28:48.178Z,97648.84
2022-08-08T01:32:12.837Z,97657.94
2022-08-08T01:34:39.620Z,97656.22
2022-08-08T01:37:51.114Z,97649.16
2022-08-08T01:40:37.697Z,97656.44
2022-08-08T01:43:34.491Z,97651.13
2022-08-08T01:46:21.785Z,97653.13
2022-08-08T01:52:51.765Z,97661.66
2022-08-08T01:55:27.013Z,97656.97
2022-08-08T01:58:38.811Z,97662.91
2022-08-08T02:01:53.737Z,97665.94
2022-08-08T02:04:46.476Z,97670.97
2022-08-08T02:07:22.216Z,97662.53
2022-08-08T02:10:12.434Z,97671.44
2022-08-08T02:13:00.505Z,97672.59
2022-08-08T02:15:50.940Z,97666.03
2022-08-08T02:18:40.556Z,97672.22
2022-08-08T02:21:37.071Z,97667.56
2022-08-08T02:24:14.701Z,97669.19
2022-08-08T02:26:51.360Z,97665.81
2022-08-08T02:30:03.264Z,97669.00
2022-08-08T02:33:05.400Z,97666.38
2022-08-08T02:36:05.225Z,97667.41
2022-08-08T02:38:33.872Z,97669.16
2022-08-08T02:41:59.492Z,97661.69
2022-08-08T02:44:45.505Z,97658.25
2022-08-08T02:47:40.111Z,97659.22
2022-08-08T02:50:55.808Z,97656.47
2022-08-08T02:53:51.127Z,97660.53
2022-08-08T02:56:37.607Z,97653.25
2022-08-08T02:59:58.376Z,97649.97
2022-08-08T03:03:00.205Z,97658.59
2022-08-08T03:05:44.875Z,97649.47
2022-08-08T03:08:35.023Z,97648.34
2022-08-08T03:11:13.911Z,97654.69
2022-08-08T03:16:02.089Z,97654.16
2022-08-08T03:16:51.109Z,97659.22
2022-08-08T03:19:56.184Z,97657.00
2022-08-08T03:22:38.148Z,97654.97
2022-08-08T03:25:14.813Z,97662.19
2022-08-08T03:27:57.716Z,97664.59
2022-08-08T03:30:27.466Z,97668.81
2022-08-08T03:33:55.468Z,97664.44
2022-08-08T03:36:02.732Z,97665.94
2022-08-08T03:38:53.402Z,97665.97
2022-08-08T03:42:28.446Z,97669.72
2022-08-08T03:44:05.456Z,97666.13
2022-08-08T03:46:47.490Z,97671.75
2022-08-08T03:49:58.846Z,97665.94
2022-08-08T03:52:06.329Z,97671.63
2022-08-08T03:55:01.917Z,97670.59
2022-08-08T03:58:34.408Z,97670.41
2022-08-08T04:00:19.819Z,97677.25
2022-08-08T04:03:11.384Z,97676.03
2022-08-08T04:05:39.998Z,97670.84
2022-08-08T04:08:33.444Z,97672.06
2022-08-08T04:11:10.895Z,97665.09
2022-08-08T04:14:03.421Z,97668.59
2022-08-08T04:16:38.494Z,97674.00
2022-08-08T04:19:23.967Z,97676.38
2022-08-08T04:21:56.445Z,97674.06
2022-08-08T04:24:29.327Z,97677.31
2022-08-08T04:26:59.964Z,97690.19
2022-08-08T04:29:36.813Z,97692.44
2022-08-08T04:32:07.463Z,97697.91
2022-08-08T04:34:42.942Z,97696.81
2022-08-08T04:37:31.618Z,97698.75
2022-08-08T04:40:05.869Z,97695.97
2022-08-08T04:42:55.818Z,97695.28
2022-08-08T04:45:26.846Z,97690.28
2022-08-08T04:47:57.168Z,97701.25
2022-08-08T04:50:32.627Z,97701.00
2022-08-08T04:53:14.071Z,97717.13
2022-08-08T04:55:55.965Z,97709.66
2022-08-08T04:58:26.588Z,97713.94
2022-08-08T05:00:54.197Z,97717.81
2022-08-08T05:04:09.957Z,97729.16
2022-08-08T05:06:12.752Z,97727.59
2022-08-08T05:08:42.856Z,97725.13
2022-08-08T05:11:18.592Z,97716.63
2022-08-08T05:13:57.640Z,97724.63
2022-08-08T05:16:53.078Z,97722.88
2022-08-08T05:20:09.313Z,97718.63
2022-08-08T05:22:10.384Z,97720.66
2022-08-08T05:24:42.037Z,97721.38
2022-08-08T05:27:16.103Z,97717.59
2022-08-08T05:29:42.742Z,97711.41
2022-08-08T05:32:10.004Z,97718.38
2022-08-08T05:34:49.876Z,97715.44
2022-08-08T05:37:39.422Z,97722.50
2022-08-08T05:40:14.682Z,97728.56
2022-08-08T05:42:49.641Z,97732.22
2022-08-08T05:45:25.500Z,97735.59
2022-08-08T05:48:11.367Z,97731.34
2022-08-08T05:50:41.962Z,97726.75
2022-08-08T05:53:54.640Z,97730.75
2022-08-08T05:56:07.715Z,97728.13
2022-08-08T05:58:53.791Z,97731.47
2022-08-08T06:01:52.565Z,97732.97
2022-08-08T06:04:23.691Z,97732.00
2022-08-08T06:06:56.447Z,97733.19
2022-08-08T06:09:58.187Z,97733.13
2022-08-08T06:12:30.198Z,97741.41
2022-08-08T06:15:03.072Z,97733.16
2022-08-08T06:17:50.912Z,97735.78
2022-08-08T06:20:21.911Z,97736.22
2022-08-08T06:22:50.527Z,97729.16
2022-08-08T06:26:35.760Z,97732.69
2022-08-08T06:28:29.627Z,97741.97
2022-08-08T06:31:03.430Z,97748.50
2022-08-08T06:34:27.698Z,97742.75
2022-08-08T06:36:53.296Z,97747.25
2022-08-08T06:39:22.744Z,97736.66
2022-08-08T06:41:58.174Z,97743.03
2022-08-08T06:44:29.157Z,97738.78
2022-08-08T06:46:59.074Z,97745.94
2022-08-08T06:49:55.097Z,97744.34
2022-08-08T06:52:16.007Z,97747.44
2022-08-08T06:54:44.519Z,97748.22
2022-08-08T06:57:16.138Z,97749.38
2022-08-08T07:00:12.442Z,97759.25
2022-08-08T07:02:32.966Z,97750.25
2022-08-08T07:05:11.960Z,97752.34
2022-08-08T07:08:08.792Z,97754.88
2022-08-08T07:10:47.620Z,97758.72
2022-08-08T07:13:25.183Z,97753.19
2022-08-08T07:16:10.739Z,97758.00
2022-08-08T07:19:10.183Z,97761.63
2022-08-08T07:21:50.625Z,97766.50
2022-08-08T07:24:35.320Z,97759.91
2022-08-08T07:27:09.345Z,97764.50
2022-08-08T07:30:02.488Z,97758.84
2022-08-08T07:32:27.176Z,97766.50
2022-08-08T07:35:00.895Z,97771.22
2022-08-08T07:37:42.607Z,97760.78
2022-08-08T07:40:29.900Z,97764.28
2022-08-08T07:43:09.492Z,97761.69
2022-08-08T07:46:05.966Z,97763.56
2022-08-08T07:48:30.043Z,97761.91
2022-08-08T07:51:00.995Z,97776.75
2022-08-08T07:54:01.248Z,97779.81
2022-08-08T07:56:35.326Z,97776.78
2022-08-08T07:59:03.499Z,97781.28
2022-08-08T08:02:34.769Z,97774.84
2022-08-08T08:04:29.101Z,97779.44
2022-08-08T08:07:02.348Z,97784.84
2022-08-08T08:09:39.154Z,97782.84
2022-08-08T08:12:31.946Z,97778.00
2022-08-08T08:15:04.957Z,97784.78
2022-08-08T08:17:48.457Z,97787.88
2022-08-08T08:20:30.275Z,97790.72
2022-08-08T08:22:59.661Z,97787.66
2022-08-08T08:25:42.258Z,97788.38
2022-08-08T08:28:16.913Z,97795.44
2022-08-08T08:30:47.772Z,97796.00
2022-08-08T08:33:14.915Z,97792.22
2022-08-08T08:36:19.149Z,97796.41
2022-08-08T08:38:29.855Z,97782.38
2022-08-08T08:41:06.235Z,97794.34
2022-08-08T08:43:46.347Z,97797.38
2022-08-08T08:46:17.551Z,97796.06
2022-08-08T08:48:49.228Z,97802.69
2022-08-08T08:51:18.095Z,97800.25
2022-08-08T08:53:59.943Z,97797.75
2022-08-08T08:56:36.230Z,97800.63
2022-08-08T08:59:17.933Z,97795.09
2022-08-08T09:01:53.826Z,97792.22
2022-08-08T09:04:37.923Z,97803.13
2022-08-08T09:07:12.778Z,97793.25
2022-08-08T09:09:58.156Z,97797.44
2022-08-08T09:12:35.655Z,97797.31
2022-08-08T09:15:06.228Z,97792.56
2022-08-08T09:17:42.083Z,97798.31
2022-08-08T09:21:59.387Z,97802.16
2022-08-08T09:23:11.271Z,97800.31
2022-08-08T09:25:54.982Z,97798.09
2022-08-08T09:28:37.365Z,97801.34
2022-08-08T09:31:15.285Z,97796.28
2022-08-08T09:34:15.931Z,97810.28
2022-08-08T09:36:40.307Z,97807.06
2022-08-08T09:39:21.672Z,97797.78
2022-08-08T09:42:20.316Z,97791.28
2022-08-08T09:44:54.558Z,97802.97
2022-08-08T09:48:02.083Z,97793.28
2022-08-08T09:50:14.316Z,97799.03
2022-08-08T09:52:56.116Z,97782.13
2022-08-08T09:55:51.527Z,97783.44
2022-08-08T09:58:27.952Z,97794.88
2022-08-08T10:01:15.172Z,97784.63
2022-08-08T10:04:02.265Z,97791.19
2022-08-08T10:06:32.589Z,97785.91
2022-08-08T10:09:02.208Z,97781.38
2022-08-08T10:12:28.028Z,97792.47
2022-08-08T10:14:34.866Z,97785.59
2022-08-08T10:18:06.106Z,97778.13
2022-08-08T10:20:04.228Z,97777.28
2022-08-08T10:22:33.806Z,97776.44
2022-08-08T10:25:05.921Z,97775.59
2022-08-08T10:27:43.050Z,97778.88
2022-08-08T10:30:32.898Z,97777.78
2022-08-08T10:33:00.426Z,97775.69
2022-08-08T10:36:08.371Z,97776.09
2022-08-08T10:38:20.274Z,97766.47
2022-08-08T10:40:51.579Z,97766.47
2022-08-08T10:43:20.013Z,97772.00
2022-08-08T10:45:56.841Z,97759.31
2022-08-08T10:48:57.764Z,97752.19
2022-08-08T10:51:47.114Z,97753.44
2022-08-08T10:54:26.957Z,97752.75
2022-08-08T10:57:01.454Z,97746.38
2022-08-08T10:59:31.334Z,97750.59
2022-08-08T11:02:07.469Z,97752.00
2022-08-08T11:04:45.038Z,97753.84
2022-08-08T11:08:31.070Z,97741.78
2022-08-08T11:10:28.480Z,97735.81
2022-08-08T11:16:01.046Z,97750.59
2022-08-08T11:18:36.344Z,97746.41
2022-08-08T11:21:08.797Z,97743.41
2022-08-08T11:23:41.416Z,97735.44
2022-08-08T11:26:18.700Z,97737.69
2022-08-08T11:28:47.157Z,97741.03
2022-08-08T11:31:17.163Z,97740.59
2022-08-08T11:34:02.956Z,97743.31
2022-08-08T11:36:32.776Z,97741.72
2022-08-08T11:39:04.863Z,97748.22
2022-08-08T11:41:32.593Z,97747.13
2022-08-08T11:44:02.130Z,97741.66
2022-08-08T11:46:34.493Z,97736.53
2022-08-08T11:49:05.025Z,97735.13
2022-08-08T11:51:39.633Z,97724.59
2022-08-08T11:54:26.875Z,97728.50
2022-08-08T11:56:57.895Z,97721.88
2022-08-08T11:59:58.637Z,97715.94
2022-08-08T12:02:36.997Z,97715.88
2022-08-08T12:05:13.240Z,97705.25
2022-08-08T12:07:58.735Z,97714.25
2022-08-08T12:10:28.216Z,97702.22
2022-08-08T12:13:22.069Z,97698.47
2022-08-08T12:16:17.465Z,97701.38
2022-08-08T12:18:45.294Z,97709.59
2022-08-08T12:21:59.590Z,97707.53
2022-08-08T12:24:19.943Z,97699.25
2022-08-08T12:26:52.062Z,97703.59
2022-08-08T12:29:40.224Z,97713.56
2022-08-08T12:32:19.535Z,97696.13
2022-08-08T12:34:48.473Z,97702.66
2022-08-08T12:37:39.913Z,97693.63
2022-08-08T12:40:22.178Z,97694.84
2022-08-08T12:42:49.882Z,97690.19
2022-08-08T12:45:54.175Z,97684.78
2022-08-08T12:48:32.067Z,97688.06
2022-08-08T12:50:57.742Z,97682.25
2022-08-08T12:53:37.829Z,97684.78
2022-08-08T12:56:19.298Z,97683.19
2022-08-08T12:58:54.358Z,97682.56
2022-08-08T13:01:36.350Z,97669.97
2022-08-08T13:04:18.322Z,97672.03
2022-08-08T13:06:55.672Z,97672.56
2022-08-08T13:09:43.152Z,97670.97
2022-08-08T13:12:46.973Z,97679.84
2022-08-08T13:15:19.604Z,97674.16
2022-08-08T13:18:07.789Z,97678.31
2022-08-08T13:20:44.857Z,97665.97
2022-08-08T13:23:36.144Z,97667.25
2022-08-08T13:26:15.687Z,97675.38
2022-08-08T13:28:45.981Z,97666.50
2022-08-08T13:31:16.573Z,97665.13
2022-08-08T13:33:47.357Z,97663.09
2022-08-08T13:36:18.030Z,97662.28
2022-08-08T13:38:53.283Z,97671.19
2022-08-08T13:41:21.862Z,97667.63
2022-08-08T13:43:49.983Z,97667.09
2022-08-08T13:46:26.995Z,97659.91
2022-08-08T13:49:12.344Z,97654.38
2022-08-08T13:51:57.516Z,97654.38
2022-08-08T13:54:29.520Z,97654.25
2022-08-08T13:57:04.026Z,97652.78
2022-08-08T13:59:48.543Z,97650.84
2022-08-08T14:02:20.376Z,97653.03
2022-08-08T14:05:09.056Z,97662.50
2022-08-08T14:07:50.097Z,97659.28
2022-08-08T14:10:33.381Z,97650.41
2022-08-08T14:13:10.047Z,97652.44
2022-08-08T14:16:15.973Z,97647.41
2022-08-08T14:18:55.091Z,97648.41
2022-08-08T14:21:39.689Z,97643.00
2022-08-08T14:24:08.823Z,97645.63
2022-08-08T14:26:41.685Z,97656.13
2022-08-08T14:29:28.291Z,97651.91
2022-08-08T14:32:12.580Z,97656.47
2022-08-08T14:34:43.485Z,97660.72
2022-08-08T14:37:16.789Z,97652.38
2022-08-08T14:39:50.499Z,97656.47
2022-08-08T14:42:29.750Z,97653.25
2022-08-08T14:45:00.836Z,97661.13
2022-08-08T14:47:36.162Z,97654.03
2022-08-08T14:50:17.307Z,97649.53
2022-08-08T14:53:04.295Z,97651.47
2022-08-08T14:55:41.336Z,97651.00
2022-08-08T14:58:11.831Z,97654.72
2022-08-08T15:00:44.894Z,97637.03
2022-08-08T15:03:14.733Z,97637.75
2022-08-08T15:05:54.224Z,97641.34
2022-08-08T15:08:35.055Z,97631.44
2022-08-08T15:11:11.472Z,97639.34
2022-08-08T15:14:01.419Z,97628.66
2022-08-08T15:16:29.118Z,97639.13
2022-08-08T15:18:55.773Z,97641.06
2022-08-08T15:21:22.445Z,97633.16
2022-08-08T15:23:54.248Z,97631.47
2022-08-08T15:26:21.119Z,97629.69
2022-08-08T15:28:53.946Z,97633.44
2022-08-08T15:31:55.967Z,97624.13
2022-08-08T15:34:08.573Z,97632.69
2022-08-08T15:36:47.480Z,97627.53
2022-08-08T15:39:14.562Z,97627.28
2022-08-08T15:41:45.778Z,97624.97
2022-08-08T15:44:13.829Z,97626.56
2022-08-08T15:46:45.711Z,97624.91
2022-08-08T15:49:20.639Z,97628.38
2022-08-08T15:51:50.106Z,97626.44
2022-08-08T15:54:37.364Z,97632.00
2022-08-08T15:57:04.590Z,97626.97
2022-08-08T16:00:18.226Z,97624.91
2022-08-08T16:02:21.723Z,97626.06
2022-08-08T16:04:58.471Z,97627.06
2022-08-08T16:07:39.620Z,97626.66
2022-08-08T16:13:11.080Z,97625.53
2022-08-08T16:13:30.948Z,97627.88
2022-08-08T16:15:58.544Z,97622.19
2022-08-08T16:18:33.010Z,97623.25
2022-08-08T16:21:00.536Z,97624.84
2022-08-08T16:23:31.714Z,97628.59
2022-08-08T16:26:13.194Z,97620.66
2022-08-08T16:28:45.938Z,97621.63
2022-08-08T16:31:13.049Z,97621.34
2022-08-08T16:33:40.463Z,97621.44
2022-08-08T16:36:09.794Z,97622.53
2022-08-08T16:38:44.556Z,97618.72
2022-08-08T16:41:18.492Z,97623.66
2022-08-08T16:43:51.006Z,97624.75
2022-08-08T16:46:37.111Z,97624.19
2022-08-08T16:49:06.129Z,97623.28
2022-08-08T16:55:04.275Z,97620.25
2022-08-08T16:55:22.688Z,97624.66
2022-08-08T16:58:12.680Z,97616.84
2022-08-08T17:00:01.657Z,97611.25
2022-08-08T17:02:39.461Z,97619.75
2022-08-08T17:05:08.306Z,97615.94
2022-08-08T17:07:37.804Z,97619.66
2022-08-08T17:10:08.449Z,97619.75
2022-08-08T17:12:36.894Z,97621.50
2022-08-08T17:15:17.970Z,97619.19
2022-08-08T17:18:03.713Z,97617.25
2022-08-08T17:20:39.668Z,97621.81
2022-08-08T17:23:25.868Z,97626.94
2022-08-08T17:25:55.382Z,97626.75
2022-08-08T17:28:34.134Z,97621.81
2022-08-08T17:31:39.444Z,97634.66
2022-08-08T17:34:36.297Z,97635.34
2022-08-08T17:36:38.278Z,97644.56
2022-08-08T17:40:05.173Z,97642.59
2022-08-08T17:42:11.709Z,97642.19
2022-08-08T17:44:39.759Z,97646.94
2022-08-08T17:47:10.993Z,97660.13
2022-08-08T17:49:43.739Z,97669.44
2022-08-08T17:52:10.699Z,97667.44
2022-08-08T17:54:37.504Z,97663.31
2022-08-08T17:57:05.819Z,97663.50
2022-08-08T17:59:36.514Z,97668.41
2022-08-08T18:02:18.533Z,97667.63
2022-08-08T18:04:51.117Z,97669.31
2022-08-08T18:08:03.462Z,97672.75
2022-08-08T18:10:06.359Z,97674.88
2022-08-08T18:12:34.337Z,97675.56
2022-08-08T18:15:01.743Z,97675.44
2022-08-08T18:18:27.503Z,97691.28
2022-08-08T18:20:42.653Z,97686.09
2022-08-08T18:23:01.948Z,97685.97
2022-08-08T18:25:37.403Z,97690.66
2022-08-08T18:28:04.708Z,97690.56
2022-08-08T18:30:33.032Z,97691.44
2022-08-08T18:32:59.637Z,97696.66
2022-08-08T18:35:34.267Z,97697.88
2022-08-08T18:38:16.838Z,97694.69
2022-08-08T18:40:46.029Z,97705.25
2022-08-08T18:43:16.171Z,97697.53
2022-08-08T18:46:06.175Z,97704.06
2022-08-08T18:48:31.498Z,97707.75
2022-08-08T18:50:59.068Z,97705.41
2022-08-08T18:53:50.908Z,97713.28
2022-08-08T18:56:24.183Z,97716.78
2022-08-08T18:58:52.132Z,97719.47
2022-08-08T19:02:27.621Z,97720.78
2022-08-08T19:04:10.878Z,97723.94
2022-08-08T19:06:39.532Z,97728.28
2022-08-08T19:09:13.580Z,97738.16
2022-08-08T19:11:46.480Z,97743.66
2022-08-08T19:14:20.544Z,97744.81
2022-08-08T19:16:48.345Z,97745.97
2022-08-08T19:19:15.943Z,97746.81
2022-08-08T19:21:49.627Z,97750.50
2022-08-08T19:24:41.887Z,97755.53
2022-08-08T19:27:05.791Z,97757.50
2022-08-08T19:29:34.628Z,97755.25
2022-08-08T19:32:12.746Z,97763.38
2022-08-08T19:34:47.765Z,97769.69
2022-08-08T19:37:15.948Z,97775.47
2022-08-08T19:39:43.543Z,97770.66
2022-08-08T19:42:13.699Z,97780.56
2022-08-08T19:44:45.860Z,97771.59
2022-08-08T19:47:15.795Z,97783.19
2022-08-08T19:49:43.115Z,97774.78
2022-08-08T19:52:13.514Z,97791.53
2022-08-08T19:54:40.438Z,97790.31
2022-08-08T19:57:09.964Z,97793.78
2022-08-08T19:59:41.268Z,97797.75
2022-08-08T20:02:10.880Z,97794.41
2022-08-08T20:04:38.527Z,97795.06
2022-08-08T20:08:37.434Z,97807.19
2022-08-08T20:09:57.095Z,97804.88
2022-08-08T20:12:34.496Z,97796.91
2022-08-08T20:15:14.127Z,97801.50
2022-08-08T20:17:43.659Z,97796.50
2022-08-08T20:20:18.902Z,97800.66
2022-08-08T20:22:53.828Z,97800.66
2022-08-08T20:25:21.224Z,97806.63
2022-08-08T20:27:49.460Z,97811.81
2022-08-08T20:30:38.973Z,97803.25
2022-08-08T20:33:08.216Z,97808.66
2022-08-08T20:35:58.047Z,97812.22
2022-08-08T20:38:29.174Z,97816.50
2022-08-08T20:40:59.260Z,97812.25
2022-08-08T20:43:44.262Z,97818.91
2022-08-08T20:46:12.814Z,97816.44
2022-08-08T20:48:39.433Z,97821.16
2022-08-08T20:51:07.859Z,97823.97
2022-08-08T20:53:59.936Z,97824.81
2022-08-08T20:56:35.015Z,97825.53
2022-08-08T20:59:09.195Z,97826.84
2022-08-08T21:01:44.214Z,97823.06
2022-08-08T21:04:23.775Z,97824.88
2022-08-08T21:06:55.099Z,97826.44
2022-08-08T21:09:21.985Z,97828.69
2022-08-08T21:12:02.789Z,97832.66
2022-08-08T21:14:34.358Z,97828.72
2022-08-08T21:17:06.390Z,97831.41
2022-08-08T21:19:45.324Z,97835.22
2022-08-08T21:22:13.784Z,97834.78
2022-08-08T21:24:42.091Z,97833.38
2022-08-08T21:28:05.300Z,97837.75
2022-08-08T21:30:10.928Z,97829.03
2022-08-08T21:32:45.822Z,97830.56
2022-08-08T21:36:16.671Z,97833.41
2022-08-08T21:38:05.688Z,97840.09
2022-08-08T21:40:38.467Z,97839.47
2022-08-08T21:43:07.814Z,97843.63
2022-08-08T21:48:00.374Z,97846.25
2022-08-08T21:48:30.118Z,97850.25
2022-08-08T21:51:10.215Z,97856.53
2022-08-08T21:54:36.961Z,97861.50
2022-08-08T21:56:34.162Z,97865.47
2022-08-08T21:59:08.822Z,97861.00
2022-08-08T22:01:40.706Z,97860.59
2022-08-08T22:04:11.059Z,97862.84
2022-08-08T22:06:40.393Z,97860.25
2022-08-08T22:09:09.059Z,97861.25
2022-08-08T22:11:58.792Z,97859.34
2022-08-08T22:14:31.416Z,97858.50
2022-08-08T22:17:01.118Z,97864.22
2022-08-08T22:19:29.821Z,97861.06
2022-08-08T22:21:57.397Z,97854.53
2022-08-08T22:24:28.488Z,97863.03
2022-08-08T22:27:02.367Z,97865.47
2022-08-08T22:29:59.127Z,97860.63
2022-08-08T22:32:19.105Z,97855.78
2022-08-08T22:34:50.799Z,97858.94
2022-08-08T22:37:48.853Z,97865.09
2022-08-08T22:40:16.387Z,97850.00
2022-08-08T22:42:43.297Z,97860.66
2022-08-08T22:45:13.717Z,97857.72
2022-08-08T22:47:47.363Z,97866.19
2022-08-08T22:50:25.415Z,97857.25
2022-08-08T22:53:22.438Z,97862.94
2022-08-08T22:55:58.724Z,97859.19
2022-08-08T22:58:33.957Z,97858.47
2022-08-08T23:02:01.212Z,97858.22
2022-08-08T23:03:55.513Z,97856.06
2022-08-08T23:06:26.765Z,97859.19
2022-08-08T23:08:58.606Z,97857.00
2022-08-08T23:11:31.147Z,97858.47
2022-08-08T23:14:19.402Z,97866.31
2022-08-08T23:16:57.975Z,97865.13
2022-08-08T23:19:27.396Z,97865.47
2022-08-08T23:21:57.793Z,97870.09
2022-08-08T23:24:24.397Z,97871.66
2022-08-08T23:26:55.265Z,97868.03
2022-08-08T23:29:24.803Z,97870.06
2022-08-08T23:31:51.891Z,97877.63
2022-08-08T23:34:19.773Z,97875.78
2022-08-08T23:36:48.490Z,97872.16
2022-08-08T23:39:15.632Z,97873.59
2022-08-08T23:41:46.829Z,97873.66
2022-08-08T23:44:18.604Z,97867.47
2022-08-08T23:49:04.329Z,97874.50
2022-08-08T23:49:34.246Z,97863.38
2022-08-08T23:52:07.173Z,97866.44
2022-08-08T23:54:43.574Z,97869.50
2022-08-08T23:57:39.068Z,97863.94
