createdAt,value
2019-01-24T00:01:18.420Z,-1.00
2019-01-24T00:03:47.727Z,-1.00
2019-01-24T00:06:17.014Z,-1.10
2019-01-24T00:08:46.325Z,-1.10
2019-01-24T00:11:15.615Z,-1.20
2019-01-24T00:13:44.918Z,-1.20
2019-01-24T00:16:14.253Z,-1.20
2019-01-24T00:18:43.596Z,-1.10
2019-01-24T00:21:12.882Z,-1.10
2019-01-24T00:23:42.192Z,-1.10
2019-01-24T00:26:11.494Z,-1.10
2019-01-24T00:28:40.778Z,-1.10
2019-01-24T00:31:10.090Z,-1.10
2019-01-24T00:33:39.653Z,-1.10
2019-01-24T00:36:08.959Z,-1.20
2019-01-24T00:38:38.248Z,-1.20
2019-01-24T00:41:07.623Z,-1.20
2019-01-24T00:43:36.930Z,-1.20
2019-01-24T00:46:06.222Z,-1.30
2019-01-24T00:48:35.537Z,-1.40
2019-01-24T00:51:04.823Z,-1.30
2019-01-24T00:53:34.131Z,-1.30
2019-01-24T00:56:03.495Z,-1.30
2019-01-24T00:58:32.798Z,-1.20
2019-01-24T01:01:02.090Z,-1.30
2019-01-24T01:03:31.398Z,-1.40
2019-01-24T01:06:01.163Z,-1.40
2019-01-24T01:08:30.783Z,-1.40
2019-01-24T01:11:00.086Z,-1.40
2019-01-24T01:13:29.370Z,-1.40
2019-01-24T01:15:58.675Z,-1.40
2019-01-24T01:18:27.965Z,-1.40
2019-01-24T01:20:57.266Z,-1.50
2019-01-24T01:23:26.560Z,-1.40
2019-01-24T01:25:55.866Z,-1.30
2019-01-24T01:28:25.159Z,-1.40
2019-01-24T01:30:54.466Z,-1.40
2019-01-24T01:33:23.759Z,-1.50
2019-01-24T01:35:53.066Z,-1.50
2019-01-24T01:38:22.375Z,-1.60
2019-01-24T01:40:51.666Z,-1.50
2019-01-24T01:43:20.970Z,-1.50
2019-01-24T01:45:50.253Z,-1.40
2019-01-24T01:48:19.798Z,-1.30
2019-01-24T01:50:49.408Z,-1.20
2019-01-24T01:53:20.039Z,-1.30
2019-01-24T01:55:49.332Z,-1.20
2019-01-24T01:58:18.643Z,-1.20
2019-01-24T02:00:47.940Z,-1.30
2019-01-24T02:03:17.247Z,-1.30
2019-01-24T02:05:46.534Z,-1.20
2019-01-24T02:08:15.902Z,-1.20
2019-01-24T02:10:45.198Z,-1.20
2019-01-24T02:13:14.494Z,-1.20
2019-01-24T02:15:43.841Z,-1.20
2019-01-24T02:18:13.315Z,-1.30
2019-01-24T02:20:42.964Z,-1.10
2019-01-24T02:23:12.267Z,-1.10
2019-01-24T02:25:41.870Z,-1.20
2019-01-24T02:28:11.182Z,-1.10
2019-01-24T02:30:40.472Z,-1.10
2019-01-24T02:33:09.786Z,-1.10
2019-01-24T02:35:39.071Z,-1.10
2019-01-24T02:38:08.687Z,-1.10
2019-01-24T02:40:38.287Z,-1.10
2019-01-24T02:43:07.594Z,-1.10
2019-01-24T02:45:37.199Z,-1.10
2019-01-24T02:48:06.508Z,-1.10
2019-01-24T02:50:35.815Z,-1.00
2019-01-24T02:53:05.280Z,-0.90
2019-01-24T02:55:34.614Z,-0.90
2019-01-24T02:58:04.144Z,-0.90
2019-01-24T03:00:33.455Z,-0.90
2019-01-24T03:03:02.767Z,-0.90
2019-01-24T03:05:32.067Z,-0.90
2019-01-24T03:08:01.391Z,-0.80
2019-01-24T03:10:30.688Z,-0.90
2019-01-24T03:13:00.327Z,-0.90
2019-01-24T03:15:29.655Z,-0.90
2019-01-24T03:17:58.957Z,-1.00
2019-01-24T03:20:28.262Z,-1.10
2019-01-24T03:22:57.556Z,-1.20
2019-01-24T03:25:26.867Z,-1.20
2019-01-24T03:27:56.155Z,-1.20
2019-01-24T03:30:25.486Z,-1.20
2019-01-24T03:32:54.773Z,-1.20
2019-01-24T03:35:25.814Z,-1.20
2019-01-24T03:37:55.118Z,-1.20
2019-01-24T03:40:24.415Z,-1.30
2019-01-24T03:42:53.781Z,-1.30
2019-01-24T03:45:23.385Z,-1.40
2019-01-24T03:47:52.691Z,-1.40
2019-01-24T03:50:22.371Z,-1.50
2019-01-24T03:52:51.668Z,-1.60
2019-01-24T03:55:21.618Z,-1.60
2019-01-24T03:57:50.926Z,-1.60
2019-01-24T04:00:22.059Z,-1.60
2019-01-24T04:02:51.708Z,-1.60
2019-01-24T04:05:21.244Z,-1.70
2019-01-24T04:07:50.883Z,-1.70
2019-01-24T04:10:21.692Z,-1.70
2019-01-24T04:12:50.999Z,-1.80
2019-01-24T04:15:22.326Z,-1.70
2019-01-24T04:17:51.878Z,-1.70
2019-01-24T04:20:21.172Z,-1.70
2019-01-24T04:22:50.490Z,-1.70
2019-01-24T04:25:20.079Z,-1.80
2019-01-24T04:27:49.385Z,-1.80
2019-01-24T04:30:20.735Z,-1.70
2019-01-24T04:32:50.106Z,-1.80
2019-01-24T04:35:20.214Z,-1.90
2019-01-24T04:37:49.787Z,-1.80
2019-01-24T04:40:19.930Z,-1.80
2019-01-24T04:42:49.241Z,-1.80
2019-01-24T04:45:18.875Z,-1.80
2019-01-24T04:47:48.171Z,-1.80
2019-01-24T04:50:18.511Z,-1.90
2019-01-24T04:52:47.787Z,-1.90
2019-01-24T04:55:19.082Z,-1.90
2019-01-24T04:57:49.247Z,-1.90
2019-01-24T05:00:24.272Z,-1.90
2019-01-24T05:02:53.756Z,-1.90
2019-01-24T05:05:27.718Z,-1.80
2019-01-24T05:07:54.293Z,-1.90
2019-01-24T05:10:23.595Z,-1.80
2019-01-24T05:12:53.185Z,-1.80
2019-01-24T05:15:22.483Z,-1.80
2019-01-24T05:17:52.087Z,-1.80
2019-01-24T05:20:21.415Z,-1.80
2019-01-24T05:22:50.710Z,-1.80
2019-01-24T05:25:20.020Z,-1.90
2019-01-24T05:27:49.319Z,-1.90
2019-01-24T05:30:21.537Z,-1.90
2019-01-24T05:32:50.893Z,-2.00
2019-01-24T05:35:20.187Z,-2.10
2019-01-24T05:37:49.712Z,-2.00
2019-01-24T05:40:19.011Z,-2.00
2019-01-24T05:42:48.308Z,-2.00
2019-01-24T05:45:17.624Z,-2.00
2019-01-24T05:47:47.179Z,-2.00
2019-01-24T05:50:16.507Z,-2.00
2019-01-24T05:52:46.083Z,-2.10
2019-01-24T05:55:15.844Z,-2.00
2019-01-24T05:57:45.407Z,-2.10
2019-01-24T06:00:19.003Z,-2.10
2019-01-24T06:02:48.621Z,-2.10
2019-01-24T06:05:18.563Z,-2.20
2019-01-24T06:07:47.890Z,-2.30
2019-01-24T06:10:18.259Z,-2.30
2019-01-24T06:12:47.583Z,-2.10
2019-01-24T06:15:18.227Z,-1.80
2019-01-24T06:17:47.528Z,-1.50
2019-01-24T06:20:16.904Z,-1.40
2019-01-24T06:22:46.203Z,-1.30
2019-01-24T06:25:16.123Z,-1.50
2019-01-24T06:27:45.426Z,-1.70
2019-01-24T06:30:17.452Z,-1.90
2019-01-24T06:32:46.735Z,-2.10
2019-01-24T06:35:16.115Z,-2.20
2019-01-24T06:37:45.542Z,-2.30
2019-01-24T06:40:16.596Z,-2.30
2019-01-24T06:42:45.884Z,-2.40
2019-01-24T06:45:17.919Z,-2.50
2019-01-24T06:47:47.212Z,-2.50
2019-01-24T06:50:17.864Z,-2.50
2019-01-24T06:52:47.255Z,-2.50
2019-01-24T06:55:19.651Z,-2.50
2019-01-24T06:57:49.200Z,-2.50
2019-01-24T07:00:19.848Z,-2.60
2019-01-24T07:02:49.165Z,-2.60
2019-01-24T07:05:18.486Z,-2.60
2019-01-24T07:07:48.143Z,-2.60
2019-01-24T07:10:19.963Z,-2.50
2019-01-24T07:12:49.275Z,-2.50
2019-01-24T07:15:20.443Z,-2.40
2019-01-24T07:17:49.811Z,-2.50
2019-01-24T07:20:20.978Z,-2.50
2019-01-24T07:22:50.283Z,-2.60
2019-01-24T07:25:24.912Z,-2.70
2019-01-24T07:27:54.533Z,-2.70
2019-01-24T07:30:23.906Z,-2.80
2019-01-24T07:32:53.205Z,-2.80
2019-01-24T07:35:22.583Z,-2.70
2019-01-24T07:37:51.895Z,-2.70
2019-01-24T07:40:21.283Z,-2.80
2019-01-24T07:42:50.644Z,-2.70
2019-01-24T07:45:22.963Z,-2.70
2019-01-24T07:47:52.259Z,-2.70
2019-01-24T07:50:21.630Z,-2.70
2019-01-24T07:52:50.942Z,-2.70
2019-01-24T07:55:20.247Z,-2.80
2019-01-24T07:57:49.534Z,-2.70
2019-01-24T08:00:24.834Z,-2.70
2019-01-24T08:02:54.573Z,-2.70
2019-01-24T08:05:25.303Z,-2.60
2019-01-24T08:07:54.914Z,-2.60
2019-01-24T08:10:24.652Z,-2.70
2019-01-24T08:12:53.957Z,-2.70
2019-01-24T08:15:24.383Z,-2.70
2019-01-24T08:17:53.918Z,-2.60
2019-01-24T08:20:27.798Z,-2.60
2019-01-24T08:22:57.099Z,-2.50
2019-01-24T08:25:26.482Z,-2.40
2019-01-24T08:27:55.774Z,-2.40
2019-01-24T08:30:27.119Z,-2.40
2019-01-24T08:32:56.728Z,-2.40
2019-01-24T08:35:26.034Z,-2.40
2019-01-24T08:37:55.395Z,-2.40
2019-01-24T08:40:25.176Z,-2.30
2019-01-24T08:42:54.470Z,-2.20
2019-01-24T08:45:23.771Z,-2.30
2019-01-24T08:47:53.938Z,-2.30
2019-01-24T08:50:26.976Z,-2.30
2019-01-24T08:52:56.263Z,-2.20
2019-01-24T08:55:31.079Z,-2.20
2019-01-24T08:58:00.362Z,-2.10
2019-01-24T09:00:29.670Z,-2.10
2019-01-24T09:02:59.027Z,-2.10
2019-01-24T09:05:28.335Z,-2.10
2019-01-24T09:07:57.632Z,-2.10
2019-01-24T09:10:32.571Z,-2.10
2019-01-24T09:13:02.005Z,-2.00
2019-01-24T09:15:31.320Z,-2.00
2019-01-24T09:18:00.935Z,-1.90
2019-01-24T09:20:30.227Z,-1.80
2019-01-24T09:22:59.538Z,-1.70
2019-01-24T09:25:28.980Z,-1.60
2019-01-24T09:27:58.289Z,-1.60
2019-01-24T09:30:29.900Z,-1.60
2019-01-24T09:32:59.213Z,-1.60
2019-01-24T09:35:28.506Z,-1.50
2019-01-24T09:37:57.814Z,-1.50
2019-01-24T09:40:27.103Z,-1.40
2019-01-24T09:42:56.416Z,-1.40
2019-01-24T09:45:27.564Z,-1.30
2019-01-24T09:47:58.431Z,-1.20
2019-01-24T09:50:28.767Z,-1.10
2019-01-24T09:52:58.055Z,-1.00
2019-01-24T09:55:27.619Z,-1.00
2019-01-24T09:57:56.971Z,-1.00
2019-01-24T10:00:31.183Z,-0.90
2019-01-24T10:03:00.484Z,-0.80
2019-01-24T10:05:29.787Z,-0.70
2019-01-24T10:07:59.152Z,-0.60
2019-01-24T10:10:28.823Z,-0.50
2019-01-24T10:12:58.763Z,-0.50
2019-01-24T10:15:28.067Z,-0.50
2019-01-24T10:17:57.392Z,-0.50
2019-01-24T10:20:27.815Z,-0.40
2019-01-24T10:22:57.124Z,-0.40
2019-01-24T10:25:29.168Z,-0.30
2019-01-24T10:27:58.543Z,-0.30
2019-01-24T10:30:28.196Z,-0.40
2019-01-24T10:32:57.487Z,-0.40
2019-01-24T10:35:26.963Z,-0.30
2019-01-24T10:37:56.579Z,-0.30
2019-01-24T10:40:28.599Z,-0.40
2019-01-24T10:42:58.047Z,-0.40
2019-01-24T10:45:27.352Z,-0.30
2019-01-24T10:47:56.658Z,-0.20
2019-01-24T10:50:27.796Z,-0.20
2019-01-24T10:52:57.171Z,-0.30
2019-01-24T10:55:27.804Z,-0.20
2019-01-24T10:57:59.184Z,-0.20
2019-01-24T11:00:34.416Z,-0.10
2019-01-24T11:03:09.092Z,-0.20
2019-01-24T11:05:38.380Z,0.00
2019-01-24T11:08:07.671Z,0.00
2019-01-24T11:10:36.976Z,0.10
2019-01-24T11:13:06.344Z,0.10
2019-01-24T11:15:35.718Z,0.30
2019-01-24T11:18:05.939Z,0.40
2019-01-24T11:20:35.580Z,0.40
2019-01-24T11:23:05.311Z,0.30
2019-01-24T11:25:34.622Z,0.30
2019-01-24T11:28:04.448Z,0.30
2019-01-24T11:30:34.220Z,0.10
2019-01-24T11:33:04.650Z,-0.10
2019-01-24T11:35:36.423Z,-0.30
2019-01-24T11:38:07.167Z,-0.20
2019-01-24T11:40:36.742Z,-0.10
2019-01-24T11:43:06.315Z,-0.10
2019-01-24T11:45:38.367Z,0.10
2019-01-24T11:48:07.661Z,0.20
2019-01-24T11:50:36.947Z,0.40
2019-01-24T11:53:06.627Z,0.50
2019-01-24T11:55:35.914Z,0.50
2019-01-24T11:58:05.447Z,0.60
2019-01-24T12:00:38.524Z,0.60
2019-01-24T12:03:07.898Z,0.60
2019-01-24T12:05:37.203Z,0.40
2019-01-24T12:08:07.534Z,0.30
2019-01-24T12:10:37.160Z,0.40
2019-01-24T12:13:06.453Z,0.50
2019-01-24T12:15:35.752Z,0.40
2019-01-24T12:18:05.376Z,0.20
2019-01-24T12:20:34.700Z,0.10
2019-01-24T12:23:05.511Z,0.10
2019-01-24T12:25:34.812Z,0.20
2019-01-24T12:28:04.447Z,0.10
2019-01-24T12:30:35.675Z,0.20
2019-01-24T12:33:05.723Z,0.20
2019-01-24T12:35:35.023Z,0.10
2019-01-24T12:38:04.670Z,0.10
2019-01-24T12:40:33.956Z,0.00
2019-01-24T12:43:03.256Z,0.00
2019-01-24T12:45:34.695Z,0.10
2019-01-24T12:48:04.420Z,0.20
2019-01-24T12:50:33.722Z,0.30
2019-01-24T12:53:03.012Z,0.40
2019-01-24T12:55:32.485Z,0.30
2019-01-24T12:58:01.776Z,0.30
2019-01-24T13:00:36.280Z,0.50
2019-01-24T13:03:05.643Z,0.60
2019-01-24T13:05:34.958Z,0.50
2019-01-24T13:08:04.796Z,0.50
2019-01-24T13:10:34.404Z,0.50
2019-01-24T13:13:04.233Z,0.50
2019-01-24T13:15:33.852Z,0.60
2019-01-24T13:18:03.159Z,0.70
2019-01-24T13:20:32.529Z,0.70
2019-01-24T13:23:01.811Z,0.50
2019-01-24T13:25:32.657Z,0.50
2019-01-24T13:28:02.280Z,0.50
2019-01-24T13:30:33.420Z,0.50
2019-01-24T13:33:03.468Z,0.60
2019-01-24T13:35:33.043Z,0.60
2019-01-24T13:38:02.342Z,0.50
2019-01-24T13:40:32.157Z,0.30
2019-01-24T13:43:01.977Z,0.20
2019-01-24T13:45:33.732Z,0.10
2019-01-24T13:48:03.036Z,0.00
2019-01-24T13:50:32.344Z,0.00
2019-01-24T13:53:01.631Z,0.00
2019-01-24T13:55:30.933Z,-0.10
2019-01-24T13:58:00.240Z,-0.10
2019-01-24T14:00:31.766Z,-0.10
2019-01-24T14:03:10.576Z,-0.30
2019-01-24T14:05:39.879Z,-0.30
2019-01-24T14:08:09.243Z,-0.30
2019-01-24T14:10:38.553Z,-0.30
2019-01-24T14:13:07.848Z,-0.30
2019-01-24T14:15:37.159Z,-0.30
2019-01-24T14:18:06.887Z,-0.30
2019-01-24T14:20:36.428Z,-0.30
2019-01-24T14:23:06.040Z,-0.40
2019-01-24T14:25:35.647Z,-0.40
2019-01-24T14:28:05.382Z,-0.40
2019-01-24T14:30:34.686Z,-0.30
2019-01-24T14:33:04.276Z,-0.30
2019-01-24T14:35:33.851Z,-0.30
2019-01-24T14:38:03.144Z,-0.20
2019-01-24T14:40:32.447Z,-0.20
2019-01-24T14:43:01.754Z,-0.10
2019-01-24T14:45:31.063Z,-0.20
2019-01-24T14:48:00.692Z,-0.20
2019-01-24T14:50:31.181Z,-0.20
2019-01-24T14:53:00.468Z,-0.40
2019-01-24T14:55:29.775Z,-0.40
2019-01-24T14:57:59.077Z,-0.50
2019-01-24T15:00:36.799Z,-0.60
2019-01-24T15:03:06.423Z,-0.50
2019-01-24T15:05:35.728Z,-0.60
2019-01-24T15:08:05.755Z,-0.40
2019-01-24T15:10:35.067Z,-0.40
2019-01-24T15:13:05.899Z,-0.50
2019-01-24T15:15:37.668Z,-0.40
2019-01-24T15:18:07.344Z,-0.50
2019-01-24T15:20:36.651Z,-0.60
2019-01-24T15:23:05.940Z,-0.60
2019-01-24T15:25:35.323Z,-0.50
2019-01-24T15:28:05.011Z,-0.50
2019-01-24T15:30:34.563Z,-0.60
2019-01-24T15:33:03.945Z,-0.70
2019-01-24T15:35:33.240Z,-0.80
2019-01-24T15:38:02.555Z,-0.80
2019-01-24T15:40:35.087Z,-0.70
2019-01-24T15:43:04.935Z,-0.80
2019-01-24T15:45:34.231Z,-0.90
2019-01-24T15:48:04.011Z,-0.90
2019-01-24T15:50:33.298Z,-0.90
2019-01-24T15:53:02.607Z,-0.90
2019-01-24T15:55:31.923Z,-0.90
2019-01-24T15:58:01.224Z,-0.90
2019-01-24T16:00:34.546Z,-0.70
2019-01-24T16:03:04.427Z,-0.60
2019-01-24T16:05:33.708Z,-0.80
2019-01-24T16:08:03.011Z,-0.80
2019-01-24T16:10:32.320Z,-0.80
2019-01-24T16:13:01.611Z,-0.70
2019-01-24T16:15:36.105Z,-0.60
2019-01-24T16:18:07.535Z,-0.50
2019-01-24T16:20:36.930Z,-0.40
2019-01-24T16:23:06.467Z,-0.30
2019-01-24T16:25:36.919Z,-0.30
2019-01-24T16:28:06.296Z,-0.30
2019-01-24T16:30:36.884Z,-0.50
2019-01-24T16:33:07.340Z,-0.50
2019-01-24T16:35:37.131Z,-0.60
2019-01-24T16:38:09.466Z,-0.70
2019-01-24T16:40:37.433Z,-0.50
2019-01-24T16:43:07.088Z,-0.50
2019-01-24T16:45:36.382Z,-0.50
2019-01-24T16:48:05.941Z,-0.50
2019-01-24T16:50:35.226Z,-0.60
2019-01-24T16:53:04.607Z,-0.50
2019-01-24T16:55:33.911Z,-0.50
2019-01-24T16:58:03.252Z,-0.50
2019-01-24T17:00:36.024Z,-0.40
2019-01-24T17:03:05.698Z,-0.40
2019-01-24T17:05:35.070Z,-0.40
2019-01-24T17:08:05.696Z,-0.40
2019-01-24T17:10:35.011Z,-0.50
2019-01-24T17:13:05.551Z,-0.50
2019-01-24T17:15:34.855Z,-0.60
2019-01-24T17:18:05.000Z,-0.60
2019-01-24T17:20:34.319Z,-0.70
2019-01-24T17:23:04.352Z,-0.70
2019-01-24T17:25:33.931Z,-0.60
2019-01-24T17:28:03.243Z,-0.60
2019-01-24T17:30:33.184Z,-0.60
2019-01-24T17:33:02.965Z,-0.50
2019-01-24T17:35:32.259Z,-0.60
2019-01-24T17:38:01.575Z,-0.60
2019-01-24T17:40:35.357Z,-0.60
2019-01-24T17:43:05.583Z,-0.60
2019-01-24T17:45:35.206Z,-0.70
2019-01-24T17:48:05.664Z,-0.80
2019-01-24T17:50:34.956Z,-0.80
2019-01-24T17:53:04.386Z,-0.90
2019-01-24T17:55:39.168Z,-0.80
2019-01-24T17:58:09.427Z,-0.90
2019-01-24T18:00:40.427Z,-0.80
2019-01-24T18:03:09.736Z,-0.70
2019-01-24T18:05:39.023Z,-0.60
2019-01-24T18:08:08.471Z,-0.40
2019-01-24T18:10:37.769Z,-0.40
2019-01-24T18:13:07.143Z,-0.40
2019-01-24T18:15:37.124Z,-0.40
2019-01-24T18:18:11.834Z,-0.30
2019-01-24T18:20:41.140Z,-0.30
2019-01-24T18:23:11.175Z,-0.20
2019-01-24T18:25:40.482Z,-0.20
2019-01-24T18:28:11.219Z,-0.20
2019-01-24T18:30:41.063Z,-0.20
2019-01-24T18:33:10.367Z,-0.20
2019-01-24T18:35:39.752Z,-0.30
2019-01-24T18:38:09.195Z,-0.30
2019-01-24T18:40:38.688Z,-0.60
2019-01-24T18:43:11.115Z,-0.80
2019-01-24T18:45:46.343Z,-0.90
2019-01-24T18:48:15.630Z,-0.90
2019-01-24T18:50:46.312Z,-1.00
2019-01-24T18:53:15.670Z,-1.00
2019-01-24T18:55:44.971Z,-0.90
2019-01-24T18:58:14.528Z,-0.80
2019-01-24T19:00:45.215Z,-0.80
2019-01-24T19:03:14.658Z,-0.80
2019-01-24T19:05:44.143Z,-0.80
2019-01-24T19:08:13.600Z,-0.90
2019-01-24T19:10:42.920Z,-1.00
2019-01-24T19:13:12.295Z,-1.00
2019-01-24T19:15:41.654Z,-0.90
2019-01-24T19:18:11.411Z,-0.90
2019-01-24T19:20:40.704Z,-0.90
2019-01-24T19:23:10.547Z,-0.80
2019-01-24T19:25:39.998Z,-0.70
2019-01-24T19:28:09.359Z,-0.70
2019-01-24T19:30:38.662Z,-0.70
2019-01-24T19:33:08.031Z,-0.70
2019-01-24T19:35:37.339Z,-0.70
2019-01-24T19:38:07.193Z,-0.70
2019-01-24T19:40:36.504Z,-0.70
2019-01-24T19:43:05.800Z,-0.80
2019-01-24T19:45:35.400Z,-0.90
2019-01-24T19:48:05.244Z,-0.90
2019-01-24T19:50:34.544Z,-0.80
2019-01-24T19:53:04.818Z,-0.80
2019-01-24T19:55:34.118Z,-0.80
2019-01-24T19:58:04.386Z,-0.90
2019-01-24T20:00:34.099Z,-0.90
2019-01-24T20:03:03.479Z,-0.90
2019-01-24T20:05:32.771Z,-0.90
2019-01-24T20:08:02.143Z,-0.80
2019-01-24T20:10:31.743Z,-0.70
2019-01-24T20:13:01.063Z,-0.70
2019-01-24T20:15:31.868Z,-0.70
2019-01-24T20:18:01.162Z,-0.60
2019-01-24T20:20:30.497Z,-0.60
2019-01-24T20:22:59.809Z,-0.60
2019-01-24T20:25:31.147Z,-0.60
2019-01-24T20:28:00.441Z,-0.60
2019-01-24T20:30:31.720Z,-0.60
2019-01-24T20:33:01.743Z,-0.60
2019-01-24T20:35:39.796Z,-0.70
2019-01-24T20:38:10.919Z,-0.70
2019-01-24T20:40:40.374Z,-0.70
2019-01-24T20:43:11.667Z,-0.60
2019-01-24T20:45:41.135Z,-0.60
2019-01-24T20:48:10.436Z,-0.70
2019-01-24T20:50:39.773Z,-0.80
2019-01-24T20:53:09.482Z,-0.70
2019-01-24T20:55:39.098Z,-0.70
2019-01-24T20:58:08.470Z,-0.70
2019-01-24T21:00:37.782Z,-0.70
2019-01-24T21:03:07.737Z,-0.80
2019-01-24T21:05:37.028Z,-0.80
2019-01-24T21:08:06.623Z,-0.80
2019-01-24T21:10:35.920Z,-0.80
2019-01-24T21:13:05.398Z,-0.80
2019-01-24T21:15:34.722Z,-0.80
2019-01-24T21:18:04.305Z,-0.70
2019-01-24T21:20:33.603Z,-0.70
2019-01-24T21:23:02.926Z,-0.70
2019-01-24T21:25:32.544Z,-0.70
2019-01-24T21:28:01.855Z,-0.60
2019-01-24T21:30:36.191Z,-0.70
2019-01-24T21:33:07.238Z,-0.70
2019-01-24T21:35:36.602Z,-0.70
2019-01-24T21:38:06.750Z,-0.70
2019-01-24T21:40:36.335Z,-0.80
2019-01-24T21:43:05.779Z,-0.80
2019-01-24T21:45:37.276Z,-0.70
2019-01-24T21:48:07.723Z,-0.70
2019-01-24T21:50:37.191Z,-0.70
2019-01-24T21:53:07.148Z,-0.70
2019-01-24T21:55:36.459Z,-0.70
2019-01-24T21:58:06.617Z,-0.80
2019-01-24T22:00:35.936Z,-0.70
2019-01-24T22:03:05.691Z,-0.60
2019-01-24T22:05:35.134Z,-0.60
2019-01-24T22:08:04.512Z,-0.70
2019-01-24T22:10:33.891Z,-0.70
2019-01-24T22:13:03.262Z,-0.60
2019-01-24T22:15:32.577Z,-0.60
2019-01-24T22:18:01.871Z,-0.70
2019-01-24T22:20:31.500Z,-0.80
2019-01-24T22:23:00.836Z,-0.80
2019-01-24T22:25:32.578Z,-0.70
2019-01-24T22:28:01.916Z,-0.70
2019-01-24T22:30:38.590Z,-0.70
2019-01-24T22:33:08.163Z,-0.70
2019-01-24T22:35:37.443Z,-0.70
2019-01-24T22:38:08.091Z,-0.80
2019-01-24T22:40:37.504Z,-0.70
2019-01-24T22:43:07.065Z,-0.70
2019-01-24T22:45:36.371Z,-0.70
2019-01-24T22:48:06.233Z,-0.80
2019-01-24T22:50:35.531Z,-0.80
2019-01-24T22:53:05.556Z,-0.80
2019-01-24T22:55:34.882Z,-0.80
2019-01-24T22:58:04.546Z,-0.90
2019-01-24T23:00:47.533Z,-0.90
2019-01-24T23:03:25.856Z,-0.90
2019-01-24T23:05:55.169Z,-0.90
2019-01-24T23:08:24.456Z,-1.00
2019-01-24T23:10:53.763Z,-0.90
2019-01-24T23:13:23.067Z,-0.90
2019-01-24T23:15:52.675Z,-0.90
2019-01-24T23:18:22.032Z,-0.90
2019-01-24T23:20:51.324Z,-0.90
2019-01-24T23:23:20.914Z,-0.90
2019-01-24T23:25:50.211Z,-0.80
2019-01-24T23:28:19.595Z,-0.80
2019-01-24T23:30:48.887Z,-0.80
2019-01-24T23:33:18.194Z,-0.70
2019-01-24T23:35:47.501Z,-0.70
2019-01-24T23:38:16.788Z,-0.70
2019-01-24T23:40:46.098Z,-0.70
2019-01-24T23:43:15.399Z,-0.70
2019-01-24T23:45:46.011Z,-0.60
2019-01-24T23:48:15.580Z,-0.60
2019-01-24T23:50:44.887Z,-0.60
2019-01-24T23:53:14.184Z,-0.60
2019-01-24T23:55:43.486Z,-0.60
2019-01-24T23:58:12.774Z,-0.60
