createdAt,value
2023-05-03T00:00:16.042Z,101196.44
2023-05-03T00:00:47.580Z,101200.75
2023-05-03T00:01:19.080Z,101192.88
2023-05-03T00:01:50.604Z,101204.31
2023-05-03T00:02:22.184Z,101195.53
2023-05-03T00:02:53.907Z,101195.53
2023-05-03T00:03:25.536Z,101196.44
2023-05-03T00:03:57.132Z,101198.31
2023-05-03T00:04:28.559Z,101197.47
2023-05-03T00:05:00.124Z,101194.91
2023-05-03T00:05:31.802Z,101200.22
2023-05-03T00:06:12.914Z,101199.28
2023-05-03T00:06:44.807Z,101189.63
2023-05-03T00:07:16.356Z,101200.22
2023-05-03T00:07:47.840Z,101203.78
2023-05-03T00:08:19.356Z,101205.34
2023-05-03T00:08:50.902Z,101200.22
2023-05-03T00:09:22.415Z,101194.91
2023-05-03T00:09:53.907Z,101195.84
2023-05-03T00:10:25.365Z,101194.91
2023-05-03T00:10:59.862Z,101195.75
2023-05-03T00:11:31.391Z,101194.16
2023-05-03T00:12:02.934Z,101192.34
2023-05-03T00:12:34.424Z,101192.34
2023-05-03T00:13:05.999Z,101193.19
2023-05-03T00:13:37.622Z,101196.63
2023-05-03T00:14:09.192Z,101191.34
2023-05-03T00:14:40.662Z,101185.16
2023-05-03T00:15:12.231Z,101188.84
2023-05-03T00:15:43.884Z,101192.50
2023-05-03T00:16:15.376Z,101191.66
2023-05-03T00:16:46.863Z,101187.97
2023-05-03T00:17:18.414Z,101195.25
2023-05-03T00:17:49.985Z,101196.97
2023-05-03T00:18:21.549Z,101197.72
2023-05-03T00:18:53.126Z,101191.66
2023-05-03T00:19:31.341Z,101192.50
2023-05-03T00:20:04.263Z,101189.94
2023-05-03T00:20:36.072Z,101190.03
2023-05-03T00:21:07.554Z,101190.97
2023-05-03T00:21:39.083Z,101192.59
2023-05-03T00:22:10.662Z,101189.09
2023-05-03T00:22:42.136Z,101193.63
2023-05-03T00:23:13.670Z,101188.22
2023-05-03T00:23:45.232Z,101187.28
2023-05-03T00:24:16.803Z,101183.81
2023-05-03T00:24:48.906Z,101188.06
2023-05-03T00:25:20.503Z,101184.72
2023-05-03T00:25:52.783Z,101183.13
2023-05-03T00:26:24.247Z,101182.75
2023-05-03T00:26:55.714Z,101181.91
2023-05-03T00:27:27.307Z,101185.41
2023-05-03T00:27:58.794Z,101178.34
2023-05-03T00:28:30.337Z,101178.41
2023-05-03T00:29:01.772Z,101190.88
2023-05-03T00:29:33.310Z,101187.28
2023-05-03T00:30:05.504Z,101190.97
2023-05-03T00:30:37.293Z,101188.13
2023-05-03T00:31:09.172Z,101188.13
2023-05-03T00:31:40.854Z,101186.38
2023-05-03T00:32:12.448Z,101187.38
2023-05-03T00:32:43.962Z,101186.53
2023-05-03T00:33:15.593Z,101184.03
2023-05-03T00:33:47.155Z,101189.34
2023-05-03T00:34:18.670Z,101184.81
2023-05-03T00:34:53.505Z,101183.13
2023-05-03T00:35:24.987Z,101188.41
2023-05-03T00:35:56.416Z,101188.50
2023-05-03T00:36:27.913Z,101184.88
2023-05-03T00:36:59.402Z,101188.56
2023-05-03T00:37:30.880Z,101183.59
2023-05-03T00:38:02.489Z,101183.59
2023-05-03T00:38:33.996Z,101176.50
2023-05-03T00:39:05.548Z,101180.00
2023-05-03T00:39:37.030Z,101183.59
2023-05-03T00:40:08.896Z,101184.28
2023-05-03T00:40:40.426Z,101181.56
2023-05-03T00:41:11.963Z,101181.56
2023-05-03T00:41:43.517Z,101187.69
2023-05-03T00:42:14.995Z,101180.63
2023-05-03T00:42:46.492Z,101180.63
2023-05-03T00:43:17.949Z,101177.91
2023-05-03T00:43:49.475Z,101179.75
2023-05-03T00:44:21.032Z,101174.53
2023-05-03T00:44:54.092Z,101186.16
2023-05-03T00:45:27.308Z,101174.59
2023-05-03T00:46:12.428Z,101185.31
2023-05-03T00:46:47.960Z,101186.25
2023-05-03T00:47:19.880Z,101181.78
2023-05-03T00:47:51.452Z,101178.22
2023-05-03T00:48:22.974Z,101177.25
2023-05-03T00:48:54.506Z,101178.97
2023-05-03T00:49:26.026Z,101182.47
2023-05-03T00:49:57.737Z,101179.06
2023-05-03T00:50:29.228Z,101178.13
2023-05-03T00:51:00.775Z,101174.72
2023-05-03T00:51:32.196Z,101172.84
2023-05-03T00:52:03.772Z,101177.44
2023-05-03T00:52:35.305Z,101173.94
2023-05-03T00:53:07.089Z,101178.28
2023-05-03T00:53:38.659Z,101169.59
2023-05-03T00:54:10.727Z,101171.34
2023-05-03T00:54:42.295Z,101173.16
2023-05-03T00:55:13.865Z,101174.00
2023-05-03T00:55:45.369Z,101169.66
2023-05-03T00:56:18.223Z,101172.41
2023-05-03T00:56:51.991Z,101172.47
2023-05-03T00:57:24.394Z,101176.72
2023-05-03T00:57:56.214Z,101167.88
2023-05-03T00:58:27.706Z,101166.13
2023-05-03T00:58:59.204Z,101172.31
2023-05-03T00:59:30.904Z,101170.66
2023-05-03T01:00:02.589Z,101172.47
2023-05-03T01:00:34.203Z,101171.59
2023-05-03T01:01:08.782Z,101172.47
2023-05-03T01:01:40.507Z,101169.91
2023-05-03T01:02:12.140Z,101175.03
2023-05-03T01:02:44.005Z,101178.44
2023-05-03T01:03:15.775Z,101173.31
2023-05-03T01:03:47.483Z,101172.47
2023-05-03T01:04:19.592Z,101169.81
2023-05-03T01:04:51.457Z,101173.31
2023-05-03T01:05:22.950Z,101170.66
2023-05-03T01:05:54.460Z,101175.88
2023-05-03T01:06:25.941Z,101173.16
2023-05-03T01:06:57.521Z,101175.03
2023-05-03T01:07:37.830Z,101179.53
2023-05-03T01:08:11.286Z,101177.06
2023-05-03T01:08:50.987Z,101180.50
2023-05-03T01:09:31.540Z,101181.25
2023-05-03T01:10:05.012Z,101185.72
2023-05-03T01:10:46.278Z,101185.78
2023-05-03T01:11:20.463Z,101189.28
2023-05-03T01:12:05.630Z,101186.78
2023-05-03T01:12:53.563Z,101184.75
2023-05-03T01:13:28.778Z,101187.41
2023-05-03T01:14:09.960Z,101193.66
2023-05-03T01:14:45.446Z,101199.19
2023-05-03T01:15:35.612Z,101192.09
2023-05-03T01:16:21.338Z,101192.09
2023-05-03T01:16:53.933Z,101192.97
2023-05-03T01:17:28.394Z,101188.59
2023-05-03T01:18:02.736Z,101191.31
2023-05-03T01:18:35.168Z,101197.31
2023-05-03T01:19:24.914Z,101201.75
2023-05-03T01:19:57.039Z,101205.25
2023-05-03T01:20:28.615Z,101201.81
2023-05-03T01:21:00.257Z,101204.31
2023-05-03T01:21:31.708Z,101206.19
2023-05-03T01:22:17.388Z,101203.56
2023-05-03T01:22:50.930Z,101207.13
2023-05-03T01:23:42.698Z,101205.31
2023-05-03T01:24:16.326Z,101200.09
2023-05-03T01:24:49.536Z,101204.63
2023-05-03T01:25:21.055Z,101204.47
2023-05-03T01:25:52.787Z,101204.63
2023-05-03T01:26:24.802Z,101201.97
2023-05-03T01:26:56.362Z,101201.91
2023-05-03T01:27:27.850Z,101205.56
2023-05-03T01:27:59.349Z,101202.84
2023-05-03T01:28:30.869Z,101201.97
2023-05-03T01:29:02.363Z,101205.47
2023-05-03T01:29:33.861Z,101210.69
2023-05-03T01:30:05.848Z,101209.84
2023-05-03T01:30:37.311Z,101204.56
2023-05-03T01:31:08.964Z,101208.13
2023-05-03T01:31:43.456Z,101203.94
2023-05-03T01:32:19.557Z,101203.88
2023-05-03T01:33:00.926Z,101205.56
2023-05-03T01:33:37.270Z,101203.72
2023-05-03T01:34:10.520Z,101207.13
2023-05-03T01:34:44.523Z,101202.75
2023-05-03T01:35:18.034Z,101203.56
2023-05-03T01:36:00.429Z,101206.44
2023-05-03T01:36:31.912Z,101201.97
2023-05-03T01:37:03.366Z,101198.56
2023-05-03T01:37:34.942Z,101199.34
2023-05-03T01:38:06.458Z,101202.97
2023-05-03T01:38:38.051Z,101197.63
2023-05-03T01:39:10.885Z,101193.13
2023-05-03T01:39:48.331Z,101197.69
2023-05-03T01:40:19.794Z,101202.13
2023-05-03T01:40:52.533Z,101202.13
2023-05-03T01:41:24.023Z,101200.41
2023-05-03T01:41:55.495Z,101201.38
2023-05-03T01:42:27.012Z,101204.88
2023-05-03T01:42:58.524Z,101200.41
2023-05-03T01:43:30.134Z,101205.72
2023-05-03T01:44:01.661Z,101203.06
2023-05-03T01:44:33.180Z,101202.13
2023-05-03T01:45:04.901Z,101207.44
2023-05-03T01:45:36.522Z,101207.28
2023-05-03T01:46:08.287Z,101197.63
2023-05-03T01:46:43.191Z,101204.72
2023-05-03T01:47:14.989Z,101205.56
2023-05-03T01:47:46.699Z,101204.72
2023-05-03T01:48:19.743Z,101205.56
2023-05-03T01:48:51.233Z,101205.56
2023-05-03T01:49:22.713Z,101195.13
2023-05-03T01:49:54.284Z,101199.50
2023-05-03T01:50:25.836Z,101200.41
2023-05-03T01:50:57.317Z,101204.88
2023-05-03T01:51:28.818Z,101201.38
2023-05-03T01:52:00.318Z,101199.66
2023-05-03T01:52:31.873Z,101202.22
2023-05-03T01:53:03.370Z,101203.06
2023-05-03T01:53:34.926Z,101210.09
2023-05-03T01:54:06.495Z,101206.59
2023-05-03T01:54:37.924Z,101218.94
2023-05-03T01:55:09.705Z,101211.88
2023-05-03T01:55:41.249Z,101212.72
2023-05-03T01:56:12.701Z,101215.38
2023-05-03T01:56:44.187Z,101216.16
2023-05-03T01:57:15.678Z,101212.66
2023-05-03T01:57:47.199Z,101214.44
2023-05-03T01:58:18.637Z,101212.72
2023-05-03T01:58:50.163Z,101208.47
2023-05-03T01:59:21.577Z,101210.16
2023-05-03T01:59:53.071Z,101207.59
2023-05-03T02:00:24.610Z,101212.88
2023-05-03T02:00:56.581Z,101210.22
2023-05-03T02:01:28.430Z,101220.81
2023-05-03T02:01:59.987Z,101217.31
2023-05-03T02:02:31.554Z,101217.31
2023-05-03T02:03:03.177Z,101210.22
2023-05-03T02:03:34.702Z,101212.13
2023-05-03T02:04:06.191Z,101213.75
2023-05-03T02:04:37.841Z,101211.19
2023-05-03T02:05:09.715Z,101217.31
2023-05-03T02:05:41.189Z,101226.19
2023-05-03T02:06:12.819Z,101220.75
2023-05-03T02:06:44.545Z,101216.41
2023-05-03T02:07:16.231Z,101220.81
2023-05-03T02:07:47.823Z,101213.84
2023-05-03T02:08:19.388Z,101220.06
2023-05-03T02:08:50.982Z,101225.34
2023-05-03T02:09:22.706Z,101222.69
2023-05-03T02:09:54.187Z,101227.19
2023-05-03T02:10:25.743Z,101227.19
2023-05-03T02:10:57.255Z,101224.69
2023-05-03T02:11:28.792Z,101222.91
2023-05-03T02:12:00.286Z,101227.34
2023-05-03T02:12:31.808Z,101231.59
2023-05-03T02:13:03.297Z,101226.47
2023-05-03T02:13:35.246Z,101231.75
2023-05-03T02:14:06.680Z,101229.22
2023-05-03T02:14:38.197Z,101235.28
2023-05-03T02:15:10.101Z,101231.69
2023-05-03T02:15:41.584Z,101232.63
2023-05-03T02:16:13.102Z,101241.50
2023-05-03T02:16:44.648Z,101230.16
2023-05-03T02:17:16.441Z,101234.50
2023-05-03T02:17:48.119Z,101235.38
2023-05-03T02:18:19.648Z,101232.03
2023-05-03T02:18:51.143Z,101232.09
2023-05-03T02:19:22.727Z,101229.28
2023-05-03T02:19:54.222Z,101227.50
2023-05-03T02:20:25.921Z,101228.25
2023-05-03T02:20:57.625Z,101228.41
2023-05-03T02:21:29.097Z,101224.84
2023-05-03T02:22:00.660Z,101231.22
2023-05-03T02:22:32.550Z,101227.88
2023-05-03T02:23:04.392Z,101225.94
2023-05-03T02:23:35.910Z,101223.44
2023-05-03T02:24:07.472Z,101224.94
2023-05-03T02:24:39.058Z,101229.44
2023-05-03T02:25:10.531Z,101229.53
2023-05-03T02:25:41.980Z,101221.59
2023-05-03T02:26:13.486Z,101231.38
2023-05-03T02:26:45.060Z,101229.69
2023-05-03T02:27:16.776Z,101232.31
2023-05-03T02:27:48.302Z,101234.81
2023-05-03T02:28:19.810Z,101227.81
2023-05-03T02:28:51.350Z,101232.25
2023-05-03T02:29:23.041Z,101234.13
2023-05-03T02:29:54.560Z,101234.00
2023-05-03T02:30:26.164Z,101232.47
2023-05-03T02:30:57.703Z,101231.56
2023-05-03T02:31:29.486Z,101229.69
2023-05-03T02:32:01.154Z,101230.53
2023-05-03T02:32:32.678Z,101237.63
2023-05-03T02:33:04.183Z,101236.66
2023-05-03T02:33:35.678Z,101240.19
2023-05-03T02:34:07.209Z,101241.09
2023-05-03T02:34:38.926Z,101236.66
2023-05-03T02:35:10.509Z,101237.63
2023-05-03T02:35:42.008Z,101238.47
2023-05-03T02:36:13.558Z,101236.78
2023-05-03T02:36:45.101Z,101241.94
2023-05-03T02:37:16.602Z,101238.63
2023-05-03T02:37:48.089Z,101235.97
2023-05-03T02:38:19.570Z,101235.13
2023-05-03T02:38:51.142Z,101236.78
2023-05-03T02:39:22.672Z,101243.69
2023-05-03T02:39:54.223Z,101242.75
2023-05-03T02:40:25.713Z,101241.81
2023-05-03T02:40:57.228Z,101246.25
2023-05-03T02:41:28.767Z,101241.66
2023-05-03T02:42:00.208Z,101244.44
2023-05-03T02:42:31.786Z,101245.25
2023-05-03T02:43:03.266Z,101240.09
2023-05-03T02:43:34.859Z,101245.47
2023-05-03T02:44:06.368Z,101236.84
2023-05-03T02:44:37.926Z,101249.28
2023-05-03T02:45:09.703Z,101249.13
2023-05-03T02:45:41.141Z,101245.47
2023-05-03T02:46:12.730Z,101246.41
2023-05-03T02:46:44.326Z,101245.25
2023-05-03T02:47:15.836Z,101252.31
2023-05-03T02:47:47.384Z,101247.16
2023-05-03T02:48:18.952Z,101252.25
2023-05-03T02:48:50.523Z,101251.38
2023-05-03T02:49:22.014Z,101248.81
2023-05-03T02:49:53.512Z,101247.97
2023-05-03T02:50:25.103Z,101249.81
2023-05-03T02:50:56.607Z,101249.81
2023-05-03T02:51:28.446Z,101249.03
2023-05-03T02:51:59.873Z,101249.81
2023-05-03T02:52:31.438Z,101248.06
2023-05-03T02:53:02.973Z,101242.84
2023-05-03T02:53:34.522Z,101243.69
2023-05-03T02:54:06.089Z,101248.28
2023-05-03T02:54:37.612Z,101247.50
2023-05-03T02:55:09.383Z,101239.72
2023-05-03T02:55:40.946Z,101240.41
2023-05-03T02:56:12.539Z,101244.84
2023-05-03T02:56:44.049Z,101243.13
2023-05-03T02:57:15.708Z,101245.78
2023-05-03T02:57:47.249Z,101240.41
2023-05-03T02:58:18.772Z,101242.13
2023-05-03T02:58:50.264Z,101243.97
2023-05-03T02:59:21.842Z,101241.34
2023-05-03T02:59:53.364Z,101239.56
2023-05-03T03:00:24.925Z,101247.44
2023-05-03T03:00:56.470Z,101246.56
2023-05-03T03:01:28.129Z,101242.22
2023-05-03T03:01:59.725Z,101248.44
2023-05-03T03:02:31.413Z,101245.84
2023-05-03T03:03:03.225Z,101242.28
2023-05-03T03:03:34.876Z,101248.66
2023-05-03T03:04:06.785Z,101241.66
2023-05-03T03:04:38.323Z,101238.22
2023-05-03T03:05:09.911Z,101247.88
2023-05-03T03:05:41.494Z,101239.94
2023-05-03T03:06:13.132Z,101243.28
2023-05-03T03:06:44.698Z,101234.44
2023-05-03T03:07:16.582Z,101246.00
2023-05-03T03:07:48.162Z,101242.44
2023-05-03T03:08:19.769Z,101247.88
2023-05-03T03:08:51.350Z,101245.09
2023-05-03T03:09:22.841Z,101239.03
2023-05-03T03:09:54.379Z,101238.13
2023-05-03T03:10:25.869Z,101239.94
2023-05-03T03:10:57.468Z,101237.28
2023-05-03T03:11:28.947Z,101242.59
2023-05-03T03:12:01.032Z,101243.28
2023-05-03T03:12:33.105Z,101241.66
2023-05-03T03:13:04.674Z,101239.88
2023-05-03T03:13:36.164Z,101239.94
2023-05-03T03:14:07.762Z,101240.00
2023-05-03T03:14:39.211Z,101237.44
2023-05-03T03:15:11.023Z,101238.44
2023-05-03T03:15:42.651Z,101241.16
2023-05-03T03:16:14.285Z,101233.28
2023-05-03T03:16:45.913Z,101237.75
2023-05-03T03:17:17.463Z,101243.88
2023-05-03T03:17:49.071Z,101243.72
2023-05-03T03:18:20.604Z,101234.88
2023-05-03T03:18:52.234Z,101239.31
2023-05-03T03:19:23.789Z,101237.44
2023-05-03T03:19:55.252Z,101236.66
2023-05-03T03:20:26.708Z,101233.94
2023-05-03T03:20:58.235Z,101230.44
2023-05-03T03:21:29.742Z,101232.00
2023-05-03T03:22:01.217Z,101232.91
2023-05-03T03:22:32.834Z,101231.47
2023-05-03T03:23:04.377Z,101233.06
2023-05-03T03:23:35.896Z,101230.56
2023-05-03T03:24:07.522Z,101231.59
2023-05-03T03:24:38.999Z,101228.13
2023-05-03T03:25:10.529Z,101227.94
2023-05-03T03:25:42.182Z,101226.16
2023-05-03T03:26:13.693Z,101226.25
2023-05-03T03:26:45.219Z,101224.59
2023-05-03T03:27:16.719Z,101235.09
2023-05-03T03:27:48.242Z,101229.81
2023-05-03T03:28:19.875Z,101229.72
2023-05-03T03:28:51.375Z,101222.81
2023-05-03T03:29:22.908Z,101230.56
2023-05-03T03:29:54.508Z,101228.72
2023-05-03T03:30:26.111Z,101232.31
2023-05-03T03:30:57.811Z,101235.88
2023-05-03T03:31:29.384Z,101229.88
2023-05-03T03:32:46.931Z,101221.88
2023-05-03T03:33:18.263Z,101225.28
2023-05-03T03:33:49.643Z,101228.88
2023-05-03T03:34:20.992Z,101235.88
2023-05-03T03:34:52.328Z,101227.94
2023-05-03T03:35:23.656Z,101230.75
2023-05-03T03:35:54.964Z,101233.28
2023-05-03T03:36:26.229Z,101227.16
2023-05-03T03:36:57.529Z,101224.44
2023-05-03T03:37:28.885Z,101229.72
2023-05-03T03:38:00.203Z,101225.47
2023-05-03T03:38:31.524Z,101229.81
2023-05-03T03:39:02.860Z,101228.13
2023-05-03T03:39:34.154Z,101222.03
2023-05-03T03:40:06.023Z,101221.94
2023-05-03T03:40:37.383Z,101231.59
2023-05-03T03:41:08.824Z,101223.81
2023-05-03T03:41:40.319Z,101229.03
2023-05-03T03:42:11.657Z,101230.75
2023-05-03T03:42:42.950Z,101221.03
2023-05-03T03:43:14.214Z,101225.53
2023-05-03T03:43:45.538Z,101226.38
2023-05-03T03:44:16.893Z,101228.13
2023-05-03T03:44:48.214Z,101225.34
2023-05-03T03:45:19.531Z,101216.66
2023-05-03T03:45:50.893Z,101222.03
2023-05-03T03:46:22.312Z,101227.16
2023-05-03T03:46:53.757Z,101218.53
2023-05-03T03:47:25.288Z,101224.75
2023-05-03T03:47:56.734Z,101219.44
2023-05-03T03:48:28.165Z,101216.88
2023-05-03T03:48:59.519Z,101217.75
2023-05-03T03:49:30.846Z,101224.81
2023-05-03T03:50:02.330Z,101219.66
2023-05-03T03:50:33.802Z,101227.53
2023-05-03T03:51:05.104Z,101216.88
2023-05-03T03:51:36.421Z,101219.53
2023-05-03T03:52:07.714Z,101222.09
2023-05-03T03:52:39.024Z,101218.59
2023-05-03T03:53:10.342Z,101223.88
2023-05-03T03:53:41.658Z,101224.88
2023-05-03T03:54:13.382Z,101221.16
2023-05-03T03:54:44.668Z,101229.19
2023-05-03T03:55:15.940Z,101215.97
2023-05-03T03:55:47.286Z,101221.31
2023-05-03T03:56:18.623Z,101225.63
2023-05-03T03:56:49.971Z,101225.63
2023-05-03T03:57:21.328Z,101223.88
2023-05-03T03:57:52.641Z,101231.06
2023-05-03T03:58:23.990Z,101222.25
2023-05-03T03:58:55.284Z,101223.13
2023-05-03T03:59:26.574Z,101221.31
2023-05-03T03:59:58.011Z,101217.81
2023-05-03T04:00:29.285Z,101222.91
2023-05-03T04:01:00.598Z,101220.19
2023-05-03T04:01:31.898Z,101221.88
2023-05-03T04:02:03.254Z,101222.03
2023-05-03T04:02:34.754Z,101215.88
2023-05-03T04:03:07.534Z,101218.44
2023-05-03T04:03:39.474Z,101222.81
2023-05-03T04:04:10.913Z,101226.53
2023-05-03T04:04:42.338Z,101229.19
2023-05-03T04:05:13.912Z,101223.13
2023-05-03T04:05:45.260Z,101222.97
2023-05-03T04:06:16.652Z,101217.91
2023-05-03T04:06:48.191Z,101219.53
2023-05-03T04:07:19.619Z,101219.78
2023-05-03T04:07:50.905Z,101217.13
2023-05-03T04:08:22.200Z,101219.66
2023-05-03T04:08:53.533Z,101210.88
2023-05-03T04:09:24.829Z,101225.91
2023-05-03T04:09:56.147Z,101218.81
2023-05-03T04:10:27.454Z,101223.81
2023-05-03T04:10:58.769Z,101223.88
2023-05-03T04:11:30.078Z,101222.97
2023-05-03T04:12:01.367Z,101221.25
2023-05-03T04:12:32.683Z,101219.38
2023-05-03T04:13:04.027Z,101222.03
2023-05-03T04:13:35.365Z,101220.25
2023-05-03T04:14:06.717Z,101217.69
2023-05-03T04:14:38.029Z,101221.16
2023-05-03T04:15:10.517Z,101215.13
2023-05-03T04:15:41.854Z,101220.31
2023-05-03T04:16:13.199Z,101220.19
2023-05-03T04:16:44.567Z,101218.44
2023-05-03T04:17:15.979Z,101214.09
2023-05-03T04:17:47.396Z,101216.81
2023-05-03T04:18:18.717Z,101223.13
2023-05-03T04:18:50.037Z,101214.16
2023-05-03T04:19:21.399Z,101220.31
2023-05-03T04:19:52.708Z,101216.72
2023-05-03T04:20:24.094Z,101217.69
2023-05-03T04:20:55.449Z,101215.72
2023-05-03T04:21:26.747Z,101217.59
2023-05-03T04:21:58.038Z,101211.44
2023-05-03T04:22:29.378Z,101218.59
2023-05-03T04:23:00.703Z,101214.16
2023-05-03T04:23:32.030Z,101209.75
2023-05-03T04:24:03.663Z,101213.16
2023-05-03T04:24:35.027Z,101209.75
2023-05-03T04:25:06.568Z,101209.75
2023-05-03T04:25:37.837Z,101209.75
2023-05-03T04:26:14.503Z,101209.75
2023-05-03T04:26:51.460Z,101208.56
2023-05-03T04:27:22.800Z,101212.25
2023-05-03T04:27:54.100Z,101208.94
2023-05-03T04:28:25.395Z,101214.16
2023-05-03T04:28:56.705Z,101208.94
2023-05-03T04:29:28.073Z,101214.97
2023-05-03T04:29:59.438Z,101213.25
2023-05-03T04:30:30.762Z,101203.50
2023-05-03T04:31:02.107Z,101211.38
2023-05-03T04:31:33.448Z,101210.50
2023-05-03T04:32:04.770Z,101212.31
2023-05-03T04:32:36.178Z,101215.72
2023-05-03T04:33:08.750Z,101209.75
2023-05-03T04:33:40.095Z,101203.56
2023-05-03T04:34:11.425Z,101208.03
2023-05-03T04:34:42.730Z,101205.31
2023-05-03T04:35:14.072Z,101205.38
2023-05-03T04:35:45.378Z,101205.44
2023-05-03T04:36:16.685Z,101195.03
2023-05-03T04:36:48.012Z,101202.09
2023-05-03T04:37:19.322Z,101198.63
2023-05-03T04:37:50.621Z,101207.25
2023-05-03T04:38:21.977Z,101214.22
2023-05-03T04:38:53.291Z,101199.47
2023-05-03T04:39:24.617Z,101202.97
2023-05-03T04:39:55.944Z,101200.31
2023-05-03T04:40:27.295Z,101201.16
2023-05-03T04:40:58.609Z,101195.88
2023-05-03T04:41:29.920Z,101201.09
2023-05-03T04:42:01.218Z,101195.78
2023-05-03T04:42:32.577Z,101200.00
2023-05-03T04:43:04.001Z,101202.72
2023-05-03T04:43:35.588Z,101199.25
2023-05-03T04:44:06.891Z,101195.66
2023-05-03T04:44:38.177Z,101196.75
2023-05-03T04:45:09.927Z,101193.22
2023-05-03T04:45:41.292Z,101201.16
2023-05-03T04:46:12.699Z,101195.88
2023-05-03T04:46:44.120Z,101199.31
2023-05-03T04:47:15.532Z,101195.72
2023-05-03T04:47:46.869Z,101201.00
2023-05-03T04:48:18.247Z,101201.00
2023-05-03T04:48:49.574Z,101198.28
2023-05-03T04:49:20.838Z,101197.44
2023-05-03T04:49:52.198Z,101192.00
2023-05-03T04:50:23.519Z,101200.16
2023-05-03T04:50:54.884Z,101196.66
2023-05-03T04:51:26.200Z,101194.19
2023-05-03T04:51:57.506Z,101196.81
2023-05-03T04:52:28.808Z,101195.88
2023-05-03T04:53:00.141Z,101190.56
2023-05-03T04:53:31.487Z,101196.66
2023-05-03T04:54:02.805Z,101196.66
2023-05-03T04:54:34.117Z,101200.16
2023-05-03T04:55:05.690Z,101199.16
2023-05-03T04:55:37.017Z,101195.72
2023-05-03T04:56:08.404Z,101198.50
2023-05-03T04:56:39.706Z,101192.44
2023-05-03T04:57:11.050Z,101197.88
2023-05-03T04:57:42.357Z,101194.31
2023-05-03T04:58:13.641Z,101188.19
2023-05-03T04:58:44.956Z,101195.25
2023-05-03T04:59:16.354Z,101197.13
2023-05-03T04:59:47.715Z,101193.56
2023-05-03T05:00:19.095Z,101195.16
2023-05-03T05:00:50.399Z,101204.75
2023-05-03T05:01:21.981Z,101196.81
2023-05-03T05:01:53.317Z,101206.28
2023-05-03T05:02:24.844Z,101198.34
2023-05-03T05:02:56.258Z,101193.22
2023-05-03T05:03:27.802Z,101202.03
2023-05-03T05:03:59.467Z,101201.81
2023-05-03T05:04:30.931Z,101202.03
2023-05-03T05:05:02.223Z,101205.53
2023-05-03T05:05:33.562Z,101206.22
2023-05-03T05:06:04.885Z,101209.81
2023-05-03T05:06:36.290Z,101208.88
2023-05-03T05:07:07.736Z,101205.44
2023-05-03T05:07:39.056Z,101205.44
2023-05-03T05:08:10.352Z,101206.44
2023-05-03T05:08:41.656Z,101202.81
2023-05-03T05:09:22.186Z,101201.00
2023-05-03T05:09:53.517Z,101205.38
2023-05-03T05:10:24.828Z,101207.31
2023-05-03T05:10:56.293Z,101201.16
2023-05-03T05:11:27.622Z,101200.31
2023-05-03T05:11:58.972Z,101209.19
2023-05-03T05:12:30.285Z,101208.31
2023-05-03T05:13:01.614Z,101211.03
2023-05-03T05:13:32.913Z,101204.69
2023-05-03T05:14:04.253Z,101211.72
2023-05-03T05:14:35.547Z,101210.03
2023-05-03T05:15:07.125Z,101210.97
2023-05-03T05:15:38.451Z,101209.09
2023-05-03T05:16:09.789Z,101218.75
2023-05-03T05:16:41.223Z,101214.31
2023-05-03T05:17:12.587Z,101212.53
2023-05-03T05:17:44.066Z,101212.47
2023-05-03T05:18:15.632Z,101214.38
2023-05-03T05:18:46.980Z,101223.13
2023-05-03T05:19:19.976Z,101214.38
2023-05-03T05:19:51.284Z,101218.69
2023-05-03T05:20:22.616Z,101220.56
2023-05-03T05:20:53.916Z,101226.59
2023-05-03T05:21:25.257Z,101224.97
2023-05-03T05:21:56.591Z,101219.59
2023-05-03T05:22:27.925Z,101222.16
2023-05-03T05:22:59.192Z,101222.16
2023-05-03T05:23:30.489Z,101222.16
2023-05-03T05:24:01.891Z,101223.88
2023-05-03T05:24:33.203Z,101224.75
2023-05-03T05:25:04.884Z,101228.25
2023-05-03T05:25:36.193Z,101225.69
2023-05-03T05:26:07.514Z,101231.91
2023-05-03T05:26:38.836Z,101229.19
2023-05-03T05:27:10.223Z,101235.09
2023-05-03T05:27:41.563Z,101228.13
2023-05-03T05:28:12.887Z,101229.88
2023-05-03T05:28:44.192Z,101229.03
2023-05-03T05:29:15.531Z,101227.22
2023-05-03T05:29:46.854Z,101230.75
2023-05-03T05:30:18.160Z,101232.44
2023-05-03T05:30:49.521Z,101236.91
2023-05-03T05:31:20.947Z,101238.59
2023-05-03T05:31:52.404Z,101237.75
2023-05-03T05:32:23.737Z,101237.75
2023-05-03T05:32:55.131Z,101231.69
2023-05-03T05:33:26.641Z,101235.09
2023-05-03T05:33:58.085Z,101241.34
2023-05-03T05:34:32.330Z,101240.59
2023-05-03T05:35:08.058Z,101234.31
2023-05-03T05:35:39.344Z,101236.03
2023-05-03T05:36:10.699Z,101236.03
2023-05-03T05:36:42.042Z,101236.97
2023-05-03T05:37:13.394Z,101237.75
2023-05-03T05:37:44.715Z,101240.47
2023-05-03T05:38:16.252Z,101242.34
2023-05-03T05:38:47.568Z,101248.47
2023-05-03T05:39:18.896Z,101248.47
2023-05-03T05:39:50.180Z,101234.19
2023-05-03T05:40:21.588Z,101245.69
2023-05-03T05:40:52.910Z,101239.47
2023-05-03T05:41:24.220Z,101249.09
2023-05-03T05:41:55.570Z,101244.59
2023-05-03T05:42:26.932Z,101245.44
2023-05-03T05:42:58.325Z,101242.88
2023-05-03T05:43:29.630Z,101242.19
2023-05-03T05:44:00.967Z,101244.75
2023-05-03T05:44:32.256Z,101245.59
2023-05-03T05:45:03.688Z,101242.03
2023-05-03T05:45:35.059Z,101242.88
2023-05-03T05:46:06.420Z,101244.75
2023-05-03T05:46:37.722Z,101249.16
2023-05-03T05:47:09.355Z,101248.31
2023-05-03T05:47:40.714Z,101246.38
2023-05-03T05:48:12.092Z,101251.66
2023-05-03T05:48:43.463Z,101252.53
2023-05-03T05:49:14.811Z,101255.19
2023-05-03T05:49:46.166Z,101257.03
2023-05-03T05:50:19.067Z,101253.31
2023-05-03T05:50:50.875Z,101251.44
2023-05-03T05:51:22.168Z,101265.63
2023-05-03T05:51:53.451Z,101253.31
2023-05-03T05:52:24.749Z,101254.09
2023-05-03T05:52:56.066Z,101256.72
2023-05-03T05:53:27.465Z,101256.72
2023-05-03T05:53:58.804Z,101261.19
2023-05-03T05:54:30.660Z,101260.34
2023-05-03T05:55:02.007Z,101260.34
2023-05-03T05:55:33.313Z,101254.25
2023-05-03T05:56:04.687Z,101256.88
2023-05-03T05:56:36.012Z,101268.41
2023-05-03T05:57:07.398Z,101254.38
2023-05-03T05:57:38.668Z,101268.56
2023-05-03T05:58:09.986Z,101269.34
2023-05-03T05:58:41.327Z,101270.25
2023-05-03T05:59:12.625Z,101269.25
2023-05-03T05:59:43.989Z,101271.00
2023-05-03T06:00:15.414Z,101274.56
2023-05-03T06:00:46.781Z,101271.06
2023-05-03T06:01:18.084Z,101271.91
2023-05-03T06:01:49.458Z,101277.97
2023-05-03T06:02:20.849Z,101267.31
2023-05-03T06:02:52.224Z,101275.09
2023-05-03T06:03:23.707Z,101281.34
2023-05-03T06:03:55.080Z,101281.34
2023-05-03T06:04:26.434Z,101283.13
2023-05-03T06:04:57.883Z,101278.69
2023-05-03T06:05:29.312Z,101284.78