createdAt,value
2017-06-20T00:00:16.228Z,58.80
2017-06-20T00:02:44.636Z,58.90
2017-06-20T00:05:13.451Z,59.20
2017-06-20T00:07:41.869Z,59.50
2017-06-20T00:10:10.308Z,59.60
2017-06-20T00:12:38.777Z,59.50
2017-06-20T00:15:07.984Z,59.80
2017-06-20T00:17:37.152Z,60.10
2017-06-20T00:20:05.706Z,60.00
2017-06-20T00:22:34.116Z,60.20
2017-06-20T00:25:02.629Z,60.30
2017-06-20T00:27:31.207Z,60.30
2017-06-20T00:29:59.637Z,60.50
2017-06-20T00:32:28.056Z,60.90
2017-06-20T00:34:56.773Z,61.10
2017-06-20T00:37:25.180Z,61.40
2017-06-20T00:39:53.599Z,61.40
2017-06-20T00:42:22.855Z,61.40
2017-06-20T00:44:51.395Z,61.40
2017-06-20T00:47:19.862Z,61.40
2017-06-20T00:49:48.370Z,61.10
2017-06-20T00:52:16.797Z,61.50
2017-06-20T00:54:45.307Z,61.50
2017-06-20T00:57:13.807Z,61.60
2017-06-20T00:59:42.234Z,61.50
2017-06-20T01:02:10.669Z,61.90
2017-06-20T01:04:39.100Z,62.50
2017-06-20T01:07:08.296Z,62.70
2017-06-20T01:09:37.480Z,62.90
2017-06-20T01:12:06.121Z,63.10
2017-06-20T01:14:36.004Z,63.90
2017-06-20T01:17:05.200Z,64.40
2017-06-20T01:19:34.045Z,64.50
2017-06-20T01:22:02.471Z,64.40
2017-06-20T01:24:31.714Z,64.60
2017-06-20T01:26:59.775Z,64.50
2017-06-20T01:29:28.221Z,65.20
2017-06-20T01:31:56.716Z,65.20
2017-06-20T01:34:25.184Z,65.50
2017-06-20T01:36:53.671Z,65.20
2017-06-20T01:39:22.563Z,65.30
2017-06-20T01:41:50.633Z,65.30
2017-06-20T01:44:19.099Z,65.50
2017-06-20T01:46:47.793Z,65.60
2017-06-20T01:49:16.224Z,65.80
2017-06-20T01:51:44.628Z,66.20
2017-06-20T01:54:14.255Z,66.10
2017-06-20T01:56:42.735Z,66.10
2017-06-20T01:59:11.141Z,66.30
2017-06-20T02:01:39.279Z,66.20
2017-06-20T02:04:08.464Z,65.10
2017-06-20T02:06:37.656Z,65.40
2017-06-20T02:09:06.980Z,65.00
2017-06-20T02:11:34.705Z,65.00
2017-06-20T02:14:03.126Z,65.00
2017-06-20T02:16:31.809Z,65.00
2017-06-20T02:19:00.279Z,65.10
2017-06-20T02:21:28.965Z,65.50
2017-06-20T02:23:58.580Z,66.30
2017-06-20T02:26:26.999Z,66.30
2017-06-20T02:28:55.412Z,66.50
2017-06-20T02:31:24.277Z,66.40
2017-06-20T02:33:52.688Z,66.40
2017-06-20T02:36:21.903Z,66.00
2017-06-20T02:38:50.515Z,65.80
2017-06-20T02:41:18.939Z,66.10
2017-06-20T02:43:48.125Z,65.90
2017-06-20T02:46:16.737Z,66.30
2017-06-20T02:48:45.235Z,66.20
2017-06-20T02:51:13.644Z,66.20
2017-06-20T02:53:42.288Z,66.30
2017-06-20T02:56:10.721Z,66.50
2017-06-20T02:58:39.139Z,66.70
2017-06-20T03:01:07.664Z,66.90
2017-06-20T03:03:36.132Z,66.90
2017-06-20T03:06:04.532Z,67.30
2017-06-20T03:08:32.660Z,67.10
2017-06-20T03:11:12.413Z,67.50
2017-06-20T03:13:41.075Z,67.80
2017-06-20T03:16:09.486Z,67.80
2017-06-20T03:18:37.912Z,67.80
2017-06-20T03:21:06.373Z,68.10
2017-06-20T03:23:34.791Z,68.40
2017-06-20T03:26:03.979Z,67.90
2017-06-20T03:28:33.399Z,68.60
2017-06-20T03:31:01.864Z,67.70
2017-06-20T03:33:31.058Z,68.00
2017-06-20T03:36:00.673Z,67.90
2017-06-20T03:38:30.587Z,68.30
2017-06-20T03:40:59.009Z,68.30
2017-06-20T03:43:27.470Z,68.70
2017-06-20T03:45:55.904Z,69.00
2017-06-20T03:48:24.320Z,69.00
2017-06-20T03:50:53.195Z,69.00
2017-06-20T03:53:21.613Z,69.00
2017-06-20T03:55:50.028Z,69.20
2017-06-20T03:58:18.513Z,69.20
2017-06-20T04:00:46.928Z,69.20
2017-06-20T04:03:15.396Z,69.00
2017-06-20T04:05:43.844Z,69.20
2017-06-20T04:08:12.301Z,69.50
2017-06-20T04:10:40.733Z,69.00
2017-06-20T04:13:09.417Z,69.40
2017-06-20T04:15:37.908Z,69.80
2017-06-20T04:18:06.336Z,70.10
2017-06-20T04:20:34.580Z,69.70
2017-06-20T04:23:03.004Z,69.20
2017-06-20T04:25:32.231Z,69.50
2017-06-20T04:28:00.907Z,69.00
2017-06-20T04:30:29.396Z,69.10
2017-06-20T04:32:57.816Z,69.20
2017-06-20T04:35:26.256Z,69.20
2017-06-20T04:37:54.688Z,69.10
2017-06-20T04:40:23.115Z,69.20
2017-06-20T04:42:51.575Z,69.30
2017-06-20T04:45:20.744Z,69.30
2017-06-20T04:47:49.159Z,69.30
2017-06-20T04:50:17.601Z,69.30
2017-06-20T04:52:46.116Z,68.90
2017-06-20T04:55:14.528Z,68.30
2017-06-20T04:57:43.080Z,68.40
2017-06-20T05:00:11.500Z,69.00
2017-06-20T05:02:39.919Z,68.50
2017-06-20T05:05:09.113Z,69.00
2017-06-20T05:07:37.532Z,68.90
2017-06-20T05:10:05.949Z,68.50
2017-06-20T05:12:34.388Z,68.90
2017-06-20T05:15:02.804Z,68.60
2017-06-20T05:17:31.359Z,69.30
2017-06-20T05:19:59.818Z,69.50
2017-06-20T05:22:28.285Z,69.70
2017-06-20T05:24:57.474Z,68.20
2017-06-20T05:27:26.796Z,67.10
2017-06-20T05:29:55.208Z,67.00
2017-06-20T05:32:23.640Z,66.90
2017-06-20T05:34:52.855Z,67.50
2017-06-20T05:37:21.288Z,67.50
2017-06-20T05:39:51.267Z,67.10
2017-06-20T05:42:19.703Z,67.00
2017-06-20T05:44:48.886Z,66.70
2017-06-20T05:47:17.983Z,66.60
2017-06-20T05:49:47.325Z,66.30
2017-06-20T05:52:15.744Z,66.30
2017-06-20T05:54:44.156Z,65.90
2017-06-20T05:57:13.500Z,65.60
2017-06-20T05:59:41.959Z,65.50
2017-06-20T06:02:10.441Z,65.30
2017-06-20T06:04:39.009Z,65.50
2017-06-20T06:07:07.429Z,65.00
2017-06-20T06:09:35.856Z,65.40
2017-06-20T06:12:05.268Z,64.50
2017-06-20T06:14:33.720Z,64.50
2017-06-20T06:17:02.139Z,64.60
2017-06-20T06:19:30.603Z,64.50
2017-06-20T06:21:59.034Z,64.20
2017-06-20T06:24:27.528Z,65.50
2017-06-20T06:26:55.943Z,64.80
2017-06-20T06:29:24.424Z,63.70
2017-06-20T06:31:52.857Z,64.40
2017-06-20T06:34:21.664Z,63.70
2017-06-20T06:36:50.083Z,63.20
2017-06-20T06:39:18.511Z,62.40
2017-06-20T06:41:46.957Z,61.80
2017-06-20T06:44:15.398Z,61.40
2017-06-20T06:46:44.577Z,61.60
2017-06-20T06:49:13.257Z,61.60
2017-06-20T06:51:41.664Z,61.80
2017-06-20T06:54:10.840Z,60.50
2017-06-20T06:56:40.273Z,61.10
2017-06-20T06:59:08.752Z,61.10
2017-06-20T07:01:37.167Z,61.40
2017-06-20T07:04:05.671Z,61.40
2017-06-20T07:06:34.076Z,60.10
2017-06-20T07:09:03.080Z,60.40
2017-06-20T07:11:32.168Z,60.30
2017-06-20T07:14:00.596Z,60.20
2017-06-20T07:16:29.036Z,60.30
2017-06-20T07:18:57.911Z,60.20
2017-06-20T07:21:26.329Z,59.80
2017-06-20T07:23:54.773Z,60.00
2017-06-20T07:26:23.556Z,58.80
2017-06-20T07:28:52.734Z,58.00
2017-06-20T07:31:21.832Z,58.00
2017-06-20T07:33:51.452Z,59.00
2017-06-20T07:36:19.864Z,59.00
2017-06-20T07:38:48.328Z,58.70
2017-06-20T07:41:17.002Z,58.20
2017-06-20T07:43:45.431Z,57.80
2017-06-20T07:46:13.841Z,58.30
2017-06-20T07:48:43.261Z,58.10
2017-06-20T07:51:11.672Z,58.10
2017-06-20T07:53:39.944Z,58.50
2017-06-20T07:56:08.491Z,58.70
2017-06-20T07:58:36.909Z,57.20
2017-06-20T08:01:05.323Z,58.00
2017-06-20T08:03:34.089Z,58.90
2017-06-20T08:06:02.492Z,57.80
2017-06-20T08:08:30.908Z,57.30
2017-06-20T08:10:59.584Z,57.40
2017-06-20T08:13:27.999Z,56.50
2017-06-20T08:15:56.411Z,57.20
2017-06-20T08:18:24.925Z,57.00
2017-06-20T08:20:53.145Z,56.20
2017-06-20T08:23:21.556Z,55.90
2017-06-20T08:25:50.774Z,55.20
2017-06-20T08:28:19.179Z,54.50
2017-06-20T08:30:47.616Z,54.10
2017-06-20T08:33:16.371Z,54.40
2017-06-20T08:35:44.597Z,54.50
2017-06-20T08:38:13.021Z,54.40
2017-06-20T08:40:41.501Z,54.30
2017-06-20T08:43:10.504Z,55.20
2017-06-20T08:45:38.582Z,53.80
2017-06-20T08:48:07.014Z,53.80
2017-06-20T08:50:35.430Z,53.40
2017-06-20T08:53:03.857Z,53.80
2017-06-20T08:55:32.393Z,53.80
2017-06-20T08:58:00.904Z,53.20
2017-06-20T09:00:30.096Z,52.80
2017-06-20T09:02:59.288Z,52.70
2017-06-20T09:05:28.455Z,52.40
2017-06-20T09:07:56.874Z,52.30
2017-06-20T09:10:25.664Z,51.90
2017-06-20T09:12:54.144Z,51.70
2017-06-20T09:15:23.311Z,51.10
2017-06-20T09:17:51.860Z,51.10
2017-06-20T09:20:20.284Z,51.10
2017-06-20T09:22:48.708Z,50.60
2017-06-20T09:25:17.136Z,49.70
2017-06-20T09:27:46.370Z,49.20
2017-06-20T09:30:14.779Z,49.10
2017-06-20T09:32:43.622Z,49.20
2017-06-20T09:35:12.051Z,48.90
2017-06-20T09:37:40.456Z,48.60
2017-06-20T09:40:08.916Z,48.70
2017-06-20T09:42:37.139Z,48.30
2017-06-20T09:45:05.355Z,48.40
2017-06-20T09:47:34.195Z,48.40
2017-06-20T09:50:03.363Z,47.80
2017-06-20T09:52:31.875Z,47.70
2017-06-20T09:55:00.450Z,47.80
2017-06-20T09:57:28.872Z,47.30
2017-06-20T09:59:57.288Z,47.40
2017-06-20T10:02:25.895Z,46.30
2017-06-20T10:04:54.328Z,46.00
2017-06-20T10:07:22.745Z,45.50
2017-06-20T10:09:52.165Z,45.30
2017-06-20T10:12:20.622Z,45.20
2017-06-20T10:14:49.733Z,44.80
2017-06-20T10:17:18.621Z,44.60
2017-06-20T10:19:47.112Z,44.90
2017-06-20T10:22:15.602Z,44.80
2017-06-20T10:24:44.037Z,44.50
2017-06-20T10:27:12.451Z,44.10
2017-06-20T10:29:40.918Z,44.10
2017-06-20T10:32:09.745Z,43.90
2017-06-20T10:34:38.166Z,43.90
2017-06-20T10:37:06.717Z,44.20
2017-06-20T10:39:35.144Z,44.30
2017-06-20T10:42:03.555Z,44.00
2017-06-20T10:44:31.973Z,44.00
2017-06-20T10:47:00.320Z,44.30
2017-06-20T10:49:28.765Z,44.30
2017-06-20T10:51:57.354Z,44.10
2017-06-20T10:54:26.024Z,44.40
2017-06-20T10:56:54.435Z,44.20
2017-06-20T10:59:22.931Z,44.50
2017-06-20T11:01:51.779Z,44.70
2017-06-20T11:04:20.954Z,44.70
2017-06-20T11:06:50.145Z,45.00
2017-06-20T11:09:18.755Z,44.80
2017-06-20T11:11:47.949Z,44.90
2017-06-20T11:14:17.140Z,45.10
2017-06-20T11:16:45.579Z,45.00
2017-06-20T11:19:13.990Z,45.20
2017-06-20T11:21:42.516Z,45.20
2017-06-20T11:24:10.962Z,45.50
2017-06-20T11:26:40.309Z,45.90
2017-06-20T11:29:08.822Z,46.10
2017-06-20T11:31:37.942Z,46.70
2017-06-20T11:34:06.368Z,46.90
2017-06-20T11:36:34.784Z,46.40
2017-06-20T11:39:03.272Z,46.80
2017-06-20T11:41:31.745Z,46.80
2017-06-20T11:44:01.080Z,47.20
2017-06-20T11:46:29.925Z,47.20
2017-06-20T11:48:58.329Z,47.40
2017-06-20T11:51:26.796Z,47.10
2017-06-20T11:53:55.619Z,45.30
2017-06-20T11:56:24.032Z,45.80
2017-06-20T11:58:52.436Z,46.20
2017-06-20T12:01:21.848Z,45.80
2017-06-20T12:03:50.263Z,45.60
2017-06-20T12:06:18.663Z,46.00
2017-06-20T12:08:47.121Z,46.30
2017-06-20T12:11:15.569Z,46.70
2017-06-20T12:13:43.980Z,46.30
2017-06-20T12:16:12.620Z,46.80
2017-06-20T12:18:41.040Z,46.70
2017-06-20T12:21:09.452Z,45.20
2017-06-20T12:23:37.937Z,46.10
2017-06-20T12:26:06.351Z,45.90
2017-06-20T12:28:34.780Z,46.10
2017-06-20T12:31:03.704Z,45.70
2017-06-20T12:33:32.180Z,45.80
2017-06-20T12:36:01.365Z,45.30
2017-06-20T12:38:29.965Z,45.30
2017-06-20T12:40:58.455Z,45.50
2017-06-20T12:43:26.866Z,45.40
2017-06-20T12:45:55.308Z,45.80
2017-06-20T12:48:23.776Z,45.60
2017-06-20T12:50:52.988Z,45.60
2017-06-20T12:53:21.792Z,45.60
2017-06-20T12:55:50.254Z,45.50
2017-06-20T12:58:18.723Z,45.90
2017-06-20T13:00:47.159Z,45.70
2017-06-20T13:03:15.581Z,45.70
2017-06-20T13:05:44.005Z,46.20
2017-06-20T13:08:12.468Z,44.30
2017-06-20T13:10:40.919Z,45.70
2017-06-20T13:13:09.403Z,46.20
2017-06-20T13:15:37.991Z,46.60
2017-06-20T13:18:06.443Z,46.40
2017-06-20T13:20:34.937Z,46.90
2017-06-20T13:23:03.626Z,46.40
2017-06-20T13:25:32.137Z,46.60
2017-06-20T13:28:00.588Z,46.90
2017-06-20T13:30:29.093Z,46.80
2017-06-20T13:32:57.514Z,46.70
2017-06-20T13:35:25.949Z,46.60
2017-06-20T13:37:54.631Z,46.80
2017-06-20T13:40:23.036Z,46.70
2017-06-20T13:42:51.458Z,47.00
2017-06-20T13:45:20.681Z,46.00
2017-06-20T13:47:49.096Z,45.90
2017-06-20T13:50:17.515Z,45.90
2017-06-20T13:52:45.988Z,46.70
2017-06-20T13:55:15.223Z,47.50
2017-06-20T13:57:43.672Z,47.50
2017-06-20T14:00:12.365Z,47.50
2017-06-20T14:02:40.787Z,47.40
2017-06-20T14:05:09.196Z,47.40
2017-06-20T14:07:38.572Z,48.00
2017-06-20T14:10:07.735Z,48.00
2017-06-20T14:12:36.145Z,48.10
2017-06-20T14:15:04.781Z,47.90
2017-06-20T14:17:33.227Z,47.70
2017-06-20T14:20:01.730Z,47.70
2017-06-20T14:22:30.223Z,47.90
2017-06-20T14:24:58.640Z,47.70
2017-06-20T14:27:27.172Z,48.00
2017-06-20T14:29:55.655Z,47.50
2017-06-20T14:32:24.131Z,47.80
2017-06-20T14:34:52.584Z,47.90
2017-06-20T14:37:21.048Z,48.20
2017-06-20T14:39:50.151Z,48.20
2017-06-20T14:42:18.568Z,48.10
2017-06-20T14:44:47.052Z,48.30
2017-06-20T14:47:15.547Z,48.60
2017-06-20T14:49:43.969Z,48.60
2017-06-20T14:52:12.540Z,48.60
2017-06-20T14:54:40.990Z,48.70
2017-06-20T14:57:09.404Z,48.20
2017-06-20T14:59:37.900Z,48.10
2017-06-20T15:02:06.344Z,48.10
2017-06-20T15:04:34.564Z,48.00
2017-06-20T15:07:03.777Z,47.70
2017-06-20T15:09:32.204Z,47.60
2017-06-20T15:12:00.627Z,48.30
2017-06-20T15:14:29.156Z,48.20
2017-06-20T15:16:57.588Z,48.10
2017-06-20T15:19:26.025Z,48.40
2017-06-20T15:21:54.499Z,47.90
2017-06-20T15:24:23.139Z,47.70
2017-06-20T15:26:51.550Z,47.30
2017-06-20T15:29:19.997Z,47.10
2017-06-20T15:31:48.424Z,47.00
2017-06-20T15:34:16.845Z,46.90
2017-06-20T15:36:45.616Z,47.00
2017-06-20T15:39:15.073Z,47.20
2017-06-20T15:41:43.614Z,47.20
2017-06-20T15:44:12.397Z,46.60
2017-06-20T15:46:40.868Z,47.50
2017-06-20T15:49:10.060Z,47.50
2017-06-20T15:51:38.508Z,47.50
2017-06-20T15:54:06.357Z,47.40
2017-06-20T15:56:34.768Z,47.50
2017-06-20T15:59:03.249Z,47.10
2017-06-20T16:01:31.756Z,46.60
2017-06-20T16:04:00.180Z,45.50
2017-06-20T16:06:28.667Z,44.70
2017-06-20T16:08:57.078Z,44.90
2017-06-20T16:11:25.510Z,44.60
2017-06-20T16:13:55.193Z,43.80
2017-06-20T16:16:23.663Z,43.60
2017-06-20T16:18:52.081Z,42.90
2017-06-20T16:21:20.657Z,42.30
2017-06-20T16:23:49.077Z,41.60
2017-06-20T16:26:17.516Z,41.60
2017-06-20T16:28:46.086Z,41.40
2017-06-20T16:31:14.564Z,41.00
2017-06-20T16:33:42.983Z,40.70
2017-06-20T16:36:11.434Z,41.90
2017-06-20T16:38:39.865Z,41.40
2017-06-20T16:41:09.064Z,41.60
2017-06-20T16:43:38.305Z,41.00
2017-06-20T16:46:06.731Z,40.90
2017-06-20T16:48:36.272Z,41.50
2017-06-20T16:51:04.755Z,41.30
2017-06-20T16:53:33.193Z,41.40
2017-06-20T16:56:02.376Z,41.90
2017-06-20T16:58:30.997Z,41.70
2017-06-20T17:00:59.429Z,42.40
2017-06-20T17:03:27.869Z,42.20
2017-06-20T17:05:56.358Z,42.40
2017-06-20T17:08:24.788Z,42.20
2017-06-20T17:10:53.206Z,41.90
2017-06-20T17:13:21.649Z,42.10
2017-06-20T17:15:50.066Z,42.60
2017-06-20T17:18:18.508Z,42.70
2017-06-20T17:20:47.720Z,42.30
2017-06-20T17:23:16.234Z,42.30
2017-06-20T17:25:44.930Z,42.30
2017-06-20T17:28:13.343Z,42.80
2017-06-20T17:30:41.755Z,42.80
2017-06-20T17:33:10.185Z,43.80
2017-06-20T17:35:38.604Z,42.90
2017-06-20T17:38:07.044Z,43.10
2017-06-20T17:40:35.488Z,43.00
2017-06-20T17:43:03.903Z,43.80
2017-06-20T17:45:32.353Z,43.60
2017-06-20T17:48:00.772Z,43.30
2017-06-20T17:50:29.349Z,43.40
2017-06-20T17:52:57.797Z,43.80
2017-06-20T17:55:26.205Z,43.80
2017-06-20T17:57:54.652Z,44.50
2017-06-20T18:00:23.089Z,44.50
2017-06-20T18:02:52.311Z,45.20
2017-06-20T18:05:20.725Z,45.20
2017-06-20T18:07:49.145Z,46.00
2017-06-20T18:10:18.341Z,46.60
2017-06-20T18:12:47.533Z,47.50
2017-06-20T18:15:16.953Z,47.70
2017-06-20T18:17:45.431Z,47.60
2017-06-20T18:20:13.676Z,47.80
2017-06-20T18:22:42.102Z,48.50
2017-06-20T18:25:10.549Z,49.00
2017-06-20T18:27:40.181Z,48.80
2017-06-20T18:30:08.599Z,48.80
2017-06-20T18:32:37.017Z,49.00
2017-06-20T18:35:06.236Z,50.20
2017-06-20T18:37:34.664Z,50.10
2017-06-20T18:40:03.092Z,50.20
2017-06-20T18:42:31.544Z,50.40
2017-06-20T18:45:00.742Z,50.30
2017-06-20T18:47:31.655Z,49.80
2017-06-20T18:50:00.063Z,50.20
2017-06-20T18:52:29.271Z,50.70
2017-06-20T18:54:57.759Z,50.50
2017-06-20T18:57:26.176Z,52.00
2017-06-20T18:59:54.612Z,52.00
2017-06-20T19:02:23.090Z,52.60
2017-06-20T19:04:51.525Z,52.60
2017-06-20T19:07:19.957Z,52.90
2017-06-20T19:09:48.461Z,53.40
2017-06-20T19:12:16.930Z,53.70
2017-06-20T19:14:45.341Z,53.60
2017-06-20T19:17:13.800Z,54.50
2017-06-20T19:19:42.384Z,54.60
2017-06-20T19:22:10.962Z,54.60
2017-06-20T19:24:39.511Z,55.10
2017-06-20T19:27:07.981Z,55.10
2017-06-20T19:29:36.057Z,54.80
2017-06-20T19:32:04.526Z,55.50
2017-06-20T19:34:33.780Z,54.90
2017-06-20T19:37:02.208Z,54.80
2017-06-20T19:39:31.563Z,54.80
2017-06-20T19:42:00.029Z,54.80
2017-06-20T19:44:28.461Z,54.80
2017-06-20T19:46:56.939Z,54.80
2017-06-20T19:49:25.356Z,55.60
2017-06-20T19:51:53.808Z,55.10
2017-06-20T19:54:22.300Z,55.00
2017-06-20T19:56:50.720Z,55.50
2017-06-20T19:59:19.165Z,56.00
2017-06-20T20:01:47.739Z,54.90
2017-06-20T20:04:16.223Z,55.80
2017-06-20T20:06:44.653Z,55.10
2017-06-20T20:09:13.168Z,54.80
2017-06-20T20:11:41.634Z,55.40
2017-06-20T20:14:11.052Z,55.00
2017-06-20T20:16:40.355Z,54.80
2017-06-20T20:19:08.805Z,54.70
2017-06-20T20:21:37.320Z,55.00
2017-06-20T20:24:05.763Z,55.40
2017-06-20T20:26:34.196Z,55.20
2017-06-20T20:29:02.648Z,55.20
2017-06-20T20:31:31.089Z,54.80
2017-06-20T20:33:59.510Z,56.10
2017-06-20T20:36:27.944Z,55.60
2017-06-20T20:38:56.387Z,55.70
2017-06-20T20:41:24.801Z,55.70
2017-06-20T20:43:53.228Z,55.90
2017-06-20T20:46:21.697Z,55.70
2017-06-20T20:48:49.948Z,55.80
2017-06-20T20:51:18.392Z,56.40
2017-06-20T20:53:46.924Z,56.30
2017-06-20T20:56:15.405Z,56.50
2017-06-20T20:58:44.621Z,57.00
2017-06-20T21:01:13.045Z,57.00
2017-06-20T21:03:41.564Z,56.50
2017-06-20T21:06:11.607Z,57.40
2017-06-20T21:08:40.048Z,56.40
2017-06-20T21:11:09.236Z,56.60
2017-06-20T21:13:38.431Z,56.60
2017-06-20T21:16:06.867Z,57.10
2017-06-20T21:18:35.293Z,56.80
2017-06-20T21:21:04.471Z,57.40
2017-06-20T21:23:33.010Z,57.00
2017-06-20T21:26:01.434Z,57.30
2017-06-20T21:28:29.837Z,57.30
2017-06-20T21:30:59.035Z,57.30
2017-06-20T21:33:27.451Z,57.20
2017-06-20T21:35:55.896Z,57.50
2017-06-20T21:38:24.373Z,58.00
2017-06-20T21:40:52.792Z,57.80
2017-06-20T21:43:21.240Z,58.20
2017-06-20T21:45:49.690Z,58.00
2017-06-20T21:48:18.113Z,57.90
2017-06-20T21:50:46.593Z,57.90
2017-06-20T21:53:15.081Z,57.70
2017-06-20T21:55:43.534Z,57.80
2017-06-20T21:58:11.994Z,58.30
2017-06-20T22:00:41.192Z,58.30
2017-06-20T22:03:09.631Z,58.30
2017-06-20T22:05:38.044Z,58.60
2017-06-20T22:08:07.268Z,58.80
2017-06-20T22:10:35.747Z,58.80
2017-06-20T22:13:04.173Z,59.00
2017-06-20T22:15:32.721Z,59.20
2017-06-20T22:18:01.133Z,59.20
2017-06-20T22:20:29.553Z,59.40
2017-06-20T22:22:58.004Z,59.60
2017-06-20T22:25:26.434Z,59.70
2017-06-20T22:27:54.857Z,60.10
2017-06-20T22:30:23.307Z,59.80
2017-06-20T22:32:51.732Z,60.10
2017-06-20T22:35:20.153Z,60.50
2017-06-20T22:37:48.601Z,60.50
2017-06-20T22:40:17.772Z,60.40
2017-06-20T22:42:46.195Z,60.40
2017-06-20T22:45:14.674Z,61.10
2017-06-20T22:47:43.087Z,61.10
2017-06-20T22:50:11.507Z,60.90
2017-06-20T22:52:40.702Z,61.10
2017-06-20T22:55:09.925Z,61.10
2017-06-20T22:57:38.572Z,61.10
2017-06-20T23:00:07.016Z,61.50
2017-06-20T23:02:35.468Z,61.80
2017-06-20T23:05:03.887Z,62.10
2017-06-20T23:07:32.331Z,61.80
2017-06-20T23:10:00.771Z,62.00
2017-06-20T23:12:29.181Z,62.20
2017-06-20T23:14:57.668Z,62.10
2017-06-20T23:17:26.086Z,62.30
2017-06-20T23:19:54.508Z,62.20
2017-06-20T23:22:23.810Z,62.50
2017-06-20T23:24:52.251Z,62.50
2017-06-20T23:27:20.685Z,63.00
2017-06-20T23:29:49.123Z,63.30
2017-06-20T23:32:17.536Z,63.40
2017-06-20T23:34:46.042Z,63.30
2017-06-20T23:37:14.468Z,63.50
2017-06-20T23:39:42.887Z,63.60
2017-06-20T23:42:11.348Z,63.20
2017-06-20T23:44:39.835Z,63.60
2017-06-20T23:47:08.285Z,63.50
2017-06-20T23:49:36.704Z,63.60
2017-06-20T23:52:05.136Z,63.90
2017-06-20T23:54:33.551Z,64.20
2017-06-20T23:57:02.019Z,64.00
2017-06-20T23:59:30.459Z,64.30
