createdAt,value
2022-10-25T00:01:11.887Z,12.8
2022-10-25T00:03:13.288Z,12.8
2022-10-25T00:05:14.644Z,12.9
2022-10-25T00:07:16.019Z,13
2022-10-25T00:09:17.444Z,13
2022-10-25T00:11:18.829Z,13.1
2022-10-25T00:13:20.236Z,13.1
2022-10-25T00:15:24.952Z,13.1
2022-10-25T00:21:50.767Z,13.1
2022-10-25T00:23:52.162Z,13.1
2022-10-25T00:25:53.579Z,13.1
2022-10-25T00:27:58.265Z,13.2
2022-10-25T00:29:59.684Z,13.2
2022-10-25T00:32:01.050Z,13.2
2022-10-25T00:34:02.466Z,13.3
2022-10-25T00:36:03.859Z,13.3
2022-10-25T00:38:05.286Z,13.3
2022-10-25T00:40:06.675Z,13.3
2022-10-25T00:42:11.402Z,13.4
2022-10-25T00:44:12.786Z,13.4
2022-10-25T00:46:14.182Z,13.4
2022-10-25T00:48:15.553Z,13.5
2022-10-25T00:50:17.005Z,13.4
2022-10-25T00:52:18.369Z,13.4
2022-10-25T00:54:19.817Z,13.4
2022-10-25T00:56:24.502Z,13.4
2022-10-25T00:58:25.871Z,13.4
2022-10-25T01:00:27.281Z,13.4
2022-10-25T01:02:28.811Z,13.4
2022-10-25T01:04:30.078Z,13.4
2022-10-25T01:06:31.467Z,13.4
2022-10-25T01:08:32.923Z,13.4
2022-10-25T01:10:37.579Z,13.4
2022-10-25T01:12:39.004Z,13.4
2022-10-25T01:14:40.375Z,13.4
2022-10-25T01:15:42.739Z,13.5
2022-10-25T01:17:44.099Z,13.5
2022-10-25T01:19:45.552Z,13.5
2022-10-25T01:21:46.909Z,13.5
2022-10-25T01:29:55.819Z,13.5
2022-10-25T01:31:57.229Z,13.5
2022-10-25T01:33:58.612Z,13.5
2022-10-25T01:36:00.210Z,13.4
2022-10-25T01:38:04.753Z,13.4
2022-10-25T01:40:06.137Z,13.4
2022-10-25T01:42:07.511Z,13.4
2022-10-25T01:44:08.903Z,13.5
2022-10-25T01:46:10.333Z,13.6
2022-10-25T01:48:11.728Z,13.5
2022-10-25T01:50:13.109Z,13.5
2022-10-25T01:52:17.862Z,13.4
2022-10-25T01:54:19.234Z,13.4
2022-10-25T01:56:20.628Z,13.4
2022-10-25T01:58:22.020Z,13.4
2022-10-25T02:00:23.427Z,13.4
2022-10-25T02:02:24.823Z,13.4
2022-10-25T02:04:26.217Z,13.4
2022-10-25T02:06:30.897Z,13.4
2022-10-25T02:08:32.326Z,13.4
2022-10-25T02:10:33.695Z,13.4
2022-10-25T02:11:36.059Z,13.5
2022-10-25T02:15:38.862Z,13.5
2022-10-25T02:17:40.260Z,13.5
2022-10-25T02:19:44.998Z,13.6
2022-10-25T02:21:46.373Z,13.6
2022-10-25T02:23:47.783Z,13.6
2022-10-25T02:25:49.164Z,13.6
2022-10-25T02:27:50.574Z,13.6
2022-10-25T02:29:51.996Z,13.6
2022-10-25T02:31:53.404Z,13.6
2022-10-25T02:33:58.103Z,13.6
2022-10-25T02:35:59.494Z,13.6
2022-10-25T02:38:00.879Z,13.7
2022-10-25T02:40:02.291Z,13.6
2022-10-25T02:42:03.656Z,13.7
2022-10-25T02:44:05.039Z,13.7
2022-10-25T02:46:06.449Z,13.7
2022-10-25T02:48:11.164Z,13.7
2022-10-25T02:50:12.550Z,13.7
2022-10-25T02:52:13.982Z,13.7
2022-10-25T02:54:15.365Z,13.7
2022-10-25T02:56:16.730Z,13.7
2022-10-25T02:58:18.130Z,13.7
2022-10-25T03:00:19.547Z,13.7
2022-10-25T03:02:24.254Z,13.7
2022-10-25T03:04:25.644Z,13.8
2022-10-25T03:06:27.016Z,13.8
2022-10-25T03:07:29.397Z,13.8
2022-10-25T03:09:30.741Z,13.8
2022-10-25T03:11:32.130Z,13.8
2022-10-25T03:17:39.608Z,13.8
2022-10-25T03:19:41.020Z,13.8
2022-10-25T03:21:42.385Z,13.9
2022-10-25T03:23:43.790Z,13.9
2022-10-25T03:25:45.220Z,13.9
2022-10-25T03:27:46.958Z,13.9
2022-10-25T03:29:51.327Z,13.9
2022-10-25T03:31:52.667Z,13.9
2022-10-25T03:33:54.085Z,13.9
2022-10-25T03:35:55.466Z,13.9
2022-10-25T03:37:56.859Z,14
2022-10-25T03:39:58.238Z,14
2022-10-25T03:41:59.627Z,13.9
2022-10-25T03:44:04.344Z,13.9
2022-10-25T03:46:05.710Z,13.9
2022-10-25T03:48:07.132Z,14
2022-10-25T03:50:08.527Z,14
2022-10-25T03:52:09.910Z,13.9
2022-10-25T03:54:11.296Z,14
2022-10-25T03:56:12.733Z,13.9
2022-10-25T03:58:17.396Z,13.9
2022-10-25T04:02:20.195Z,13.8
2022-10-25T04:04:43.126Z,13.8
2022-10-25T04:06:44.536Z,13.8
2022-10-25T04:08:45.909Z,13.9
2022-10-25T04:10:50.577Z,13.9
2022-10-25T04:14:53.374Z,13.8
2022-10-25T04:16:54.785Z,13.8
2022-10-25T04:18:56.171Z,13.8
2022-10-25T04:20:57.527Z,13.8
2022-10-25T04:22:58.943Z,13.7
2022-10-25T04:25:03.683Z,13.8
2022-10-25T04:27:05.105Z,13.8
2022-10-25T04:29:06.448Z,13.8
2022-10-25T04:31:07.834Z,13.8
2022-10-25T04:33:09.229Z,13.7
2022-10-25T04:35:10.622Z,13.8
2022-10-25T04:37:12.003Z,13.8
2022-10-25T04:39:16.713Z,13.8
2022-10-25T04:41:18.104Z,13.8
2022-10-25T04:43:19.493Z,13.8
2022-10-25T04:45:20.903Z,13.7
2022-10-25T04:47:22.314Z,13.8
2022-10-25T04:49:23.685Z,13.8
2022-10-25T04:51:25.078Z,13.7
2022-10-25T04:53:29.781Z,13.7
2022-10-25T04:55:31.176Z,13.7
2022-10-25T04:57:32.573Z,13.8
2022-10-25T04:58:34.919Z,13.7
2022-10-25T05:00:36.312Z,13.7
2022-10-25T05:06:43.808Z,13.8
2022-10-25T05:08:45.275Z,13.8
2022-10-25T05:10:46.622Z,13.9
2022-10-25T05:12:49.785Z,13.7
2022-10-25T05:14:50.893Z,13.7
2022-10-25T05:16:52.298Z,13.7
2022-10-25T05:18:53.722Z,13.6
2022-10-25T05:20:58.382Z,13.6
2022-10-25T05:22:59.764Z,13.6
2022-10-25T05:25:01.174Z,13.6
2022-10-25T05:27:02.575Z,13.5
2022-10-25T05:29:07.909Z,13.4
2022-10-25T05:31:05.431Z,13.4
2022-10-25T05:35:11.438Z,13.3
2022-10-25T05:37:12.844Z,13.3
2022-10-25T05:39:14.237Z,13.3
2022-10-25T05:45:18.405Z,13.4
2022-10-25T05:47:19.814Z,13.4
2022-10-25T05:49:24.506Z,13.5
2022-10-25T05:51:34.695Z,13.5
2022-10-25T05:53:27.306Z,13.6
2022-10-25T05:54:29.640Z,13.5
2022-10-25T05:56:31.068Z,13.5
2022-10-25T05:58:32.416Z,13.6
2022-10-25T06:00:34.003Z,13.7
2022-10-25T06:02:38.530Z,13.6
2022-10-25T06:04:39.939Z,13.6
2022-10-25T06:06:41.365Z,13.7
2022-10-25T06:08:42.761Z,13.6
2022-10-25T06:16:51.650Z,13.5
2022-10-25T06:18:53.039Z,13.5
2022-10-25T06:20:54.436Z,13.5
2022-10-25T06:22:55.838Z,13.4
2022-10-25T06:24:57.223Z,13.4
2022-10-25T06:26:58.634Z,13.5
2022-10-25T06:29:00.036Z,13.5
2022-10-25T06:31:04.774Z,13.5
2022-10-25T06:33:06.141Z,13.5
2022-10-25T06:37:08.945Z,13.5
2022-10-25T06:39:10.352Z,13.6
2022-10-25T06:41:11.733Z,13.7
2022-10-25T06:43:13.144Z,13.7
2022-10-25T06:45:17.816Z,13.6
2022-10-25T06:47:19.179Z,13.6
2022-10-25T06:49:20.593Z,13.6
2022-10-25T06:50:22.949Z,13.5
2022-10-25T06:52:24.340Z,13.6
2022-10-25T06:54:25.764Z,13.5
2022-10-25T06:56:27.124Z,13.5
2022-10-25T06:58:31.859Z,13.5
2022-10-25T07:00:33.249Z,13.5
2022-10-25T07:02:34.659Z,13.5
2022-10-25T07:04:36.044Z,13.5
2022-10-25T07:06:37.447Z,13.4
2022-10-25T07:08:38.821Z,13.4
2022-10-25T07:10:40.202Z,13.4
2022-10-25T07:12:44.967Z,13.4
2022-10-25T07:14:46.334Z,13.4
2022-10-25T07:20:50.535Z,13.4
2022-10-25T07:22:59.949Z,13.4
2022-10-25T07:24:53.318Z,13.4
2022-10-25T07:26:58.023Z,13.5
2022-10-25T07:28:59.407Z,13.5
2022-10-25T07:31:00.819Z,13.6
2022-10-25T07:33:02.190Z,13.6
2022-10-25T07:35:03.612Z,13.7
2022-10-25T07:37:04.976Z,13.8
2022-10-25T07:41:11.094Z,13.7
2022-10-25T07:45:16.224Z,13.7
2022-10-25T07:47:40.670Z,13.7
2022-10-25T07:49:42.054Z,13.7
2022-10-25T07:51:43.479Z,14
2022-10-25T07:53:48.229Z,16
2022-10-25T07:55:49.590Z,16.3
2022-10-25T07:57:50.978Z,16.3
2022-10-25T07:59:52.388Z,15.6
2022-10-25T08:01:53.879Z,15.5
2022-10-25T08:03:55.192Z,15.4
2022-10-25T08:05:56.576Z,14.7
2022-10-25T08:08:01.306Z,14.5
2022-10-25T08:10:02.689Z,14.5
2022-10-25T08:12:04.074Z,14.5
2022-10-25T08:14:05.445Z,15
2022-10-25T08:16:06.833Z,16.4
2022-10-25T08:18:08.259Z,15.7
2022-10-25T08:20:09.645Z,14.9
2022-10-25T08:22:14.351Z,15.4
2022-10-25T08:24:15.800Z,15.5
2022-10-25T08:28:18.536Z,16
2022-10-25T08:30:19.987Z,15.1
2022-10-25T08:32:21.286Z,14.5
2022-10-25T08:34:22.720Z,14.5
2022-10-25T08:36:27.396Z,15.1
2022-10-25T08:38:28.786Z,15.3
2022-10-25T08:40:30.167Z,14.9
2022-10-25T08:41:32.548Z,14.9
2022-10-25T08:43:33.908Z,14.7
2022-10-25T08:45:35.307Z,14.7
2022-10-25T08:47:36.687Z,15.9
2022-10-25T08:49:41.415Z,14.9
2022-10-25T08:51:42.770Z,14.8
2022-10-25T08:53:44.265Z,15
2022-10-25T08:56:05.128Z,16
2022-10-25T08:57:47.286Z,16.2
2022-10-25T08:59:48.371Z,16.3
2022-10-25T09:01:49.911Z,15.5
2022-10-25T09:03:54.451Z,16.6
2022-10-25T09:07:57.185Z,16.5
2022-10-25T09:09:58.566Z,15.4
2022-10-25T09:11:59.938Z,15.7
2022-10-25T09:14:01.333Z,16.7
2022-10-25T09:16:02.747Z,16.3
2022-10-25T09:18:07.431Z,16.3
2022-10-25T09:22:10.222Z,15.7
2022-10-25T09:24:11.602Z,16.5
2022-10-25T09:26:12.964Z,16.6
2022-10-25T09:28:14.269Z,16.5
2022-10-25T09:30:15.682Z,16.7
2022-10-25T09:32:20.374Z,15.4
2022-10-25T09:37:25.499Z,15.6
2022-10-25T09:39:26.851Z,15.7
2022-10-25T09:41:28.235Z,15.2
2022-10-25T09:43:29.651Z,15.1
2022-10-25T09:45:38.461Z,15.2
2022-10-25T09:47:35.698Z,15.3
2022-10-25T09:49:37.076Z,15.3
2022-10-25T09:51:38.488Z,15.4
2022-10-25T09:53:39.831Z,15
2022-10-25T09:55:41.233Z,14.7
2022-10-25T09:57:42.633Z,14.6
2022-10-25T09:59:47.335Z,14.6
2022-10-25T10:01:48.862Z,14.6
2022-10-25T10:07:52.883Z,15
2022-10-25T10:09:54.250Z,15.2
2022-10-25T10:11:55.622Z,15.3
2022-10-25T10:14:00.333Z,15.5
2022-10-25T10:16:01.756Z,15.5
2022-10-25T10:18:03.149Z,15.5
2022-10-25T10:20:04.510Z,15.3
2022-10-25T10:22:05.885Z,15.1
2022-10-25T10:24:07.305Z,15
2022-10-25T10:26:08.700Z,15.1
2022-10-25T10:28:13.348Z,15.4
2022-10-25T10:30:14.731Z,15.5
2022-10-25T10:32:16.136Z,15.6
2022-10-25T10:33:18.470Z,15.6
2022-10-25T10:35:19.866Z,15.7
2022-10-25T10:37:21.243Z,15.7
2022-10-25T10:39:22.651Z,15.6
2022-10-25T10:41:27.344Z,15.9
2022-10-25T10:43:28.700Z,15.9
2022-10-25T10:45:30.101Z,16.1
2022-10-25T10:47:31.484Z,15.7
2022-10-25T10:49:32.898Z,15.4
2022-10-25T10:51:43.502Z,15.3
2022-10-25T10:53:35.669Z,15.1
2022-10-25T10:57:41.751Z,15.2
2022-10-25T10:59:43.108Z,15.3
2022-10-25T11:01:44.628Z,15.4
2022-10-25T11:03:58.752Z,15.7
2022-10-25T11:05:48.792Z,16
2022-10-25T11:07:50.250Z,15.8
2022-10-25T11:09:54.874Z,15.8
2022-10-25T11:11:56.269Z,15.8
2022-10-25T11:13:57.670Z,15.8
2022-10-25T11:15:59.046Z,15.7
2022-10-25T11:18:00.406Z,15.7
2022-10-25T11:20:01.839Z,15.6
2022-10-25T11:22:03.197Z,15.6
2022-10-25T11:24:07.887Z,15.7
2022-10-25T11:26:09.285Z,15.7
2022-10-25T11:28:10.649Z,15.7
2022-10-25T11:30:31.406Z,16
2022-10-25T11:32:32.692Z,16.2
2022-10-25T11:34:34.022Z,16.9
2022-10-25T11:36:38.702Z,17.3
2022-10-25T11:46:45.591Z,16.4
2022-10-25T11:48:46.978Z,16.4
2022-10-25T11:50:51.674Z,16.8
2022-10-25T11:52:55.873Z,16.8
2022-10-25T11:54:54.328Z,16.8
2022-10-25T11:56:55.727Z,16.6
2022-10-25T11:58:57.090Z,16.4
2022-10-25T12:00:58.456Z,16.2
2022-10-25T12:02:59.867Z,16.1
2022-10-25T12:05:04.515Z,15.8
2022-10-25T12:07:05.902Z,15.7
2022-10-25T12:09:07.263Z,15.8
2022-10-25T12:11:08.639Z,15.7
2022-10-25T12:13:10.040Z,15.9
2022-10-25T12:15:11.408Z,15.8
2022-10-25T12:17:12.790Z,15.9
2022-10-25T12:19:17.513Z,15.7
2022-10-25T12:21:18.864Z,15.8
2022-10-25T12:23:20.244Z,15.8
2022-10-25T12:24:22.603Z,15.7
2022-10-25T12:26:23.981Z,15.7
2022-10-25T12:28:25.399Z,15.7
2022-10-25T12:34:32.838Z,16.4
2022-10-25T12:36:34.210Z,16.4
2022-10-25T12:38:35.575Z,16.6
2022-10-25T12:40:39.017Z,16.9
2022-10-25T12:42:38.365Z,17.2
2022-10-25T12:44:39.671Z,17
2022-10-25T12:46:44.368Z,16.8
2022-10-25T12:48:45.708Z,16.6
2022-10-25T12:50:47.296Z,16.4
2022-10-25T12:52:48.696Z,16.3
2022-10-25T12:54:49.781Z,16.5
2022-10-25T12:56:51.186Z,17
2022-10-25T12:58:52.497Z,17.4
2022-10-25T13:00:56.998Z,17.3
2022-10-25T13:02:58.386Z,17.3
2022-10-25T13:04:59.725Z,17.2
2022-10-25T13:07:01.012Z,17.3
2022-10-25T13:09:02.264Z,17.7
2022-10-25T13:11:03.533Z,17.6
2022-10-25T13:13:04.821Z,17.6
2022-10-25T13:15:09.493Z,17.6
2022-10-25T13:24:16.999Z,16.8
2022-10-25T13:26:18.276Z,16.9
2022-10-25T13:28:22.884Z,17.4
2022-10-25T13:30:24.238Z,17.6
2022-10-25T13:32:25.532Z,17.6
2022-10-25T13:34:26.894Z,17.8
2022-10-25T13:36:28.240Z,18.3
2022-10-25T13:38:29.517Z,18.5
2022-10-25T13:40:30.966Z,19
2022-10-25T13:42:35.410Z,19.3
2022-10-25T13:44:36.728Z,19.5
2022-10-25T13:46:38.049Z,19.1
2022-10-25T13:48:39.375Z,18.4
2022-10-25T13:50:40.733Z,17.7
2022-10-25T13:52:42.019Z,17.4
2022-10-25T13:54:43.388Z,17.4
2022-10-25T13:56:47.864Z,18.1
2022-10-25T13:58:49.139Z,18.5
2022-10-25T14:00:52.942Z,18.1
2022-10-25T14:02:51.778Z,17.5
2022-10-25T14:04:53.046Z,17.1
2022-10-25T14:06:54.308Z,17
2022-10-25T14:08:55.622Z,18.2
2022-10-25T14:11:00.182Z,17.1
2022-10-25T14:13:01.560Z,16.9
2022-10-25T14:15:02.803Z,17.5
2022-10-25T14:16:05.078Z,17.1
2022-10-25T14:18:06.422Z,17
2022-10-25T14:20:07.745Z,17.7
2022-10-25T14:22:09.101Z,18.5
2022-10-25T14:24:13.750Z,19
2022-10-25T14:26:15.024Z,18.9
2022-10-25T14:28:16.280Z,18.6
2022-10-25T14:30:17.788Z,19.3
2022-10-25T14:32:19.071Z,19.1
2022-10-25T14:34:20.357Z,19.7
2022-10-25T14:36:21.587Z,19.9
2022-10-25T14:38:26.086Z,19.7
2022-10-25T14:40:27.455Z,19.8
2022-10-25T14:42:28.759Z,19.5
2022-10-25T14:44:30.132Z,18.4
2022-10-25T14:46:31.496Z,17.2
2022-10-25T14:50:34.447Z,16.6
2022-10-25T14:52:38.820Z,16.6
2022-10-25T14:54:40.107Z,16.6
2022-10-25T14:56:41.479Z,17
2022-10-25T14:58:42.772Z,16.9
2022-10-25T15:00:44.111Z,16.5
2022-10-25T15:02:45.748Z,16.4
2022-10-25T15:04:46.658Z,16.6
2022-10-25T15:06:51.168Z,17.2
2022-10-25T15:09:00.779Z,17.3
2022-10-25T15:13:16.651Z,17.3
2022-10-25T15:15:18.070Z,17
2022-10-25T15:17:19.405Z,16.6
2022-10-25T15:19:24.108Z,17.6
2022-10-25T15:21:25.490Z,17.9
2022-10-25T15:23:26.869Z,18.3
2022-10-25T15:25:28.240Z,18.2
2022-10-25T15:27:29.684Z,17.9
2022-10-25T15:29:31.040Z,17.6
2022-10-25T15:31:32.305Z,17.4
2022-10-25T15:33:37.038Z,17.1
2022-10-25T15:35:38.423Z,17.1
2022-10-25T15:37:39.820Z,17.1
2022-10-25T15:41:42.596Z,16.9
2022-10-25T15:43:43.939Z,16.5
2022-10-25T15:47:50.040Z,15.7
2022-10-25T15:49:51.422Z,15.7
2022-10-25T15:53:54.239Z,15.5
2022-10-25T15:55:55.602Z,15.3
2022-10-25T15:57:57.002Z,15.2
2022-10-25T15:59:58.407Z,15.1
2022-10-25T16:02:03.287Z,14.9
2022-10-25T16:04:04.470Z,14.8
2022-10-25T16:06:05.861Z,14.7
2022-10-25T16:07:08.229Z,14.5
2022-10-25T16:09:09.631Z,14.4
2022-10-25T16:11:11.024Z,14.3
2022-10-25T16:13:12.397Z,14
2022-10-25T16:15:17.114Z,13.8
2022-10-25T16:17:18.515Z,13.7
2022-10-25T16:19:19.900Z,13.4
2022-10-25T16:21:21.295Z,13.3
2022-10-25T16:29:30.199Z,12.8
2022-10-25T16:39:37.204Z,12.3
2022-10-25T16:47:46.124Z,11.7
2022-10-25T16:51:48.922Z,11.5
2022-10-25T16:57:57.980Z,11.3
2022-10-25T16:59:59.438Z,11.3
2022-10-25T17:02:00.933Z,11.3
2022-10-25T17:03:03.215Z,11.3
2022-10-25T17:07:05.974Z,11.3
2022-10-25T17:09:07.395Z,11.4
2022-10-25T17:13:13.544Z,11.5
2022-10-25T17:15:14.935Z,11.5
2022-10-25T17:17:16.407Z,11.7
2022-10-25T17:19:17.744Z,11.7
2022-10-25T17:21:19.135Z,11.7
2022-10-25T17:23:20.554Z,11.8
2022-10-25T17:25:25.256Z,11.8
2022-10-25T17:27:26.646Z,11.8
2022-10-25T17:29:28.044Z,11.8
2022-10-25T17:31:29.414Z,11.7
2022-10-25T17:33:30.834Z,11.8
2022-10-25T17:35:32.228Z,11.8
2022-10-25T17:37:33.633Z,11.5
2022-10-25T17:39:38.372Z,11.4
2022-10-25T17:41:39.813Z,11.4
2022-10-25T17:43:41.180Z,11.3
2022-10-25T17:45:42.603Z,11.5
2022-10-25T17:47:43.976Z,11.6
2022-10-25T17:49:45.398Z,11.7
2022-10-25T17:51:46.811Z,11.7
2022-10-25T17:53:51.503Z,11.8
2022-10-25T17:55:53.062Z,11.7
2022-10-25T17:57:54.293Z,11.8
2022-10-25T17:58:56.648Z,11.6
2022-10-25T18:00:58.083Z,11.5
2022-10-25T18:02:59.502Z,11.4
2022-10-25T18:05:19.430Z,11.2
2022-10-25T18:07:05.588Z,11.1
2022-10-25T18:09:06.983Z,11.2
2022-10-25T18:11:08.387Z,11.2
2022-10-25T18:13:09.805Z,11
2022-10-25T18:15:11.210Z,11
2022-10-25T18:17:12.588Z,11
2022-10-25T18:21:18.697Z,11.1
2022-10-25T18:23:20.096Z,11.2
2022-10-25T18:27:22.925Z,11.4
2022-10-25T18:33:27.128Z,11.2
2022-10-25T18:35:31.863Z,11.1
2022-10-25T18:37:33.211Z,10.9
2022-10-25T18:41:36.061Z,10.3
2022-10-25T18:43:37.484Z,10.1
2022-10-25T18:45:38.885Z,9.9
2022-10-25T18:47:40.277Z,9.8
2022-10-25T18:49:44.975Z,9.5
2022-10-25T18:51:46.369Z,9.5
2022-10-25T18:53:47.768Z,9.4
2022-10-25T18:58:06.117Z,9.5
2022-10-25T19:00:07.479Z,9.7
2022-10-25T19:02:12.237Z,9.7
2022-10-25T19:04:13.562Z,9.6
2022-10-25T19:06:14.950Z,9.8
2022-10-25T19:08:16.358Z,9.8
2022-10-25T19:10:17.748Z,9.9
2022-10-25T19:12:19.141Z,9.9
2022-10-25T19:14:20.539Z,9.9
2022-10-25T19:16:25.209Z,9.7
2022-10-25T19:18:26.630Z,9.8
2022-10-25T19:20:28.019Z,9.7
2022-10-25T19:22:29.448Z,9.7
2022-10-25T19:24:30.834Z,9.7
2022-10-25T19:26:32.231Z,10
2022-10-25T19:28:33.601Z,10
2022-10-25T19:30:38.324Z,10.2
2022-10-25T19:32:39.703Z,10.3
2022-10-25T19:34:41.237Z,10.4
2022-10-25T19:36:42.502Z,10.5
2022-10-25T19:38:43.944Z,10.4
2022-10-25T19:40:45.316Z,10.1
2022-10-25T19:42:46.704Z,9.9
2022-10-25T19:44:51.434Z,9.4
2022-10-25T19:46:52.792Z,9.4
2022-10-25T19:48:54.209Z,9
2022-10-25T19:49:56.548Z,9
2022-10-25T19:51:57.967Z,8.8
2022-10-25T19:53:59.362Z,8.7
2022-10-25T19:56:00.760Z,8.9
2022-10-25T19:58:05.445Z,8.9
2022-10-25T20:00:09.869Z,8.8
2022-10-25T20:02:08.335Z,8.8
2022-10-25T20:04:09.644Z,8.9
2022-10-25T20:06:11.011Z,8.9
2022-10-25T20:08:12.391Z,8.8
2022-10-25T20:10:13.802Z,8.8
2022-10-25T20:14:19.901Z,8.7
2022-10-25T20:16:21.277Z,8.6
2022-10-25T20:18:22.686Z,8.6
2022-10-25T20:24:26.849Z,8.8
2022-10-25T20:26:31.535Z,8.4
2022-10-25T20:28:32.936Z,8.4
2022-10-25T20:30:34.324Z,8.3
2022-10-25T20:32:35.730Z,8.4
2022-10-25T20:34:37.112Z,8.4
2022-10-25T20:36:38.477Z,8.4
2022-10-25T20:38:39.870Z,8.1
2022-10-25T20:40:44.572Z,8.3
2022-10-25T20:42:45.968Z,8.3
2022-10-25T20:44:47.352Z,8.1
2022-10-25T20:47:51.449Z,7.8
2022-10-25T20:51:53.903Z,7.7
2022-10-25T20:53:58.590Z,7.7
2022-10-25T20:55:59.989Z,7.8
2022-10-25T20:58:01.368Z,7.8
2022-10-25T21:00:02.773Z,7.6
2022-10-25T21:02:04.246Z,7.7
2022-10-25T21:04:05.545Z,7.7
2022-10-25T21:06:06.926Z,7.4
2022-10-25T21:08:11.609Z,7.3
2022-10-25T21:10:12.999Z,7.3
2022-10-25T21:12:14.419Z,7.5
2022-10-25T21:14:15.805Z,7.6
2022-10-25T21:16:17.202Z,7.5
2022-10-25T21:18:18.594Z,7.6
2022-10-25T21:20:19.975Z,7.7
2022-10-25T21:22:24.682Z,7.9
2022-10-25T21:24:26.156Z,7.9
2022-10-25T21:26:27.461Z,7.9
2022-10-25T21:28:28.880Z,8
2022-10-25T21:30:30.257Z,8
2022-10-25T21:32:31.652Z,7.9
2022-10-25T21:34:33.034Z,7.6
2022-10-25T21:36:37.703Z,7.8
2022-10-25T21:38:39.092Z,7.8
2022-10-25T21:40:40.499Z,7.9
2022-10-25T21:41:42.827Z,7.8
2022-10-25T21:43:44.219Z,7.6
2022-10-25T21:45:45.602Z,7.4
2022-10-25T21:47:47.263Z,7.3
2022-10-25T21:49:51.687Z,7.6
2022-10-25T21:51:53.053Z,7.7
2022-10-25T21:53:54.944Z,7.7
2022-10-25T21:55:55.815Z,7.6
2022-10-25T21:57:57.371Z,7.4
2022-10-25T21:59:58.597Z,7.4
2022-10-25T22:02:00.083Z,7.4
2022-10-25T22:04:04.666Z,7.4
2022-10-25T22:06:06.213Z,7.5
2022-10-25T22:08:07.457Z,7.5
2022-10-25T22:10:08.837Z,7.4
2022-10-25T22:12:10.199Z,7.2
2022-10-25T22:14:11.558Z,7.3
2022-10-25T22:16:12.967Z,7.4
2022-10-25T22:18:17.635Z,7.3
2022-10-25T22:20:19.010Z,7.3
2022-10-25T22:22:20.398Z,7.4
2022-10-25T22:24:21.766Z,7.5
2022-10-25T22:26:23.152Z,7.8
2022-10-25T22:32:30.647Z,7.7
2022-10-25T22:34:31.993Z,7.6
2022-10-25T22:36:33.364Z,7.6
2022-10-25T22:38:56.407Z,7.7
2022-10-25T22:40:57.837Z,7.7
2022-10-25T22:43:00.789Z,7.4
2022-10-25T22:45:05.399Z,7.3
2022-10-25T22:47:06.787Z,7.2
2022-10-25T22:49:08.186Z,7.2
2022-10-25T22:51:09.544Z,7.1
2022-10-25T22:53:10.937Z,7.3
2022-10-25T22:55:12.324Z,7.2
2022-10-25T22:57:13.677Z,7
2022-10-25T22:59:18.377Z,6.8
2022-10-25T23:01:19.752Z,6.8
2022-10-25T23:03:21.137Z,6.7
2022-10-25T23:05:22.528Z,6.6
2022-10-25T23:07:23.945Z,6.7
2022-10-25T23:11:26.788Z,6.8
2022-10-25T23:13:31.471Z,6.8
2022-10-25T23:15:32.826Z,6.8
2022-10-25T23:17:34.240Z,6.8
2022-10-25T23:21:36.996Z,6.9
2022-10-25T23:23:38.358Z,7
2022-10-25T23:25:39.796Z,7.1
2022-10-25T23:27:44.462Z,6.9
2022-10-25T23:29:45.811Z,6.8
2022-10-25T23:31:47.186Z,6.7
2022-10-25T23:32:49.571Z,6.6
2022-10-25T23:34:52.565Z,6.6
2022-10-25T23:36:52.342Z,6.5
2022-10-25T23:38:53.787Z,6.5
2022-10-25T23:40:58.457Z,6.5
2022-10-25T23:42:59.822Z,6.6
2022-10-25T23:45:01.242Z,6.7
2022-10-25T23:51:05.540Z,6.7
2022-10-25T23:55:11.531Z,6.6
2022-10-25T23:57:12.939Z,6.5
