createdAt,value
2018-06-27T00:14:08.475Z,20.50
2018-06-27T01:22:44.814Z,19.80
2018-06-27T01:39:08.032Z,19.70
2018-06-27T01:39:44.239Z,19.70
2018-06-27T01:40:25.655Z,19.60
2018-06-27T01:41:05.944Z,19.60
2018-06-27T01:46:31.756Z,19.60
2018-06-27T01:57:30.806Z,19.40
2018-06-27T02:10:34.599Z,19.30
2018-06-27T02:11:09.486Z,19.30
2018-06-27T02:11:45.074Z,19.30
2018-06-27T02:35:28.683Z,19.10
2018-06-27T02:36:05.438Z,19.10
2018-06-27T02:37:58.416Z,19.10
2018-06-27T04:13:31.335Z,18.60
2018-06-27T04:14:06.256Z,18.60
2018-06-27T04:14:40.377Z,18.60
2018-06-27T04:15:16.005Z,18.60
2018-06-27T04:15:50.112Z,18.60
2018-06-27T04:16:23.341Z,18.60
2018-06-27T04:16:59.083Z,18.60
2018-06-27T04:25:32.937Z,18.60
2018-06-27T04:30:10.384Z,18.70
2018-06-27T04:48:01.569Z,18.80
2018-06-27T05:02:24.297Z,18.90
2018-06-27T05:02:58.079Z,18.90
2018-06-27T05:03:33.934Z,18.90
2018-06-27T05:04:08.081Z,18.90
2018-06-27T05:04:43.230Z,18.80
2018-06-27T05:05:19.027Z,18.80
2018-06-27T05:05:57.020Z,18.80
2018-06-27T05:06:31.643Z,18.80
2018-06-27T05:07:05.711Z,18.90
2018-06-27T05:07:40.507Z,18.90
2018-06-27T05:11:36.079Z,19.00
2018-06-27T05:53:05.524Z,20.30
2018-06-27T05:53:39.864Z,20.40
2018-06-27T05:54:14.822Z,20.50
2018-06-27T08:21:31.123Z,28.50
2018-06-27T08:23:06.840Z,28.60
2018-06-27T08:36:58.826Z,29.30
2018-06-27T08:37:31.868Z,29.30
2018-06-27T08:38:04.923Z,29.30
2018-06-27T08:38:37.973Z,29.30
2018-06-27T08:39:11.025Z,29.40
2018-06-27T08:39:44.080Z,29.40
2018-06-27T08:40:17.882Z,29.40
2018-06-27T08:40:50.927Z,29.40
2018-06-27T08:41:23.978Z,29.50
2018-06-27T08:41:57.041Z,29.50
2018-06-27T08:42:31.895Z,29.50
2018-06-27T08:43:04.926Z,29.50
2018-06-27T08:43:38.086Z,29.40
2018-06-27T08:44:11.054Z,29.40
2018-06-27T08:44:44.091Z,29.50
2018-06-27T08:45:18.873Z,29.50
2018-06-27T08:45:51.908Z,29.50
2018-06-27T08:46:25.188Z,29.50
2018-06-27T08:47:01.738Z,29.50
2018-06-27T08:47:35.564Z,29.60
2018-06-27T08:48:08.592Z,29.60
2018-06-27T08:48:44.147Z,29.60
2018-06-27T08:49:17.182Z,29.60
2018-06-27T08:49:50.277Z,29.60
2018-06-27T08:50:24.043Z,29.40
2018-06-27T08:50:57.100Z,29.40
2018-06-27T08:51:30.167Z,29.40
2018-06-27T08:52:03.693Z,29.40
2018-06-27T08:52:36.737Z,29.40
2018-06-27T08:53:09.779Z,29.50
2018-06-27T08:53:42.809Z,29.50
2018-06-27T08:54:15.849Z,29.40
2018-06-27T08:54:48.892Z,29.40
2018-06-27T08:55:22.711Z,29.60
2018-06-27T08:55:55.752Z,29.60
2018-06-27T08:56:29.145Z,29.60
2018-06-27T08:57:02.173Z,29.70
2018-06-27T08:57:35.212Z,29.70
2018-06-27T08:58:08.254Z,29.70
2018-06-27T08:58:41.425Z,29.60
2018-06-27T08:59:14.580Z,29.50
2018-06-27T08:59:47.653Z,29.40
2018-06-27T09:00:20.696Z,29.50
2018-06-27T09:00:53.744Z,29.50
2018-06-27T09:01:27.593Z,29.60
2018-06-27T09:02:00.661Z,29.50
2018-06-27T09:02:33.700Z,29.50
2018-06-27T09:03:06.749Z,29.50
2018-06-27T09:03:40.564Z,29.60
2018-06-27T09:04:15.033Z,29.60
2018-06-27T09:04:48.079Z,29.60
2018-06-27T09:05:21.136Z,29.60
2018-06-27T09:05:54.173Z,29.60
2018-06-27T09:06:28.167Z,29.50
2018-06-27T09:07:01.196Z,29.50
2018-06-27T09:07:34.233Z,29.60
2018-06-27T09:08:08.040Z,29.40
2018-06-27T09:08:47.621Z,29.30
2018-06-27T09:09:20.666Z,29.20
2018-06-27T09:09:53.704Z,29.30
2018-06-27T09:10:27.525Z,29.30
2018-06-27T09:11:00.777Z,29.30
2018-06-27T09:11:35.317Z,29.30
2018-06-27T09:12:08.424Z,29.30
2018-06-27T09:12:41.468Z,29.30
2018-06-27T09:13:14.508Z,29.20
2018-06-27T09:13:47.560Z,29.20
2018-06-27T09:14:20.616Z,29.20
2018-06-27T09:14:53.644Z,29.20
2018-06-27T09:15:26.677Z,29.20
2018-06-27T09:16:06.746Z,29.20
2018-06-27T09:16:40.544Z,29.10
2018-06-27T09:17:14.384Z,29.10
2018-06-27T09:17:47.465Z,29.10
2018-06-27T09:18:20.907Z,29.10
2018-06-27T09:18:54.394Z,29.10
2018-06-27T09:19:27.449Z,29.10
2018-06-27T09:20:00.509Z,29.10
2018-06-27T09:20:33.541Z,29.10
2018-06-27T09:21:06.606Z,29.00
2018-06-27T09:21:39.645Z,29.10
2018-06-27T09:22:13.509Z,29.30
2018-06-27T09:22:46.630Z,29.00
2018-06-27T09:23:24.593Z,29.00
2018-06-27T09:23:57.632Z,29.00
2018-06-27T09:24:30.686Z,28.90
2018-06-27T09:25:03.713Z,29.00
2018-06-27T09:25:36.858Z,28.90
2018-06-27T09:29:14.691Z,28.70
2018-06-27T09:29:47.846Z,28.70
2018-06-27T09:30:20.913Z,28.70
2018-06-27T09:30:54.146Z,28.70
2018-06-27T09:31:29.655Z,28.50
2018-06-27T09:32:02.742Z,28.50
2018-06-27T09:32:35.821Z,28.50
2018-06-27T09:33:08.943Z,28.50
2018-06-27T09:33:57.081Z,28.50
2018-06-27T09:34:34.646Z,28.50
2018-06-27T09:43:03.128Z,28.30
2018-06-27T09:43:38.953Z,28.30
2018-06-27T09:44:27.368Z,28.40
2018-06-27T09:50:29.617Z,28.40
2018-06-27T09:51:37.237Z,28.50
2018-06-27T09:53:16.545Z,28.40
2018-06-27T09:54:09.362Z,28.50
2018-06-27T09:54:44.200Z,28.50
2018-06-27T10:00:32.769Z,28.70
2018-06-27T10:01:10.364Z,28.90
2018-06-27T10:01:43.717Z,28.80
2018-06-27T10:02:18.373Z,28.90
2018-06-27T10:02:54.290Z,28.90
2018-06-27T10:03:27.407Z,29.00
2018-06-27T10:04:11.832Z,29.00
2018-06-27T10:04:44.958Z,29.00
2018-06-27T10:05:21.083Z,28.90
2018-06-27T10:05:58.638Z,29.00
2018-06-27T10:06:32.507Z,29.00
2018-06-27T10:07:05.587Z,29.10
2018-06-27T10:07:38.945Z,29.10
2018-06-27T10:08:11.969Z,29.30
2018-06-27T10:08:45.052Z,29.20
2018-06-27T10:09:18.073Z,29.20
2018-06-27T10:09:51.131Z,29.20
2018-06-27T10:10:24.209Z,29.30
2018-06-27T10:10:58.863Z,29.50
2018-06-27T10:11:31.925Z,29.40
2018-06-27T10:12:06.076Z,29.40
2018-06-27T10:12:39.145Z,29.40
2018-06-27T10:13:12.755Z,29.50
2018-06-27T10:13:46.029Z,29.50
2018-06-27T10:14:19.729Z,29.40
2018-06-27T10:14:52.802Z,29.40
2018-06-27T10:15:25.905Z,29.40
2018-06-27T10:15:59.865Z,29.30
2018-06-27T10:16:33.068Z,29.30
2018-06-27T10:17:06.112Z,29.30
2018-06-27T10:17:39.188Z,29.30
2018-06-27T10:18:12.260Z,29.30
2018-06-27T10:18:45.345Z,29.40
2018-06-27T10:19:18.412Z,29.40
2018-06-27T10:19:51.468Z,29.40
2018-06-27T10:20:24.505Z,29.40
2018-06-27T10:20:57.561Z,29.30
2018-06-27T10:21:38.515Z,29.30
2018-06-27T10:22:11.589Z,29.30
2018-06-27T10:22:44.682Z,29.30
2018-06-27T10:23:17.703Z,29.20
2018-06-27T10:23:50.744Z,29.20
2018-06-27T10:24:23.789Z,29.20
2018-06-27T10:24:56.855Z,29.20
2018-06-27T10:25:29.899Z,29.20
2018-06-27T10:26:02.949Z,29.20
2018-06-27T10:26:36.001Z,29.20
2018-06-27T10:27:09.831Z,29.30
2018-06-27T10:27:42.898Z,29.30
2018-06-27T10:28:15.941Z,29.30
2018-06-27T10:28:49.741Z,29.30
2018-06-27T10:29:22.785Z,29.30
2018-06-27T10:29:55.845Z,29.20
2018-06-27T10:30:28.913Z,29.30
2018-06-27T10:31:03.084Z,29.30
2018-06-27T10:31:36.137Z,29.20
2018-06-27T10:32:09.945Z,29.30
2018-06-27T10:32:46.248Z,29.30
2018-06-27T10:33:19.358Z,29.30
2018-06-27T10:33:52.495Z,29.30
2018-06-27T10:34:25.548Z,29.40
2018-06-27T10:34:58.657Z,29.40
2018-06-27T10:35:31.661Z,29.40
2018-06-27T10:36:04.704Z,29.40
2018-06-27T10:36:37.766Z,29.40
2018-06-27T10:37:10.803Z,29.50
2018-06-27T10:37:43.836Z,29.50
2018-06-27T10:38:16.921Z,29.50
2018-06-27T10:38:54.102Z,29.30
2018-06-27T10:39:31.300Z,29.40
2018-06-27T10:40:04.349Z,29.40
2018-06-27T10:40:38.200Z,29.50
2018-06-27T10:41:12.022Z,29.60
2018-06-27T10:41:45.874Z,29.60
2018-06-27T10:42:18.910Z,29.60
2018-06-27T10:42:52.707Z,29.70
2018-06-27T10:43:25.774Z,29.70
2018-06-27T10:43:58.814Z,29.70
2018-06-27T10:44:31.885Z,29.80
2018-06-27T10:45:04.949Z,29.90
2018-06-27T10:45:37.984Z,30.00
2018-06-27T10:46:11.047Z,30.10
2018-06-27T10:46:45.034Z,30.10
2018-06-27T10:47:18.058Z,30.10
2018-06-27T10:47:51.904Z,30.10
2018-06-27T10:48:24.966Z,30.10
2018-06-27T10:48:58.011Z,30.10
2018-06-27T10:49:31.048Z,30.10
2018-06-27T10:50:11.857Z,30.30
2018-06-27T10:50:44.919Z,30.30
2018-06-27T10:51:17.961Z,30.30
2018-06-27T10:51:51.379Z,30.30
2018-06-27T10:52:24.418Z,30.40
2018-06-27T10:52:58.454Z,30.30
2018-06-27T10:53:31.480Z,30.30
2018-06-27T10:54:04.533Z,30.30
2018-06-27T10:54:37.572Z,30.30
2018-06-27T10:55:10.625Z,30.30
2018-06-27T10:55:43.674Z,30.30
2018-06-27T10:56:16.944Z,30.40
2018-06-27T10:56:50.750Z,30.20
2018-06-27T10:57:24.992Z,30.20
2018-06-27T10:57:58.056Z,30.20
2018-06-27T10:58:31.104Z,30.30
2018-06-27T10:59:07.714Z,30.40
2018-06-27T10:59:40.767Z,30.40
2018-06-27T11:00:13.792Z,30.30
2018-06-27T11:00:46.822Z,30.30
2018-06-27T11:01:19.849Z,30.20
2018-06-27T11:01:53.652Z,30.40
2018-06-27T11:02:26.689Z,30.40
2018-06-27T11:02:59.756Z,30.40
2018-06-27T11:03:32.816Z,30.40
2018-06-27T11:04:05.882Z,30.50
2018-06-27T11:04:38.928Z,30.50
2018-06-27T11:05:12.011Z,30.60
2018-06-27T11:05:45.018Z,30.50
2018-06-27T11:06:18.068Z,30.50
2018-06-27T11:06:51.104Z,30.50
2018-06-27T11:07:24.145Z,30.30
2018-06-27T11:07:57.465Z,30.30
2018-06-27T11:08:30.497Z,30.40
2018-06-27T11:09:03.559Z,30.40
2018-06-27T11:09:39.841Z,30.40
2018-06-27T11:10:12.891Z,30.50
2018-06-27T11:10:45.940Z,30.30
2018-06-27T11:11:20.355Z,30.30
2018-06-27T11:11:53.385Z,30.40
2018-06-27T11:12:26.437Z,30.30
2018-06-27T11:13:00.261Z,30.30
2018-06-27T11:13:34.077Z,30.30
2018-06-27T11:14:07.149Z,30.30
2018-06-27T11:14:40.157Z,30.20
2018-06-27T11:15:13.202Z,30.30
2018-06-27T11:15:46.264Z,30.40
2018-06-27T11:16:19.309Z,30.50
2018-06-27T11:16:52.352Z,30.50
2018-06-27T11:17:25.402Z,30.40
2018-06-27T11:17:58.459Z,30.40
2018-06-27T11:18:33.017Z,30.40
2018-06-27T11:19:06.057Z,30.40
2018-06-27T11:19:39.091Z,30.50
2018-06-27T11:20:12.141Z,30.30
2018-06-27T11:20:45.193Z,30.40
2018-06-27T11:21:18.228Z,30.40
2018-06-27T11:21:51.261Z,30.40
2018-06-27T11:22:24.309Z,30.50
2018-06-27T11:22:57.361Z,30.50
2018-06-27T11:23:31.160Z,30.50
2018-06-27T11:24:04.201Z,30.50
2018-06-27T11:24:37.232Z,30.60
2018-06-27T11:25:10.277Z,30.70
2018-06-27T11:25:43.313Z,30.80
2018-06-27T11:26:16.341Z,30.80
2018-06-27T11:26:50.193Z,30.80
2018-06-27T11:27:23.208Z,30.70
2018-06-27T11:27:57.035Z,30.80
2018-06-27T11:28:30.057Z,30.80
2018-06-27T11:29:03.112Z,30.90
2018-06-27T11:29:36.146Z,30.90
2018-06-27T11:30:09.191Z,30.90
2018-06-27T11:30:43.020Z,30.90
2018-06-27T11:31:16.040Z,30.90
2018-06-27T11:31:49.108Z,31.00
2018-06-27T11:32:22.149Z,31.00
2018-06-27T11:32:55.184Z,31.00
2018-06-27T11:33:28.236Z,31.10
2018-06-27T11:34:01.278Z,31.10
2018-06-27T11:34:34.326Z,31.20
2018-06-27T11:35:07.406Z,31.30
2018-06-27T11:35:40.448Z,31.30
2018-06-27T11:36:13.503Z,31.40
2018-06-27T11:36:46.561Z,31.50
2018-06-27T11:37:19.608Z,31.50
2018-06-27T11:37:52.217Z,31.40
2018-06-27T11:38:24.760Z,31.40
2018-06-27T11:38:57.292Z,31.30
2018-06-27T11:39:29.820Z,31.40
2018-06-27T11:40:03.090Z,31.30
2018-06-27T11:40:35.620Z,31.30
2018-06-27T11:41:08.140Z,31.30
2018-06-27T11:41:40.669Z,31.40
2018-06-27T11:42:13.187Z,31.30
2018-06-27T11:42:45.919Z,31.20
2018-06-27T11:43:19.254Z,31.10
2018-06-27T11:43:51.751Z,31.10
2018-06-27T11:44:24.291Z,31.20
2018-06-27T11:44:56.797Z,31.10
2018-06-27T11:45:29.329Z,31.10
2018-06-27T11:46:01.844Z,31.20
2018-06-27T11:46:34.520Z,31.10
2018-06-27T11:47:07.061Z,31.10
2018-06-27T11:47:39.620Z,31.20
2018-06-27T11:48:12.878Z,31.20
2018-06-27T11:48:46.612Z,31.10
2018-06-27T11:49:19.680Z,31.10
2018-06-27T11:49:52.283Z,31.20
2018-06-27T11:50:24.812Z,31.20
2018-06-27T11:50:57.835Z,31.20
2018-06-27T11:51:30.846Z,31.30
2018-06-27T11:52:04.675Z,31.30
2018-06-27T11:52:37.264Z,31.30
2018-06-27T11:53:09.779Z,31.40
2018-06-27T11:53:42.759Z,31.40
2018-06-27T11:54:15.813Z,31.30
2018-06-27T11:54:48.869Z,31.30
2018-06-27T11:55:21.904Z,31.10
2018-06-27T11:55:54.954Z,31.10
2018-06-27T11:56:28.010Z,31.20
2018-06-27T11:57:01.369Z,31.30
2018-06-27T11:57:34.657Z,31.40
2018-06-27T11:58:08.380Z,31.40
2018-06-27T11:58:41.432Z,31.40
2018-06-27T11:59:14.474Z,31.50
2018-06-27T11:59:47.074Z,31.50
2018-06-27T12:00:19.606Z,31.30
2018-06-27T12:00:52.591Z,31.40
2018-06-27T12:01:25.612Z,31.40
2018-06-27T12:01:58.660Z,31.50
2018-06-27T12:02:31.701Z,31.30
2018-06-27T12:03:04.756Z,31.30
2018-06-27T12:03:37.800Z,31.20
2018-06-27T12:04:10.865Z,31.20
2018-06-27T12:04:44.678Z,31.10
2018-06-27T12:05:17.716Z,31.10
2018-06-27T12:05:50.753Z,31.10
2018-06-27T12:06:23.801Z,31.10
2018-06-27T12:06:56.837Z,31.10
2018-06-27T12:07:29.921Z,31.00
2018-06-27T12:08:02.965Z,31.00
2018-06-27T12:08:36.074Z,30.90
2018-06-27T12:09:09.096Z,30.60
2018-06-27T12:09:42.173Z,30.70
2018-06-27T12:10:15.213Z,30.60
2018-06-27T12:10:48.253Z,30.60
2018-06-27T12:11:21.309Z,30.60
2018-06-27T12:11:54.344Z,30.50
2018-06-27T12:12:27.677Z,30.40
2018-06-27T12:13:00.728Z,30.30
2018-06-27T12:13:33.824Z,30.30
2018-06-27T12:14:06.900Z,30.40
2018-06-27T12:14:40.684Z,30.30
2018-06-27T12:15:13.728Z,30.20
2018-06-27T12:15:46.761Z,30.30
2018-06-27T12:16:19.794Z,30.30
2018-06-27T12:16:52.890Z,30.20
2018-06-27T12:17:25.881Z,30.30
2018-06-27T12:17:58.936Z,30.30
2018-06-27T12:18:32.745Z,30.20
2018-06-27T12:19:05.813Z,30.10
2018-06-27T12:19:38.845Z,30.20
2018-06-27T12:20:13.563Z,30.20
2018-06-27T12:20:46.636Z,30.20
2018-06-27T12:21:19.673Z,30.20
2018-06-27T12:21:53.468Z,30.30
2018-06-27T12:22:26.505Z,30.30
2018-06-27T12:22:59.560Z,30.40
2018-06-27T12:23:32.594Z,30.60
2018-06-27T12:24:09.252Z,30.50
2018-06-27T12:24:43.090Z,30.40
2018-06-27T12:25:16.143Z,30.40
2018-06-27T12:25:49.189Z,30.40
2018-06-27T12:26:22.283Z,30.30
2018-06-27T12:26:55.280Z,30.10
2018-06-27T12:27:28.330Z,30.20
2018-06-27T12:28:02.172Z,30.30
2018-06-27T12:28:35.251Z,30.30
2018-06-27T12:29:08.268Z,30.40
2018-06-27T12:29:42.082Z,30.60
2018-06-27T12:30:15.120Z,30.60
2018-06-27T12:30:49.790Z,30.70
2018-06-27T12:31:22.830Z,30.70
2018-06-27T12:31:56.672Z,30.80
2018-06-27T12:32:29.748Z,30.70
2018-06-27T12:33:04.255Z,30.80
2018-06-27T12:33:37.276Z,30.80
2018-06-27T12:34:11.333Z,30.90
2018-06-27T12:34:44.387Z,30.80
2018-06-27T12:35:17.433Z,30.70
2018-06-27T12:35:50.475Z,30.70
2018-06-27T12:36:23.519Z,30.70
2018-06-27T12:36:56.555Z,30.90
2018-06-27T12:37:30.368Z,31.00
2018-06-27T12:38:03.459Z,31.00
2018-06-27T12:38:36.529Z,31.00
2018-06-27T12:39:09.573Z,31.00
2018-06-27T12:39:42.628Z,31.10
2018-06-27T12:40:16.385Z,31.00
2018-06-27T12:40:49.418Z,31.00
2018-06-27T12:41:22.468Z,31.10
2018-06-27T12:41:55.524Z,31.00
2018-06-27T12:42:28.590Z,31.10
2018-06-27T12:43:01.631Z,31.10
2018-06-27T12:43:34.670Z,31.10
2018-06-27T12:44:07.795Z,31.20
2018-06-27T12:44:40.830Z,31.10
2018-06-27T12:45:14.113Z,31.00
2018-06-27T12:45:47.926Z,30.90
2018-06-27T12:46:20.993Z,30.90
2018-06-27T12:46:54.023Z,30.90
2018-06-27T12:47:27.071Z,30.90
2018-06-27T12:48:00.894Z,30.90
2018-06-27T12:48:33.953Z,30.80
2018-06-27T12:49:07.007Z,30.90
2018-06-27T12:49:40.091Z,30.80
2018-06-27T12:50:13.204Z,30.90
2018-06-27T12:50:46.199Z,30.90
2018-06-27T12:51:19.262Z,30.90
2018-06-27T12:51:52.309Z,31.00
2018-06-27T12:52:25.360Z,31.00
2018-06-27T12:52:58.404Z,31.00
2018-06-27T12:53:31.464Z,30.80
2018-06-27T12:54:05.301Z,30.70
2018-06-27T12:54:38.355Z,30.70
2018-06-27T12:55:11.639Z,30.60
2018-06-27T12:55:44.876Z,30.60
2018-06-27T12:56:17.921Z,30.50
2018-06-27T12:56:50.968Z,30.50
2018-06-27T12:57:24.041Z,30.40
2018-06-27T12:57:57.080Z,30.40
2018-06-27T12:58:30.133Z,30.50
2018-06-27T12:59:03.176Z,30.50
2018-06-27T12:59:36.283Z,30.50
2018-06-27T13:00:09.297Z,30.50
2018-06-27T13:00:43.104Z,30.30
2018-06-27T13:01:16.157Z,30.30
2018-06-27T13:01:49.192Z,30.30
2018-06-27T13:02:22.452Z,30.30
2018-06-27T13:02:55.469Z,30.30
2018-06-27T13:03:30.078Z,30.20
2018-06-27T13:04:03.071Z,30.30
2018-06-27T13:04:36.136Z,30.20
2018-06-27T13:05:09.164Z,30.10
2018-06-27T13:05:42.209Z,30.10
2018-06-27T13:06:15.244Z,30.10
2018-06-27T13:06:48.285Z,30.10
2018-06-27T13:07:21.332Z,30.10
2018-06-27T13:07:54.369Z,30.00
2018-06-27T13:08:27.434Z,30.00
2018-06-27T13:09:00.500Z,30.00
2018-06-27T13:09:33.520Z,30.00
2018-06-27T13:10:07.321Z,30.10
2018-06-27T13:10:41.120Z,30.10
2018-06-27T13:11:14.170Z,30.10
2018-06-27T13:11:47.221Z,30.10
2018-06-27T13:12:20.260Z,30.10
2018-06-27T13:12:53.304Z,30.10
2018-06-27T13:13:26.340Z,30.10
2018-06-27T13:13:59.383Z,30.00
2018-06-27T13:14:32.441Z,30.10
2018-06-27T13:15:05.473Z,30.10
2018-06-27T13:15:38.530Z,30.20
2018-06-27T13:16:11.726Z,30.20
2018-06-27T13:16:44.756Z,30.20
2018-06-27T13:17:17.798Z,30.20
2018-06-27T13:17:50.873Z,30.20
2018-06-27T13:18:23.936Z,30.20
2018-06-27T13:18:56.981Z,30.20
2018-06-27T13:19:30.019Z,30.20
2018-06-27T13:20:03.104Z,30.10
2018-06-27T13:20:36.140Z,30.10
2018-06-27T13:21:09.193Z,30.10
2018-06-27T13:21:42.226Z,30.10
2018-06-27T13:22:15.465Z,30.10
2018-06-27T13:22:48.727Z,30.00
2018-06-27T13:23:21.981Z,30.10
2018-06-27T13:23:55.232Z,30.10
2018-06-27T13:24:28.500Z,30.20
2018-06-27T13:25:01.761Z,30.20
2018-06-27T13:25:34.809Z,30.20
2018-06-27T13:26:07.860Z,30.20
2018-06-27T13:26:41.681Z,30.10
2018-06-27T13:27:14.877Z,30.10
2018-06-27T13:27:47.925Z,30.10
2018-06-27T13:28:20.953Z,30.20
2018-06-27T13:28:53.993Z,30.10
2018-06-27T13:29:27.136Z,30.10
2018-06-27T13:30:00.186Z,30.10
2018-06-27T13:30:33.228Z,30.10
2018-06-27T13:31:06.308Z,30.10
2018-06-27T13:31:39.333Z,30.10
2018-06-27T13:32:12.380Z,30.00
2018-06-27T13:32:46.401Z,30.00
2018-06-27T13:33:19.440Z,30.00
2018-06-27T13:33:52.482Z,30.10
2018-06-27T13:34:25.521Z,30.20
2018-06-27T13:34:59.432Z,30.20
2018-06-27T13:35:34.234Z,30.20
2018-06-27T13:36:07.589Z,30.20
2018-06-27T13:36:40.641Z,30.20
2018-06-27T13:37:13.694Z,30.20
2018-06-27T13:37:46.749Z,30.20
2018-06-27T13:38:19.780Z,30.20
2018-06-27T13:38:52.818Z,30.20
2018-06-27T13:39:25.862Z,30.30
2018-06-27T13:39:58.929Z,30.20
2018-06-27T13:40:33.493Z,30.00
2018-06-27T13:41:06.536Z,30.10
2018-06-27T13:41:39.609Z,30.00
2018-06-27T13:42:12.914Z,29.90
2018-06-27T13:42:45.982Z,29.90
2018-06-27T13:43:19.103Z,29.90
2018-06-27T13:43:52.124Z,30.00
2018-06-27T13:44:25.173Z,30.00
2018-06-27T13:44:58.220Z,30.00
2018-06-27T13:45:31.263Z,30.00
2018-06-27T13:46:04.359Z,30.10
2018-06-27T13:46:37.881Z,30.20
2018-06-27T13:47:11.740Z,30.20
2018-06-27T13:47:44.799Z,30.20
2018-06-27T13:48:17.868Z,30.30
2018-06-27T13:48:50.904Z,30.30
2018-06-27T13:49:23.941Z,30.30
2018-06-27T13:49:57.278Z,30.20
2018-06-27T13:50:30.299Z,30.20
2018-06-27T13:51:03.367Z,30.20
2018-06-27T13:51:36.438Z,30.20
2018-06-27T13:52:09.472Z,30.20
2018-06-27T13:52:49.181Z,30.30
2018-06-27T13:53:22.990Z,30.20
2018-06-27T13:53:56.041Z,30.20
2018-06-27T13:54:29.846Z,30.30
2018-06-27T13:55:03.665Z,30.20
2018-06-27T13:55:36.700Z,30.30
2018-06-27T13:56:17.020Z,30.30
2018-06-27T13:56:50.080Z,30.20
2018-06-27T13:57:23.137Z,30.20
2018-06-27T13:57:56.173Z,30.20
2018-06-27T13:58:29.211Z,30.30
2018-06-27T13:59:02.265Z,30.30
2018-06-27T13:59:35.324Z,30.30
2018-06-27T14:00:08.373Z,30.20
2018-06-27T14:00:42.196Z,30.10
2018-06-27T14:01:15.292Z,30.10
2018-06-27T14:01:48.328Z,30.10
2018-06-27T14:02:21.385Z,30.20
2018-06-27T14:02:54.437Z,30.20
2018-06-27T14:03:27.474Z,30.30
2018-06-27T14:04:00.512Z,30.20
2018-06-27T14:04:34.313Z,30.30
2018-06-27T14:05:08.135Z,30.20
2018-06-27T14:05:41.156Z,30.20
2018-06-27T14:06:14.442Z,30.10
2018-06-27T14:06:47.721Z,30.00
2018-06-27T14:07:20.977Z,30.00
2018-06-27T14:07:54.016Z,30.10
2018-06-27T14:08:27.049Z,30.10
2018-06-27T14:09:00.145Z,30.00
2018-06-27T14:09:33.966Z,29.90
2018-06-27T14:10:07.241Z,29.90
2018-06-27T14:10:40.309Z,29.90
2018-06-27T14:11:13.589Z,29.90
2018-06-27T14:11:46.654Z,29.90
2018-06-27T14:12:19.702Z,29.90
2018-06-27T14:12:52.776Z,29.80
2018-06-27T14:13:25.821Z,29.80
2018-06-27T14:13:58.857Z,29.80
2018-06-27T14:14:32.664Z,29.80
2018-06-27T14:15:05.717Z,29.80
2018-06-27T14:15:41.281Z,29.70
2018-06-27T14:16:14.318Z,29.70
2018-06-27T14:16:48.267Z,29.60
2018-06-27T14:17:21.284Z,29.60
2018-06-27T14:17:54.340Z,29.60
2018-06-27T14:18:27.513Z,29.60
2018-06-27T14:19:04.324Z,29.60
2018-06-27T14:19:38.149Z,29.60
2018-06-27T14:20:11.205Z,29.60
2018-06-27T14:20:44.248Z,29.60
2018-06-27T14:21:17.429Z,29.50
2018-06-27T14:21:51.229Z,29.40
2018-06-27T14:22:25.541Z,29.30
2018-06-27T14:23:05.516Z,29.30
2018-06-27T14:23:38.548Z,29.30
2018-06-27T14:24:14.029Z,29.30
2018-06-27T14:24:46.949Z,29.20
2018-06-27T14:25:20.997Z,29.10
2018-06-27T14:25:54.072Z,29.20
2018-06-27T14:26:30.853Z,29.10
2018-06-27T14:27:03.947Z,29.10
2018-06-27T14:27:37.026Z,29.10
2018-06-27T14:28:10.878Z,29.20
2018-06-27T14:28:43.965Z,29.20
2018-06-27T14:29:18.469Z,29.20
2018-06-27T14:29:51.494Z,29.20
2018-06-27T14:30:26.241Z,29.20
2018-06-27T14:31:00.205Z,29.20
2018-06-27T14:31:35.896Z,29.10
2018-06-27T14:32:08.963Z,29.10
2018-06-27T14:32:42.257Z,29.20
2018-06-27T14:33:15.360Z,29.20
2018-06-27T14:33:50.298Z,29.00
2018-06-27T14:34:23.337Z,29.00
2018-06-27T14:34:57.209Z,29.10
2018-06-27T14:35:31.876Z,29.00
2018-06-27T14:36:05.685Z,29.00
2018-06-27T14:36:38.735Z,29.00
2018-06-27T14:37:42.538Z,29.10
2018-06-27T14:38:15.581Z,29.10
2018-06-27T14:38:48.665Z,29.00
2018-06-27T14:39:21.734Z,29.00
2018-06-27T14:39:54.992Z,29.00
2018-06-27T14:40:28.092Z,29.00
2018-06-27T14:41:04.833Z,29.00
2018-06-27T14:41:37.933Z,29.00
2018-06-27T14:42:11.033Z,29.00
2018-06-27T14:42:44.872Z,29.00
2018-06-27T14:43:17.952Z,29.00
2018-06-27T14:43:51.814Z,29.10
2018-06-27T14:44:24.793Z,29.10
2018-06-27T14:44:57.865Z,29.10
2018-06-27T14:45:32.652Z,29.10
2018-06-27T14:46:06.492Z,29.00
2018-06-27T14:46:39.567Z,29.00
2018-06-27T14:47:12.603Z,29.00
2018-06-27T14:47:46.414Z,29.10
2018-06-27T14:48:19.657Z,29.10
2018-06-27T14:48:52.704Z,29.10
2018-06-27T14:49:25.934Z,29.00
2018-06-27T14:50:00.532Z,29.00
2018-06-27T14:50:35.286Z,28.90
2018-06-27T14:51:08.389Z,28.90
2018-06-27T14:52:04.487Z,29.00
2018-06-27T14:52:38.351Z,28.80
2018-06-27T14:53:11.444Z,28.80
2018-06-27T14:53:44.500Z,28.90
2018-06-27T14:54:17.573Z,28.90
2018-06-27T14:54:59.241Z,28.90
2018-06-27T14:55:33.189Z,29.00
2018-06-27T14:56:06.227Z,29.00
2018-06-27T14:56:40.220Z,29.00
2018-06-27T14:57:13.301Z,29.00
2018-06-27T14:57:46.340Z,29.00
2018-06-27T14:58:19.387Z,28.90
2018-06-27T14:58:52.456Z,28.90
2018-06-27T14:59:25.585Z,28.90
2018-06-27T14:59:58.573Z,29.00
2018-06-27T15:00:31.677Z,29.00
2018-06-27T15:01:05.684Z,28.90
2018-06-27T15:01:38.777Z,28.90
2018-06-27T15:02:11.829Z,29.00
2018-06-27T15:02:44.904Z,29.00
2018-06-27T15:03:17.973Z,29.00
2018-06-27T15:03:51.785Z,29.00
2018-06-27T15:04:24.829Z,29.00
2018-06-27T15:04:57.895Z,29.00
2018-06-27T15:05:30.952Z,29.00
2018-06-27T15:06:04.765Z,29.10
2018-06-27T15:06:37.836Z,29.10
2018-06-27T15:07:11.693Z,29.10
2018-06-27T15:07:47.124Z,29.10
2018-06-27T15:08:22.109Z,29.10
2018-06-27T15:08:55.153Z,29.10
2018-06-27T15:09:29.380Z,29.20
2018-06-27T15:10:02.422Z,29.10
2018-06-27T15:10:39.701Z,29.10
2018-06-27T15:11:12.737Z,29.00
2018-06-27T15:11:45.829Z,29.00
2018-06-27T15:12:18.908Z,29.00
2018-06-27T15:12:51.979Z,29.00
2018-06-27T15:13:25.036Z,29.00
2018-06-27T15:13:58.065Z,29.00
2018-06-27T15:14:31.978Z,28.90
2018-06-27T15:15:09.199Z,28.90
2018-06-27T15:15:43.061Z,28.90
2018-06-27T15:16:21.589Z,28.90
2018-06-27T15:16:55.729Z,28.90
2018-06-27T15:17:28.838Z,28.90
2018-06-27T15:18:02.661Z,28.90
2018-06-27T15:18:35.918Z,28.90
2018-06-27T15:19:09.209Z,28.90
2018-06-27T15:19:45.017Z,28.80
2018-06-27T15:20:18.093Z,28.80
2018-06-27T15:20:51.169Z,28.70
2018-06-27T15:21:25.909Z,28.70
2018-06-27T15:22:20.372Z,28.70
2018-06-27T15:22:59.723Z,28.70
2018-06-27T15:23:39.689Z,28.70
2018-06-27T15:24:16.494Z,28.70
2018-06-27T15:24:49.622Z,28.70
2018-06-27T15:25:23.727Z,28.60
2018-06-27T15:25:58.007Z,28.60
2018-06-27T15:26:32.721Z,28.50
2018-06-27T15:27:07.367Z,28.60
2018-06-27T15:27:42.537Z,28.60
2018-06-27T15:28:15.645Z,28.60
2018-06-27T15:28:54.503Z,28.60
2018-06-27T15:29:27.960Z,28.60
2018-06-27T15:30:01.033Z,28.70
2018-06-27T15:30:35.083Z,28.60
2018-06-27T15:31:17.012Z,28.60
2018-06-27T15:31:52.223Z,28.70
2018-06-27T15:32:26.729Z,28.60
2018-06-27T15:33:02.112Z,28.60
2018-06-27T15:33:35.217Z,28.60
2018-06-27T15:34:08.359Z,28.70
2018-06-27T15:34:41.455Z,28.70
2018-06-27T15:35:14.537Z,28.70
2018-06-27T15:35:47.660Z,28.70
2018-06-27T15:36:53.034Z,28.70
2018-06-27T15:37:27.599Z,28.70
2018-06-27T15:38:13.943Z,28.70
2018-06-27T15:38:47.863Z,28.60
2018-06-27T15:39:22.763Z,28.60
2018-06-27T15:39:55.893Z,28.60
2018-06-27T15:40:29.054Z,28.70
2018-06-27T15:41:02.165Z,28.70
2018-06-27T15:41:35.314Z,28.70
2018-06-27T15:42:08.461Z,28.70
2018-06-27T15:42:41.716Z,28.70
2018-06-27T15:43:14.834Z,28.70
2018-06-27T15:43:49.638Z,28.70
2018-06-27T15:44:23.562Z,28.60
2018-06-27T15:45:20.059Z,28.60
2018-06-27T15:46:23.824Z,28.50
2018-06-27T15:52:17.856Z,28.50
2018-06-27T15:52:52.006Z,28.60
2018-06-27T15:53:26.901Z,28.60
2018-06-27T15:54:00.057Z,28.60
2018-06-27T15:54:33.906Z,28.60
2018-06-27T15:55:08.577Z,28.60
2018-06-27T15:56:03.362Z,28.60
2018-06-27T15:56:48.498Z,28.60
2018-06-27T15:58:44.218Z,28.40
