createdAt,value
2018-06-25T00:02:21.277Z,2.13
2018-06-25T00:04:51.648Z,1.70
2018-06-25T00:07:21.717Z,2.30
2018-06-25T00:09:52.617Z,2.03
2018-06-25T00:12:22.720Z,1.97
2018-06-25T00:14:52.876Z,1.90
2018-06-25T00:17:23.223Z,2.03
2018-06-25T00:19:53.539Z,1.77
2018-06-25T00:22:23.877Z,2.40
2018-06-25T00:24:53.950Z,1.73
2018-06-25T00:27:24.739Z,1.90
2018-06-25T00:29:55.199Z,1.67
2018-06-25T00:32:25.536Z,1.53
2018-06-25T00:34:55.647Z,1.50
2018-06-25T00:37:25.698Z,1.33
2018-06-25T00:39:55.940Z,1.60
2018-06-25T00:42:26.046Z,1.53
2018-06-25T00:44:56.559Z,1.40
2018-06-25T00:47:26.863Z,1.63
2018-06-25T00:49:57.101Z,1.90
2018-06-25T00:52:26.923Z,1.60
2018-06-25T00:54:57.142Z,1.30
2018-06-25T00:57:27.470Z,2.00
2018-06-25T00:59:57.610Z,1.43
2018-06-25T01:02:27.792Z,1.90
2018-06-25T01:04:58.119Z,1.53
2018-06-25T01:07:28.263Z,1.70
2018-06-25T01:09:58.499Z,1.60
2018-06-25T01:12:28.703Z,1.67
2018-06-25T01:14:59.254Z,1.77
2018-06-25T01:17:29.344Z,1.90
2018-06-25T01:19:59.494Z,1.83
2018-06-25T01:22:29.749Z,1.67
2018-06-25T01:25:00.702Z,1.80
2018-06-25T01:27:31.115Z,1.73
2018-06-25T01:30:01.974Z,1.80
2018-06-25T01:32:32.468Z,1.63
2018-06-25T01:35:02.661Z,2.20
2018-06-25T01:37:32.929Z,2.17
2018-06-25T01:40:03.734Z,1.93
2018-06-25T01:42:34.692Z,1.90
2018-06-25T01:45:05.335Z,1.80
2018-06-25T01:47:35.649Z,1.67
2018-06-25T01:50:06.021Z,1.40
2018-06-25T01:52:36.244Z,1.70
2018-06-25T01:55:06.671Z,1.90
2018-06-25T01:57:37.125Z,1.70
2018-06-25T02:00:08.160Z,1.67
2018-06-25T02:02:38.389Z,2.07
2018-06-25T02:05:08.710Z,2.10
2018-06-25T02:07:39.196Z,1.77
2018-06-25T02:10:09.783Z,1.70
2018-06-25T02:12:40.071Z,1.80
2018-06-25T02:15:10.307Z,1.90
2018-06-25T02:17:40.249Z,1.67
2018-06-25T02:20:10.418Z,2.33
2018-06-25T02:22:40.619Z,1.77
2018-06-25T02:25:11.092Z,1.80
2018-06-25T02:27:41.613Z,1.73
2018-06-25T02:30:11.721Z,1.90
2018-06-25T02:32:41.844Z,2.23
2018-06-25T02:35:12.102Z,1.70
2018-06-25T02:37:42.195Z,1.63
2018-06-25T02:40:12.435Z,1.50
2018-06-25T02:42:43.192Z,1.60
2018-06-25T02:45:13.492Z,1.60
2018-06-25T02:47:44.249Z,1.70
2018-06-25T02:50:14.521Z,1.80
2018-06-25T02:52:44.661Z,1.70
2018-06-25T02:55:14.762Z,1.80
2018-06-25T02:57:44.947Z,1.63
2018-06-25T03:00:15.116Z,2.33
2018-06-25T03:02:45.221Z,1.80
2018-06-25T03:05:15.584Z,2.03
2018-06-25T03:07:46.057Z,1.97
2018-06-25T03:10:16.193Z,1.80
2018-06-25T03:12:46.323Z,1.70
2018-06-25T03:15:16.268Z,1.87
2018-06-25T03:17:46.259Z,1.77
2018-06-25T03:20:16.732Z,1.43
2018-06-25T03:22:46.900Z,2.13
2018-06-25T03:25:18.154Z,2.17
2018-06-25T03:27:48.790Z,1.90
2018-06-25T03:30:18.898Z,1.93
2018-06-25T03:32:50.449Z,2.00
2018-06-25T03:35:20.552Z,1.63
2018-06-25T03:37:50.846Z,2.20
2018-06-25T03:40:20.962Z,1.53
2018-06-25T03:42:51.373Z,2.87
2018-06-25T03:45:21.487Z,1.73
2018-06-25T03:47:51.667Z,1.77
2018-06-25T03:50:21.809Z,1.93
2018-06-25T03:52:52.438Z,1.70
2018-06-25T03:55:23.245Z,2.30
2018-06-25T03:57:53.633Z,2.03
2018-06-25T04:00:23.788Z,2.07
2018-06-25T04:02:54.068Z,1.90
2018-06-25T04:05:24.286Z,1.63
2018-06-25T04:07:54.295Z,2.20
2018-06-25T04:10:24.450Z,2.00
2018-06-25T04:12:54.767Z,1.80
2018-06-25T04:15:24.851Z,2.23
2018-06-25T04:17:55.187Z,1.90
2018-06-25T04:20:25.975Z,1.67
2018-06-25T04:22:56.171Z,2.17
2018-06-25T04:25:26.383Z,2.13
2018-06-25T04:27:56.521Z,2.33
2018-06-25T04:30:26.627Z,1.90
2018-06-25T04:32:57.039Z,2.10
2018-06-25T04:35:27.194Z,2.30
2018-06-25T04:37:57.571Z,2.03
2018-06-25T04:40:27.714Z,2.10
2018-06-25T04:42:57.778Z,2.10
2018-06-25T04:45:28.019Z,2.43
2018-06-25T04:47:58.203Z,1.80
2018-06-25T04:50:28.368Z,2.30
2018-06-25T04:52:58.832Z,2.50
2018-06-25T04:55:29.834Z,2.20
2018-06-25T04:58:00.085Z,2.23
2018-06-25T05:00:30.304Z,2.13
2018-06-25T05:03:00.850Z,2.40
2018-06-25T05:05:30.952Z,2.57
2018-06-25T05:08:01.249Z,2.27
2018-06-25T05:10:31.979Z,2.77
2018-06-25T05:13:02.214Z,3.13
2018-06-25T05:15:32.535Z,3.03
2018-06-25T05:18:02.683Z,2.77
2018-06-25T05:20:32.872Z,2.30
2018-06-25T05:23:03.140Z,2.67
2018-06-25T05:25:34.650Z,2.60
2018-06-25T05:28:04.957Z,3.20
2018-06-25T05:30:35.754Z,2.50
2018-06-25T05:33:06.543Z,2.37
2018-06-25T05:35:36.818Z,3.00
2018-06-25T05:38:07.145Z,2.83
2018-06-25T05:40:37.515Z,2.80
2018-06-25T05:43:07.726Z,2.60
2018-06-25T05:45:37.840Z,2.80
2018-06-25T05:48:07.917Z,2.47
2018-06-25T05:50:38.048Z,2.57
2018-06-25T05:53:08.256Z,2.80
2018-06-25T05:55:38.459Z,3.20
2018-06-25T05:58:08.686Z,2.90
2018-06-25T06:00:38.941Z,3.53
2018-06-25T06:03:09.172Z,2.87
2018-06-25T06:05:39.912Z,2.90
2018-06-25T06:08:10.523Z,3.03
2018-06-25T06:10:40.825Z,3.33
2018-06-25T06:13:11.079Z,3.20
2018-06-25T06:15:41.662Z,3.30
2018-06-25T06:18:12.514Z,3.10
2018-06-25T06:20:42.815Z,3.23
2018-06-25T06:23:13.215Z,3.57
2018-06-25T06:25:43.427Z,3.60
2018-06-25T06:28:13.579Z,3.30
2018-06-25T06:30:43.640Z,3.00
2018-06-25T06:33:14.136Z,3.20
2018-06-25T06:35:44.417Z,3.43
2018-06-25T06:38:14.798Z,3.53
2018-06-25T06:40:45.138Z,3.53
2018-06-25T06:43:15.041Z,4.27
2018-06-25T06:45:45.386Z,3.77
2018-06-25T06:48:15.690Z,3.63
2018-06-25T06:50:45.855Z,3.60
2018-06-25T06:53:16.061Z,4.40
2018-06-25T06:55:46.167Z,4.10
2018-06-25T06:58:16.284Z,4.10
2018-06-25T07:00:46.505Z,4.90
2018-06-25T07:03:17.417Z,4.90
2018-06-25T07:05:47.698Z,4.10
2018-06-25T07:08:17.962Z,4.43
2018-06-25T07:10:48.199Z,4.77
2018-06-25T07:13:19.293Z,4.87
2018-06-25T07:15:49.553Z,4.40
2018-06-25T07:18:19.694Z,4.60
2018-06-25T07:20:50.121Z,4.47
2018-06-25T07:23:20.662Z,4.47
2018-06-25T07:25:50.785Z,4.20
2018-06-25T07:28:20.781Z,4.53
2018-06-25T07:30:50.988Z,4.60
2018-06-25T07:33:21.818Z,5.43
2018-06-25T07:35:52.173Z,3.93
2018-06-25T07:38:22.231Z,4.77
2018-06-25T07:40:52.473Z,3.90
2018-06-25T07:43:22.644Z,4.80
2018-06-25T07:45:52.808Z,4.50
2018-06-25T07:48:22.931Z,5.00
2018-06-25T07:50:53.514Z,4.67
2018-06-25T07:53:23.571Z,5.80
2018-06-25T07:55:54.551Z,4.53
2018-06-25T07:58:24.845Z,3.70
2018-06-25T08:00:55.178Z,4.33
2018-06-25T08:03:25.342Z,3.60
2018-06-25T08:05:55.549Z,4.23
2018-06-25T08:08:26.023Z,3.80
2018-06-25T08:10:56.232Z,4.93
2018-06-25T08:13:26.437Z,4.27
2018-06-25T08:15:57.227Z,4.30
2018-06-25T08:18:27.218Z,4.10
2018-06-25T08:20:57.200Z,3.80
2018-06-25T08:23:27.418Z,4.07
2018-06-25T08:25:57.618Z,4.27
2018-06-25T08:28:27.973Z,4.00
2018-06-25T08:30:58.634Z,4.23
2018-06-25T08:33:29.751Z,3.60
2018-06-25T08:35:59.939Z,4.40
2018-06-25T08:38:30.544Z,3.70
2018-06-25T08:41:00.772Z,4.17
2018-06-25T08:43:30.979Z,3.77
2018-06-25T08:46:01.646Z,3.63
2018-06-25T08:48:31.823Z,4.00
2018-06-25T08:51:01.957Z,4.43
2018-06-25T08:53:32.081Z,4.57
2018-06-25T08:56:02.274Z,4.13
2018-06-25T08:58:32.522Z,4.30
2018-06-25T09:01:02.722Z,4.10
2018-06-25T09:03:33.273Z,4.30
2018-06-25T09:06:03.540Z,4.13
2018-06-25T09:08:33.670Z,3.70
2018-06-25T09:11:03.806Z,3.17
2018-06-25T09:13:33.871Z,3.97
2018-06-25T09:16:04.108Z,3.20
2018-06-25T09:18:34.362Z,3.67
2018-06-25T09:21:05.299Z,3.47
2018-06-25T09:23:35.300Z,2.83
2018-06-25T09:26:05.549Z,3.67
2018-06-25T09:28:37.035Z,3.67
2018-06-25T09:31:07.427Z,3.07
2018-06-25T09:33:37.599Z,3.40
2018-06-25T09:36:07.722Z,3.20
2018-06-25T09:38:37.983Z,3.67
2018-06-25T09:41:08.515Z,3.77
2018-06-25T09:43:38.860Z,4.27
2018-06-25T09:46:09.294Z,3.10
2018-06-25T09:48:39.499Z,3.33
2018-06-25T09:51:09.585Z,3.10
2018-06-25T09:53:39.732Z,3.10
2018-06-25T09:56:10.022Z,3.57
2018-06-25T09:58:40.226Z,3.60
2018-06-25T10:01:10.870Z,2.97
2018-06-25T10:03:42.263Z,2.30
2018-06-25T10:06:12.453Z,2.73
2018-06-25T10:08:42.742Z,2.87
2018-06-25T10:11:13.150Z,2.90
2018-06-25T10:13:45.088Z,3.10
2018-06-25T10:16:15.186Z,3.27
2018-06-25T10:18:45.824Z,3.10
2018-06-25T10:21:15.973Z,3.40
2018-06-25T10:23:46.309Z,3.27
2018-06-25T10:26:16.531Z,3.50
2018-06-25T10:28:46.719Z,3.17
2018-06-25T10:31:16.977Z,2.93
2018-06-25T10:33:46.989Z,3.53
2018-06-25T10:36:17.509Z,3.40
2018-06-25T10:38:47.736Z,3.10
2018-06-25T10:41:18.021Z,3.20
2018-06-25T10:43:48.738Z,3.20
2018-06-25T10:46:18.923Z,3.20
2018-06-25T10:48:49.515Z,3.93
2018-06-25T10:51:20.332Z,3.40
2018-06-25T10:53:50.494Z,3.60
2018-06-25T10:56:20.745Z,3.60
2018-06-25T10:58:50.971Z,2.87
2018-06-25T11:01:21.089Z,3.33
2018-06-25T11:03:51.288Z,3.10
2018-06-25T11:06:21.501Z,3.37
2018-06-25T11:08:51.942Z,3.33
2018-06-25T11:11:22.481Z,4.00
2018-06-25T11:13:52.676Z,3.67
2018-06-25T11:16:22.914Z,3.47
2018-06-25T11:18:53.463Z,3.20
2018-06-25T11:21:24.585Z,2.80
2018-06-25T11:23:55.061Z,3.87
2018-06-25T11:26:25.923Z,3.27
2018-06-25T11:28:56.214Z,3.23
2018-06-25T11:31:26.436Z,3.23
2018-06-25T11:33:56.624Z,3.10
2018-06-25T11:36:26.926Z,3.23
2018-06-25T11:38:57.132Z,3.40
2018-06-25T11:41:33.976Z,3.27
2018-06-25T11:44:04.381Z,3.43
2018-06-25T11:46:34.646Z,3.37
2018-06-25T11:49:05.708Z,3.73
2018-06-25T11:51:35.960Z,3.37
2018-06-25T11:54:06.258Z,3.30
2018-06-25T11:56:37.178Z,3.73
2018-06-25T11:59:07.351Z,4.10
2018-06-25T12:01:37.837Z,3.87
2018-06-25T12:04:08.240Z,3.60
2018-06-25T12:06:38.679Z,3.67
2018-06-25T12:09:10.138Z,3.90
2018-06-25T12:11:40.656Z,3.43
2018-06-25T12:14:11.005Z,3.50
2018-06-25T12:16:41.234Z,3.47
2018-06-25T12:19:11.390Z,3.40
2018-06-25T12:21:41.642Z,3.10
2018-06-25T12:24:11.536Z,3.50
2018-06-25T12:26:41.398Z,3.70
2018-06-25T12:29:11.740Z,3.40
2018-06-25T12:31:41.921Z,3.43
2018-06-25T12:34:12.032Z,3.20
2018-06-25T12:36:42.581Z,3.70
2018-06-25T12:39:12.799Z,3.27
2018-06-25T12:41:43.058Z,3.70
2018-06-25T12:44:13.310Z,2.80
2018-06-25T12:46:43.409Z,3.17
2018-06-25T12:49:13.518Z,3.50
2018-06-25T12:51:43.690Z,3.90
2018-06-25T12:54:13.912Z,3.03
2018-06-25T12:56:44.004Z,3.00
2018-06-25T12:59:14.251Z,3.53
2018-06-25T13:01:44.574Z,3.57
2018-06-25T13:04:17.425Z,3.60
2018-06-25T13:06:48.081Z,3.70
2018-06-25T13:09:18.643Z,3.37
2018-06-25T13:11:48.939Z,3.83
2018-06-25T13:14:19.524Z,3.30
2018-06-25T13:16:50.443Z,3.83
2018-06-25T13:19:21.019Z,3.90
2018-06-25T13:21:51.268Z,3.80
2018-06-25T13:24:22.356Z,3.60
2018-06-25T13:26:52.715Z,3.50
2018-06-25T13:29:23.169Z,3.53
2018-06-25T13:31:54.380Z,3.13
2018-06-25T13:34:24.766Z,3.17
2018-06-25T13:36:55.816Z,3.57
2018-06-25T13:39:26.279Z,3.73
2018-06-25T13:41:56.610Z,3.10
2018-06-25T13:44:26.746Z,3.33
2018-06-25T13:46:57.173Z,3.20
2018-06-25T13:49:27.776Z,3.20
2018-06-25T13:51:57.960Z,2.93
2018-06-25T13:54:28.222Z,3.30
2018-06-25T13:56:58.388Z,3.67
2018-06-25T13:59:28.454Z,3.50
2018-06-25T14:01:58.642Z,3.37
2018-06-25T14:04:29.001Z,2.83
2018-06-25T14:06:59.392Z,2.63
2018-06-25T14:09:29.560Z,3.00
2018-06-25T14:12:00.727Z,2.70
2018-06-25T14:14:30.904Z,2.47
2018-06-25T14:17:01.214Z,2.47
2018-06-25T14:19:31.455Z,2.30
2018-06-25T14:22:02.076Z,2.10
2018-06-25T14:24:37.827Z,2.70
2018-06-25T14:27:11.842Z,2.20
2018-06-25T14:29:42.107Z,2.30
2018-06-25T14:32:17.372Z,2.10
2018-06-25T14:34:52.901Z,2.10
2018-06-25T14:37:22.951Z,1.97
2018-06-25T14:39:53.572Z,1.90
2018-06-25T14:42:24.149Z,1.93
2018-06-25T14:44:54.752Z,2.30
2018-06-25T14:47:26.871Z,2.23
2018-06-25T14:49:57.173Z,2.57
2018-06-25T14:52:28.081Z,2.10
2018-06-25T14:54:58.478Z,2.37
2018-06-25T14:57:28.454Z,2.67
2018-06-25T14:59:58.807Z,2.40
2018-06-25T15:02:29.390Z,2.13
2018-06-25T15:04:59.875Z,2.80
2018-06-25T15:07:30.052Z,3.53
2018-06-25T15:10:00.376Z,3.60
2018-06-25T15:12:30.495Z,2.90
2018-06-25T15:15:00.904Z,3.17
2018-06-25T15:17:31.171Z,3.30
2018-06-25T15:20:01.157Z,2.73
2018-06-25T15:22:31.447Z,3.43
2018-06-25T15:25:01.636Z,3.37
2018-06-25T15:27:31.683Z,3.10
2018-06-25T15:30:01.582Z,3.13
2018-06-25T15:32:32.762Z,3.43
2018-06-25T15:35:03.095Z,3.20
2018-06-25T15:37:33.228Z,3.10
2018-06-25T15:40:03.468Z,2.97
2018-06-25T15:42:33.396Z,3.47
2018-06-25T15:45:04.130Z,3.17
2018-06-25T15:47:34.245Z,3.53
2018-06-25T15:50:04.919Z,3.37
2018-06-25T15:52:34.959Z,3.33
2018-06-25T15:55:05.871Z,2.97
2018-06-25T15:57:36.018Z,3.17
2018-06-25T16:00:06.224Z,2.80
2018-06-25T16:02:36.636Z,2.90
2018-06-25T16:05:06.847Z,2.60
2018-06-25T16:07:37.207Z,2.60
2018-06-25T16:10:07.056Z,2.67
2018-06-25T16:12:37.302Z,2.80
2018-06-25T16:15:07.544Z,3.00
2018-06-25T16:17:37.548Z,3.43
2018-06-25T16:20:07.572Z,3.40
2018-06-25T16:22:37.594Z,3.50
2018-06-25T16:25:08.105Z,2.97
2018-06-25T16:27:38.369Z,3.53
2018-06-25T16:30:08.917Z,3.53
2018-06-25T16:32:39.082Z,3.07
2018-06-25T16:35:09.152Z,3.53
2018-06-25T16:37:40.307Z,2.93
2018-06-25T16:40:10.701Z,2.63
2018-06-25T16:42:40.787Z,2.77
2018-06-25T16:45:11.483Z,2.60
2018-06-25T16:47:42.222Z,2.97
2018-06-25T16:50:12.598Z,2.43
2018-06-25T16:52:42.653Z,2.50
2018-06-25T16:55:12.741Z,2.97
2018-06-25T16:57:43.121Z,2.50
2018-06-25T17:00:13.405Z,2.63
2018-06-25T17:02:43.385Z,3.00
2018-06-25T17:05:13.467Z,3.20
2018-06-25T17:07:43.573Z,3.37
2018-06-25T17:10:13.792Z,3.73
2018-06-25T17:12:43.967Z,3.53
2018-06-25T17:15:13.960Z,3.03
2018-06-25T17:17:44.568Z,3.17
2018-06-25T17:20:15.365Z,4.23
2018-06-25T17:22:45.673Z,3.87
2018-06-25T17:25:15.883Z,3.57
2018-06-25T17:27:46.349Z,3.40
2018-06-25T17:30:17.247Z,3.30
2018-06-25T17:32:47.721Z,3.80
2018-06-25T17:35:18.399Z,3.70
2018-06-25T17:37:48.675Z,3.33
2018-06-25T17:40:20.265Z,3.87
2018-06-25T17:42:50.601Z,3.63
2018-06-25T17:45:20.800Z,3.80
2018-06-25T17:47:51.538Z,3.60
2018-06-25T17:50:22.010Z,3.07
2018-06-25T17:52:52.222Z,4.17
2018-06-25T17:55:23.208Z,4.27
2018-06-25T17:57:53.586Z,4.43
2018-06-25T18:00:23.653Z,4.40
2018-06-25T18:02:53.884Z,3.63
2018-06-25T18:05:24.214Z,3.20
2018-06-25T18:07:54.386Z,3.77
2018-06-25T18:10:25.293Z,4.40
2018-06-25T18:12:55.514Z,3.83
2018-06-25T18:15:25.945Z,3.50
2018-06-25T18:17:56.099Z,4.40
2018-06-25T18:20:26.448Z,4.23
2018-06-25T18:22:56.516Z,3.90
2018-06-25T18:25:26.937Z,3.90
2018-06-25T18:27:57.158Z,4.00
2018-06-25T18:30:27.404Z,3.83
2018-06-25T18:32:57.776Z,4.40
2018-06-25T18:35:28.394Z,3.50
2018-06-25T18:37:58.385Z,3.60
2018-06-25T18:40:28.707Z,4.17
2018-06-25T18:42:58.935Z,3.50
2018-06-25T18:45:29.190Z,3.97
2018-06-25T18:47:59.285Z,4.47
2018-06-25T18:50:30.073Z,4.33
2018-06-25T18:53:00.605Z,4.20
2018-06-25T18:55:31.034Z,3.90
2018-06-25T18:58:01.360Z,3.60
2018-06-25T19:00:31.884Z,4.17
2018-06-25T19:03:02.703Z,3.53
2018-06-25T19:05:32.897Z,3.50
2018-06-25T19:08:03.566Z,3.57
2018-06-25T19:10:33.971Z,3.37
2018-06-25T19:13:04.284Z,4.07
2018-06-25T19:15:34.418Z,4.10
2018-06-25T19:18:04.811Z,3.50
2018-06-25T19:20:35.197Z,3.40
2018-06-25T19:23:06.295Z,3.70
2018-06-25T19:25:36.507Z,3.93
2018-06-25T19:28:06.708Z,4.00
2018-06-25T19:30:37.070Z,3.37
2018-06-25T19:33:07.443Z,3.17
2018-06-25T19:35:37.576Z,3.40
2018-06-25T19:38:08.788Z,3.57
2018-06-25T19:40:39.161Z,3.30
2018-06-25T19:43:09.544Z,3.50
2018-06-25T19:45:40.408Z,3.40
2018-06-25T19:48:10.764Z,3.43
2018-06-25T19:50:41.130Z,3.70
2018-06-25T19:53:11.436Z,3.90
2018-06-25T19:55:41.733Z,3.13
2018-06-25T19:58:11.750Z,2.80
2018-06-25T20:00:42.459Z,3.33
2018-06-25T20:03:12.983Z,2.97
2018-06-25T20:05:43.008Z,3.27
2018-06-25T20:08:13.459Z,3.10
2018-06-25T20:10:43.895Z,3.47
2018-06-25T20:13:13.902Z,2.80
2018-06-25T20:15:44.089Z,3.53
2018-06-25T20:18:14.586Z,3.57
2018-06-25T20:20:44.927Z,3.50
2018-06-25T20:23:15.560Z,2.83
2018-06-25T20:25:46.282Z,3.00
2018-06-25T20:28:17.165Z,2.97
2018-06-25T20:30:47.957Z,3.20
2018-06-25T20:33:18.249Z,3.10
2018-06-25T20:35:48.450Z,4.00
2018-06-25T20:38:18.907Z,2.90
2018-06-25T20:40:49.043Z,3.20
2018-06-25T20:43:19.356Z,3.17
2018-06-25T20:45:50.438Z,2.80
2018-06-25T20:48:20.484Z,2.87
2018-06-25T20:50:50.604Z,2.60
2018-06-25T20:53:20.714Z,3.37
2018-06-25T20:55:51.004Z,2.83
2018-06-25T20:58:21.234Z,3.03
2018-06-25T21:00:51.545Z,2.37
2018-06-25T21:03:21.757Z,2.80
2018-06-25T21:05:52.254Z,2.77
2018-06-25T21:08:22.881Z,3.10
2018-06-25T21:10:53.378Z,2.97
2018-06-25T21:13:23.675Z,2.77
2018-06-25T21:15:53.946Z,2.60
2018-06-25T21:18:24.947Z,2.30
2018-06-25T21:20:54.990Z,2.67
2018-06-25T21:23:25.248Z,2.80
2018-06-25T21:25:55.559Z,2.80
2018-06-25T21:28:25.737Z,2.63
2018-06-25T21:30:55.980Z,2.63
2018-06-25T21:33:26.146Z,2.80
2018-06-25T21:35:57.388Z,2.57
2018-06-25T21:38:27.754Z,2.50
2018-06-25T21:40:57.927Z,3.20
2018-06-25T21:43:28.609Z,2.50
2018-06-25T21:45:58.870Z,2.50
2018-06-25T21:48:29.009Z,2.83
2018-06-25T21:50:59.108Z,2.30
2018-06-25T21:53:29.442Z,2.40
2018-06-25T21:56:02.577Z,2.77
2018-06-25T21:58:32.827Z,2.67
2018-06-25T22:01:04.418Z,2.50
2018-06-25T22:03:34.382Z,2.80
2018-06-25T22:06:05.255Z,2.80
2018-06-25T22:08:35.485Z,3.03
2018-06-25T22:11:05.607Z,3.30
2018-06-25T22:13:35.689Z,2.77
2018-06-25T22:16:06.136Z,2.80
2018-06-25T22:18:36.842Z,2.80
2018-06-25T22:21:07.205Z,2.50
2018-06-25T22:23:37.266Z,2.50
2018-06-25T22:26:07.565Z,2.93
2018-06-25T22:28:37.880Z,2.90
2018-06-25T22:31:08.091Z,2.90
2018-06-25T22:33:38.372Z,2.77
2018-06-25T22:36:08.825Z,2.90
2018-06-25T22:38:39.453Z,2.83
2018-06-25T22:41:09.878Z,2.67
2018-06-25T22:43:40.166Z,3.33
2018-06-25T22:46:10.098Z,3.07
2018-06-25T22:48:40.130Z,2.53
2018-06-25T22:51:10.288Z,3.00
2018-06-25T22:53:40.297Z,2.57
2018-06-25T22:56:10.519Z,3.30
2018-06-25T22:58:40.792Z,2.47
2018-06-25T23:01:11.105Z,3.10
2018-06-25T23:03:41.368Z,3.00
2018-06-25T23:06:11.678Z,2.80
2018-06-25T23:08:41.839Z,3.40
2018-06-25T23:11:12.438Z,3.00
2018-06-25T23:13:42.472Z,3.00
2018-06-25T23:16:12.713Z,2.90
2018-06-25T23:18:44.827Z,2.93
2018-06-25T23:21:15.239Z,3.07
2018-06-25T23:23:45.514Z,3.13
2018-06-25T23:26:15.702Z,2.87
2018-06-25T23:28:45.805Z,3.20
2018-06-25T23:31:16.112Z,2.80
2018-06-25T23:33:46.350Z,3.10
2018-06-25T23:36:16.551Z,2.97
2018-06-25T23:38:53.227Z,2.50
2018-06-25T23:41:23.986Z,2.90
2018-06-25T23:43:54.165Z,2.87
2018-06-25T23:46:24.506Z,2.90
2018-06-25T23:48:54.733Z,3.17
2018-06-25T23:51:24.839Z,2.80
2018-06-25T23:53:55.076Z,2.70
2018-06-25T23:56:25.204Z,2.80
2018-06-25T23:58:55.563Z,3.23
