createdAt,value
2019-02-27T00:01:01.516Z,14.90
2019-02-27T00:03:34.501Z,9.40
2019-02-27T00:06:05.958Z,7.97
2019-02-27T00:08:37.570Z,15.53
2019-02-27T00:11:09.978Z,9.13
2019-02-27T00:13:40.986Z,5.13
2019-02-27T00:16:11.841Z,7.37
2019-02-27T00:18:42.893Z,8.90
2019-02-27T00:21:14.229Z,9.00
2019-02-27T00:23:45.257Z,6.07
2019-02-27T00:26:16.581Z,7.60
2019-02-27T00:28:47.465Z,8.50
2019-02-27T00:31:18.261Z,11.70
2019-02-27T00:33:49.140Z,7.40
2019-02-27T00:36:20.065Z,6.43
2019-02-27T00:38:51.120Z,7.20
2019-02-27T00:41:22.235Z,6.73
2019-02-27T00:43:53.095Z,8.13
2019-02-27T00:46:24.035Z,5.40
2019-02-27T00:48:59.081Z,7.53
2019-02-27T00:51:28.358Z,6.40
2019-02-27T00:53:59.509Z,8.27
2019-02-27T00:56:30.651Z,9.00
2019-02-27T00:59:01.963Z,5.00
2019-02-27T01:01:32.630Z,7.63
2019-02-27T01:04:04.125Z,7.30
2019-02-27T01:06:34.858Z,5.73
2019-02-27T01:09:08.152Z,7.20
2019-02-27T01:11:40.854Z,9.30
2019-02-27T01:14:12.342Z,7.60
2019-02-27T01:16:43.739Z,6.90
2019-02-27T01:19:14.458Z,9.60
2019-02-27T01:21:45.419Z,6.63
2019-02-27T01:24:17.560Z,9.47
2019-02-27T01:26:48.784Z,7.30
2019-02-27T01:29:19.750Z,6.50
2019-02-27T01:31:50.590Z,7.07
2019-02-27T01:34:21.480Z,8.30
2019-02-27T01:36:54.880Z,7.73
2019-02-27T01:39:26.534Z,6.70
2019-02-27T01:41:57.988Z,8.07
2019-02-27T01:44:30.198Z,6.80
2019-02-27T01:47:02.410Z,8.90
2019-02-27T01:49:33.256Z,5.23
2019-02-27T01:52:04.706Z,6.10
2019-02-27T01:54:35.540Z,6.53
2019-02-27T01:57:06.567Z,5.37
2019-02-27T01:59:37.530Z,6.37
2019-02-27T02:02:09.344Z,5.37
2019-02-27T02:04:40.296Z,5.30
2019-02-27T02:07:11.194Z,6.63
2019-02-27T02:09:42.398Z,4.27
2019-02-27T02:12:23.559Z,7.63
2019-02-27T02:15:14.742Z,6.97
2019-02-27T02:18:45.758Z,4.10
2019-02-27T02:21:28.316Z,4.93
2019-02-27T02:24:54.222Z,5.17
2019-02-27T02:28:01.797Z,5.53
2019-02-27T02:31:20.332Z,3.67
2019-02-27T02:34:17.579Z,4.70
2019-02-27T02:37:12.376Z,4.43
2019-02-27T02:40:30.823Z,3.70
2019-02-27T02:43:42.379Z,4.53
2019-02-27T02:46:45.337Z,8.97
2019-02-27T02:49:46.330Z,4.93
2019-02-27T02:52:46.210Z,4.10
2019-02-27T02:55:55.808Z,3.43
2019-02-27T02:58:35.426Z,3.80
2019-02-27T03:01:16.462Z,7.10
2019-02-27T03:04:38.977Z,4.67
2019-02-27T03:07:50.726Z,4.50
2019-02-27T03:10:42.848Z,4.03
2019-02-27T03:14:02.553Z,3.13
2019-02-27T03:17:09.152Z,3.63
2019-02-27T03:20:18.392Z,3.63
2019-02-27T03:23:25.416Z,5.00
2019-02-27T03:26:18.883Z,5.10
2019-02-27T03:29:16.956Z,4.60
2019-02-27T03:32:02.811Z,5.20
2019-02-27T03:35:09.307Z,4.03
2019-02-27T03:38:04.736Z,6.43
2019-02-27T03:41:13.489Z,6.30
2019-02-27T03:44:36.987Z,3.80
2019-02-27T03:48:07.110Z,3.77
2019-02-27T03:50:55.437Z,5.70
2019-02-27T03:53:58.499Z,5.10
2019-02-27T03:56:54.664Z,7.40
2019-02-27T04:00:03.665Z,4.20
2019-02-27T04:03:09.667Z,6.27
2019-02-27T04:06:27.809Z,4.03
2019-02-27T04:09:01.635Z,5.33
2019-02-27T04:11:33.975Z,5.13
2019-02-27T04:14:28.290Z,7.07
2019-02-27T04:17:05.106Z,3.90
2019-02-27T04:19:31.789Z,10.83
2019-02-27T04:22:02.721Z,4.70
2019-02-27T04:24:34.073Z,4.20
2019-02-27T04:27:04.911Z,5.17
2019-02-27T04:29:40.845Z,5.27
2019-02-27T04:32:09.539Z,4.70
2019-02-27T04:34:40.889Z,4.10
2019-02-27T04:37:12.214Z,3.93
2019-02-27T04:39:43.393Z,6.80
2019-02-27T04:42:14.531Z,5.93
2019-02-27T04:44:45.676Z,4.33
2019-02-27T04:47:16.421Z,3.90
2019-02-27T04:49:47.861Z,6.77
2019-02-27T04:52:18.487Z,4.50
2019-02-27T04:54:50.555Z,4.23
2019-02-27T04:57:21.696Z,3.67
2019-02-27T04:59:52.859Z,5.60
2019-02-27T05:02:23.511Z,3.83
2019-02-27T05:04:54.473Z,3.83
2019-02-27T05:07:25.197Z,3.70
2019-02-27T05:09:56.796Z,11.63
2019-02-27T05:12:29.286Z,10.07
2019-02-27T05:15:00.834Z,3.40
2019-02-27T05:17:33.126Z,12.43
2019-02-27T05:20:03.967Z,8.10
2019-02-27T05:22:35.591Z,6.70
2019-02-27T05:25:06.612Z,4.37
2019-02-27T05:27:37.694Z,5.60
2019-02-27T05:30:11.986Z,5.53
2019-02-27T05:32:41.723Z,7.23
2019-02-27T05:35:12.978Z,4.07
2019-02-27T05:37:44.780Z,5.40
2019-02-27T05:40:16.042Z,5.87
2019-02-27T05:42:47.186Z,3.40
2019-02-27T05:45:18.270Z,5.13
2019-02-27T05:47:48.988Z,5.80
2019-02-27T05:50:20.192Z,5.13
2019-02-27T05:52:51.333Z,4.20
2019-02-27T05:55:22.239Z,3.53
2019-02-27T05:57:53.015Z,6.30
2019-02-27T06:00:24.283Z,4.10
2019-02-27T06:02:56.735Z,9.87
2019-02-27T06:05:27.764Z,5.30
2019-02-27T06:08:02.072Z,7.30
2019-02-27T06:10:31.966Z,11.93
2019-02-27T06:13:03.055Z,6.83
2019-02-27T06:15:34.491Z,6.43
2019-02-27T06:18:05.279Z,8.50
2019-02-27T06:20:38.935Z,6.73
2019-02-27T06:23:08.578Z,4.43
2019-02-27T06:25:39.778Z,5.07
2019-02-27T06:28:10.525Z,5.80
2019-02-27T06:30:41.358Z,9.70
2019-02-27T06:33:13.142Z,8.90
2019-02-27T06:35:44.706Z,6.97
2019-02-27T06:38:15.669Z,17.80
2019-02-27T06:40:46.755Z,4.40
2019-02-27T06:43:17.718Z,11.33
2019-02-27T06:45:48.680Z,9.60
2019-02-27T06:48:19.974Z,7.43
2019-02-27T06:50:50.838Z,13.53
2019-02-27T06:53:21.679Z,9.63
2019-02-27T06:55:52.461Z,7.33
2019-02-27T06:58:23.244Z,7.67
2019-02-27T07:00:54.462Z,7.80
2019-02-27T07:03:29.213Z,9.30
2019-02-27T07:05:58.297Z,7.27
2019-02-27T07:08:29.370Z,14.27
2019-02-27T07:11:10.429Z,13.03
2019-02-27T07:13:32.857Z,9.33
2019-02-27T07:16:03.939Z,7.63
2019-02-27T07:18:36.491Z,7.83
2019-02-27T07:21:07.783Z,8.20
2019-02-27T07:23:38.980Z,12.70
2019-02-27T07:26:10.486Z,6.93
2019-02-27T07:28:43.473Z,8.00
2019-02-27T07:31:17.257Z,15.40
2019-02-27T07:33:46.895Z,11.57
2019-02-27T07:36:17.759Z,5.10
2019-02-27T07:38:48.833Z,10.47
2019-02-27T07:41:20.985Z,12.17
2019-02-27T07:43:52.387Z,8.33
2019-02-27T07:46:23.221Z,5.60
2019-02-27T07:48:56.468Z,4.83
2019-02-27T07:51:27.363Z,6.33
2019-02-27T07:53:58.495Z,8.03
2019-02-27T07:56:29.587Z,6.07
2019-02-27T07:59:01.571Z,7.23
2019-02-27T08:01:32.291Z,7.80
2019-02-27T08:04:03.253Z,4.67
2019-02-27T08:06:35.061Z,6.23
2019-02-27T08:09:08.063Z,3.87
2019-02-27T08:11:39.874Z,3.80
2019-02-27T08:14:12.865Z,10.43
2019-02-27T08:16:44.666Z,4.87
2019-02-27T08:19:16.997Z,7.13
2019-02-27T08:21:49.765Z,5.90
2019-02-27T08:24:22.341Z,9.50
2019-02-27T08:26:54.873Z,6.53
2019-02-27T08:29:25.723Z,7.20
2019-02-27T08:32:00.718Z,14.87
2019-02-27T08:34:30.399Z,6.83
2019-02-27T08:37:01.440Z,6.53
2019-02-27T08:39:32.204Z,11.20
2019-02-27T08:42:03.593Z,6.50
2019-02-27T08:44:34.845Z,6.93
2019-02-27T08:47:07.831Z,8.00
2019-02-27T08:49:38.450Z,9.10
2019-02-27T08:52:13.105Z,6.47
2019-02-27T08:54:43.256Z,5.83
2019-02-27T08:57:13.857Z,8.03
2019-02-27T08:59:44.997Z,7.53
2019-02-27T09:02:16.742Z,6.40
2019-02-27T09:04:48.300Z,5.83
2019-02-27T09:07:19.508Z,9.03
2019-02-27T09:09:51.624Z,8.43
2019-02-27T09:12:22.972Z,11.50
2019-02-27T09:14:55.876Z,6.50
2019-02-27T09:17:27.359Z,4.50
2019-02-27T09:19:59.164Z,8.50
2019-02-27T09:22:30.196Z,16.63
2019-02-27T09:25:01.760Z,8.40
2019-02-27T09:27:35.209Z,9.73
2019-02-27T09:30:07.100Z,9.60
2019-02-27T09:32:37.885Z,10.20
2019-02-27T09:35:09.446Z,8.70
2019-02-27T09:37:40.293Z,10.00
2019-02-27T09:40:13.772Z,8.37
2019-02-27T09:42:44.856Z,9.13
2019-02-27T09:45:21.754Z,10.53
2019-02-27T09:47:52.896Z,11.10
2019-02-27T09:50:32.138Z,11.50
2019-02-27T09:53:03.643Z,9.03
2019-02-27T09:55:35.502Z,13.47
2019-02-27T09:58:09.861Z,12.70
2019-02-27T10:00:50.746Z,10.97
2019-02-27T10:03:22.086Z,10.60
2019-02-27T10:05:53.223Z,8.70
2019-02-27T10:08:25.405Z,8.83
2019-02-27T10:10:56.992Z,9.93
2019-02-27T10:13:28.435Z,11.13
2019-02-27T10:16:01.344Z,10.50
2019-02-27T10:18:31.969Z,12.97
2019-02-27T10:21:03.120Z,10.97
2019-02-27T10:23:34.088Z,13.83
2019-02-27T10:26:05.522Z,12.50
2019-02-27T10:28:39.606Z,8.87
2019-02-27T10:31:09.192Z,11.53
2019-02-27T10:33:43.001Z,14.63
2019-02-27T10:36:13.332Z,18.97
2019-02-27T10:38:45.530Z,10.23
2019-02-27T10:41:16.603Z,10.53
2019-02-27T10:43:48.968Z,8.80
2019-02-27T10:46:23.488Z,7.83
2019-02-27T10:48:53.544Z,9.00
2019-02-27T10:51:24.504Z,7.97
2019-02-27T10:53:55.587Z,8.67
2019-02-27T10:56:26.485Z,8.90
2019-02-27T10:58:57.872Z,12.50
2019-02-27T11:01:28.813Z,10.30
2019-02-27T11:04:00.478Z,7.50
2019-02-27T11:06:37.133Z,7.07
2019-02-27T11:09:41.299Z,10.90
2019-02-27T11:12:11.927Z,8.73
2019-02-27T11:14:43.121Z,9.83
2019-02-27T11:17:14.087Z,10.87
2019-02-27T11:19:45.287Z,9.70
2019-02-27T11:22:16.246Z,8.33
2019-02-27T11:24:49.365Z,8.50
2019-02-27T11:27:19.565Z,7.93
2019-02-27T11:29:51.057Z,6.20
2019-02-27T11:32:23.853Z,8.97
2019-02-27T11:34:54.219Z,10.30
2019-02-27T11:37:25.379Z,9.40
2019-02-27T11:39:56.467Z,10.80
2019-02-27T11:42:29.050Z,8.13
2019-02-27T11:45:00.141Z,9.43
2019-02-27T11:47:31.164Z,11.30
2019-02-27T11:50:02.108Z,10.17
2019-02-27T11:52:33.490Z,7.33
2019-02-27T11:55:04.603Z,10.00
2019-02-27T11:57:35.479Z,6.40
2019-02-27T12:00:07.759Z,8.47
2019-02-27T12:02:39.201Z,9.40
2019-02-27T12:05:11.363Z,7.13
2019-02-27T12:07:42.148Z,7.47
2019-02-27T12:10:16.165Z,9.23
2019-02-27T12:12:47.009Z,8.13
2019-02-27T12:15:18.689Z,6.13
2019-02-27T12:17:50.013Z,9.30
2019-02-27T12:20:22.052Z,13.33
2019-02-27T12:22:53.309Z,6.60
2019-02-27T12:25:28.944Z,8.27
2019-02-27T12:27:57.348Z,8.13
2019-02-27T12:30:28.580Z,10.00
2019-02-27T12:32:59.383Z,7.60
2019-02-27T12:35:31.184Z,7.33
2019-02-27T12:38:06.893Z,8.27
2019-02-27T12:40:35.507Z,11.47
2019-02-27T12:43:07.079Z,10.60
2019-02-27T12:45:38.509Z,7.17
2019-02-27T12:48:12.585Z,10.03
2019-02-27T12:50:42.638Z,13.03
2019-02-27T12:53:14.159Z,12.43
2019-02-27T12:55:44.879Z,17.87
2019-02-27T12:58:16.083Z,13.07
2019-02-27T13:00:47.045Z,15.00
2019-02-27T13:03:18.245Z,7.03
2019-02-27T13:05:49.806Z,16.57
2019-02-27T13:08:21.853Z,10.90
2019-02-27T13:10:52.577Z,9.37
2019-02-27T13:13:25.874Z,14.03
2019-02-27T13:15:56.595Z,8.70
2019-02-27T13:18:31.549Z,15.53
2019-02-27T13:20:59.900Z,14.03
2019-02-27T13:23:30.878Z,9.67
2019-02-27T13:26:01.949Z,8.50
2019-02-27T13:28:32.787Z,8.27
2019-02-27T13:31:05.535Z,10.60
2019-02-27T13:33:38.742Z,9.53
2019-02-27T13:36:08.793Z,11.40
2019-02-27T13:38:39.575Z,10.90
2019-02-27T13:41:11.798Z,10.93
2019-02-27T13:43:42.397Z,11.80
2019-02-27T13:46:14.322Z,10.70
2019-02-27T13:48:45.415Z,10.33
2019-02-27T13:51:16.522Z,9.33
2019-02-27T13:53:47.206Z,12.13
2019-02-27T13:56:18.414Z,9.07
2019-02-27T13:58:49.648Z,10.10
2019-02-27T14:01:20.930Z,11.27
2019-02-27T14:03:51.948Z,9.83
2019-02-27T14:06:23.934Z,7.23
2019-02-27T14:08:55.015Z,7.20
2019-02-27T14:11:26.219Z,8.40
2019-02-27T14:14:00.517Z,8.90
2019-02-27T14:16:34.558Z,8.67
2019-02-27T14:19:04.387Z,7.27
2019-02-27T14:21:36.120Z,11.87
2019-02-27T14:24:07.510Z,7.80
2019-02-27T14:26:41.479Z,10.47
2019-02-27T14:29:10.939Z,9.17
2019-02-27T14:31:43.478Z,18.33
2019-02-27T14:34:15.975Z,8.23
2019-02-27T14:36:46.880Z,10.00
2019-02-27T14:39:18.088Z,12.60
2019-02-27T14:41:51.224Z,9.37
2019-02-27T14:44:23.121Z,8.33
2019-02-27T14:46:56.167Z,10.43
2019-02-27T14:49:27.137Z,10.07
2019-02-27T14:51:59.370Z,9.77
2019-02-27T14:54:30.091Z,14.33
2019-02-27T14:57:01.296Z,18.90
2019-02-27T14:59:32.621Z,10.10
2019-02-27T15:02:03.458Z,15.23
2019-02-27T15:04:34.782Z,8.87
2019-02-27T15:07:05.628Z,9.83
2019-02-27T15:09:37.166Z,14.67
2019-02-27T15:12:07.906Z,10.10
2019-02-27T15:14:39.050Z,11.63
2019-02-27T15:17:10.006Z,10.83
2019-02-27T15:19:41.214Z,11.43
2019-02-27T15:22:12.421Z,9.20
2019-02-27T15:24:43.250Z,7.03
2019-02-27T15:27:14.398Z,8.70
2019-02-27T15:29:45.364Z,12.17
2019-02-27T15:32:16.203Z,14.40
2019-02-27T15:34:46.926Z,9.60
2019-02-27T15:37:17.766Z,10.20
2019-02-27T15:39:48.972Z,11.60
2019-02-27T15:42:19.931Z,7.17
2019-02-27T15:44:51.255Z,7.13
2019-02-27T15:47:22.338Z,8.70
2019-02-27T15:49:56.416Z,6.57
2019-02-27T15:52:28.460Z,8.33
2019-02-27T15:54:59.942Z,8.77
2019-02-27T15:57:31.262Z,6.40
2019-02-27T16:00:02.012Z,7.70
2019-02-27T16:02:34.034Z,14.13
2019-02-27T16:05:07.526Z,6.73
2019-02-27T16:07:38.910Z,5.50
2019-02-27T16:10:11.672Z,4.10
2019-02-27T16:12:42.996Z,4.20
2019-02-27T16:15:16.899Z,3.60
2019-02-27T16:17:47.680Z,4.50
2019-02-27T16:20:20.320Z,3.60
2019-02-27T16:22:52.730Z,8.37
2019-02-27T16:25:23.802Z,7.57
2019-02-27T16:27:54.704Z,3.33
2019-02-27T16:30:31.089Z,5.60
2019-02-27T16:32:59.470Z,5.70
2019-02-27T16:35:30.296Z,7.57
2019-02-27T16:38:01.137Z,3.53
2019-02-27T16:40:32.465Z,4.80
2019-02-27T16:43:03.178Z,2.90
2019-02-27T16:45:36.795Z,3.07
2019-02-27T16:48:06.784Z,3.40
2019-02-27T16:50:38.052Z,2.70
2019-02-27T16:53:09.534Z,3.23
2019-02-27T16:55:40.388Z,3.23
2019-02-27T16:58:11.717Z,7.63
2019-02-27T17:00:42.796Z,7.60
2019-02-27T17:03:14.064Z,5.03
2019-02-27T17:05:45.077Z,7.80
2019-02-27T17:08:17.477Z,6.73
2019-02-27T17:10:51.679Z,6.80
2019-02-27T17:13:21.133Z,4.87
2019-02-27T17:15:51.868Z,14.40
2019-02-27T17:18:27.832Z,6.30
2019-02-27T17:20:56.968Z,13.93
2019-02-27T17:23:28.200Z,11.93
2019-02-27T17:26:03.456Z,7.93
2019-02-27T17:28:31.679Z,8.30
2019-02-27T17:31:02.567Z,20.93
2019-02-27T17:33:49.018Z,21.07
2019-02-27T17:36:20.381Z,15.60
2019-02-27T17:38:52.549Z,14.43
2019-02-27T17:41:26.168Z,21.77
2019-02-27T17:43:57.110Z,14.90
2019-02-27T17:46:28.066Z,17.07
2019-02-27T17:48:59.518Z,26.73
2019-02-27T17:51:31.231Z,17.10
2019-02-27T17:54:02.463Z,14.67
2019-02-27T17:56:33.719Z,22.00
2019-02-27T17:59:05.233Z,23.87
2019-02-27T18:01:36.960Z,29.60
2019-02-27T18:04:07.953Z,25.43
2019-02-27T18:06:39.136Z,34.17
2019-02-27T18:09:10.808Z,43.87
2019-02-27T18:11:41.528Z,24.03
2019-02-27T18:14:12.253Z,19.23
2019-02-27T18:16:42.850Z,25.40
2019-02-27T18:19:16.366Z,25.13
2019-02-27T18:21:46.218Z,25.53
2019-02-27T18:24:17.056Z,21.40
2019-02-27T18:26:51.176Z,24.87
2019-02-27T18:29:21.559Z,42.37
2019-02-27T18:31:52.822Z,39.07
2019-02-27T18:34:23.820Z,29.30
2019-02-27T18:36:55.356Z,29.60
2019-02-27T18:39:26.722Z,33.13
2019-02-27T18:41:58.710Z,39.47
2019-02-27T18:44:29.791Z,32.53
2019-02-27T18:47:02.426Z,29.50
2019-02-27T18:49:33.694Z,31.50
2019-02-27T18:52:06.696Z,23.87
2019-02-27T18:54:38.491Z,26.83
2019-02-27T18:57:11.901Z,30.87
2019-02-27T18:59:42.896Z,22.60
2019-02-27T19:02:14.090Z,30.67
2019-02-27T19:04:45.111Z,25.03
2019-02-27T19:07:17.219Z,29.63
2019-02-27T19:09:49.345Z,20.13
2019-02-27T19:12:25.395Z,37.13
2019-02-27T19:14:53.514Z,38.70
2019-02-27T19:17:29.435Z,51.37
2019-02-27T19:19:58.220Z,42.63
2019-02-27T19:22:29.106Z,25.60
2019-02-27T19:25:00.927Z,27.83
2019-02-27T19:27:33.429Z,30.63
2019-02-27T19:30:07.180Z,25.90
2019-02-27T19:32:37.749Z,31.80
2019-02-27T19:35:09.314Z,25.23
2019-02-27T19:37:40.396Z,27.77
2019-02-27T19:40:14.598Z,31.17
2019-02-27T19:43:04.317Z,24.10
2019-02-27T19:45:35.903Z,21.60
2019-02-27T19:48:07.162Z,24.63
2019-02-27T19:50:37.941Z,35.77
2019-02-27T19:53:09.211Z,18.90
2019-02-27T19:55:41.017Z,16.87
2019-02-27T19:58:17.127Z,24.93
2019-02-27T20:00:48.813Z,26.23
2019-02-27T20:03:20.218Z,34.23
2019-02-27T20:05:53.290Z,24.53
2019-02-27T20:08:26.484Z,21.63
2019-02-27T20:10:57.759Z,22.33
2019-02-27T20:13:28.902Z,17.73
2019-02-27T20:16:00.226Z,16.93
2019-02-27T20:18:32.028Z,23.47
2019-02-27T20:21:03.379Z,19.63
2019-02-27T20:23:37.796Z,21.03
2019-02-27T20:26:14.025Z,23.73
2019-02-27T20:28:41.516Z,26.90
2019-02-27T20:31:17.993Z,30.20
2019-02-27T20:33:46.528Z,20.17
2019-02-27T20:36:19.084Z,27.27
2019-02-27T20:38:51.621Z,26.93
2019-02-27T20:41:23.415Z,24.37
2019-02-27T20:43:55.349Z,27.00
2019-02-27T20:46:26.906Z,30.40
2019-02-27T20:48:57.739Z,31.60
2019-02-27T20:51:28.707Z,17.77
2019-02-27T20:54:00.161Z,30.87
2019-02-27T20:56:32.347Z,25.60
2019-02-27T20:59:03.139Z,17.90
2019-02-27T21:01:33.989Z,22.20
2019-02-27T21:04:05.548Z,18.57
2019-02-27T21:06:36.608Z,23.83
2019-02-27T21:09:11.897Z,16.23
2019-02-27T21:11:41.675Z,13.30
2019-02-27T21:14:13.418Z,11.10
2019-02-27T21:16:45.704Z,17.13
2019-02-27T21:19:16.973Z,15.90
2019-02-27T21:21:47.938Z,15.80
2019-02-27T21:24:19.487Z,12.40
2019-02-27T21:26:54.161Z,19.03
2019-02-27T21:29:25.506Z,10.13
2019-02-27T21:31:58.279Z,18.03
2019-02-27T21:34:28.976Z,17.50
2019-02-27T21:36:59.810Z,16.37
2019-02-27T21:39:30.533Z,14.00
2019-02-27T21:42:01.133Z,18.47
2019-02-27T21:44:33.271Z,11.87
2019-02-27T21:47:04.435Z,10.17
2019-02-27T21:49:35.581Z,10.57
2019-02-27T21:52:06.553Z,8.60
2019-02-27T21:54:39.237Z,8.43
2019-02-27T21:57:10.027Z,9.03
2019-02-27T21:59:40.991Z,7.20
2019-02-27T22:02:11.595Z,11.03
2019-02-27T22:04:44.031Z,7.10
2019-02-27T22:07:14.835Z,14.23
2019-02-27T22:09:45.737Z,9.40
2019-02-27T22:12:16.639Z,11.33
2019-02-27T22:14:48.576Z,9.43
2019-02-27T22:17:20.283Z,8.60
2019-02-27T22:19:53.821Z,6.47
2019-02-27T22:22:24.512Z,7.93
2019-02-27T22:24:56.359Z,7.80
2019-02-27T22:27:27.619Z,5.80
2019-02-27T22:29:59.697Z,10.97
2019-02-27T22:32:31.350Z,6.90
2019-02-27T22:35:04.037Z,8.40
2019-02-27T22:37:35.140Z,9.10
2019-02-27T22:40:07.536Z,6.47
2019-02-27T22:42:39.220Z,7.20
2019-02-27T22:48:33.387Z,8.53
2019-02-27T22:51:04.535Z,7.67
2019-02-27T22:53:36.403Z,10.23
2019-02-27T22:56:06.951Z,8.33
2019-02-27T22:58:37.795Z,8.63
2019-02-27T23:01:15.149Z,4.90
2019-02-27T23:03:54.939Z,9.00
2019-02-27T23:06:26.160Z,5.47
2019-02-27T23:08:57.129Z,6.80
2019-02-27T23:11:27.963Z,5.70
2019-02-27T23:13:59.409Z,9.47
2019-02-27T23:16:30.608Z,8.30
2019-02-27T23:19:03.369Z,6.20
2019-02-27T23:21:34.149Z,7.00
2019-02-27T23:24:07.133Z,6.60
2019-02-27T23:26:38.353Z,4.73
2019-02-27T23:29:09.137Z,4.33
2019-02-27T23:31:39.988Z,5.93
2019-02-27T23:34:11.302Z,3.37
2019-02-27T23:36:42.146Z,4.67
2019-02-27T23:39:12.747Z,4.13
2019-02-27T23:41:43.782Z,6.87
2019-02-27T23:44:14.552Z,3.50
2019-02-27T23:46:49.556Z,3.87
2019-02-27T23:49:17.794Z,5.07
2019-02-27T23:51:48.875Z,3.40
2019-02-27T23:54:20.103Z,4.30
2019-02-27T23:56:52.138Z,5.37
2019-02-27T23:59:23.932Z,3.47
