createdAt,value
2022-08-18T00:04:49.963Z,97.10
2022-08-18T00:09:55.698Z,97.30
2022-08-18T00:15:03.399Z,97.40
2022-08-18T00:20:08.930Z,97.70
2022-08-18T00:25:14.010Z,98.00
2022-08-18T00:30:19.925Z,98.40
2022-08-18T00:35:29.078Z,98.50
2022-08-18T00:40:38.224Z,98.50
2022-08-18T00:45:43.575Z,98.60
2022-08-18T00:50:54.022Z,99.20
2022-08-18T00:56:00.617Z,99.20
2022-08-18T01:01:06.192Z,99.60
2022-08-18T01:06:21.338Z,99.90
2022-08-18T01:11:24.782Z,99.90
2022-08-18T01:16:53.219Z,99.90
2022-08-18T01:22:07.391Z,99.90
2022-08-18T01:27:11.310Z,99.90
2022-08-18T01:32:20.319Z,99.90
2022-08-18T01:37:24.680Z,99.90
2022-08-18T01:42:27.156Z,99.90
2022-08-18T01:47:31.367Z,99.90
2022-08-18T01:52:52.601Z,99.90
2022-08-18T01:57:56.004Z,99.90
2022-08-18T02:03:02.638Z,99.90
2022-08-18T02:08:06.817Z,99.90
2022-08-18T02:13:09.512Z,99.90
2022-08-18T02:18:37.172Z,99.90
2022-08-18T02:23:46.949Z,99.90
2022-08-18T02:28:56.337Z,99.90
2022-08-18T02:33:59.380Z,99.90
2022-08-18T02:39:02.075Z,99.90
2022-08-18T02:44:07.749Z,99.90
2022-08-18T02:49:10.258Z,99.90
2022-08-18T02:54:12.731Z,99.90
2022-08-18T02:59:21.651Z,99.90
2022-08-18T03:04:29.994Z,99.90
2022-08-18T03:09:34.471Z,99.90
2022-08-18T03:14:40.039Z,99.90
2022-08-18T03:19:46.786Z,99.90
2022-08-18T03:24:50.217Z,99.90
2022-08-18T03:29:52.783Z,99.90
2022-08-18T03:34:55.347Z,99.90
2022-08-18T03:39:57.885Z,99.90
2022-08-18T03:45:00.418Z,99.90
2022-08-18T03:50:15.243Z,99.90
2022-08-18T03:55:17.926Z,99.90
2022-08-18T04:00:20.613Z,99.90
2022-08-18T04:05:23.312Z,99.90
2022-08-18T04:10:25.867Z,99.90
2022-08-18T04:15:28.389Z,99.90
2022-08-18T04:20:34.971Z,99.90
2022-08-18T04:25:37.415Z,99.90
2022-08-18T04:30:39.846Z,99.90
2022-08-18T04:35:42.322Z,99.90
2022-08-18T04:40:45.077Z,99.90
2022-08-18T04:45:48.112Z,99.90
2022-08-18T04:50:50.739Z,99.90
2022-08-18T04:55:55.819Z,99.90
2022-08-18T05:01:00.710Z,99.90
2022-08-18T05:06:05.294Z,99.90
2022-08-18T05:11:08.563Z,99.90
2022-08-18T05:16:18.141Z,99.90
2022-08-18T05:21:23.137Z,99.90
2022-08-18T05:26:33.983Z,99.90
2022-08-18T05:31:36.429Z,99.90
2022-08-18T05:36:51.886Z,99.90
2022-08-18T05:42:13.168Z,99.90
2022-08-18T05:47:30.258Z,99.90
2022-08-18T05:52:40.279Z,99.90
2022-08-18T05:57:52.786Z,99.90
2022-08-18T06:02:55.439Z,99.90
2022-08-18T06:08:08.537Z,99.90
2022-08-18T06:13:11.557Z,99.90
2022-08-18T06:18:37.616Z,99.90
2022-08-18T06:24:05.534Z,99.90
2022-08-18T06:29:29.935Z,99.90
2022-08-18T06:35:03.675Z,99.90
2022-08-18T06:40:07.189Z,99.90
2022-08-18T06:45:14.108Z,99.90
2022-08-18T06:50:43.481Z,99.90
2022-08-18T06:55:49.769Z,99.90
2022-08-18T07:00:55.055Z,99.90
2022-08-18T07:06:01.355Z,99.90
2022-08-18T07:11:33.459Z,99.90
2022-08-18T07:16:57.253Z,99.90
2022-08-18T07:22:04.673Z,99.90
2022-08-18T07:27:15.433Z,99.90
2022-08-18T07:32:21.830Z,99.90
2022-08-18T07:37:43.349Z,99.90
2022-08-18T07:43:02.535Z,99.90
2022-08-18T07:48:37.691Z,99.90
2022-08-18T07:54:01.647Z,99.90
2022-08-18T07:59:28.693Z,99.90
2022-08-18T08:04:43.175Z,99.90
2022-08-18T08:10:07.899Z,99.90
2022-08-18T08:15:17.916Z,99.90
2022-08-18T08:21:04.718Z,99.90
2022-08-18T08:26:07.155Z,99.90
2022-08-18T08:31:37.027Z,99.20
2022-08-18T08:36:44.960Z,98.20
2022-08-18T08:41:51.351Z,97.30
2022-08-18T08:47:13.975Z,96.50
2022-08-18T08:52:33.271Z,96.40
2022-08-18T08:57:57.661Z,95.00
2022-08-18T09:03:37.005Z,95.50
2022-08-18T09:08:58.763Z,94.20
2022-08-18T09:14:24.127Z,92.10
2022-08-18T09:19:38.449Z,89.00
2022-08-18T09:24:53.018Z,89.90
2022-08-18T09:29:58.593Z,90.80
2022-08-18T09:35:07.236Z,89.30
2022-08-18T09:41:02.541Z,87.10
2022-08-18T09:46:07.687Z,80.80
2022-08-18T09:51:17.529Z,80.50
2022-08-18T09:56:54.220Z,79.80
2022-08-18T10:01:59.396Z,79.50
2022-08-18T10:07:19.375Z,78.40
2022-08-18T10:12:36.205Z,75.40
2022-08-18T10:17:56.560Z,73.20
2022-08-18T10:22:59.805Z,72.30
2022-08-18T10:28:06.028Z,72.10
2022-08-18T10:33:18.368Z,69.70
2022-08-18T10:38:53.503Z,69.70
2022-08-18T10:43:58.313Z,67.60
2022-08-18T10:49:13.339Z,66.20
2022-08-18T11:00:18.784Z,64.10
2022-08-18T11:05:25.940Z,62.20
2022-08-18T11:11:27.318Z,63.60
2022-08-18T11:16:51.955Z,61.90
2022-08-18T11:21:57.011Z,59.80
2022-08-18T11:32:32.803Z,56.30
2022-08-18T11:37:53.826Z,56.20
2022-08-18T11:42:59.082Z,54.00
2022-08-18T11:48:28.065Z,52.70
2022-08-18T11:53:57.364Z,52.50
2022-08-18T11:59:03.875Z,51.80
2022-08-18T12:04:38.419Z,50.60
2022-08-18T12:10:16.221Z,50.00
2022-08-18T12:20:44.512Z,48.30
2022-08-18T12:25:47.104Z,48.70
2022-08-18T12:30:56.527Z,49.20
2022-08-18T12:36:00.160Z,46.90
2022-08-18T12:41:03.414Z,45.60
2022-08-18T12:46:06.712Z,43.80
2022-08-18T12:51:14.473Z,43.40
2022-08-18T12:56:26.128Z,47.70
2022-08-18T13:01:29.409Z,47.40
2022-08-18T13:06:35.808Z,44.50
2022-08-18T13:11:38.201Z,42.90
2022-08-18T13:16:54.697Z,40.00
2022-08-18T13:21:58.030Z,41.80
2022-08-18T13:27:04.166Z,39.50
2022-08-18T13:32:21.363Z,39.30
2022-08-18T13:37:26.600Z,39.40
2022-08-18T13:42:32.170Z,40.50
2022-08-18T13:47:52.864Z,36.70
2022-08-18T13:53:00.956Z,36.40
2022-08-18T13:58:03.750Z,36.00
2022-08-18T14:03:42.283Z,35.60
2022-08-18T14:08:46.443Z,34.20
2022-08-18T14:13:48.983Z,33.10
2022-08-18T14:19:10.616Z,32.60
2022-08-18T14:24:31.936Z,31.30
2022-08-18T14:29:46.051Z,30.80
2022-08-18T14:34:51.103Z,31.10
2022-08-18T14:40:01.195Z,31.30
2022-08-18T14:45:26.504Z,30.80
2022-08-18T14:50:35.118Z,31.20
2022-08-18T14:55:37.876Z,30.60
2022-08-18T15:00:53.423Z,29.90
2022-08-18T15:05:56.969Z,30.20
2022-08-18T15:10:59.823Z,30.60
2022-08-18T15:16:02.369Z,30.50
2022-08-18T15:21:38.444Z,31.40
2022-08-18T15:26:42.527Z,31.30
2022-08-18T15:31:50.319Z,30.90
2022-08-18T15:36:53.512Z,30.70
2022-08-18T15:41:58.103Z,30.90
2022-08-18T15:47:00.787Z,33.80
2022-08-18T15:52:04.107Z,36.50
2022-08-18T15:57:06.604Z,39.00
2022-08-18T16:02:12.019Z,39.80
2022-08-18T16:07:40.020Z,38.90
2022-08-18T16:12:46.271Z,37.50
2022-08-18T16:17:50.723Z,39.90
2022-08-18T16:22:53.736Z,41.60
2022-08-18T16:27:59.009Z,43.20
2022-08-18T16:33:03.636Z,44.40
2022-08-18T16:38:08.880Z,43.10
2022-08-18T16:43:12.799Z,44.20
2022-08-18T16:48:16.980Z,43.90
2022-08-18T16:53:19.508Z,44.30
2022-08-18T16:58:40.647Z,44.60
2022-08-18T17:04:01.831Z,44.50
2022-08-18T17:09:10.084Z,44.20
2022-08-18T17:14:12.775Z,43.80
2022-08-18T17:19:15.227Z,45.00
2022-08-18T17:24:18.598Z,47.00
2022-08-18T17:29:53.154Z,48.80
2022-08-18T17:35:03.888Z,49.90
2022-08-18T17:40:24.420Z,50.80
2022-08-18T17:45:34.838Z,51.50
2022-08-18T17:51:09.847Z,52.50
2022-08-18T17:56:19.775Z,52.90
2022-08-18T18:01:25.739Z,53.80
2022-08-18T18:06:34.098Z,54.50
2022-08-18T18:11:42.991Z,55.40
2022-08-18T18:16:59.293Z,56.00
2022-08-18T18:22:17.610Z,56.50
2022-08-18T18:27:47.423Z,57.10
2022-08-18T18:32:59.483Z,57.90
2022-08-18T18:38:25.396Z,58.30
2022-08-18T18:43:38.529Z,58.80
2022-08-18T18:49:03.143Z,59.30
2022-08-18T18:54:20.469Z,59.40
2022-08-18T18:59:39.537Z,60.10
2022-08-18T19:04:51.064Z,60.70
2022-08-18T19:10:09.418Z,61.10
2022-08-18T19:15:14.980Z,61.50
2022-08-18T19:20:26.784Z,62.00
2022-08-18T19:25:31.560Z,62.60
2022-08-18T19:30:36.964Z,63.20
2022-08-18T19:35:58.653Z,63.20
2022-08-18T19:41:20.092Z,63.50
2022-08-18T19:46:47.787Z,63.80
2022-08-18T19:51:59.431Z,64.80
2022-08-18T19:57:12.953Z,65.10
2022-08-18T20:02:53.149Z,66.00
2022-08-18T20:08:02.500Z,66.70
2022-08-18T20:13:17.097Z,67.10
2022-08-18T20:18:23.341Z,67.10
2022-08-18T20:23:35.040Z,67.50
2022-08-18T20:28:39.895Z,67.60
2022-08-18T20:33:47.176Z,68.40
2022-08-18T20:38:53.116Z,68.50
2022-08-18T20:44:21.313Z,69.30
2022-08-18T20:49:53.885Z,70.70
2022-08-18T20:55:12.049Z,71.60
2022-08-18T21:00:26.804Z,71.60
2022-08-18T21:05:36.117Z,72.10
2022-08-18T21:10:55.383Z,72.60
2022-08-18T21:15:59.382Z,73.20
2022-08-18T21:21:04.995Z,73.80
2022-08-18T21:26:14.366Z,74.40
2022-08-18T21:31:44.213Z,74.90
2022-08-18T21:36:56.303Z,75.90
2022-08-18T21:41:59.564Z,76.60
2022-08-18T21:47:26.134Z,76.30
2022-08-18T21:52:31.200Z,77.10
2022-08-18T21:58:14.062Z,76.90
2022-08-18T22:03:26.211Z,76.90
2022-08-18T22:08:50.870Z,77.10
2022-08-18T22:13:59.870Z,77.80
2022-08-18T22:19:14.510Z,77.60
2022-08-18T22:24:22.811Z,78.00
2022-08-18T22:29:32.631Z,78.80
2022-08-18T22:34:35.128Z,80.40
2022-08-18T22:39:39.631Z,81.10
2022-08-18T22:44:43.675Z,81.50
2022-08-18T22:49:46.953Z,81.60
2022-08-18T22:54:50.923Z,82.00
2022-08-18T22:59:54.462Z,82.80
2022-08-18T23:04:59.220Z,82.80
2022-08-18T23:10:01.822Z,82.90
2022-08-18T23:15:12.006Z,83.50
2022-08-18T23:20:19.152Z,83.20
2022-08-18T23:25:22.344Z,83.70
2022-08-18T23:30:30.006Z,84.30
2022-08-18T23:35:34.506Z,84.50
2022-08-18T23:40:38.622Z,83.80
2022-08-18T23:45:47.144Z,84.20
2022-08-18T23:50:50.149Z,84.70
2022-08-18T23:55:52.590Z,85.10
