createdAt,value
2023-03-17T00:01:28.281Z,11.90
2023-03-17T00:03:58.794Z,11.80
2023-03-17T00:06:30.774Z,11.80
2023-03-17T00:08:59.573Z,11.80
2023-03-17T00:11:29.935Z,11.80
2023-03-17T00:14:01.686Z,11.80
2023-03-17T00:16:32.614Z,11.80
2023-03-17T00:19:01.499Z,11.80
2023-03-17T00:21:32.644Z,11.70
2023-03-17T00:24:01.549Z,11.70
2023-03-17T00:26:30.066Z,11.70
2023-03-17T00:29:01.382Z,11.70
2023-03-17T00:31:31.469Z,11.60
2023-03-17T00:34:00.568Z,11.60
2023-03-17T00:36:33.016Z,11.60
2023-03-17T00:39:06.912Z,11.60
2023-03-17T00:41:35.350Z,11.60
2023-03-17T00:44:03.716Z,11.60
2023-03-17T00:46:37.980Z,11.60
2023-03-17T00:51:46.777Z,11.60
2023-03-17T00:54:17.216Z,11.60
2023-03-17T00:56:46.501Z,11.60
2023-03-17T00:59:21.781Z,11.60
2023-03-17T01:01:50.232Z,11.60
2023-03-17T01:04:19.507Z,11.60
2023-03-17T01:06:50.716Z,11.60
2023-03-17T01:09:21.953Z,11.60
2023-03-17T01:11:50.513Z,11.60
2023-03-17T01:14:19.006Z,11.60
2023-03-17T01:16:48.146Z,11.60
2023-03-17T01:19:17.184Z,11.60
2023-03-17T01:21:45.648Z,11.60
2023-03-17T01:24:15.736Z,11.60
2023-03-17T01:26:44.618Z,11.50
2023-03-17T01:29:13.925Z,11.60
2023-03-17T01:31:42.530Z,11.50
2023-03-17T01:34:11.608Z,11.50
2023-03-17T01:36:41.322Z,11.60
2023-03-17T01:39:09.758Z,11.50
2023-03-17T01:41:40.325Z,11.50
2023-03-17T01:44:15.716Z,11.50
2023-03-17T01:46:45.484Z,11.50
2023-03-17T01:49:20.138Z,11.40
2023-03-17T01:51:58.965Z,11.50
2023-03-17T01:54:35.861Z,11.40
2023-03-17T01:57:11.582Z,11.40
2023-03-17T01:59:45.633Z,11.40
2023-03-17T02:02:19.749Z,11.40
2023-03-17T02:04:48.213Z,11.40
2023-03-17T02:07:16.893Z,11.40
2023-03-17T02:09:46.212Z,11.30
2023-03-17T02:12:16.330Z,11.30
2023-03-17T02:14:45.220Z,11.30
2023-03-17T02:17:14.846Z,11.40
2023-03-17T02:19:44.139Z,11.30
2023-03-17T02:22:14.136Z,11.30
2023-03-17T02:24:49.847Z,11.30
2023-03-17T02:27:20.400Z,11.30
2023-03-17T02:29:49.178Z,11.30
2023-03-17T02:32:19.697Z,11.30
2023-03-17T02:34:49.515Z,11.40
2023-03-17T02:37:20.540Z,11.40
2023-03-17T02:39:49.055Z,11.30
2023-03-17T02:42:17.785Z,11.30
2023-03-17T02:44:46.564Z,11.30
2023-03-17T02:47:15.123Z,11.40
2023-03-17T02:49:44.454Z,11.30
2023-03-17T02:52:13.213Z,11.30
2023-03-17T02:54:43.062Z,11.30
2023-03-17T02:57:11.746Z,11.30
2023-03-17T02:59:40.368Z,11.30
2023-03-17T03:02:08.986Z,11.30
2023-03-17T03:04:37.591Z,11.20
2023-03-17T03:07:08.574Z,11.20
2023-03-17T03:09:37.355Z,11.20
2023-03-17T03:12:10.064Z,11.20
2023-03-17T03:14:38.676Z,11.20
2023-03-17T03:17:07.215Z,11.20
2023-03-17T03:19:35.656Z,11.20
2023-03-17T03:22:04.204Z,11.20
2023-03-17T03:24:32.822Z,11.20
2023-03-17T03:27:01.571Z,11.20
2023-03-17T03:29:31.412Z,11.20
2023-03-17T03:31:59.882Z,11.20
2023-03-17T03:34:28.451Z,11.10
2023-03-17T03:36:57.086Z,11.10
2023-03-17T03:39:25.391Z,11.10
2023-03-17T03:41:57.333Z,11.10
2023-03-17T03:44:26.076Z,11.10
2023-03-17T03:46:55.860Z,11.10
2023-03-17T03:49:24.499Z,11.10
2023-03-17T03:51:52.930Z,11.10
2023-03-17T03:54:21.405Z,11.10
2023-03-17T03:56:49.776Z,11.10
2023-03-17T03:59:18.124Z,11.10
2023-03-17T04:01:46.541Z,11.10
2023-03-17T04:04:16.417Z,11.10
2023-03-17T04:06:44.848Z,11.10
2023-03-17T04:09:13.794Z,11.10
2023-03-17T04:11:42.560Z,11.10
2023-03-17T04:14:10.976Z,11.10
2023-03-17T04:16:43.360Z,11.10
2023-03-17T04:19:12.342Z,11.00
2023-03-17T04:21:42.367Z,11.00
2023-03-17T04:24:14.814Z,11.00
2023-03-17T04:26:43.460Z,11.00
2023-03-17T04:29:15.679Z,11.00
2023-03-17T04:31:44.165Z,11.00
2023-03-17T04:34:16.550Z,11.00
2023-03-17T04:36:47.856Z,11.00
2023-03-17T04:39:16.689Z,11.00
2023-03-17T04:41:45.218Z,11.00
2023-03-17T04:44:13.846Z,11.00
2023-03-17T04:46:42.311Z,11.00
2023-03-17T04:49:13.697Z,11.00
2023-03-17T04:51:46.784Z,11.00
2023-03-17T04:54:16.395Z,11.00
2023-03-17T04:56:44.883Z,11.00
2023-03-17T04:59:13.245Z,11.00
2023-03-17T05:01:42.656Z,11.00
2023-03-17T05:04:16.725Z,11.00
2023-03-17T05:06:51.912Z,11.00
2023-03-17T05:09:20.432Z,11.00
2023-03-17T05:11:48.907Z,11.00
2023-03-17T05:14:17.352Z,11.00
2023-03-17T05:16:48.528Z,11.00
2023-03-17T05:19:18.150Z,11.00
2023-03-17T05:21:46.735Z,11.00
2023-03-17T05:24:16.823Z,11.00
2023-03-17T05:26:45.757Z,11.00
2023-03-17T05:29:14.602Z,11.00
2023-03-17T05:31:43.303Z,11.00
2023-03-17T05:34:11.846Z,11.00
2023-03-17T05:36:40.523Z,10.90
2023-03-17T05:39:09.190Z,10.90
2023-03-17T05:41:39.009Z,10.90
2023-03-17T05:44:07.458Z,10.90
2023-03-17T05:46:36.450Z,10.90
2023-03-17T05:49:05.016Z,10.90
2023-03-17T05:51:35.680Z,10.90
2023-03-17T05:54:05.846Z,11.00
2023-03-17T05:56:34.580Z,11.00
2023-03-17T05:59:04.548Z,10.90
2023-03-17T06:01:32.976Z,11.00
2023-03-17T06:04:01.810Z,11.00
2023-03-17T06:06:30.235Z,11.00
2023-03-17T06:08:58.761Z,10.90
2023-03-17T06:11:27.189Z,10.90
2023-03-17T06:13:55.662Z,10.90
2023-03-17T06:16:25.707Z,10.90
2023-03-17T06:18:54.184Z,10.90
2023-03-17T06:21:22.489Z,10.90
2023-03-17T06:23:50.785Z,10.90
2023-03-17T06:26:19.076Z,11.00
2023-03-17T06:28:47.637Z,10.90
2023-03-17T06:31:19.042Z,10.90
2023-03-17T06:33:49.193Z,11.00
2023-03-17T06:36:18.059Z,11.00
2023-03-17T06:38:48.751Z,11.00
2023-03-17T06:41:17.246Z,11.00
2023-03-17T06:43:45.581Z,11.00
2023-03-17T06:47:32.596Z,11.10
2023-03-17T06:50:33.601Z,11.10
2023-03-17T06:53:23.023Z,11.10
2023-03-17T06:59:45.979Z,11.10
2023-03-17T07:02:35.016Z,11.10
2023-03-17T07:05:15.658Z,11.20
2023-03-17T07:08:05.647Z,11.20
2023-03-17T07:10:52.892Z,11.20
2023-03-17T07:13:35.678Z,11.20
2023-03-17T07:16:14.481Z,11.30
2023-03-17T07:19:16.380Z,11.30
2023-03-17T07:25:46.018Z,11.20
2023-03-17T07:28:37.310Z,11.20
2023-03-17T07:31:27.295Z,11.20
2023-03-17T07:34:07.762Z,11.20
2023-03-17T07:36:40.879Z,11.20
2023-03-17T07:39:50.785Z,11.20
2023-03-17T14:23:01.451Z,18.80
2023-03-17T14:25:35.764Z,18.70
2023-03-17T14:28:13.953Z,18.70
2023-03-17T14:30:53.734Z,18.70
2023-03-17T14:33:25.681Z,18.70
2023-03-17T14:35:58.619Z,18.70
2023-03-17T14:38:30.451Z,18.70
2023-03-17T14:41:04.391Z,18.80
2023-03-17T14:43:33.665Z,18.70
2023-03-17T14:46:04.050Z,18.80
2023-03-17T14:48:49.551Z,18.80
2023-03-17T15:20:26.819Z,18.20
2023-03-17T15:23:26.879Z,18.00
2023-03-17T15:25:57.126Z,17.80
2023-03-17T15:28:27.729Z,17.70
2023-03-17T15:31:06.554Z,17.60
2023-03-17T15:33:37.506Z,17.40
2023-03-17T15:36:07.920Z,17.20
2023-03-17T15:38:38.992Z,17.10
2023-03-17T15:41:07.785Z,17.00
2023-03-17T15:43:36.384Z,17.00
2023-03-17T15:46:07.071Z,17.00
2023-03-17T15:48:37.829Z,16.90
2023-03-17T15:51:08.490Z,16.90
2023-03-17T15:53:37.006Z,16.90
2023-03-17T15:56:07.755Z,16.80
2023-03-17T15:58:36.399Z,16.80
2023-03-17T16:01:05.212Z,16.70
2023-03-17T16:03:35.472Z,16.70
2023-03-17T16:06:12.349Z,16.80
2023-03-17T16:08:41.178Z,16.80
2023-03-17T16:11:18.830Z,16.90
2023-03-17T16:13:52.852Z,16.90
2023-03-17T16:16:37.776Z,16.90
2023-03-17T16:19:10.352Z,16.80
2023-03-17T16:21:40.457Z,16.60
2023-03-17T16:24:18.741Z,16.40
2023-03-17T16:26:47.573Z,16.10
2023-03-17T16:29:22.462Z,15.90
2023-03-17T16:31:52.218Z,15.80
2023-03-17T16:34:22.647Z,15.80
2023-03-17T16:36:54.246Z,15.70
2023-03-17T16:39:25.720Z,15.70
2023-03-17T16:42:32.540Z,15.70
2023-03-17T16:45:01.198Z,15.60
2023-03-17T16:47:30.092Z,15.50
2023-03-17T16:50:04.406Z,15.40
2023-03-17T16:52:36.805Z,15.30
2023-03-17T16:55:15.643Z,15.20
2023-03-17T16:57:49.457Z,15.20
2023-03-17T17:00:21.827Z,15.10
2023-03-17T17:02:53.679Z,15.10
2023-03-17T17:05:24.784Z,15.00
2023-03-17T17:07:58.895Z,14.90
2023-03-17T17:10:30.277Z,14.90
2023-03-17T17:12:59.193Z,14.80
2023-03-17T17:15:31.902Z,14.70
2023-03-17T17:18:04.032Z,14.60
2023-03-17T17:20:37.726Z,14.60
2023-03-17T17:23:14.119Z,14.50
2023-03-17T17:25:46.145Z,14.40
2023-03-17T17:28:27.349Z,14.30
2023-03-17T17:30:59.832Z,14.20
2023-03-17T17:37:10.083Z,14.00
2023-03-17T17:39:59.011Z,13.90
2023-03-17T17:42:31.417Z,13.90
2023-03-17T17:45:10.727Z,13.80
2023-03-17T17:47:39.914Z,13.70
2023-03-17T17:50:13.699Z,13.70
2023-03-17T17:52:48.022Z,13.60
2023-03-17T17:55:19.321Z,13.50
2023-03-17T17:57:52.662Z,13.50
2023-03-17T18:01:16.975Z,13.50
2023-03-17T18:13:22.115Z,13.30
2023-03-17T18:15:50.965Z,13.20
2023-03-17T18:22:27.926Z,13.20
2023-03-17T19:02:02.077Z,12.80
2023-03-17T19:04:32.023Z,12.80
2023-03-17T19:07:00.381Z,12.80
2023-03-17T19:09:56.003Z,12.80
2023-03-17T19:12:24.899Z,12.80
2023-03-17T19:14:53.735Z,12.80
2023-03-17T19:17:22.816Z,12.80
2023-03-17T19:19:52.911Z,12.70
2023-03-17T19:22:21.466Z,12.70
2023-03-17T19:24:50.309Z,12.70
2023-03-17T19:27:19.023Z,12.70
2023-03-17T19:29:47.467Z,12.70
2023-03-17T19:32:16.373Z,12.60
2023-03-17T19:34:47.743Z,12.60
2023-03-17T19:37:17.600Z,12.60
2023-03-17T19:39:49.018Z,12.60
2023-03-17T19:42:20.567Z,12.60
2023-03-17T19:44:49.173Z,12.60
2023-03-17T19:47:22.921Z,12.60
2023-03-17T19:50:10.996Z,12.60
2023-03-17T19:52:43.133Z,12.50
2023-03-17T19:55:18.961Z,12.50
2023-03-17T19:57:47.569Z,12.50
2023-03-17T20:00:17.097Z,12.50
2023-03-17T20:02:55.096Z,12.40
2023-03-17T20:05:33.161Z,12.40
2023-03-17T20:08:08.475Z,12.40
2023-03-17T20:10:37.227Z,12.30
2023-03-17T20:13:05.957Z,12.30
2023-03-17T20:15:34.692Z,12.30
2023-03-17T20:18:03.933Z,12.30
2023-03-17T20:20:44.768Z,12.20
2023-03-17T20:23:15.283Z,12.30
2023-03-17T20:25:44.255Z,12.20
2023-03-17T20:29:08.708Z,12.20
2023-03-17T20:31:59.633Z,12.20
2023-03-17T20:34:31.873Z,12.20
2023-03-17T20:37:02.387Z,12.10
2023-03-17T20:39:32.887Z,12.10
2023-03-17T20:42:20.167Z,12.10
2023-03-17T20:44:53.046Z,12.00
2023-03-17T20:50:53.586Z,12.00
2023-03-17T20:53:30.710Z,11.90
2023-03-17T20:56:20.985Z,11.90
2023-03-17T20:59:49.888Z,11.90
2023-03-17T21:02:38.025Z,11.90
2023-03-17T21:05:32.593Z,11.90
2023-03-17T21:08:52.335Z,11.90
2023-03-17T21:11:44.639Z,11.90
2023-03-17T21:14:17.198Z,11.80
2023-03-17T21:16:47.257Z,11.80
2023-03-17T21:19:17.389Z,11.80
2023-03-17T21:21:51.941Z,11.90
2023-03-17T21:24:27.544Z,11.80
2023-03-17T21:27:17.941Z,11.80
2023-03-17T21:31:00.116Z,11.70
2023-03-17T21:34:04.812Z,11.70
2023-03-17T21:36:36.069Z,11.70
2023-03-17T21:42:12.957Z,11.60
2023-03-17T21:44:58.461Z,11.60
2023-03-17T21:47:40.934Z,11.60
2023-03-17T21:50:16.422Z,11.50
2023-03-17T21:52:48.689Z,11.50
2023-03-17T21:55:20.947Z,11.40
2023-03-17T21:58:36.330Z,11.40
2023-03-17T22:01:31.294Z,11.30
2023-03-17T22:07:54.197Z,11.30
2023-03-17T22:15:46.566Z,11.30
2023-03-17T22:19:53.489Z,11.30
2023-03-17T22:23:36.056Z,11.30
2023-03-17T22:30:21.225Z,11.30
2023-03-17T22:32:51.110Z,11.40
2023-03-17T22:35:23.361Z,11.30
2023-03-17T22:37:51.761Z,11.40
2023-03-17T22:40:21.683Z,11.40
2023-03-17T22:42:50.100Z,11.40
2023-03-17T22:45:18.738Z,11.40
2023-03-17T22:47:47.127Z,11.40
2023-03-17T22:50:16.221Z,11.40
2023-03-17T22:52:44.589Z,11.40
2023-03-17T22:55:15.672Z,11.40
2023-03-17T22:57:45.521Z,11.40
2023-03-17T23:00:17.095Z,11.40
2023-03-17T23:02:46.441Z,11.40
2023-03-17T23:05:16.020Z,11.40
2023-03-17T23:07:51.918Z,11.30
2023-03-17T23:10:23.155Z,11.30
2023-03-17T23:12:54.175Z,11.30
2023-03-17T23:15:23.123Z,11.30
2023-03-17T23:17:51.930Z,11.30
2023-03-17T23:20:20.585Z,11.30
2023-03-17T23:22:49.106Z,11.30
2023-03-17T23:25:18.147Z,11.30
2023-03-17T23:27:48.004Z,11.30
2023-03-17T23:30:19.961Z,11.30
2023-03-17T23:32:49.304Z,11.20
2023-03-17T23:35:19.547Z,11.30
2023-03-17T23:37:48.681Z,11.30
2023-03-17T23:40:18.999Z,11.30
2023-03-17T23:42:49.040Z,11.30
2023-03-17T23:45:20.240Z,11.30
2023-03-17T23:47:49.240Z,11.20
2023-03-17T23:50:17.760Z,11.30
2023-03-17T23:52:47.162Z,11.20
2023-03-17T23:55:16.841Z,11.20
2023-03-17T23:57:46.497Z,11.20
