createdAt,value
2022-10-19T00:01:58.589Z,98312.13
2022-10-19T00:04:25.080Z,98316.16
2022-10-19T00:06:51.491Z,98314.97
2022-10-19T00:09:19.203Z,98313.09
2022-10-19T00:11:48.444Z,98318.97
2022-10-19T00:14:18.525Z,98306.47
2022-10-19T00:16:47.542Z,98321.56
2022-10-19T00:19:20.387Z,98312.16
2022-10-19T00:21:47.013Z,98313.59
2022-10-19T00:24:13.636Z,98305.69
2022-10-19T00:26:40.051Z,98302.84
2022-10-19T00:29:07.416Z,98308.13
2022-10-19T00:31:34.312Z,98307.50
2022-10-19T00:34:00.836Z,98312.25
2022-10-19T00:36:28.541Z,98308.81
2022-10-19T00:38:56.108Z,98308.50
2022-10-19T00:41:25.450Z,98304.34
2022-10-19T00:43:54.962Z,98310.75
2022-10-19T00:46:22.219Z,98313.53
2022-10-19T00:51:20.885Z,98312.47
2022-10-19T00:53:47.393Z,98308.66
2022-10-19T00:56:15.532Z,98302.84
2022-10-19T00:58:43.629Z,98301.97
2022-10-19T01:01:13.588Z,98303.75
2022-10-19T01:03:40.537Z,98300.16
2022-10-19T01:06:07.100Z,98296.78
2022-10-19T01:08:33.751Z,98303.25
2022-10-19T01:11:06.233Z,98303.78
2022-10-19T01:13:47.107Z,98306.78
2022-10-19T01:16:25.453Z,98311.88
2022-10-19T01:19:04.908Z,98310.84
2022-10-19T01:21:43.452Z,98296.41
2022-10-19T01:24:27.294Z,98294.31
2022-10-19T01:27:22.972Z,98307.16
2022-10-19T01:30:13.501Z,98294.16
2022-10-19T01:32:48.965Z,98292.94
2022-10-19T01:35:37.641Z,98290.25
2022-10-19T01:38:28.500Z,98283.31
2022-10-19T01:41:10.637Z,98284.97
2022-10-19T01:43:42.277Z,98280.22
2022-10-19T01:46:28.843Z,98276.53
2022-10-19T01:49:02.764Z,98272.78
2022-10-19T01:51:33.809Z,98281.03
2022-10-19T01:54:04.821Z,98269.81
2022-10-19T01:56:34.125Z,98270.66
2022-10-19T01:59:04.795Z,98272.22
2022-10-19T02:01:34.438Z,98267.41
2022-10-19T02:04:03.554Z,98273.31
2022-10-19T02:06:30.167Z,98269.25
2022-10-19T02:08:56.871Z,98270.56
2022-10-19T02:11:23.986Z,98267.75
2022-10-19T02:13:59.421Z,98267.75
2022-10-19T02:16:30.737Z,98260.78
2022-10-19T02:18:59.916Z,98269.50
2022-10-19T02:21:26.882Z,98271.28
2022-10-19T02:23:54.303Z,98262.09
2022-10-19T02:26:21.896Z,98271.75
2022-10-19T02:28:49.284Z,98263.97
2022-10-19T02:31:15.941Z,98262.47
2022-10-19T02:33:42.547Z,98265.06
2022-10-19T02:36:08.987Z,98262.13
2022-10-19T02:38:35.453Z,98262.56
2022-10-19T02:41:17.969Z,98267.31
2022-10-19T02:43:49.411Z,98270.97
2022-10-19T02:46:31.742Z,98262.13
2022-10-19T02:48:59.088Z,98263.19
2022-10-19T02:51:37.716Z,98262.59
2022-10-19T02:54:06.561Z,98263.53
2022-10-19T02:56:33.831Z,98260.97
2022-10-19T02:59:01.708Z,98254.38
2022-10-19T03:01:28.256Z,98258.38
2022-10-19T03:03:54.648Z,98256.38
2022-10-19T03:06:21.089Z,98251.88
2022-10-19T03:08:47.496Z,98252.72
2022-10-19T03:11:14.014Z,98239.50
2022-10-19T03:13:41.467Z,98232.19
2022-10-19T03:16:12.457Z,98236.31
2022-10-19T03:18:39.630Z,98235.84
2022-10-19T03:21:09.825Z,98236.66
2022-10-19T03:23:36.988Z,98231.59
2022-10-19T03:26:05.684Z,98230.63
2022-10-19T03:28:34.331Z,98228.28
2022-10-19T03:31:00.737Z,98222.13
2022-10-19T03:33:27.197Z,98227.66
2022-10-19T03:36:32.669Z,98231.56
2022-10-19T03:39:03.192Z,98226.25
2022-10-19T03:41:31.276Z,98219.38
2022-10-19T03:43:57.734Z,98226.72
2022-10-19T03:46:24.738Z,98231.41
2022-10-19T03:48:51.216Z,98228.34
2022-10-19T03:51:20.244Z,98232.44
2022-10-19T03:53:46.877Z,98231.66
2022-10-19T03:56:19.011Z,98237.06
2022-10-19T03:58:47.500Z,98235.91
2022-10-19T04:01:17.357Z,98235.75
2022-10-19T04:03:44.486Z,98232.56
2022-10-19T04:06:19.648Z,98228.13
2022-10-19T04:08:49.223Z,98221.50
2022-10-19T04:11:17.964Z,98220.31
2022-10-19T04:13:44.349Z,98217.72
2022-10-19T04:16:13.906Z,98223.94
2022-10-19T04:18:40.416Z,98220.25
2022-10-19T04:21:07.232Z,98220.69
2022-10-19T04:23:35.695Z,98219.28
2022-10-19T04:26:07.751Z,98222.34
2022-10-19T04:28:34.798Z,98219.88
2022-10-19T04:31:05.948Z,98213.47
2022-10-19T04:33:34.227Z,98209.44
2022-10-19T04:36:12.929Z,98209.06
2022-10-19T04:38:39.763Z,98215.53
2022-10-19T04:41:14.111Z,98205.25
2022-10-19T04:43:41.137Z,98206.22
2022-10-19T04:46:13.844Z,98200.13
2022-10-19T04:48:41.902Z,98212.41
2022-10-19T04:51:08.945Z,98211.41
2022-10-19T04:53:37.592Z,98192.28
2022-10-19T04:56:05.597Z,98202.78
2022-10-19T04:58:32.056Z,98199.50
2022-10-19T05:00:58.488Z,98201.28
2022-10-19T05:03:24.964Z,98210.00
2022-10-19T05:05:51.433Z,98202.00
2022-10-19T05:08:17.808Z,98200.16
2022-10-19T05:10:47.018Z,98206.75
2022-10-19T05:13:14.421Z,98202.31
2022-10-19T05:15:40.865Z,98201.31
2022-10-19T05:18:07.296Z,98204.16
2022-10-19T05:20:33.720Z,98201.88
2022-10-19T05:23:04.562Z,98204.09
2022-10-19T05:25:33.501Z,98201.94
2022-10-19T05:27:59.912Z,98198.66
2022-10-19T05:30:26.349Z,98197.13
2022-10-19T05:32:52.781Z,98196.72
2022-10-19T05:35:22.353Z,98191.34
2022-10-19T05:37:49.180Z,98192.19
2022-10-19T05:40:15.604Z,98188.97
2022-10-19T05:42:42.009Z,98192.19
2022-10-19T05:45:08.717Z,98187.09
2022-10-19T05:47:35.711Z,98206.66
2022-10-19T05:50:02.361Z,98190.63
2022-10-19T05:52:29.301Z,98192.34
2022-10-19T05:54:56.269Z,98196.97
2022-10-19T05:57:22.662Z,98193.16
2022-10-19T05:59:49.278Z,98192.59
2022-10-19T06:02:15.792Z,98205.94
2022-10-19T06:04:42.168Z,98200.16
2022-10-19T06:07:08.652Z,98206.06
2022-10-19T06:09:36.457Z,98204.34
2022-10-19T06:12:03.831Z,98206.81
2022-10-19T06:14:30.604Z,98214.47
2022-10-19T06:16:57.083Z,98216.44
2022-10-19T06:19:23.509Z,98221.16
2022-10-19T06:21:49.961Z,98222.25
2022-10-19T06:24:16.508Z,98220.09
2022-10-19T06:26:42.965Z,98225.13
2022-10-19T06:29:09.777Z,98219.84
2022-10-19T06:31:36.700Z,98220.47
2022-10-19T06:34:04.041Z,98223.03
2022-10-19T06:36:31.649Z,98226.84
2022-10-19T06:38:59.627Z,98224.97
2022-10-19T06:41:26.123Z,98228.63
2022-10-19T06:43:54.704Z,98218.25
2022-10-19T06:46:23.393Z,98233.22
2022-10-19T06:48:51.627Z,98236.78
2022-10-19T06:51:18.262Z,98231.44
2022-10-19T06:53:44.662Z,98232.44
2022-10-19T06:56:11.324Z,98238.44
2022-10-19T06:58:38.672Z,98235.28
2022-10-19T07:01:10.111Z,98238.56
2022-10-19T07:03:36.642Z,98247.31
2022-10-19T07:06:06.309Z,98248.81
2022-10-19T07:08:34.469Z,98251.28
2022-10-19T07:11:04.297Z,98249.97
2022-10-19T07:13:31.256Z,98247.50
2022-10-19T07:15:58.688Z,98251.53
2022-10-19T07:18:25.940Z,98239.34
2022-10-19T07:20:57.474Z,98246.63
2022-10-19T07:23:24.707Z,98243.75
2022-10-19T07:25:53.220Z,98248.53
2022-10-19T07:28:22.487Z,98250.84
2022-10-19T07:30:49.006Z,98243.59
2022-10-19T07:33:15.432Z,98242.03
2022-10-19T07:35:41.942Z,98231.50
2022-10-19T07:38:08.685Z,98230.00
2022-10-19T07:40:35.782Z,98229.59
2022-10-19T07:43:02.376Z,98226.75
2022-10-19T07:45:29.885Z,98226.44
2022-10-19T07:47:56.468Z,98216.94
2022-10-19T07:50:24.587Z,98216.88
2022-10-19T07:52:54.504Z,98218.25
2022-10-19T07:55:20.957Z,98214.66
2022-10-19T07:57:49.096Z,98208.00
2022-10-19T08:00:18.321Z,98213.03
2022-10-19T08:03:02.612Z,98214.31
2022-10-19T08:05:34.470Z,98202.38
2022-10-19T08:08:00.941Z,98207.03
2022-10-19T08:10:27.350Z,98212.25
2022-10-19T08:12:53.788Z,98207.09
2022-10-19T08:15:20.184Z,98213.78
2022-10-19T08:17:46.563Z,98204.00
2022-10-19T08:20:13.046Z,98201.50
2022-10-19T08:22:39.731Z,98205.72
2022-10-19T08:25:06.326Z,98206.91
2022-10-19T08:27:32.825Z,98203.88
2022-10-19T08:29:59.236Z,98206.69
2022-10-19T08:32:25.626Z,98204.84
2022-10-19T08:34:52.047Z,98206.53
2022-10-19T08:37:26.431Z,98193.44
2022-10-19T08:40:05.765Z,98199.44
2022-10-19T08:43:04.191Z,98207.03
2022-10-19T08:45:38.320Z,98204.63
2022-10-19T08:48:29.292Z,98211.06
2022-10-19T08:50:58.261Z,98202.13
2022-10-19T08:53:33.414Z,98208.72
2022-10-19T08:56:45.658Z,98210.16
2022-10-19T08:59:20.802Z,98204.19
2022-10-19T09:02:02.485Z,98195.88
2022-10-19T09:04:40.111Z,98195.97
2022-10-19T09:07:30.905Z,98195.22
2022-10-19T09:10:02.511Z,98194.41
2022-10-19T09:12:35.893Z,98189.44
2022-10-19T09:15:16.180Z,98190.25
2022-10-19T09:17:42.636Z,98186.84
2022-10-19T09:20:27.389Z,98180.25
2022-10-19T09:23:09.809Z,98181.84
2022-10-19T09:25:39.788Z,98179.09
2022-10-19T09:28:36.530Z,98181.84
2022-10-19T09:31:10.973Z,98179.50
2022-10-19T09:33:39.488Z,98181.75
2022-10-19T09:36:07.561Z,98179.50
2022-10-19T09:38:34.169Z,98177.13
2022-10-19T09:41:15.471Z,98178.91
2022-10-19T09:43:50.737Z,98184.06
2022-10-19T09:46:38.934Z,98187.44
2022-10-19T09:49:06.194Z,98185.06
2022-10-19T09:51:51.529Z,98186.78
2022-10-19T09:54:32.400Z,98184.19
2022-10-19T09:56:58.901Z,98190.38
2022-10-19T09:59:30.246Z,98190.38
2022-10-19T10:02:05.694Z,98187.91
2022-10-19T10:04:32.193Z,98184.34
2022-10-19T10:06:59.115Z,98186.75
2022-10-19T10:09:28.688Z,98178.13
2022-10-19T10:11:58.790Z,98179.00
2022-10-19T10:14:33.201Z,98177.53
2022-10-19T10:17:07.113Z,98183.97
2022-10-19T10:19:35.962Z,98176.97
2022-10-19T10:22:03.928Z,98177.28
2022-10-19T10:24:32.277Z,98181.53
2022-10-19T10:27:04.497Z,98181.00
2022-10-19T10:29:34.137Z,98184.94
2022-10-19T10:32:04.381Z,98187.31
2022-10-19T10:34:45.973Z,98179.19
2022-10-19T10:37:41.637Z,98171.91
2022-10-19T10:40:23.374Z,98168.94
2022-10-19T10:42:52.512Z,98169.16
2022-10-19T10:45:53.049Z,98159.59
2022-10-19T10:48:22.209Z,98159.84
2022-10-19T10:50:48.850Z,98151.63
2022-10-19T10:53:41.058Z,98153.81
2022-10-19T10:56:21.180Z,98148.72
2022-10-19T10:58:57.217Z,98157.56
2022-10-19T11:01:28.774Z,98143.16
2022-10-19T11:04:07.047Z,98152.19
2022-10-19T11:06:43.761Z,98148.41
2022-10-19T11:09:31.484Z,98147.09
2022-10-19T11:12:03.208Z,98149.56
2022-10-19T11:14:49.269Z,98146.66
2022-10-19T11:17:23.678Z,98140.81
2022-10-19T11:19:51.251Z,98134.97
2022-10-19T11:22:27.076Z,98128.81
2022-10-19T11:24:53.652Z,98127.28
2022-10-19T11:27:47.475Z,98125.16
2022-10-19T11:30:19.126Z,98117.75
2022-10-19T11:33:20.697Z,98111.59
2022-10-19T11:35:59.659Z,98112.63
2022-10-19T11:38:29.867Z,98103.88
2022-10-19T11:41:21.891Z,98103.22
2022-10-19T11:44:09.651Z,98099.50
2022-10-19T11:47:17.986Z,98091.88
2022-10-19T11:52:51.280Z,98084.19
2022-10-19T11:55:42.888Z,98078.97
2022-10-19T11:58:37.051Z,98078.56
2022-10-19T12:01:20.621Z,98079.91
2022-10-19T12:04:12.040Z,98071.97
2022-10-19T12:06:58.666Z,98067.03
2022-10-19T12:09:25.208Z,98065.50
2022-10-19T12:12:08.366Z,98067.47
2022-10-19T12:14:40.144Z,98057.66
2022-10-19T12:19:50.525Z,98057.97
2022-10-19T12:22:22.120Z,98051.19
2022-10-19T12:24:50.724Z,98051.47
2022-10-19T12:27:24.792Z,98046.28
2022-10-19T12:29:52.201Z,98055.00
2022-10-19T12:32:21.717Z,98049.84
2022-10-19T12:34:59.165Z,98043.56
2022-10-19T12:37:41.268Z,98035.91
2022-10-19T12:40:44.593Z,98043.03
2022-10-19T12:43:34.789Z,98038.59
2022-10-19T12:46:08.849Z,98031.50
2022-10-19T12:48:37.089Z,98020.31
2022-10-19T12:51:11.933Z,98029.28
2022-10-19T12:53:44.475Z,98020.84
2022-10-19T12:56:13.844Z,98013.47
2022-10-19T12:58:54.154Z,98012.94
2022-10-19T13:01:28.956Z,98009.38
2022-10-19T13:04:11.926Z,98004.75
2022-10-19T13:06:42.661Z,98007.19
2022-10-19T13:09:23.573Z,98002.53
2022-10-19T13:12:21.776Z,98005.75
2022-10-19T13:14:55.960Z,98000.88
2022-10-19T13:17:37.325Z,97992.09
2022-10-19T13:20:13.037Z,97991.00
2022-10-19T13:22:40.551Z,97990.19
2022-10-19T13:25:16.108Z,97994.03
2022-10-19T13:27:44.245Z,97977.94
2022-10-19T13:30:35.675Z,97979.00
2022-10-19T13:33:33.414Z,97983.94
2022-10-19T13:35:59.911Z,97986.31
2022-10-19T13:38:56.668Z,97976.19
2022-10-19T13:41:28.336Z,97967.47
2022-10-19T13:44:13.741Z,97955.94
2022-10-19T13:46:48.280Z,97953.19
2022-10-19T13:49:32.662Z,97952.25
2022-10-19T13:52:30.210Z,97948.59
2022-10-19T13:55:18.450Z,97935.53
2022-10-19T13:58:00.561Z,97933.66
2022-10-19T14:00:56.318Z,97938.38
2022-10-19T14:03:35.556Z,97940.16
2022-10-19T14:06:13.254Z,97922.03
2022-10-19T14:09:13.688Z,97923.06
2022-10-19T14:11:42.817Z,97911.38
2022-10-19T14:14:09.310Z,97912.75
2022-10-19T14:16:45.852Z,97913.19
2022-10-19T14:19:14.069Z,97921.44
2022-10-19T14:21:41.161Z,97923.50
2022-10-19T14:24:27.026Z,97918.53
2022-10-19T14:26:54.142Z,97916.44
2022-10-19T14:29:20.648Z,97914.22
2022-10-19T14:31:47.197Z,97919.03
2022-10-19T14:34:15.018Z,97920.53
2022-10-19T14:36:47.774Z,97906.06
2022-10-19T14:39:34.176Z,97905.78
2022-10-19T14:42:05.957Z,97902.19
2022-10-19T14:44:32.296Z,97901.53
2022-10-19T14:47:00.943Z,97900.41
2022-10-19T14:49:27.424Z,97899.59
2022-10-19T14:52:02.977Z,97887.88
2022-10-19T14:54:36.323Z,97897.81
2022-10-19T14:57:15.746Z,97896.31
2022-10-19T14:59:56.525Z,97881.34
2022-10-19T15:02:25.246Z,97880.47
2022-10-19T15:04:53.252Z,97882.88
2022-10-19T15:07:34.641Z,97881.69
2022-10-19T15:10:04.081Z,97877.69
2022-10-19T15:12:37.563Z,97886.19
2022-10-19T15:15:16.505Z,97883.00
2022-10-19T15:18:30.298Z,97884.94
2022-10-19T15:21:13.979Z,97881.38
2022-10-19T15:23:50.064Z,97884.72
2022-10-19T15:26:26.762Z,97881.81
2022-10-19T15:29:06.561Z,97878.53
2022-10-19T15:31:33.030Z,97877.72
2022-10-19T15:34:01.824Z,97876.66
2022-10-19T15:36:30.162Z,97871.47
2022-10-19T15:39:18.196Z,97873.09
2022-10-19T15:41:52.276Z,97863.81
2022-10-19T15:44:45.566Z,97861.38
2022-10-19T15:47:14.699Z,97870.06
2022-10-19T15:49:41.085Z,97864.59
2022-10-19T15:52:24.713Z,97860.50
2022-10-19T15:54:56.238Z,97852.63
2022-10-19T15:57:30.784Z,97853.94
2022-10-19T16:00:00.039Z,97858.25
2022-10-19T16:02:26.751Z,97859.63
2022-10-19T16:04:54.322Z,97862.50
2022-10-19T16:07:33.682Z,97854.03
2022-10-19T16:10:00.281Z,97859.13
2022-10-19T16:12:26.924Z,97857.50
2022-10-19T16:14:54.238Z,97853.97
2022-10-19T16:17:20.921Z,97853.88
2022-10-19T16:19:47.701Z,97848.09
2022-10-19T16:22:15.189Z,97847.69
2022-10-19T16:24:41.980Z,97836.00
2022-10-19T16:27:08.942Z,97842.47
2022-10-19T16:29:35.610Z,97841.88
2022-10-19T16:32:02.310Z,97846.25
2022-10-19T16:34:28.797Z,97854.06
2022-10-19T16:36:55.282Z,97843.78
2022-10-19T16:39:21.748Z,97852.44
2022-10-19T16:41:48.300Z,97846.88
2022-10-19T16:44:14.821Z,97846.50
2022-10-19T16:46:41.281Z,97851.47
2022-10-19T16:49:07.844Z,97853.81
2022-10-19T16:51:39.262Z,97854.88
2022-10-19T16:54:09.198Z,97861.69
2022-10-19T16:56:36.658Z,97857.28
2022-10-19T16:59:06.230Z,97851.91
2022-10-19T17:01:34.893Z,97849.50
2022-10-19T17:04:01.536Z,97847.81
2022-10-19T17:06:28.810Z,97846.53
2022-10-19T17:11:43.933Z,97852.22
2022-10-19T17:14:12.653Z,97851.13
2022-10-19T17:16:40.005Z,97845.13
2022-10-19T17:19:07.781Z,97859.63
2022-10-19T17:21:38.416Z,97857.47
2022-10-19T17:24:07.473Z,97861.09
2022-10-19T17:26:39.568Z,97851.56
2022-10-19T17:29:06.377Z,97854.81
2022-10-19T17:31:33.184Z,97854.66
2022-10-19T17:34:00.719Z,97856.03
2022-10-19T17:36:29.563Z,97855.94
2022-10-19T17:38:59.267Z,97850.84
2022-10-19T17:41:26.509Z,97851.59
2022-10-19T17:43:53.008Z,97862.84
2022-10-19T17:46:23.411Z,97861.47
2022-10-19T17:48:50.183Z,97865.25
2022-10-19T17:51:20.129Z,97871.47
2022-10-19T17:53:48.702Z,97871.09
2022-10-19T17:56:18.523Z,97872.13
2022-10-19T17:58:45.700Z,97876.41
2022-10-19T18:01:13.107Z,97863.13
2022-10-19T18:03:40.109Z,97865.69
2022-10-19T18:06:26.757Z,97863.31
2022-10-19T18:08:55.237Z,97866.28
2022-10-19T18:11:24.632Z,97860.44
2022-10-19T18:13:52.233Z,97854.97
2022-10-19T18:16:27.488Z,97855.09
2022-10-19T18:18:56.476Z,97851.81
2022-10-19T18:21:25.542Z,97848.63
2022-10-19T18:23:53.613Z,97846.16
2022-10-19T18:26:22.379Z,97848.63
2022-10-19T18:28:50.157Z,97850.91
2022-10-19T18:31:19.764Z,97852.53
2022-10-19T18:33:47.987Z,97844.88
2022-10-19T18:36:14.886Z,97851.13
2022-10-19T18:38:41.221Z,97854.63
2022-10-19T18:41:11.579Z,97861.72
2022-10-19T18:43:38.756Z,97852.41
2022-10-19T18:46:05.133Z,97846.75
2022-10-19T18:48:31.568Z,97845.78
2022-10-19T18:50:58.278Z,97851.72
2022-10-19T18:53:24.608Z,97837.84
2022-10-19T18:55:57.965Z,97837.72
2022-10-19T18:58:25.000Z,97840.28
2022-10-19T19:01:01.480Z,97834.63
2022-10-19T19:03:27.795Z,97829.91
2022-10-19T19:05:54.225Z,97826.50
2022-10-19T19:08:20.513Z,97826.44
2022-10-19T19:10:46.836Z,97831.72
2022-10-19T19:13:13.355Z,97828.25
2022-10-19T19:15:39.656Z,97830.97
2022-10-19T19:18:06.009Z,97817.13
2022-10-19T19:20:32.383Z,97813.34
2022-10-19T19:22:58.948Z,97815.81
2022-10-19T19:25:25.240Z,97810.13
2022-10-19T19:27:51.597Z,97813.25
2022-10-19T19:30:18.025Z,97812.03
2022-10-19T19:32:44.365Z,97809.47
2022-10-19T19:35:10.675Z,97807.72
2022-10-19T19:37:37.364Z,97812.34
2022-10-19T19:40:04.161Z,97817.03
2022-10-19T19:42:30.488Z,97804.44
2022-10-19T19:44:56.840Z,97799.44
2022-10-19T19:47:23.760Z,97795.16
2022-10-19T19:49:50.075Z,97790.78
2022-10-19T19:52:16.365Z,97784.81
2022-10-19T19:54:42.704Z,97780.94
2022-10-19T19:57:09.132Z,97778.09
2022-10-19T19:59:35.867Z,97777.41
2022-10-19T20:02:02.204Z,97778.06
2022-10-19T20:04:28.526Z,97775.41
2022-10-19T20:06:54.887Z,97774.91
2022-10-19T20:09:21.202Z,97786.69
2022-10-19T20:11:47.553Z,97776.59
2022-10-19T20:14:13.972Z,97779.81
2022-10-19T20:16:40.728Z,97771.16
2022-10-19T20:19:08.695Z,97779.31
2022-10-19T20:21:35.081Z,97770.34
2022-10-19T20:24:01.540Z,97768.13
2022-10-19T20:26:28.381Z,97772.31
2022-10-19T20:28:54.979Z,97760.91
2022-10-19T20:31:22.334Z,97766.22
2022-10-19T20:33:49.069Z,97764.03
2022-10-19T20:36:25.577Z,97768.81
2022-10-19T20:38:55.964Z,97772.25
2022-10-19T20:41:23.436Z,97762.47
2022-10-19T20:43:50.103Z,97773.47
2022-10-19T20:46:17.777Z,97777.25
2022-10-19T20:48:44.592Z,97777.97
2022-10-19T20:51:18.260Z,97777.78
2022-10-19T20:53:46.368Z,97791.44
2022-10-19T20:56:13.569Z,97787.19
2022-10-19T20:58:42.338Z,97784.72
2022-10-19T21:01:18.455Z,97783.59
2022-10-19T21:03:45.784Z,97780.00
2022-10-19T21:06:12.165Z,97775.09
2022-10-19T21:08:38.525Z,97778.63
2022-10-19T21:11:11.675Z,97778.16
2022-10-19T21:13:37.993Z,97775.88
2022-10-19T21:16:08.216Z,97771.06
2022-10-19T21:18:34.548Z,97773.69
2022-10-19T21:21:00.911Z,97775.69
2022-10-19T21:23:27.265Z,97774.03
2022-10-19T21:25:54.517Z,97770.75
2022-10-19T21:28:20.861Z,97766.78
2022-10-19T21:30:47.157Z,97766.19
2022-10-19T21:33:13.525Z,97770.28
2022-10-19T21:35:39.837Z,97769.91
2022-10-19T21:38:06.164Z,97770.47
2022-10-19T21:40:34.452Z,97770.16
2022-10-19T21:43:00.844Z,97768.22
2022-10-19T21:45:31.027Z,97759.78
2022-10-19T21:47:57.789Z,97758.38
2022-10-19T21:50:24.247Z,97753.44
2022-10-19T21:52:50.723Z,97762.94
2022-10-19T21:55:17.160Z,97754.28
2022-10-19T21:57:43.539Z,97742.72
2022-10-19T22:00:10.529Z,97745.53
2022-10-19T22:02:39.385Z,97744.69
2022-10-19T22:05:05.985Z,97739.66
2022-10-19T22:07:32.523Z,97747.38
2022-10-19T22:09:59.208Z,97754.19
2022-10-19T22:12:25.648Z,97756.75
2022-10-19T22:14:52.053Z,97747.94
2022-10-19T22:17:18.441Z,97744.44
2022-10-19T22:19:44.838Z,97745.53
2022-10-19T22:22:11.318Z,97732.44
2022-10-19T22:24:37.753Z,97742.03
2022-10-19T22:27:04.164Z,97743.09
2022-10-19T22:29:30.564Z,97749.50
2022-10-19T22:31:56.989Z,97752.97
2022-10-19T22:34:23.576Z,97740.66
2022-10-19T22:36:49.989Z,97730.31
2022-10-19T22:39:16.849Z,97719.69
2022-10-19T22:41:43.372Z,97710.09
2022-10-19T22:44:09.781Z,97714.16
2022-10-19T22:46:36.281Z,97705.81
2022-10-19T22:49:02.907Z,97702.84
2022-10-19T22:51:29.438Z,97697.88
2022-10-19T22:53:55.980Z,97696.47
2022-10-19T22:56:22.365Z,97688.97
2022-10-19T22:58:48.947Z,97696.56
2022-10-19T23:01:16.103Z,97703.44
2022-10-19T23:03:42.725Z,97699.19
2022-10-19T23:06:12.741Z,97695.00
2022-10-19T23:08:39.397Z,97683.91
2022-10-19T23:11:05.952Z,97680.56
2022-10-19T23:13:32.407Z,97670.22
2022-10-19T23:15:58.867Z,97673.06
2022-10-19T23:18:25.523Z,97675.38
2022-10-19T23:20:57.275Z,97665.69
2022-10-19T23:23:24.145Z,97660.66
2022-10-19T23:25:57.638Z,97659.59
2022-10-19T23:28:24.024Z,97669.72
2022-10-19T23:30:50.499Z,97669.88
2022-10-19T23:33:17.161Z,97667.53
2022-10-19T23:35:43.762Z,97669.03
2022-10-19T23:38:10.164Z,97675.28
2022-10-19T23:40:36.648Z,97672.66
2022-10-19T23:43:03.045Z,97664.41
2022-10-19T23:45:29.505Z,97668.06
2022-10-19T23:47:55.932Z,97670.09
2022-10-19T23:50:22.338Z,97667.69
2022-10-19T23:52:48.736Z,97657.47
2022-10-19T23:55:15.262Z,97646.16
2022-10-19T23:57:42.005Z,97646.41
